createdAt,value
2022-10-18T00:00:27.564Z,17.49
2022-10-18T00:01:27.562Z,17.51
2022-10-18T00:02:27.586Z,17.49
2022-10-18T00:03:27.543Z,17.49
2022-10-18T00:04:27.556Z,17.51
2022-10-18T00:05:27.512Z,17.49
2022-10-18T00:06:27.503Z,17.48
2022-10-18T00:07:27.602Z,17.48
2022-10-18T00:08:27.474Z,17.46
2022-10-18T00:09:27.476Z,17.46
2022-10-18T00:10:27.482Z,17.46
2022-10-18T00:11:27.424Z,17.46
2022-10-18T00:12:27.426Z,17.45
2022-10-18T00:13:27.397Z,17.45
2022-10-18T00:14:27.416Z,17.42
2022-10-18T00:15:27.385Z,17.44
2022-10-18T00:16:27.364Z,17.41
2022-10-18T00:17:27.465Z,17.42
2022-10-18T00:18:27.348Z,17.41
2022-10-18T00:19:29.247Z,17.42
2022-10-18T00:20:27.334Z,17.41
2022-10-18T00:21:27.291Z,17.39
2022-10-18T00:22:27.391Z,17.39
2022-10-18T00:23:27.271Z,17.41
2022-10-18T00:24:27.279Z,17.41
2022-10-18T00:25:27.245Z,17.39
2022-10-18T00:26:27.227Z,17.36
2022-10-18T00:27:27.225Z,17.39
2022-10-18T00:28:27.248Z,17.36
2022-10-18T00:29:27.196Z,17.36
2022-10-18T00:30:27.186Z,17.34
2022-10-18T00:31:27.162Z,17.36
2022-10-18T00:32:27.186Z,17.33
2022-10-18T00:33:27.145Z,17.34
2022-10-18T00:34:27.157Z,17.33
2022-10-18T00:35:27.107Z,17.33
2022-10-18T00:36:27.113Z,17.33
2022-10-18T00:37:27.077Z,17.31
2022-10-18T00:38:27.075Z,17.31
2022-10-18T00:39:27.066Z,17.30
2022-10-18T00:40:27.045Z,17.30
2022-10-18T00:41:27.058Z,17.29
2022-10-18T00:42:27.039Z,17.29
2022-10-18T00:43:26.995Z,17.29
2022-10-18T00:44:27.012Z,17.27
2022-10-18T00:45:26.972Z,17.27
2022-10-18T00:46:26.953Z,17.26
2022-10-18T00:47:26.944Z,17.24
2022-10-18T00:48:26.943Z,17.24
2022-10-18T00:49:26.933Z,17.26
2022-10-18T00:50:26.922Z,17.23
2022-10-18T00:51:26.895Z,17.22
2022-10-18T00:52:26.898Z,17.22
2022-10-18T00:53:26.876Z,17.22
2022-10-18T00:54:26.894Z,17.19
2022-10-18T00:55:26.856Z,17.20
2022-10-18T00:56:26.833Z,17.19
2022-10-18T00:57:26.822Z,17.19
2022-10-18T00:58:26.806Z,17.16
2022-10-18T00:59:26.805Z,17.15
2022-10-18T01:00:26.782Z,17.14
2022-10-18T01:01:28.438Z,17.15
2022-10-18T01:02:26.754Z,17.14
2022-10-18T01:03:26.745Z,17.12
2022-10-18T01:04:26.733Z,17.11
2022-10-18T01:05:26.734Z,17.11
2022-10-18T01:06:26.688Z,17.11
2022-10-18T01:07:26.708Z,17.09
2022-10-18T01:08:26.753Z,17.08
2022-10-18T01:09:26.643Z,17.08
2022-10-18T01:10:26.653Z,17.06
2022-10-18T01:11:26.639Z,17.05
2022-10-18T01:12:26.645Z,17.05
2022-10-18T01:13:26.630Z,17.05
2022-10-18T01:14:26.583Z,17.05
2022-10-18T01:15:26.588Z,17.04
2022-10-18T01:16:26.573Z,17.02
2022-10-18T01:17:26.551Z,17.02
2022-10-18T01:18:26.553Z,17.01
2022-10-18T01:19:26.515Z,17.02
2022-10-18T01:20:26.505Z,16.99
2022-10-18T01:21:26.494Z,16.99
2022-10-18T01:22:26.484Z,16.97
2022-10-18T01:23:26.484Z,16.97
2022-10-18T01:24:26.462Z,16.99
2022-10-18T01:25:26.454Z,16.97
2022-10-18T01:26:26.423Z,16.94
2022-10-18T01:27:26.409Z,16.94
2022-10-18T01:28:26.431Z,16.94
2022-10-18T01:29:26.374Z,16.93
2022-10-18T01:30:26.362Z,16.91
2022-10-18T01:31:26.356Z,16.93
2022-10-18T01:32:26.344Z,16.93
2022-10-18T01:33:26.335Z,16.91
2022-10-18T01:34:26.322Z,16.91
2022-10-18T01:35:26.293Z,16.90
2022-10-18T01:36:26.285Z,16.90
2022-10-18T01:37:26.266Z,16.89
2022-10-18T01:38:26.295Z,16.89
2022-10-18T01:39:26.240Z,16.86
2022-10-18T01:40:26.237Z,16.87
2022-10-18T01:41:26.234Z,16.86
2022-10-18T01:42:26.204Z,16.86
2022-10-18T01:43:26.209Z,16.84
2022-10-18T01:44:26.173Z,16.83
2022-10-18T01:45:26.163Z,16.84
2022-10-18T01:46:26.154Z,16.84
2022-10-18T01:47:26.133Z,16.81
2022-10-18T01:48:26.143Z,16.83
2022-10-18T01:49:26.102Z,16.83
2022-10-18T01:50:26.120Z,16.81
2022-10-18T01:51:26.079Z,16.83
2022-10-18T01:52:26.065Z,16.81
2022-10-18T01:53:26.065Z,16.81
2022-10-18T01:54:26.043Z,16.79
2022-10-18T01:55:26.032Z,16.79
2022-10-18T01:56:26.022Z,16.76
2022-10-18T01:57:25.994Z,16.76
2022-10-18T01:58:26.010Z,16.76
2022-10-18T01:59:25.971Z,16.76
2022-10-18T02:00:25.974Z,16.75
2022-10-18T02:01:25.944Z,16.74
2022-10-18T02:02:25.961Z,16.74
2022-10-18T02:03:25.924Z,16.75
2022-10-18T02:04:25.918Z,16.74
2022-10-18T02:05:25.906Z,16.74
2022-10-18T02:06:25.890Z,16.72
2022-10-18T02:07:25.871Z,16.72
2022-10-18T02:08:25.898Z,16.71
2022-10-18T02:09:25.841Z,16.69
2022-10-18T02:10:25.830Z,16.71
2022-10-18T02:11:25.820Z,16.68
2022-10-18T02:12:25.821Z,16.69
2022-10-18T02:13:25.812Z,16.68
2022-10-18T02:14:25.795Z,16.66
2022-10-18T02:15:25.785Z,16.65
2022-10-18T02:16:25.770Z,16.66
2022-10-18T02:17:25.791Z,16.65
2022-10-18T02:18:25.791Z,16.65
2022-10-18T02:20:25.724Z,16.64
2022-10-18T02:21:25.739Z,16.64
2022-10-18T02:22:25.752Z,16.61
2022-10-18T02:23:25.713Z,16.61
2022-10-18T02:24:25.699Z,16.60
2022-10-18T02:25:25.646Z,16.60
2022-10-18T02:26:25.631Z,16.58
2022-10-18T02:27:25.627Z,16.58
2022-10-18T02:28:25.656Z,16.57
2022-10-18T02:29:25.600Z,16.57
2022-10-18T02:30:25.601Z,16.57
2022-10-18T02:31:25.571Z,16.57
2022-10-18T02:32:25.575Z,16.54
2022-10-18T02:33:26.749Z,16.56
2022-10-18T02:34:25.521Z,16.54
2022-10-18T02:35:25.530Z,16.54
2022-10-18T02:36:25.550Z,16.53
2022-10-18T02:38:25.543Z,16.51
2022-10-18T02:39:25.460Z,16.51
2022-10-18T02:40:25.484Z,16.51
2022-10-18T02:41:25.450Z,16.50
2022-10-18T02:42:25.500Z,16.50
2022-10-18T02:43:25.426Z,16.51
2022-10-18T02:44:25.441Z,16.47
2022-10-18T02:45:25.431Z,16.50
2022-10-18T02:46:28.377Z,16.47
2022-10-18T02:47:25.380Z,16.47
2022-10-18T02:48:25.388Z,16.46
2022-10-18T02:49:25.390Z,16.43
2022-10-18T02:50:25.354Z,16.43
2022-10-18T02:51:25.366Z,16.46
2022-10-18T02:52:25.308Z,16.43
2022-10-18T02:53:25.366Z,16.42
2022-10-18T02:54:25.272Z,16.42
2022-10-18T02:55:25.304Z,16.41
2022-10-18T02:56:25.263Z,16.41
2022-10-18T02:57:25.240Z,16.41
2022-10-18T02:58:25.293Z,16.41
2022-10-18T02:59:25.253Z,16.38
2022-10-18T03:00:25.213Z,16.38
2022-10-18T03:01:25.246Z,16.38
2022-10-18T03:02:25.191Z,16.38
2022-10-18T03:03:25.211Z,16.36
2022-10-18T03:04:25.209Z,16.35
2022-10-18T03:05:25.171Z,16.35
2022-10-18T03:06:25.158Z,16.35
2022-10-18T03:07:25.179Z,16.36
2022-10-18T03:08:25.181Z,16.35
2022-10-18T03:09:25.133Z,16.33
2022-10-18T03:10:25.106Z,16.32
2022-10-18T03:11:25.139Z,16.31
2022-10-18T03:12:25.114Z,16.31
2022-10-18T03:13:25.201Z,16.31
2022-10-18T03:14:25.014Z,16.29
2022-10-18T03:15:25.014Z,16.31
2022-10-18T03:16:25.030Z,16.28
2022-10-18T03:17:24.986Z,16.28
2022-10-18T03:18:24.970Z,16.28
2022-10-18T03:19:24.968Z,16.26
2022-10-18T03:20:24.990Z,16.26
2022-10-18T03:21:24.959Z,16.24
2022-10-18T03:22:24.978Z,16.23
2022-10-18T03:23:25.001Z,16.23
2022-10-18T03:24:24.921Z,16.23
2022-10-18T03:25:24.840Z,16.21
2022-10-18T03:26:24.840Z,16.21
2022-10-18T03:27:24.839Z,16.21
2022-10-18T03:28:24.863Z,16.20
2022-10-18T03:29:24.800Z,16.21
2022-10-18T03:30:24.791Z,16.20
2022-10-18T03:31:24.846Z,16.17
2022-10-18T03:32:24.779Z,16.20
2022-10-18T03:33:24.783Z,16.17
2022-10-18T03:34:24.785Z,16.16
2022-10-18T03:35:24.722Z,16.16
2022-10-18T03:36:24.703Z,16.16
2022-10-18T03:37:24.724Z,16.16
2022-10-18T03:38:24.692Z,16.17
2022-10-18T03:39:24.661Z,16.15
2022-10-18T03:40:24.673Z,16.15
2022-10-18T03:41:24.709Z,16.15
2022-10-18T03:42:24.673Z,16.13
2022-10-18T03:43:24.700Z,16.13
2022-10-18T03:44:24.615Z,16.13
2022-10-18T03:45:28.873Z,16.12
2022-10-18T03:46:25.580Z,16.10
2022-10-18T03:47:24.549Z,16.12
2022-10-18T03:48:24.557Z,16.10
2022-10-18T03:49:24.585Z,16.10
2022-10-18T03:50:24.519Z,16.09
2022-10-18T03:51:24.537Z,16.09
2022-10-18T03:52:24.491Z,16.09
2022-10-18T03:53:24.509Z,16.08
2022-10-18T03:54:24.469Z,16.08
2022-10-18T03:55:24.473Z,16.08
2022-10-18T03:56:24.468Z,16.05
2022-10-18T03:57:24.459Z,16.04
2022-10-18T03:58:24.493Z,16.05
2022-10-18T03:59:24.446Z,16.08
2022-10-18T04:00:24.396Z,16.04
2022-10-18T04:01:24.439Z,16.04
2022-10-18T04:02:24.354Z,16.05
2022-10-18T04:03:24.347Z,16.04
2022-10-18T04:04:24.328Z,16.02
2022-10-18T04:05:24.340Z,16.01
2022-10-18T04:06:24.309Z,16.01
2022-10-18T04:07:24.327Z,16.02
2022-10-18T04:08:24.270Z,16.00
2022-10-18T04:09:24.271Z,16.00
2022-10-18T04:10:24.267Z,16.00
2022-10-18T04:11:24.223Z,16.00
2022-10-18T04:12:24.220Z,16.00
2022-10-18T04:13:24.220Z,15.98
2022-10-18T04:14:24.190Z,15.97
2022-10-18T04:15:24.232Z,16.00
2022-10-18T04:16:24.229Z,15.97
2022-10-18T04:17:24.157Z,15.98
2022-10-18T04:18:24.129Z,15.95
2022-10-18T04:19:24.120Z,15.98
2022-10-18T04:20:31.643Z,15.94
2022-10-18T04:21:31.622Z,15.94
2022-10-18T04:22:32.650Z,15.94
2022-10-18T04:23:24.061Z,15.92
2022-10-18T04:24:24.020Z,15.94
2022-10-18T04:25:24.018Z,15.92
2022-10-18T04:26:24.000Z,15.91
2022-10-18T04:27:23.999Z,15.91
2022-10-18T04:28:24.037Z,15.91
2022-10-18T04:29:23.967Z,15.91
2022-10-18T04:30:23.951Z,15.91
2022-10-18T04:31:23.938Z,15.91
2022-10-18T04:32:23.927Z,15.91
2022-10-18T04:33:23.920Z,15.88
2022-10-18T04:34:23.901Z,15.90
2022-10-18T04:35:23.879Z,15.86
2022-10-18T04:36:23.890Z,15.90
2022-10-18T04:37:23.905Z,15.90
2022-10-18T04:38:23.889Z,15.86
2022-10-18T04:39:23.828Z,15.86
2022-10-18T04:40:23.827Z,15.84
2022-10-18T04:41:23.853Z,15.84
2022-10-18T04:42:23.801Z,15.86
2022-10-18T04:43:23.767Z,15.84
2022-10-18T04:44:23.782Z,15.83
2022-10-18T04:45:23.749Z,15.86
2022-10-18T04:46:23.739Z,15.83
2022-10-18T04:47:23.737Z,15.82
2022-10-18T04:48:23.713Z,15.82
2022-10-18T04:49:23.718Z,15.80
2022-10-18T04:50:23.680Z,15.79
2022-10-18T04:51:23.680Z,15.82
2022-10-18T04:52:23.658Z,15.80
2022-10-18T04:53:23.641Z,15.80
2022-10-18T04:54:26.480Z,15.79
2022-10-18T04:55:24.618Z,15.82
2022-10-18T04:56:23.614Z,15.77
2022-10-18T04:57:23.596Z,15.80
2022-10-18T04:58:23.567Z,15.79
2022-10-18T04:59:23.599Z,15.77
2022-10-18T05:00:23.591Z,15.77
2022-10-18T05:01:23.605Z,15.80
2022-10-18T05:02:23.529Z,15.77
2022-10-18T05:03:23.527Z,15.76
2022-10-18T05:04:23.529Z,15.76
2022-10-18T05:05:27.046Z,15.75
2022-10-18T05:06:24.479Z,15.73
2022-10-18T05:07:23.450Z,15.73
2022-10-18T05:08:23.427Z,15.75
2022-10-18T05:09:23.448Z,15.75
2022-10-18T05:10:23.410Z,15.73
2022-10-18T05:11:23.417Z,15.73
2022-10-18T05:12:23.407Z,15.72
2022-10-18T05:13:23.369Z,15.70
2022-10-18T05:14:23.386Z,15.68
2022-10-18T05:15:23.349Z,15.72
2022-10-18T05:16:23.356Z,15.68
2022-10-18T05:17:23.317Z,15.70
2022-10-18T05:18:23.297Z,15.67
2022-10-18T05:19:23.307Z,15.68
2022-10-18T05:20:23.311Z,15.68
2022-10-18T05:21:23.278Z,15.65
2022-10-18T05:22:23.260Z,15.67
2022-10-18T05:23:23.237Z,15.64
2022-10-18T05:24:26.877Z,15.64
2022-10-18T05:25:23.226Z,15.64
2022-10-18T05:26:23.192Z,15.65
2022-10-18T05:27:23.188Z,15.64
2022-10-18T05:28:40.178Z,15.64
2022-10-18T05:29:24.359Z,15.62
2022-10-18T05:30:23.140Z,15.59
2022-10-18T05:31:23.126Z,15.61
2022-10-18T05:32:23.110Z,15.59
2022-10-18T05:33:23.098Z,15.59
2022-10-18T05:34:23.131Z,15.59
2022-10-18T05:35:23.104Z,15.61
2022-10-18T05:36:23.065Z,15.58
2022-10-18T05:37:27.553Z,15.57
2022-10-18T05:38:24.100Z,15.55
2022-10-18T05:39:23.067Z,15.57
2022-10-18T05:40:23.038Z,15.58
2022-10-18T05:41:23.020Z,15.57
2022-10-18T05:42:23.005Z,15.54
2022-10-18T05:43:23.026Z,15.55
2022-10-18T05:44:22.988Z,15.55
2022-10-18T05:45:22.967Z,15.55
2022-10-18T05:46:22.946Z,15.55
2022-10-18T05:47:23.065Z,15.54
2022-10-18T05:48:22.942Z,15.54
2022-10-18T05:49:22.935Z,15.54
2022-10-18T05:50:22.920Z,15.49
2022-10-18T05:51:22.929Z,15.51
2022-10-18T05:52:22.877Z,15.52
2022-10-18T05:53:36.240Z,15.51
2022-10-18T05:54:23.888Z,15.49
2022-10-18T05:55:22.881Z,15.52
2022-10-18T05:56:22.913Z,15.49
2022-10-18T05:57:22.808Z,15.49
2022-10-18T05:58:22.806Z,15.49
2022-10-18T05:59:22.818Z,15.49
2022-10-18T06:00:22.777Z,15.49
2022-10-18T06:01:22.744Z,15.47
2022-10-18T06:02:22.777Z,15.46
2022-10-18T06:03:22.726Z,15.47
2022-10-18T06:04:22.757Z,15.46
2022-10-18T06:05:22.689Z,15.46
2022-10-18T06:06:22.694Z,15.47
2022-10-18T06:07:22.664Z,15.46
2022-10-18T06:08:22.672Z,15.46
2022-10-18T06:09:22.665Z,15.46
2022-10-18T06:10:22.626Z,15.44
2022-10-18T06:11:22.621Z,15.44
2022-10-18T06:12:22.614Z,15.44
2022-10-18T06:13:22.655Z,15.47
2022-10-18T06:14:22.606Z,15.46
2022-10-18T06:15:22.557Z,15.43
2022-10-18T06:16:22.634Z,15.43
2022-10-18T06:17:22.577Z,15.43
2022-10-18T06:18:22.530Z,15.42
2022-10-18T06:19:22.545Z,15.42
2022-10-18T06:20:22.538Z,15.42
2022-10-18T06:21:22.527Z,15.42
2022-10-18T06:22:22.547Z,15.43
2022-10-18T06:23:22.485Z,15.40
2022-10-18T06:24:22.546Z,15.40
2022-10-18T06:25:22.513Z,15.39
2022-10-18T06:26:22.421Z,15.42
2022-10-18T06:27:22.388Z,15.40
2022-10-18T06:28:22.403Z,15.42
2022-10-18T06:29:22.384Z,15.40
2022-10-18T06:30:22.374Z,15.40
2022-10-18T06:31:22.342Z,15.40
2022-10-18T06:32:22.346Z,15.39
2022-10-18T06:33:22.329Z,15.40
2022-10-18T06:34:22.334Z,15.39
2022-10-18T06:35:22.343Z,15.39
2022-10-18T06:36:22.314Z,15.39
2022-10-18T06:37:22.263Z,15.39
2022-10-18T06:38:22.252Z,15.40
2022-10-18T06:39:22.274Z,15.40
2022-10-18T06:40:22.227Z,15.39
2022-10-18T06:41:22.213Z,15.40
2022-10-18T06:42:22.762Z,15.39
2022-10-18T06:43:22.220Z,15.40
2022-10-18T06:44:22.525Z,15.39
2022-10-18T06:45:22.255Z,15.40
2022-10-18T06:46:22.198Z,15.37
2022-10-18T06:47:22.136Z,15.42
2022-10-18T06:48:22.271Z,15.40
2022-10-18T06:49:22.152Z,15.40
2022-10-18T06:50:22.169Z,15.39
2022-10-18T06:51:22.095Z,15.42
2022-10-18T06:52:22.073Z,15.39
2022-10-18T06:53:22.076Z,15.40
2022-10-18T06:54:22.088Z,15.37
2022-10-18T06:55:22.046Z,15.39
2022-10-18T06:56:22.044Z,15.39
2022-10-18T06:57:22.019Z,15.37
2022-10-18T06:58:21.976Z,15.40
2022-10-18T06:59:22.907Z,15.39
2022-10-18T07:00:21.938Z,15.42
2022-10-18T07:01:21.976Z,15.40
2022-10-18T07:02:21.956Z,15.42
2022-10-18T07:03:21.897Z,15.40
2022-10-18T07:04:21.926Z,15.42
2022-10-18T07:05:21.914Z,15.40
2022-10-18T07:06:21.856Z,15.40
2022-10-18T07:07:21.884Z,15.40
2022-10-18T07:08:21.852Z,15.40
2022-10-18T07:09:21.835Z,15.42
2022-10-18T07:10:21.845Z,15.42
2022-10-18T07:11:21.831Z,15.42
2022-10-18T07:12:21.798Z,15.42
2022-10-18T07:13:32.296Z,15.42
2022-10-18T07:14:26.906Z,15.44
2022-10-18T07:15:22.812Z,15.42
2022-10-18T07:16:21.768Z,15.44
2022-10-18T07:17:21.766Z,15.43
2022-10-18T07:18:21.728Z,15.46
2022-10-18T07:19:21.758Z,15.44
2022-10-18T07:20:21.769Z,15.44
2022-10-18T07:21:21.695Z,15.46
2022-10-18T07:22:21.686Z,15.44
2022-10-18T07:23:21.705Z,15.46
2022-10-18T07:24:21.727Z,15.46
2022-10-18T07:25:21.859Z,15.44
2022-10-18T07:26:21.684Z,15.46
2022-10-18T07:27:21.637Z,15.44
2022-10-18T07:28:21.595Z,15.46
2022-10-18T07:29:21.625Z,15.47
2022-10-18T07:30:21.687Z,15.46
2022-10-18T07:31:21.595Z,15.46
2022-10-18T07:32:21.565Z,15.46
2022-10-18T07:33:21.527Z,15.46
2022-10-18T07:34:21.543Z,15.47
2022-10-18T07:35:21.577Z,15.46
2022-10-18T07:36:21.475Z,15.47
2022-10-18T07:37:21.848Z,15.49
2022-10-18T07:38:21.486Z,15.49
2022-10-18T07:39:21.443Z,15.49
2022-10-18T07:40:21.522Z,15.49
2022-10-18T07:41:21.415Z,15.51
2022-10-18T07:42:21.413Z,15.49
2022-10-18T07:43:21.375Z,15.51
2022-10-18T07:44:21.430Z,15.51
2022-10-18T07:45:21.407Z,15.52
2022-10-18T07:46:21.396Z,15.52
2022-10-18T07:47:21.365Z,15.51
2022-10-18T07:48:21.353Z,15.52
2022-10-18T07:49:21.304Z,15.54
2022-10-18T07:50:21.323Z,15.55
2022-10-18T07:51:21.276Z,15.54
2022-10-18T07:52:21.304Z,15.55
2022-10-18T07:53:21.284Z,15.58
2022-10-18T07:54:21.265Z,15.57
2022-10-18T07:55:21.251Z,15.57
2022-10-18T07:56:21.575Z,15.58
2022-10-18T07:57:21.208Z,15.61
2022-10-18T07:58:21.203Z,15.59
2022-10-18T07:59:21.192Z,15.61
2022-10-18T08:00:21.153Z,15.62
2022-10-18T08:01:21.220Z,15.64
2022-10-18T08:02:21.133Z,15.65
2022-10-18T08:03:21.113Z,15.65
2022-10-18T08:04:21.115Z,15.67
2022-10-18T08:05:21.139Z,15.70
2022-10-18T08:06:21.074Z,15.72
2022-10-18T08:07:21.068Z,15.75
2022-10-18T08:08:21.046Z,15.75
2022-10-18T08:09:21.034Z,15.76
2022-10-18T08:10:21.043Z,15.77
2022-10-18T08:11:21.009Z,15.80
2022-10-18T08:12:20.994Z,15.82
2022-10-18T08:13:20.973Z,15.82
2022-10-18T08:14:21.005Z,15.84
2022-10-18T08:15:21.021Z,15.86
2022-10-18T08:16:20.997Z,15.88
2022-10-18T08:17:20.923Z,15.90
2022-10-18T08:18:20.903Z,15.91
2022-10-18T08:19:20.914Z,15.94
2022-10-18T08:20:30.567Z,15.95
2022-10-18T08:21:21.871Z,15.94
2022-10-18T08:22:20.870Z,15.97
2022-10-18T08:23:20.844Z,15.98
2022-10-18T08:24:20.871Z,16.00
2022-10-18T08:25:20.836Z,16.01
2022-10-18T08:26:20.849Z,16.04
2022-10-18T08:27:20.786Z,16.04
2022-10-18T08:28:20.792Z,16.05
2022-10-18T08:29:24.089Z,16.08
2022-10-18T08:30:21.786Z,16.09
2022-10-18T08:31:20.829Z,16.09
2022-10-18T08:32:20.849Z,16.12
2022-10-18T08:33:20.761Z,16.13
2022-10-18T08:34:20.783Z,16.15
2022-10-18T08:35:20.733Z,16.15
2022-10-18T08:36:20.673Z,16.15
2022-10-18T08:37:20.726Z,16.15
2022-10-18T08:38:20.712Z,16.16
2022-10-18T08:39:20.682Z,16.16
2022-10-18T08:40:20.681Z,16.16
2022-10-18T08:41:20.676Z,16.17
2022-10-18T08:42:20.641Z,16.17
2022-10-18T08:43:21.822Z,16.20
2022-10-18T08:44:20.644Z,16.21
2022-10-18T08:45:37.459Z,16.24
2022-10-18T08:46:21.664Z,16.24
2022-10-18T08:47:20.688Z,16.28
2022-10-18T08:48:20.594Z,16.28
2022-10-18T08:49:20.568Z,16.31
2022-10-18T08:50:20.542Z,16.32
2022-10-18T08:51:20.457Z,16.35
2022-10-18T08:52:20.464Z,16.38
2022-10-18T08:53:20.446Z,16.41
2022-10-18T08:54:20.452Z,16.42
2022-10-18T08:55:20.424Z,16.46
2022-10-18T08:56:20.391Z,16.49
2022-10-18T08:57:20.393Z,16.50
2022-10-18T08:58:20.390Z,16.54
2022-10-18T08:59:24.672Z,16.57
2022-10-18T09:00:21.342Z,16.60
2022-10-18T09:01:20.322Z,16.61
2022-10-18T09:02:20.393Z,16.65
2022-10-18T09:03:20.352Z,16.65
2022-10-18T09:04:20.295Z,16.66
2022-10-18T09:05:20.274Z,16.66
2022-10-18T09:06:22.727Z,16.69
2022-10-18T09:07:20.245Z,16.69
2022-10-18T09:08:20.268Z,16.71
2022-10-18T09:09:20.233Z,16.72
2022-10-18T09:10:20.232Z,16.75
2022-10-18T09:11:20.245Z,16.78
2022-10-18T09:12:20.174Z,16.79
2022-10-18T09:13:20.162Z,16.84
2022-10-18T09:14:20.177Z,16.90
2022-10-18T09:15:20.123Z,16.93
2022-10-18T09:16:20.119Z,16.99
2022-10-18T09:17:20.108Z,17.04
2022-10-18T09:18:20.093Z,17.06
2022-10-18T09:19:20.094Z,17.11
2022-10-18T09:20:20.065Z,17.14
2022-10-18T09:21:20.056Z,17.19
2022-10-18T09:22:20.055Z,17.20
2022-10-18T09:23:20.038Z,17.23
2022-10-18T09:24:20.033Z,17.29
2022-10-18T09:25:20.005Z,17.29
2022-10-18T09:26:19.996Z,17.33
2022-10-18T09:27:19.975Z,17.38
2022-10-18T09:28:19.966Z,17.41
2022-10-18T09:30:19.945Z,17.48
2022-10-18T09:31:19.928Z,17.49
2022-10-18T09:32:19.909Z,17.54
2022-10-18T09:33:19.893Z,17.59
2022-10-18T09:34:19.926Z,17.60
2022-10-18T09:35:19.889Z,17.63
2022-10-18T09:36:19.845Z,17.65
2022-10-18T09:37:19.872Z,17.65
2022-10-18T09:38:19.922Z,17.67
2022-10-18T09:39:19.826Z,17.67
2022-10-18T09:40:19.867Z,17.67
2022-10-18T09:41:19.788Z,17.65
2022-10-18T09:42:19.792Z,17.64
2022-10-18T09:43:19.762Z,17.65
2022-10-18T09:44:19.771Z,17.64
2022-10-18T09:45:19.745Z,17.63
2022-10-18T09:46:19.721Z,17.59
2022-10-18T09:47:19.729Z,17.59
2022-10-18T09:48:19.701Z,17.57
2022-10-18T09:49:19.694Z,17.56
2022-10-18T09:50:19.684Z,17.57
2022-10-18T09:51:19.644Z,17.56
2022-10-18T09:52:19.642Z,17.54
2022-10-18T09:53:19.633Z,17.51
2022-10-18T09:54:19.638Z,17.51
2022-10-18T09:55:19.605Z,17.52
2022-10-18T09:56:19.607Z,17.51
2022-10-18T09:57:19.618Z,17.51
2022-10-18T09:58:19.585Z,17.51
2022-10-18T09:59:19.599Z,17.52
2022-10-18T10:00:19.543Z,17.52
2022-10-18T10:01:19.523Z,17.51
2022-10-18T10:02:19.541Z,17.54
2022-10-18T10:03:19.518Z,17.56
2022-10-18T10:04:19.513Z,17.56
2022-10-18T10:05:19.497Z,17.59
2022-10-18T10:06:19.485Z,17.60
2022-10-18T10:07:19.485Z,17.64
2022-10-18T10:08:19.453Z,17.67
2022-10-18T10:09:19.448Z,17.67
2022-10-18T10:10:19.519Z,17.70
2022-10-18T10:11:19.393Z,17.72
2022-10-18T10:12:19.394Z,17.74
2022-10-18T10:13:19.374Z,17.78
2022-10-18T10:14:19.399Z,17.80
2022-10-18T10:15:19.576Z,17.85
2022-10-18T10:16:19.554Z,17.86
2022-10-18T10:17:19.664Z,17.89
2022-10-18T10:18:19.376Z,17.90
2022-10-18T10:19:19.296Z,17.92
2022-10-18T10:20:19.272Z,17.95
2022-10-18T10:21:19.264Z,17.97
2022-10-18T10:22:19.268Z,17.98
2022-10-18T10:24:19.254Z,18.00
2022-10-18T10:25:19.212Z,18.01
2022-10-18T10:26:19.211Z,18.01
2022-10-18T10:27:19.293Z,18.03
2022-10-18T10:28:19.173Z,18.04
2022-10-18T10:29:33.592Z,18.04
2022-10-18T10:30:20.196Z,18.04
2022-10-18T10:31:19.123Z,18.05
2022-10-18T10:32:19.150Z,18.04
2022-10-18T10:33:26.612Z,18.04
2022-10-18T10:34:27.826Z,18.04
2022-10-18T10:35:33.847Z,18.03
2022-10-18T10:36:26.554Z,18.01
2022-10-18T10:37:26.540Z,18.00
2022-10-18T10:40:00.661Z,17.97
2022-10-18T10:40:21.084Z,17.89
2022-10-18T10:42:09.212Z,17.86
2022-10-18T10:43:18.453Z,17.85
2022-10-18T10:44:07.593Z,17.85
2022-10-18T10:45:06.573Z,17.85
2022-10-18T10:46:06.568Z,17.85
2022-10-18T10:47:06.583Z,17.80
2022-10-18T10:48:06.533Z,17.78
2022-10-18T10:50:07.514Z,17.79
2022-10-18T10:51:06.496Z,17.82
2022-10-18T10:52:26.188Z,17.82
2022-10-18T10:53:07.474Z,17.86
2022-10-18T10:54:06.475Z,17.90
2022-10-18T10:55:30.427Z,17.95
2022-10-18T10:56:07.434Z,18.01
2022-10-18T10:57:06.433Z,18.07
2022-10-18T10:58:06.394Z,18.05
2022-10-18T10:59:06.461Z,18.15
2022-10-18T11:00:06.367Z,18.18
2022-10-18T11:01:09.113Z,18.22
2022-10-18T11:02:06.351Z,18.26
2022-10-18T11:03:27.389Z,18.28
2022-10-18T11:04:07.388Z,18.34
2022-10-18T11:05:06.338Z,18.37
2022-10-18T11:06:06.283Z,18.37
2022-10-18T11:07:06.283Z,18.38
2022-10-18T11:08:06.270Z,18.44
2022-10-18T11:09:06.276Z,18.43
2022-10-18T11:10:06.246Z,18.47
2022-10-18T11:11:06.225Z,18.55
2022-10-18T11:12:06.226Z,18.55
2022-10-18T11:13:06.205Z,18.58
2022-10-18T11:14:24.779Z,18.59
2022-10-18T11:15:07.164Z,18.59
2022-10-18T11:16:06.234Z,18.60
2022-10-18T11:17:08.126Z,18.60
2022-10-18T11:18:06.153Z,18.62
2022-10-18T11:19:06.142Z,18.63
2022-10-18T11:20:06.118Z,18.66
2022-10-18T11:21:06.093Z,18.70
2022-10-18T11:22:06.096Z,18.68
2022-10-18T11:23:06.072Z,18.71
2022-10-18T11:24:06.089Z,18.70
2022-10-18T11:25:06.054Z,18.73
2022-10-18T11:26:06.024Z,18.73
2022-10-18T11:27:06.013Z,18.74
2022-10-18T11:28:06.012Z,18.73
2022-10-18T11:29:06.078Z,18.71
2022-10-18T11:30:05.994Z,18.66
2022-10-18T11:31:05.954Z,18.65
2022-10-18T11:32:05.947Z,18.62
2022-10-18T11:33:05.925Z,18.63
2022-10-18T11:34:10.136Z,18.66
2022-10-18T11:35:05.903Z,18.68
2022-10-18T11:36:05.876Z,18.71
2022-10-18T11:37:28.177Z,18.75
2022-10-18T11:39:16.815Z,18.86
2022-10-18T11:40:16.795Z,18.92
2022-10-18T11:41:16.775Z,18.95
2022-10-18T11:42:16.833Z,18.96
2022-10-18T11:43:16.757Z,19.00
2022-10-18T11:44:16.756Z,19.07
2022-10-18T11:45:16.745Z,19.04
2022-10-18T11:46:16.793Z,19.08
2022-10-18T11:47:16.716Z,19.09
2022-10-18T11:48:16.711Z,19.11
2022-10-18T11:49:16.687Z,19.11
2022-10-18T11:50:16.666Z,19.14
2022-10-18T11:51:16.677Z,19.15
2022-10-18T11:52:16.646Z,19.15
2022-10-18T11:53:16.624Z,19.15
2022-10-18T11:54:16.628Z,19.18
2022-10-18T11:55:16.616Z,19.18
2022-10-18T11:56:16.596Z,19.21
2022-10-18T11:57:16.605Z,19.21
2022-10-18T11:58:16.567Z,19.29
2022-10-18T11:59:16.620Z,19.29
2022-10-18T12:00:16.603Z,19.24
2022-10-18T12:01:16.521Z,19.24
2022-10-18T12:02:16.653Z,19.26
2022-10-18T12:03:16.495Z,19.31
2022-10-18T12:04:16.504Z,19.31
2022-10-18T12:05:23.530Z,19.30
2022-10-18T12:06:17.460Z,19.29
2022-10-18T12:07:19.818Z,19.29
2022-10-18T12:08:17.437Z,19.21
2022-10-18T12:09:16.447Z,19.24
2022-10-18T12:10:22.102Z,19.24
2022-10-18T12:11:17.464Z,19.24
2022-10-18T12:12:16.391Z,19.26
2022-10-18T12:13:16.381Z,19.19
2022-10-18T12:14:16.373Z,19.21
2022-10-18T12:15:16.336Z,19.30
2022-10-18T12:16:16.330Z,19.33
2022-10-18T12:17:43.975Z,19.37
2022-10-18T12:18:17.307Z,19.37
2022-10-18T12:19:16.326Z,19.41
2022-10-18T12:20:16.277Z,19.52
2022-10-18T12:21:16.257Z,19.67
2022-10-18T12:22:16.264Z,19.69
2022-10-18T12:23:16.238Z,19.71
2022-10-18T12:24:16.241Z,19.73
2022-10-18T12:25:16.207Z,19.73
2022-10-18T12:26:16.196Z,19.77
2022-10-18T12:27:16.188Z,19.79
2022-10-18T12:28:16.178Z,19.82
2022-10-18T12:29:16.166Z,19.84
2022-10-18T12:30:16.147Z,19.85
2022-10-18T12:31:16.126Z,19.88
2022-10-18T12:32:16.116Z,19.95
2022-10-18T12:33:27.831Z,19.94
2022-10-18T12:34:17.118Z,19.92
2022-10-18T12:35:16.087Z,19.89
2022-10-18T12:36:16.083Z,19.91
2022-10-18T12:37:16.048Z,19.85
2022-10-18T12:38:16.045Z,19.82
2022-10-18T12:39:16.037Z,19.82
2022-10-18T12:40:18.838Z,19.69
2022-10-18T12:41:17.015Z,19.70
2022-10-18T12:42:16.073Z,19.74
2022-10-18T12:43:15.978Z,19.76
2022-10-18T12:44:16.088Z,19.76
2022-10-18T12:45:15.997Z,19.82
2022-10-18T12:46:15.929Z,19.88
2022-10-18T12:47:15.937Z,19.91
2022-10-18T12:48:15.908Z,19.94
2022-10-18T12:49:16.032Z,19.94
2022-10-18T12:50:15.888Z,19.95
2022-10-18T12:51:15.875Z,19.94
2022-10-18T12:52:15.857Z,20.02
2022-10-18T12:53:15.850Z,20.02
2022-10-18T12:54:15.878Z,20.02
2022-10-18T12:55:16.899Z,20.02
2022-10-18T12:56:15.805Z,20.00
2022-10-18T12:57:15.797Z,20.00
2022-10-18T12:58:15.776Z,20.03
2022-10-18T12:59:15.800Z,20.02
2022-10-18T13:00:15.749Z,20.04