createdAt,value
2023-05-02T00:02:32.855Z,98191.53
2023-05-02T00:05:39.280Z,98196.06
2023-05-02T00:08:47.786Z,98189.22
2023-05-02T00:11:54.179Z,98178.38
2023-05-02T00:14:59.887Z,98192.41
2023-05-02T00:18:06.564Z,98182.94
2023-05-02T00:21:12.085Z,98178.72
2023-05-02T00:24:21.784Z,98178.63
2023-05-02T00:27:27.339Z,98176.81
2023-05-02T00:30:33.956Z,98169.88
2023-05-02T00:33:39.493Z,98177.31
2023-05-02T00:36:45.896Z,98172.91
2023-05-02T00:39:54.357Z,98177.06
2023-05-02T00:43:00.762Z,98170.09
2023-05-02T00:46:07.866Z,98176.56
2023-05-02T00:49:14.194Z,98169.31
2023-05-02T00:52:19.838Z,98174.34
2023-05-02T00:55:29.370Z,98171.00
2023-05-02T00:58:35.530Z,98172.88
2023-05-02T01:02:03.894Z,98168.78
2023-05-02T01:05:20.401Z,98171.75
2023-05-02T01:08:43.587Z,98166.88
2023-05-02T01:12:03.978Z,98162.16
2023-05-02T01:15:19.556Z,98162.59
2023-05-02T01:18:30.342Z,98169.97
2023-05-02T01:21:39.302Z,98171.88
2023-05-02T01:25:03.843Z,98179.28
2023-05-02T01:28:32.356Z,98174.34
2023-05-02T01:31:47.445Z,98172.84
2023-05-02T01:34:57.264Z,98176.75
2023-05-02T01:38:06.544Z,98168.13
2023-05-02T01:41:15.964Z,98167.50
2023-05-02T01:44:26.607Z,98171.94
2023-05-02T01:47:39.728Z,98169.31
2023-05-02T01:50:50.665Z,98177.19
2023-05-02T01:53:58.218Z,98169.19
2023-05-02T01:57:09.478Z,98161.94
2023-05-02T02:00:19.816Z,98164.34
2023-05-02T02:03:33.082Z,98168.56
2023-05-02T02:06:39.124Z,98160.53
2023-05-02T02:09:45.951Z,98166.44
2023-05-02T02:13:01.054Z,98154.84
2023-05-02T02:16:13.340Z,98161.56
2023-05-02T02:19:24.440Z,98140.72
2023-05-02T02:22:33.850Z,98153.47
2023-05-02T02:25:41.156Z,98155.03
2023-05-02T02:28:48.318Z,98159.25
2023-05-02T02:31:53.736Z,98149.44
2023-05-02T02:35:04.714Z,98159.03
2023-05-02T02:38:23.706Z,98158.81
2023-05-02T02:41:40.342Z,98155.97
2023-05-02T02:44:59.404Z,98155.97
2023-05-02T02:48:23.251Z,98158.59
2023-05-02T02:51:41.801Z,98158.59
2023-05-02T02:54:55.763Z,98164.06
2023-05-02T02:58:18.863Z,98157.97
2023-05-02T03:01:30.342Z,98161.44
2023-05-02T03:04:39.683Z,98169.34
2023-05-02T03:07:49.177Z,98174.63
2023-05-02T03:10:55.552Z,98171.84
2023-05-02T03:14:01.959Z,98174.41
2023-05-02T03:17:08.602Z,98172.72
2023-05-02T03:20:15.958Z,98167.44
2023-05-02T03:23:24.687Z,98169.94
2023-05-02T03:26:34.033Z,98170.06
2023-05-02T03:29:40.063Z,98167.31
2023-05-02T03:32:47.031Z,98170.81
2023-05-02T03:35:52.725Z,98168.28
2023-05-02T03:39:02.390Z,98166.59
2023-05-02T03:42:09.079Z,98169.34
2023-05-02T03:45:15.559Z,98168.38
2023-05-02T03:48:21.178Z,98152.06
2023-05-02T03:51:27.697Z,98160.25
2023-05-02T03:54:38.704Z,98155.72
2023-05-02T03:57:45.232Z,98157.94
2023-05-02T04:00:53.189Z,98153.59
2023-05-02T04:03:59.830Z,98165.44
2023-05-02T04:07:10.250Z,98161.72
2023-05-02T04:10:20.184Z,98176.25
2023-05-02T04:13:32.335Z,98186.97
2023-05-02T04:16:39.777Z,98167.59
2023-05-02T04:19:46.019Z,98186.47
2023-05-02T04:22:53.441Z,98192.03
2023-05-02T04:26:01.922Z,98185.13
2023-05-02T04:29:17.132Z,98191.63
2023-05-02T04:32:23.060Z,98197.91
2023-05-02T04:35:30.049Z,98200.81
2023-05-02T04:38:36.023Z,98206.13
2023-05-02T04:41:46.625Z,98190.81
2023-05-02T04:44:53.669Z,98196.88
2023-05-02T04:48:01.049Z,98198.06
2023-05-02T04:51:06.988Z,98200.75
2023-05-02T04:54:13.392Z,98193.53
2023-05-02T04:57:23.717Z,98204.84
2023-05-02T05:00:34.563Z,98207.97
2023-05-02T05:03:43.768Z,98207.50
2023-05-02T05:06:50.739Z,98208.94
2023-05-02T05:09:58.602Z,98212.69
2023-05-02T05:13:12.922Z,98216.38
2023-05-02T05:16:20.548Z,98217.38
2023-05-02T05:19:28.217Z,98226.25
2023-05-02T05:22:34.876Z,98214.00
2023-05-02T05:25:42.958Z,98216.91
2023-05-02T05:28:54.303Z,98218.41
2023-05-02T05:32:03.140Z,98217.31
2023-05-02T05:35:10.343Z,98220.63
2023-05-02T05:38:17.986Z,98218.56
2023-05-02T05:41:26.202Z,98217.31
2023-05-02T05:44:42.683Z,98218.81
2023-05-02T05:47:48.885Z,98221.31
2023-05-02T05:50:55.780Z,98227.13
2023-05-02T05:54:01.530Z,98230.28
2023-05-02T05:57:07.893Z,98235.25
2023-05-02T06:00:18.570Z,98227.34
2023-05-02T06:03:29.147Z,98224.63
2023-05-02T06:06:35.353Z,98224.09
2023-05-02T06:09:42.669Z,98228.94
2023-05-02T06:12:49.237Z,98241.25
2023-05-02T06:16:04.966Z,98236.84
2023-05-02T06:19:10.420Z,98236.72
2023-05-02T06:22:19.173Z,98237.31
2023-05-02T06:25:24.658Z,98251.59
2023-05-02T06:28:31.319Z,98247.31
2023-05-02T06:31:39.840Z,98247.03
2023-05-02T06:34:46.893Z,98250.16
2023-05-02T06:37:52.493Z,98258.69
2023-05-02T06:40:58.829Z,98263.81
2023-05-02T06:44:04.301Z,98270.53
2023-05-02T06:47:13.546Z,98271.94
2023-05-02T06:50:19.643Z,98278.38
2023-05-02T06:53:26.046Z,98274.84
2023-05-02T06:56:32.206Z,98278.78
2023-05-02T06:59:39.103Z,98271.03
2023-05-02T07:02:50.082Z,98279.53
2023-05-02T07:05:56.469Z,98283.81
2023-05-02T07:09:01.996Z,98279.00
2023-05-02T07:12:09.079Z,98296.66
2023-05-02T07:15:16.757Z,98300.81
2023-05-02T07:18:26.062Z,98301.41
2023-05-02T07:21:32.708Z,98295.25
2023-05-02T07:24:39.005Z,98299.66
2023-05-02T07:27:44.827Z,98314.38
2023-05-02T07:30:51.177Z,98316.53
2023-05-02T07:33:59.396Z,98317.94
2023-05-02T07:37:06.043Z,98319.50
2023-05-02T07:40:13.506Z,98310.25
2023-05-02T07:43:19.869Z,98316.41
2023-05-02T07:46:25.757Z,98321.66
2023-05-02T07:49:35.237Z,98315.22
2023-05-02T07:52:40.978Z,98309.16
2023-05-02T07:55:47.888Z,98323.53
2023-05-02T07:58:55.451Z,98320.44
2023-05-02T08:02:02.840Z,98315.59
2023-05-02T08:05:12.208Z,98323.41
2023-05-02T08:08:18.760Z,98321.50
2023-05-02T08:11:26.391Z,98308.84
2023-05-02T08:14:33.073Z,98305.41
2023-05-02T08:17:38.701Z,98330.03
2023-05-02T08:20:48.650Z,98322.53
2023-05-02T08:23:54.324Z,98313.16
2023-05-02T08:27:01.435Z,98313.41
2023-05-02T08:30:08.331Z,98313.63
2023-05-02T08:33:15.395Z,98331.69
2023-05-02T08:36:24.293Z,98324.97
2023-05-02T08:39:31.097Z,98326.16
2023-05-02T08:42:39.066Z,98335.44
2023-05-02T08:45:48.206Z,98346.72
2023-05-02T08:48:59.389Z,98338.28
2023-05-02T08:52:12.514Z,98344.41
2023-05-02T08:55:19.867Z,98340.94
2023-05-02T08:58:26.703Z,98336.53
2023-05-02T09:01:39.819Z,98341.31
2023-05-02T09:04:53.822Z,98331.88
2023-05-02T09:08:02.639Z,98333.13
2023-05-02T09:11:11.968Z,98337.31
2023-05-02T09:14:21.711Z,98340.28
2023-05-02T09:17:28.794Z,98334.34
2023-05-02T09:20:44.676Z,98341.78
2023-05-02T09:23:57.209Z,98331.84
2023-05-02T09:27:05.928Z,98295.28
2023-05-02T09:30:28.534Z,98346.78
2023-05-02T09:33:34.882Z,98340.06
2023-05-02T09:36:47.912Z,98347.09
2023-05-02T09:40:12.681Z,98343.31
2023-05-02T09:43:21.315Z,98349.16
2023-05-02T09:46:27.531Z,98344.13
2023-05-02T09:49:45.837Z,98296.66
2023-05-02T09:53:06.664Z,98353.03
2023-05-02T09:56:16.739Z,98358.81
2023-05-02T09:59:22.613Z,98356.00
2023-05-02T10:02:33.542Z,98320.56
2023-05-02T10:05:43.465Z,98355.47
2023-05-02T10:08:52.381Z,98345.81
2023-05-02T10:12:08.600Z,98382.22
2023-05-02T10:15:22.829Z,98375.56
2023-05-02T10:18:33.616Z,98380.16
2023-05-02T10:21:42.497Z,98386.81
2023-05-02T10:24:50.147Z,98373.63
2023-05-02T10:28:02.162Z,98385.06
2023-05-02T10:31:13.584Z,98377.44
2023-05-02T10:34:23.891Z,98392.63
2023-05-02T10:37:33.975Z,98396.66
2023-05-02T10:40:43.306Z,98388.66
2023-05-02T10:43:53.645Z,98396.44
2023-05-02T10:47:01.299Z,98391.47
2023-05-02T10:50:08.940Z,98382.53
2023-05-02T10:53:33.415Z,98388.81
2023-05-02T10:57:18.485Z,98390.03
2023-05-02T11:00:31.453Z,98396.72
2023-05-02T11:04:00.453Z,98395.50
2023-05-02T11:07:22.676Z,98412.34
2023-05-02T11:10:30.652Z,98345.47
2023-05-02T11:13:53.046Z,98400.06
2023-05-02T11:17:19.243Z,98424.63
2023-05-02T11:20:26.438Z,98413.19
2023-05-02T11:23:32.478Z,98404.56
2023-05-02T11:26:39.269Z,98413.47
2023-05-02T11:30:05.164Z,98414.94
2023-05-02T11:33:22.744Z,98435.19
2023-05-02T11:36:33.946Z,98428.19
2023-05-02T11:39:40.573Z,98435.16
2023-05-02T11:42:46.449Z,98433.38
2023-05-02T11:45:53.610Z,98449.19
2023-05-02T11:49:02.676Z,98440.09
2023-05-02T11:52:09.311Z,98450.06
2023-05-02T11:55:20.334Z,98448.81
2023-05-02T11:58:30.301Z,98447.41
2023-05-02T12:01:36.839Z,98457.91
2023-05-02T12:04:49.183Z,98459.16
2023-05-02T12:07:55.127Z,98443.19
2023-05-02T12:11:02.543Z,98455.19
2023-05-02T12:14:11.328Z,98462.97
2023-05-02T12:17:18.900Z,98459.16
2023-05-02T12:20:27.934Z,98468.34
2023-05-02T12:23:35.373Z,98477.13
2023-05-02T12:26:42.590Z,98455.25
2023-05-02T12:29:52.060Z,98464.78
2023-05-02T12:33:01.733Z,98472.78
2023-05-02T12:36:15.376Z,98458.50
2023-05-02T12:39:21.419Z,98467.19
2023-05-02T12:42:30.975Z,98476.22
2023-05-02T12:45:37.037Z,98468.31
2023-05-02T12:48:44.952Z,98472.31
2023-05-02T12:52:00.592Z,98435.69
2023-05-02T12:55:20.544Z,98479.47
2023-05-02T12:58:28.873Z,98481.91
2023-05-02T13:01:37.536Z,98459.19
2023-05-02T13:04:44.722Z,98477.38
2023-05-02T13:07:56.796Z,98472.94
2023-05-02T13:11:03.120Z,98489.66
2023-05-02T13:14:11.826Z,98470.44
2023-05-02T13:17:17.623Z,98467.66
2023-05-02T13:20:24.583Z,98474.63
2023-05-02T13:23:33.140Z,98468.19
2023-05-02T13:26:39.654Z,98459.78
2023-05-02T13:29:45.739Z,98474.63
2023-05-02T13:32:52.929Z,98467.03
2023-05-02T13:35:58.897Z,98497.38
2023-05-02T13:39:08.484Z,98472.38
2023-05-02T13:42:14.117Z,98476.03
2023-05-02T13:45:20.799Z,98469.63
2023-05-02T13:48:26.799Z,98481.56
2023-05-02T13:51:34.554Z,98505.53
2023-05-02T13:54:43.661Z,98490.94
2023-05-02T13:57:50.611Z,98497.81
2023-05-02T14:00:57.206Z,98501.91
2023-05-02T14:04:09.201Z,98493.50
2023-05-02T14:07:15.222Z,98515.06
2023-05-02T14:10:24.618Z,98507.22
2023-05-02T14:13:30.309Z,98507.84
2023-05-02T14:16:37.065Z,98502.50
2023-05-02T14:19:42.817Z,98513.34
2023-05-02T14:22:49.245Z,98504.81
2023-05-02T14:25:57.740Z,98504.78
2023-05-02T14:29:04.573Z,98515.16
2023-05-02T14:32:10.371Z,98503.97
2023-05-02T14:35:16.982Z,98505.63
2023-05-02T14:38:22.614Z,98504.25
2023-05-02T14:41:31.959Z,98499.75
2023-05-02T14:44:37.551Z,98512.91
2023-05-02T14:47:44.011Z,98519.06
2023-05-02T14:50:50.299Z,98523.84
2023-05-02T14:53:57.744Z,98518.50
2023-05-02T14:57:07.908Z,98531.97
2023-05-02T15:00:16.471Z,98533.66
2023-05-02T15:03:22.485Z,98540.94
2023-05-02T15:06:34.056Z,98531.41
2023-05-02T15:09:40.055Z,98540.78
2023-05-02T15:12:51.232Z,98540.09
2023-05-02T15:15:57.340Z,98549.75
2023-05-02T15:19:04.138Z,98552.16
2023-05-02T15:22:10.097Z,98568.63
2023-05-02T15:25:17.440Z,98561.59
2023-05-02T15:28:26.461Z,98575.94
2023-05-02T15:31:34.319Z,98555.06
2023-05-02T15:34:40.096Z,98575.31
2023-05-02T15:37:46.700Z,98594.50
2023-05-02T15:41:00.058Z,98592.06
2023-05-02T15:44:09.523Z,98613.59
2023-05-02T15:47:18.110Z,98599.22
2023-05-02T15:50:26.058Z,98603.84
2023-05-02T15:53:32.618Z,98610.16
2023-05-02T15:56:39.168Z,98617.94
2023-05-02T15:59:47.923Z,98627.91
2023-05-02T16:02:56.133Z,98629.13
2023-05-02T16:06:02.288Z,98638.81
2023-05-02T16:09:08.961Z,98641.50
2023-05-02T16:12:14.943Z,98645.34
2023-05-02T16:15:25.192Z,98616.53
2023-05-02T16:18:31.497Z,98610.66
2023-05-02T16:21:38.329Z,98613.94
2023-05-02T16:24:44.334Z,98623.94
2023-05-02T16:27:50.992Z,98620.66
2023-05-02T16:30:59.572Z,98621.47
2023-05-02T16:34:06.733Z,98627.53
2023-05-02T16:37:12.534Z,98620.53
2023-05-02T16:40:19.564Z,98631.16
2023-05-02T16:43:25.341Z,98633.56
2023-05-02T16:46:35.142Z,98627.06
2023-05-02T16:49:40.884Z,98638.13
2023-05-02T16:52:47.672Z,98641.03
2023-05-02T16:55:53.446Z,98645.84
2023-05-02T16:58:59.947Z,98644.41
2023-05-02T17:02:08.414Z,98648.03
2023-05-02T17:05:14.978Z,98651.38
2023-05-02T17:08:21.219Z,98658.09
2023-05-02T17:11:28.854Z,98663.19
2023-05-02T17:14:34.916Z,98651.34
2023-05-02T17:17:44.569Z,98638.56
2023-05-02T17:20:51.867Z,98655.75
2023-05-02T17:23:58.662Z,98669.34
2023-05-02T17:27:04.664Z,98680.59
2023-05-02T17:30:14.001Z,98685.16
2023-05-02T17:33:22.683Z,98684.44
2023-05-02T17:36:29.489Z,98698.84
2023-05-02T17:39:35.670Z,98691.16
2023-05-02T17:42:45.844Z,98686.59
2023-05-02T17:45:51.770Z,98676.25
2023-05-02T17:49:01.944Z,98681.88
2023-05-02T17:52:07.846Z,98688.34
2023-05-02T17:55:16.446Z,98696.63
2023-05-02T17:58:23.823Z,98703.91
2023-05-02T18:01:30.807Z,98707.78
2023-05-02T18:04:39.793Z,98716.00
2023-05-02T18:07:46.694Z,98716.13
2023-05-02T18:10:52.870Z,98727.13
2023-05-02T18:14:03.917Z,98723.31
2023-05-02T18:17:10.043Z,98723.31
2023-05-02T18:20:20.191Z,98731.28
2023-05-02T18:23:26.249Z,98738.88
2023-05-02T18:26:33.234Z,98734.22
2023-05-02T18:29:39.937Z,98741.41
2023-05-02T18:32:46.720Z,98742.97
2023-05-02T18:35:55.468Z,98748.28
2023-05-02T18:39:03.487Z,98740.94
2023-05-02T18:42:11.450Z,98755.03
2023-05-02T18:45:19.046Z,98756.47
2023-05-02T18:48:25.277Z,98761.78
2023-05-02T18:51:36.222Z,98770.44
2023-05-02T18:54:43.710Z,98769.72
2023-05-02T18:57:51.573Z,98777.31
2023-05-02T19:00:57.681Z,98773.91
2023-05-02T19:04:05.217Z,98760.19
2023-05-02T19:07:17.922Z,98776.19
2023-05-02T19:10:26.709Z,98770.59
2023-05-02T19:13:33.127Z,98781.66
2023-05-02T19:16:41.631Z,98775.84
2023-05-02T19:19:49.484Z,98776.59
2023-05-02T19:23:18.139Z,98773.81
2023-05-02T19:26:25.103Z,98778.25
2023-05-02T19:29:33.839Z,98784.03
2023-05-02T19:32:41.898Z,98786.38
2023-05-02T19:35:58.836Z,98773.78
2023-05-02T19:39:09.807Z,98772.44
2023-05-02T19:42:17.450Z,98776.91
2023-05-02T19:45:23.680Z,98781.22
2023-05-02T19:48:32.568Z,98783.88
2023-05-02T19:51:39.433Z,98787.16
2023-05-02T19:54:49.663Z,98784.50
2023-05-02T19:58:02.721Z,98781.72
2023-05-02T20:01:09.758Z,98784.28
2023-05-02T20:04:16.412Z,98781.63
2023-05-02T20:07:23.120Z,98772.22
2023-05-02T20:10:32.532Z,98775.38
2023-05-02T20:13:40.940Z,98786.41
2023-05-02T20:16:47.262Z,98793.22
2023-05-02T20:19:57.786Z,98799.13
2023-05-02T20:23:04.675Z,98792.59
2023-05-02T20:26:17.632Z,98797.38
2023-05-02T20:29:24.463Z,98812.63
2023-05-02T20:32:34.047Z,98796.19
2023-05-02T20:35:42.417Z,98805.50
2023-05-02T20:38:53.523Z,98804.91
2023-05-02T20:42:04.525Z,98805.31
2023-05-02T20:45:14.859Z,98815.69
2023-05-02T20:51:32.547Z,98817.34
2023-05-02T20:54:38.532Z,98816.94
2023-05-02T20:57:51.466Z,98818.44
2023-05-02T21:00:58.435Z,98820.88
2023-05-02T21:04:05.543Z,98820.66
2023-05-02T21:07:11.959Z,98827.84
2023-05-02T21:10:18.625Z,98834.22
2023-05-02T21:13:27.478Z,98836.22
2023-05-02T21:16:34.162Z,98821.38
2023-05-02T21:19:40.051Z,98836.81
2023-05-02T21:22:46.568Z,98835.53
2023-05-02T21:25:52.410Z,98846.97
2023-05-02T21:29:02.881Z,98851.38
2023-05-02T21:32:09.359Z,98851.25
2023-05-02T21:35:16.000Z,98850.38
2023-05-02T21:38:21.595Z,98854.03
2023-05-02T21:41:28.257Z,98857.19
2023-05-02T21:44:36.709Z,98850.75
2023-05-02T21:47:43.459Z,98854.97
2023-05-02T21:50:49.097Z,98855.13
2023-05-02T21:53:56.881Z,98857.78
2023-05-02T21:57:02.997Z,98863.47
2023-05-02T22:00:16.360Z,98864.88
2023-05-02T22:03:23.860Z,98871.19
2023-05-02T22:06:30.389Z,98869.50
2023-05-02T22:09:36.439Z,98877.50
2023-05-02T22:12:42.948Z,98879.97
2023-05-02T22:15:52.105Z,98887.22
2023-05-02T22:18:59.520Z,98878.38
2023-05-02T22:22:05.676Z,98885.13
2023-05-02T22:25:12.938Z,98886.66
2023-05-02T22:28:18.668Z,98888.63
2023-05-02T22:31:27.975Z,98892.47
2023-05-02T22:34:33.567Z,98888.06
2023-05-02T22:37:39.882Z,98889.31
2023-05-02T22:40:45.564Z,98892.13
2023-05-02T22:43:51.884Z,98885.16
2023-05-02T22:47:00.507Z,98884.97
2023-05-02T22:50:10.333Z,98891.66
2023-05-02T22:53:15.817Z,98884.19
2023-05-02T22:56:22.169Z,98892.66
2023-05-02T22:59:27.744Z,98892.47
2023-05-02T23:02:37.498Z,98894.19
2023-05-02T23:05:43.163Z,98894.94
2023-05-02T23:08:49.480Z,98891.63
2023-05-02T23:11:55.053Z,98896.28
2023-05-02T23:15:01.686Z,98881.66
2023-05-02T23:18:10.807Z,98898.91
2023-05-02T23:21:18.729Z,98885.72
2023-05-02T23:24:24.246Z,98889.84
2023-05-02T23:27:30.613Z,98888.25
2023-05-02T23:30:36.775Z,98890.69
2023-05-02T23:33:46.293Z,98887.88
2023-05-02T23:36:54.349Z,98884.94
2023-05-02T23:40:01.653Z,98888.31
2023-05-02T23:43:08.178Z,98883.28
2023-05-02T23:46:14.575Z,98888.44
2023-05-02T23:49:22.917Z,98881.75
2023-05-02T23:52:29.298Z,98871.78
2023-05-02T23:55:35.686Z,98880.44
2023-05-02T23:58:42.032Z,98860.75
