createdAt,value
2023-03-15T00:01:16.502Z,8.15
2023-03-15T00:05:23.187Z,4.43
2023-03-15T00:09:34.661Z,8.23
2023-03-15T00:13:38.451Z,7.47
2023-03-15T00:17:45.164Z,9.07
2023-03-15T00:21:48.824Z,7.38
2023-03-15T00:25:55.503Z,5.10
2023-03-15T00:29:59.165Z,5.60
2023-03-15T00:34:02.591Z,4.95
2023-03-15T00:38:06.129Z,7.28
2023-03-15T00:42:14.039Z,5.68
2023-03-15T00:46:17.887Z,8.55
2023-03-15T00:50:21.428Z,6.47
2023-03-15T00:54:25.086Z,5.55
2023-03-15T00:58:30.171Z,8.82
2023-03-15T01:02:32.952Z,9.40
2023-03-15T01:06:36.004Z,12.75
2023-03-15T01:10:39.406Z,8.55
2023-03-15T01:14:44.622Z,10.90
2023-03-15T01:18:47.686Z,7.95
2023-03-15T01:22:51.500Z,7.55
2023-03-15T01:26:54.923Z,10.75
2023-03-15T01:31:00.239Z,13.32
2023-03-15T01:35:03.164Z,12.82
2023-03-15T01:39:06.574Z,7.88
2023-03-15T01:43:19.502Z,9.25
2023-03-15T01:47:26.265Z,7.13
2023-03-15T01:51:33.968Z,10.95
2023-03-15T01:55:37.115Z,7.97
2023-03-15T01:59:42.557Z,9.52
2023-03-15T02:03:48.396Z,7.95
2023-03-15T02:07:54.736Z,6.32
2023-03-15T02:11:59.038Z,8.02
2023-03-15T02:16:02.555Z,6.68
2023-03-15T02:20:15.678Z,5.43
2023-03-15T02:24:28.116Z,8.10
2023-03-15T02:28:32.393Z,8.35
2023-03-15T02:32:35.763Z,5.88
2023-03-15T02:36:38.808Z,8.18
2023-03-15T02:40:42.581Z,7.28
2023-03-15T02:44:47.553Z,9.45
2023-03-15T02:48:54.232Z,9.40
2023-03-15T02:52:57.511Z,11.10
2023-03-15T02:57:01.028Z,7.82
2023-03-15T03:01:05.686Z,8.40
2023-03-15T03:09:12.581Z,13.63
2023-03-15T03:13:16.336Z,9.57
2023-03-15T03:17:21.018Z,8.80
2023-03-15T03:25:27.353Z,9.20
2023-03-15T03:29:30.957Z,12.52
2023-03-15T03:33:35.376Z,26.30
2023-03-15T03:37:39.240Z,26.58
2023-03-15T03:41:43.088Z,14.23
2023-03-15T03:45:46.468Z,38.15
2023-03-15T03:49:50.684Z,14.02
2023-03-15T03:53:54.426Z,17.52
2023-03-15T03:57:57.922Z,21.52
2023-03-15T04:02:03.581Z,22.20
2023-03-15T04:06:10.972Z,15.98
2023-03-15T04:10:14.928Z,17.95
2023-03-15T04:14:18.488Z,26.55
2023-03-15T04:18:22.553Z,38.15
2023-03-15T04:22:27.797Z,20.20
2023-03-15T04:26:35.129Z,27.10
2023-03-15T04:30:39.907Z,23.38
2023-03-15T04:34:44.282Z,30.08
2023-03-15T04:39:03.533Z,26.45
2023-03-15T04:43:08.019Z,24.58
2023-03-15T04:47:14.754Z,35.70
2023-03-15T04:51:21.341Z,33.92
2023-03-15T04:55:36.451Z,44.38
2023-03-15T04:59:41.337Z,29.08
2023-03-15T05:03:45.836Z,20.60
2023-03-15T05:07:50.139Z,21.65
2023-03-15T05:12:03.158Z,18.42
2023-03-15T05:16:10.030Z,28.63
2023-03-15T05:20:18.370Z,30.27
2023-03-15T05:24:22.394Z,16.55
2023-03-15T05:28:33.220Z,18.98
2023-03-15T05:32:39.908Z,21.38
2023-03-15T05:36:43.659Z,30.55
2023-03-15T05:40:48.317Z,25.48
2023-03-15T05:44:53.645Z,18.17
2023-03-15T05:48:56.375Z,23.42
2023-03-15T05:52:59.986Z,21.92
2023-03-15T05:57:03.231Z,21.25
2023-03-15T06:01:10.084Z,19.88
2023-03-15T06:05:27.020Z,28.40
2023-03-15T06:09:31.921Z,28.58
2023-03-15T06:13:36.090Z,27.58
2023-03-15T06:17:47.054Z,31.20
2023-03-15T06:21:54.230Z,22.00
2023-03-15T06:26:02.882Z,38.63
2023-03-15T06:30:13.238Z,28.35
2023-03-15T06:34:29.941Z,27.80
2023-03-15T06:38:32.975Z,20.92
2023-03-15T06:42:51.703Z,29.83
2023-03-15T06:46:58.861Z,29.10
2023-03-15T06:51:20.493Z,27.52
2023-03-15T06:55:32.103Z,31.13
2023-03-15T06:59:36.006Z,23.85
2023-03-15T07:03:38.859Z,26.83
2023-03-15T07:07:43.137Z,24.10
2023-03-15T07:11:46.958Z,26.63
2023-03-15T07:15:53.655Z,24.95
2023-03-15T07:19:57.237Z,29.98
2023-03-15T07:24:07.157Z,31.63
2023-03-15T07:28:09.871Z,18.85
2023-03-15T07:32:12.645Z,27.05
2023-03-15T07:36:15.520Z,24.08
2023-03-15T07:40:21.234Z,26.40
2023-03-15T07:44:25.842Z,23.85
2023-03-15T07:48:29.386Z,24.00
2023-03-15T07:52:32.190Z,23.70
2023-03-15T07:56:36.384Z,23.40
2023-03-15T08:00:40.037Z,33.47
2023-03-15T08:04:43.337Z,27.77
2023-03-15T08:08:46.704Z,16.50
2023-03-15T08:12:52.814Z,21.58
2023-03-15T08:16:58.277Z,26.15
2023-03-15T08:21:01.519Z,10.98
2023-03-15T08:25:04.333Z,20.98
2023-03-15T08:29:11.464Z,19.13
2023-03-15T08:33:14.218Z,24.33
2023-03-15T08:37:16.951Z,16.38
2023-03-15T08:41:20.944Z,22.67
2023-03-15T08:45:27.205Z,16.98
2023-03-15T08:49:30.089Z,18.13
2023-03-15T08:53:33.351Z,19.58
2023-03-15T08:57:41.023Z,11.90
2023-03-15T09:01:47.407Z,24.33
2023-03-15T09:05:50.564Z,19.98
2023-03-15T09:09:55.339Z,20.63
2023-03-15T09:13:57.976Z,17.65
2023-03-15T09:18:05.035Z,18.23
2023-03-15T09:22:16.770Z,12.00
2023-03-15T09:26:26.578Z,15.93
2023-03-15T09:30:32.832Z,13.13
2023-03-15T09:34:42.769Z,11.98
2023-03-15T09:38:48.257Z,15.40
2023-03-15T09:43:05.849Z,14.63
2023-03-15T09:47:22.510Z,16.73
2023-03-15T09:55:35.090Z,13.68
2023-03-15T09:59:43.951Z,16.15
2023-03-15T10:03:49.725Z,11.88
2023-03-15T10:07:56.588Z,8.15
2023-03-15T10:12:04.972Z,14.15
2023-03-15T10:16:15.813Z,14.70
2023-03-15T10:20:19.954Z,12.40
2023-03-15T10:24:32.163Z,10.73
2023-03-15T10:28:37.616Z,11.40
2023-03-15T10:32:43.532Z,7.65
2023-03-15T10:36:55.119Z,8.50
2023-03-15T10:41:00.295Z,6.60
2023-03-15T10:45:21.795Z,6.82
2023-03-15T10:49:35.454Z,7.60
2023-03-15T10:54:02.204Z,5.85
2023-03-15T10:58:25.897Z,6.10
2023-03-15T11:02:29.595Z,7.55
2023-03-15T11:06:44.973Z,5.75
2023-03-15T11:10:50.256Z,5.93
2023-03-15T11:15:00.526Z,3.72
2023-03-15T11:19:13.070Z,6.50
2023-03-15T11:23:23.019Z,2.92
2023-03-15T11:27:30.338Z,6.25
2023-03-15T11:31:36.637Z,5.07
2023-03-15T11:35:48.444Z,3.63
2023-03-15T11:40:10.366Z,3.30
2023-03-15T11:44:29.171Z,4.20
2023-03-15T11:48:42.317Z,4.55
2023-03-15T11:52:53.957Z,5.15
2023-03-15T11:57:09.685Z,5.13
2023-03-15T12:01:28.386Z,3.53
2023-03-15T12:05:57.865Z,3.63
2023-03-15T12:10:46.709Z,3.75
2023-03-15T12:14:58.448Z,4.05
2023-03-15T12:19:16.733Z,3.05
2023-03-15T12:27:35.252Z,2.50
2023-03-15T12:31:48.724Z,2.97
2023-03-15T12:35:57.088Z,4.60
2023-03-15T12:40:39.468Z,2.13
2023-03-15T12:44:50.245Z,6.95
2023-03-15T12:49:08.769Z,2.42
2023-03-15T12:53:37.559Z,1.63
2023-03-15T12:57:53.429Z,3.55
2023-03-15T13:01:57.438Z,2.85
2023-03-15T13:06:17.619Z,1.38
2023-03-15T13:10:51.117Z,1.42
2023-03-15T13:14:59.994Z,2.65
2023-03-15T13:19:19.711Z,2.70
2023-03-15T13:23:26.276Z,2.28
2023-03-15T13:27:41.081Z,4.45
2023-03-15T13:31:51.619Z,2.00
2023-03-15T13:36:01.351Z,2.95
2023-03-15T13:40:12.549Z,2.58
2023-03-15T13:44:19.862Z,2.85
2023-03-15T13:48:28.256Z,2.90
2023-03-15T13:52:35.920Z,3.50
2023-03-15T13:56:49.805Z,3.50
2023-03-15T14:01:01.288Z,3.38
2023-03-15T14:05:09.263Z,3.50
2023-03-15T14:09:19.532Z,3.10
2023-03-15T14:13:29.648Z,2.50
2023-03-15T14:17:33.632Z,1.92
2023-03-15T14:21:38.885Z,2.47
2023-03-15T14:25:49.981Z,3.15
2023-03-15T14:29:55.099Z,2.15
2023-03-15T14:34:01.226Z,2.60
2023-03-15T14:38:10.415Z,2.72
2023-03-15T14:42:14.725Z,3.05
2023-03-15T14:46:19.073Z,1.73
2023-03-15T14:50:27.015Z,2.55
2023-03-15T14:54:32.683Z,1.52
2023-03-15T14:58:38.978Z,2.53
2023-03-15T15:02:45.021Z,1.33
2023-03-15T15:06:55.507Z,1.70
2023-03-15T15:11:01.184Z,4.35
2023-03-15T15:15:14.035Z,2.22
2023-03-15T15:19:19.179Z,2.65
2023-03-15T15:23:25.063Z,2.47
2023-03-15T15:27:33.209Z,3.58
2023-03-15T15:31:37.745Z,4.00
2023-03-15T15:35:43.992Z,5.35
2023-03-15T15:39:47.908Z,4.20
2023-03-15T15:47:56.398Z,2.28
2023-03-15T15:51:59.868Z,5.30
2023-03-15T15:56:03.833Z,4.07
2023-03-15T16:04:22.978Z,2.05
2023-03-15T16:08:31.060Z,3.97
2023-03-15T16:12:35.237Z,4.15
2023-03-15T16:16:42.006Z,2.95
2023-03-15T16:20:48.280Z,2.53
2023-03-15T16:24:55.821Z,2.88
2023-03-15T16:28:59.316Z,1.90
2023-03-15T16:33:04.244Z,1.70
2023-03-15T16:37:11.365Z,1.92
2023-03-15T16:41:19.005Z,2.13
2023-03-15T16:45:26.290Z,2.65
2023-03-15T16:49:32.327Z,4.47
2023-03-15T16:53:37.657Z,2.72
2023-03-15T16:57:42.385Z,2.15
2023-03-15T17:01:52.484Z,3.03
2023-03-15T17:05:58.883Z,1.50
2023-03-15T17:10:17.076Z,2.13
2023-03-15T17:14:31.250Z,3.72
2023-03-15T17:18:36.768Z,1.77
2023-03-15T17:22:43.644Z,3.70
2023-03-15T17:26:48.443Z,3.00
2023-03-15T17:31:08.899Z,2.95
2023-03-15T17:35:20.073Z,2.35
2023-03-15T17:39:25.071Z,4.20
2023-03-15T17:43:28.903Z,2.47
2023-03-15T17:47:32.527Z,2.10
2023-03-15T17:51:38.291Z,1.88
2023-03-15T17:55:42.926Z,2.95
2023-03-15T17:59:46.042Z,3.72
2023-03-15T18:03:49.176Z,4.50
2023-03-15T18:07:58.936Z,3.13
2023-03-15T18:16:08.574Z,5.85
2023-03-15T18:20:16.106Z,4.72
2023-03-15T18:24:19.885Z,3.00
2023-03-15T18:28:24.806Z,3.55
2023-03-15T18:32:28.415Z,3.15
2023-03-15T18:36:31.702Z,8.43
2023-03-15T18:40:39.133Z,5.18
2023-03-15T18:44:44.318Z,4.63
2023-03-15T18:48:47.543Z,3.85
2023-03-15T18:52:51.410Z,5.40
2023-03-15T18:56:54.316Z,3.28
2023-03-15T19:00:59.373Z,5.03
2023-03-15T19:05:02.238Z,4.53
2023-03-15T19:09:05.772Z,3.60
2023-03-15T19:13:09.069Z,4.22
2023-03-15T19:17:13.811Z,18.10
2023-03-15T19:21:21.297Z,13.23
2023-03-15T19:25:24.969Z,11.45
2023-03-15T19:29:27.822Z,11.73
2023-03-15T19:33:32.616Z,14.05
2023-03-15T19:37:39.034Z,12.90
2023-03-15T19:41:43.010Z,9.98
2023-03-15T19:45:49.835Z,11.55
2023-03-15T19:49:55.145Z,13.25
2023-03-15T19:53:59.300Z,10.05
2023-03-15T19:58:03.377Z,8.63
2023-03-15T20:02:06.171Z,9.07
2023-03-15T20:06:14.659Z,11.98
2023-03-15T20:10:19.453Z,12.38
2023-03-15T20:14:23.358Z,11.75
2023-03-15T20:18:28.475Z,9.80
2023-03-15T20:22:33.188Z,12.63
2023-03-15T20:26:40.335Z,10.73
2023-03-15T20:30:44.737Z,12.43
2023-03-15T20:34:48.117Z,12.27
2023-03-15T20:38:53.715Z,16.25
2023-03-15T20:42:57.136Z,13.32
2023-03-15T20:47:01.184Z,16.23
2023-03-15T20:51:05.125Z,11.57
2023-03-15T20:55:11.240Z,14.75
2023-03-15T20:59:15.029Z,16.20
2023-03-15T21:03:19.812Z,14.38
2023-03-15T21:07:22.884Z,13.63
2023-03-15T21:11:27.512Z,11.45
2023-03-15T21:15:31.401Z,13.55
2023-03-15T21:19:35.649Z,11.38
2023-03-15T21:23:39.424Z,17.60
2023-03-15T21:27:44.203Z,13.35
2023-03-15T21:31:53.450Z,21.10
2023-03-15T21:35:59.241Z,14.30
2023-03-15T21:40:03.009Z,16.90
2023-03-15T21:44:08.287Z,18.02
2023-03-15T21:48:11.683Z,15.15
2023-03-15T21:52:16.416Z,16.15
2023-03-15T21:56:19.967Z,15.15
2023-03-15T22:00:26.185Z,10.93
2023-03-15T22:04:34.281Z,11.57
2023-03-15T22:08:40.865Z,13.30
2023-03-15T22:12:44.242Z,13.93
2023-03-15T22:16:49.118Z,10.57
2023-03-15T22:20:55.786Z,12.88
2023-03-15T22:24:58.895Z,13.93
2023-03-15T22:29:02.181Z,15.65
2023-03-15T22:33:07.341Z,12.43
2023-03-15T22:37:13.336Z,12.57
2023-03-15T22:41:16.224Z,11.63
2023-03-15T22:45:19.773Z,13.27
2023-03-15T22:49:25.454Z,13.95
2023-03-15T22:53:32.689Z,12.85
2023-03-15T22:57:35.991Z,14.98
2023-03-15T23:01:39.188Z,13.18
2023-03-15T23:05:46.182Z,14.75
2023-03-15T23:09:49.593Z,13.00
2023-03-15T23:13:55.942Z,12.63
2023-03-15T23:17:58.956Z,12.13
2023-03-15T23:22:05.929Z,14.65
2023-03-15T23:26:09.736Z,11.30
2023-03-15T23:30:14.143Z,11.52
2023-03-15T23:34:18.411Z,11.50
2023-03-15T23:38:23.822Z,20.70
2023-03-15T23:42:28.239Z,10.70
2023-03-15T23:46:36.327Z,19.77
2023-03-15T23:50:40.316Z,12.23
2023-03-15T23:54:45.453Z,11.68
2023-03-15T23:58:48.706Z,14.57
