createdAt,value
2019-02-24T00:01:53.255Z,-0.40
2019-02-24T00:05:15.920Z,-0.30
2019-02-24T00:08:38.522Z,-0.20
2019-02-24T00:12:01.109Z,-0.30
2019-02-24T00:15:23.408Z,-0.30
2019-02-24T00:18:45.821Z,-0.30
2019-02-24T00:22:08.272Z,-0.30
2019-02-24T00:25:30.720Z,-0.30
2019-02-24T00:28:53.186Z,-0.30
2019-02-24T00:32:15.799Z,-0.40
2019-02-24T00:35:38.181Z,-0.40
2019-02-24T00:39:00.300Z,-0.40
2019-02-24T00:42:22.980Z,-0.30
2019-02-24T00:45:45.102Z,-0.30
2019-02-24T00:49:07.560Z,-0.30
2019-02-24T00:52:30.005Z,-0.20
2019-02-24T00:55:52.212Z,-0.10
2019-02-24T00:59:14.689Z,0.00
2019-02-24T01:02:37.162Z,0.00
2019-02-24T01:05:59.664Z,0.00
2019-02-24T01:09:22.054Z,-0.10
2019-02-24T01:12:44.450Z,-0.20
2019-02-24T01:16:06.721Z,-0.30
2019-02-24T01:19:29.024Z,-0.40
2019-02-24T01:22:51.676Z,-0.40
2019-02-24T01:26:14.626Z,-0.40
2019-02-24T01:29:37.213Z,-0.40
2019-02-24T01:32:59.765Z,-0.50
2019-02-24T01:36:22.672Z,-0.60
2019-02-24T01:39:45.204Z,-0.70
2019-02-24T01:43:07.267Z,-0.80
2019-02-24T01:46:30.013Z,-0.80
2019-02-24T01:49:52.717Z,-0.90
2019-02-24T01:53:15.205Z,-0.80
2019-02-24T01:56:37.645Z,-0.80
2019-02-24T02:00:00.484Z,-0.70
2019-02-24T02:03:22.614Z,-0.80
2019-02-24T02:06:45.241Z,-0.70
2019-02-24T02:10:08.068Z,-0.80
2019-02-24T02:13:30.506Z,-0.90
2019-02-24T02:16:53.266Z,-0.90
2019-02-24T02:20:15.773Z,-0.90
2019-02-24T02:23:38.251Z,-0.90
2019-02-24T02:27:01.015Z,-0.90
2019-02-24T02:30:23.501Z,-0.90
2019-02-24T02:33:45.702Z,-1.00
2019-02-24T02:37:07.898Z,-1.10
2019-02-24T02:40:30.406Z,-1.20
2019-02-24T02:43:52.906Z,-1.20
2019-02-24T02:47:15.403Z,-1.20
2019-02-24T02:50:38.125Z,-1.30
2019-02-24T02:54:01.032Z,-1.20
2019-02-24T02:57:23.805Z,-1.10
2019-02-24T03:00:46.737Z,-1.00
2019-02-24T03:04:09.449Z,-1.00
2019-02-24T03:07:39.946Z,-1.10
2019-02-24T03:11:02.712Z,-1.10
2019-02-24T03:14:24.914Z,-1.10
2019-02-24T03:17:47.198Z,-1.10
2019-02-24T03:21:09.639Z,-1.00
2019-02-24T03:24:32.226Z,-1.00
2019-02-24T03:27:54.595Z,-1.00
2019-02-24T03:31:16.929Z,-1.00
2019-02-24T03:34:39.418Z,-1.00
2019-02-24T03:38:01.936Z,-1.00
2019-02-24T03:41:24.836Z,-1.00
2019-02-24T03:44:47.703Z,-1.00
2019-02-24T03:48:10.405Z,-1.10
2019-02-24T03:51:33.169Z,-1.20
2019-02-24T03:54:56.159Z,-1.30
2019-02-24T03:58:26.024Z,-1.30
2019-02-24T04:01:48.641Z,-1.40
2019-02-24T04:05:11.456Z,-1.40
2019-02-24T04:08:33.617Z,-1.50
2019-02-24T04:11:55.963Z,-1.60
2019-02-24T04:15:18.169Z,-1.70
2019-02-24T04:18:40.358Z,-1.80
2019-02-24T04:22:03.083Z,-1.80
2019-02-24T04:25:25.727Z,-1.80
2019-02-24T04:28:48.296Z,-1.70
2019-02-24T04:32:10.986Z,-1.60
2019-02-24T04:35:33.880Z,-1.50
2019-02-24T04:38:56.822Z,-1.40
2019-02-24T04:42:19.384Z,-1.30
2019-02-24T04:45:42.294Z,-1.20
2019-02-24T04:49:04.784Z,-1.10
2019-02-24T04:52:26.977Z,-1.10
2019-02-24T04:55:49.316Z,-1.20
2019-02-24T04:59:12.000Z,-1.20
2019-02-24T05:02:34.477Z,-1.20
2019-02-24T05:05:57.146Z,-1.20
2019-02-24T05:09:19.702Z,-1.30
2019-02-24T05:12:41.865Z,-1.30
2019-02-24T05:16:04.323Z,-1.30
2019-02-24T05:19:26.520Z,-1.30
2019-02-24T05:22:49.214Z,-1.40
2019-02-24T05:26:11.940Z,-1.40
2019-02-24T05:29:34.161Z,-1.40
2019-02-24T05:32:56.580Z,-1.40
2019-02-24T05:36:19.237Z,-1.30
2019-02-24T05:39:41.738Z,-1.40
2019-02-24T05:43:04.209Z,-1.30
2019-02-24T05:46:26.788Z,-1.30
2019-02-24T05:49:48.952Z,-1.30
2019-02-24T05:53:11.822Z,-1.40
2019-02-24T05:56:34.693Z,-1.40
2019-02-24T05:59:57.219Z,-1.30
2019-02-24T06:03:19.908Z,-1.30
2019-02-24T06:06:42.581Z,-1.20
2019-02-24T06:10:05.743Z,-1.20
2019-02-24T06:13:28.402Z,-1.10
2019-02-24T06:16:51.029Z,-1.00
2019-02-24T06:20:13.571Z,-0.90
2019-02-24T06:23:36.195Z,-0.90
2019-02-24T06:26:58.837Z,-0.90
2019-02-24T06:30:20.949Z,-0.90
2019-02-24T06:33:43.895Z,-0.90
2019-02-24T06:37:06.596Z,-0.90
2019-02-24T06:40:29.306Z,-0.70
2019-02-24T06:43:51.372Z,-0.70
2019-02-24T06:47:13.941Z,-0.60
2019-02-24T06:50:57.756Z,-0.50
2019-02-24T06:54:20.616Z,-0.50
2019-02-24T06:57:43.236Z,-0.50
2019-02-24T07:01:05.887Z,-0.40
2019-02-24T07:04:28.373Z,-0.30
2019-02-24T07:07:50.763Z,-0.30
2019-02-24T07:11:13.394Z,-0.20
2019-02-24T07:14:35.802Z,-0.10
2019-02-24T07:17:58.169Z,-0.10
2019-02-24T07:21:20.658Z,-0.10
2019-02-24T07:24:43.122Z,0.00
2019-02-24T07:28:05.589Z,0.10
2019-02-24T07:31:28.154Z,0.20
2019-02-24T07:34:50.945Z,0.30
2019-02-24T07:38:13.043Z,0.30
2019-02-24T07:41:35.582Z,0.40
2019-02-24T07:44:57.819Z,0.50
2019-02-24T07:48:20.545Z,0.50
2019-02-24T07:51:43.286Z,0.60
2019-02-24T07:55:05.550Z,0.60
2019-02-24T07:58:27.706Z,0.70
2019-02-24T08:01:49.847Z,0.80
2019-02-24T08:05:12.672Z,0.70
2019-02-24T08:08:35.197Z,0.90
2019-02-24T08:11:57.857Z,0.90
2019-02-24T08:15:20.513Z,1.00
2019-02-24T08:18:49.289Z,1.20
2019-02-24T08:22:07.217Z,1.20
2019-02-24T08:25:29.912Z,1.30
2019-02-24T08:28:52.641Z,1.40
2019-02-24T08:32:15.361Z,1.50
2019-02-24T08:35:38.266Z,1.60
2019-02-24T08:39:01.293Z,1.70
2019-02-24T08:42:24.040Z,1.70
2019-02-24T08:45:46.694Z,1.60
2019-02-24T08:49:09.181Z,1.70
2019-02-24T08:52:31.856Z,2.00
2019-02-24T08:55:54.390Z,2.60
2019-02-24T08:59:17.043Z,3.10
2019-02-24T09:02:39.566Z,3.60
2019-02-24T09:06:02.246Z,4.10
2019-02-24T09:09:24.457Z,4.50
2019-02-24T09:12:46.541Z,4.50
2019-02-24T09:16:08.713Z,5.00
2019-02-24T09:19:31.186Z,5.50
2019-02-24T09:22:53.573Z,5.60
2019-02-24T09:26:16.111Z,5.40
2019-02-24T09:29:38.855Z,5.70
2019-02-24T09:33:01.301Z,6.00
2019-02-24T09:36:24.137Z,6.30
2019-02-24T09:39:46.794Z,6.50
2019-02-24T09:43:09.128Z,6.20
2019-02-24T09:46:31.914Z,6.30
2019-02-24T09:49:54.348Z,6.20
2019-02-24T09:53:17.184Z,6.20
2019-02-24T09:56:39.783Z,5.90
2019-02-24T10:00:02.708Z,5.80
2019-02-24T10:03:25.272Z,5.70
2019-02-24T10:06:48.168Z,5.90
2019-02-24T10:10:11.216Z,6.00
2019-02-24T10:13:33.805Z,6.00
2019-02-24T10:16:56.378Z,6.10
2019-02-24T10:20:18.981Z,6.10
2019-02-24T10:23:41.539Z,6.10
2019-02-24T10:27:04.053Z,6.10
2019-02-24T10:30:26.418Z,6.20
2019-02-24T10:33:49.083Z,6.40
2019-02-24T10:37:11.484Z,6.70
2019-02-24T10:40:33.902Z,6.80
2019-02-24T10:43:56.339Z,7.00
2019-02-24T10:47:19.042Z,7.00
2019-02-24T10:50:41.522Z,7.20
2019-02-24T10:54:03.942Z,7.20
2019-02-24T10:57:26.101Z,7.20
2019-02-24T11:00:48.442Z,7.30
2019-02-24T11:04:10.885Z,7.40
2019-02-24T11:07:33.404Z,7.50
2019-02-24T11:10:56.047Z,7.60
2019-02-24T11:14:18.904Z,7.60
2019-02-24T11:17:41.430Z,7.80
2019-02-24T11:21:04.149Z,7.90
2019-02-24T11:24:26.353Z,7.90
2019-02-24T11:27:48.726Z,8.10
2019-02-24T11:31:11.248Z,8.10
2019-02-24T11:34:33.968Z,8.30
2019-02-24T11:37:56.809Z,8.50
2019-02-24T11:41:19.582Z,8.50
2019-02-24T11:44:42.516Z,8.60
2019-02-24T11:48:05.174Z,8.70
2019-02-24T11:51:27.815Z,8.90
2019-02-24T11:54:50.519Z,8.90
2019-02-24T11:58:13.197Z,8.90
2019-02-24T12:01:35.570Z,9.00
2019-02-24T12:04:58.050Z,9.10
2019-02-24T12:08:20.405Z,9.20
2019-02-24T12:11:42.817Z,9.30
2019-02-24T12:15:05.998Z,9.40
2019-02-24T12:18:28.242Z,9.40
2019-02-24T12:21:50.918Z,9.60
2019-02-24T12:25:13.565Z,9.60
2019-02-24T12:28:35.857Z,9.80
2019-02-24T12:31:58.301Z,9.80
2019-02-24T12:35:20.679Z,9.80
2019-02-24T12:38:43.102Z,9.90
2019-02-24T12:42:05.538Z,9.90
2019-02-24T12:45:28.017Z,10.00
2019-02-24T12:48:50.534Z,10.10
2019-02-24T12:52:13.095Z,10.20
2019-02-24T12:55:35.853Z,10.30
2019-02-24T12:58:58.458Z,10.40
2019-02-24T13:02:21.112Z,10.50
2019-02-24T13:05:43.318Z,10.60
2019-02-24T13:09:08.478Z,10.60
2019-02-24T13:12:30.980Z,10.50
2019-02-24T13:15:53.577Z,10.60
2019-02-24T13:19:16.097Z,10.60
2019-02-24T13:22:39.197Z,10.60
2019-02-24T13:26:01.770Z,10.70
2019-02-24T13:29:24.443Z,10.80
2019-02-24T13:32:46.929Z,11.00
2019-02-24T13:36:09.166Z,11.00
2019-02-24T13:39:31.924Z,11.00
2019-02-24T13:42:54.476Z,11.00
2019-02-24T13:46:17.176Z,11.10
2019-02-24T13:49:39.760Z,11.00
2019-02-24T13:53:02.212Z,11.00
2019-02-24T13:56:24.382Z,11.00
2019-02-24T13:59:46.505Z,11.00
2019-02-24T14:03:08.809Z,11.00
2019-02-24T14:06:31.258Z,11.00
2019-02-24T14:09:54.039Z,10.90
2019-02-24T14:13:16.543Z,11.00
2019-02-24T14:16:39.048Z,11.00
2019-02-24T14:20:01.463Z,11.00
2019-02-24T14:23:23.964Z,11.00
2019-02-24T14:26:46.346Z,11.00
2019-02-24T14:30:10.884Z,10.90
2019-02-24T14:33:33.582Z,10.90
2019-02-24T14:36:57.155Z,10.90
2019-02-24T14:40:20.045Z,10.80
2019-02-24T14:43:42.567Z,10.80
2019-02-24T14:47:04.885Z,10.90
2019-02-24T14:50:27.667Z,11.00
2019-02-24T14:53:50.193Z,11.00
2019-02-24T14:57:12.577Z,10.90
2019-02-24T15:00:35.329Z,10.80
2019-02-24T15:03:58.013Z,10.80
2019-02-24T15:07:20.538Z,10.90
2019-02-24T15:10:43.085Z,10.90
2019-02-24T15:14:05.734Z,10.90
2019-02-24T15:17:28.513Z,11.00
2019-02-24T15:20:51.182Z,10.90
2019-02-24T15:24:13.903Z,10.90
2019-02-24T15:27:36.583Z,10.80
2019-02-24T15:30:58.840Z,10.70
2019-02-24T15:34:21.693Z,10.70
2019-02-24T15:37:44.522Z,10.70
2019-02-24T15:41:06.897Z,10.70
2019-02-24T15:44:29.514Z,10.60
2019-02-24T15:47:51.722Z,10.50
2019-02-24T15:51:14.325Z,10.40
2019-02-24T15:54:37.041Z,10.20
2019-02-24T15:57:59.169Z,10.10
2019-02-24T16:01:21.546Z,10.00
2019-02-24T16:04:43.694Z,9.80
2019-02-24T16:08:05.850Z,9.70
2019-02-24T16:11:28.204Z,9.60
2019-02-24T16:14:51.747Z,9.50
2019-02-24T16:18:14.184Z,9.40
2019-02-24T16:21:36.914Z,9.30
2019-02-24T16:24:59.308Z,9.20
2019-02-24T16:28:22.070Z,9.10
2019-02-24T16:31:44.588Z,8.90
2019-02-24T16:35:08.815Z,8.90
2019-02-24T16:38:31.202Z,8.80
2019-02-24T16:41:53.845Z,8.80
2019-02-24T16:45:16.382Z,8.80
2019-02-24T16:48:38.885Z,8.60
2019-02-24T16:52:01.693Z,8.40
2019-02-24T16:55:24.316Z,8.30
2019-02-24T16:58:46.816Z,8.10
2019-02-24T17:02:09.345Z,7.90
2019-02-24T17:05:32.221Z,7.80
2019-02-24T17:09:01.297Z,7.70
2019-02-24T17:12:19.254Z,7.60
2019-02-24T17:15:42.043Z,7.60
2019-02-24T17:19:04.824Z,7.60
2019-02-24T17:22:27.570Z,7.60
2019-02-24T17:25:50.294Z,7.50
2019-02-24T17:29:12.957Z,7.40
2019-02-24T17:32:35.916Z,7.40
2019-02-24T17:36:07.679Z,7.40
2019-02-24T17:39:30.260Z,7.40
2019-02-24T17:42:52.965Z,7.40
2019-02-24T17:46:15.661Z,7.40
2019-02-24T17:49:38.569Z,7.40
2019-02-24T17:53:01.117Z,7.40
2019-02-24T17:56:23.671Z,7.20
2019-02-24T17:59:46.233Z,7.10
2019-02-24T18:03:08.594Z,6.90
2019-02-24T18:06:31.326Z,6.80
2019-02-24T18:09:53.691Z,6.80
2019-02-24T18:13:16.210Z,6.80
2019-02-24T18:16:38.718Z,6.80
2019-02-24T18:20:01.240Z,6.80
2019-02-24T18:23:23.873Z,6.70
2019-02-24T18:26:46.934Z,6.80
2019-02-24T18:30:12.677Z,6.80
2019-02-24T18:33:35.462Z,6.80
2019-02-24T18:36:57.927Z,6.70
2019-02-24T18:40:20.489Z,6.70
2019-02-24T18:43:43.064Z,6.70
2019-02-24T18:47:05.570Z,6.60
2019-02-24T18:50:28.293Z,6.60
2019-02-24T18:53:50.924Z,6.50
2019-02-24T18:57:13.595Z,6.40
2019-02-24T19:00:36.295Z,6.30
2019-02-24T19:03:58.704Z,6.20
2019-02-24T19:07:21.141Z,6.10
2019-02-24T19:10:43.637Z,6.20
2019-02-24T19:14:06.140Z,6.20
2019-02-24T19:17:28.597Z,6.10
2019-02-24T19:20:50.995Z,6.10
2019-02-24T19:24:13.755Z,6.10
2019-02-24T19:27:36.216Z,6.20
2019-02-24T19:30:58.698Z,6.10
2019-02-24T19:34:21.389Z,6.10
2019-02-24T19:37:44.201Z,6.10
2019-02-24T19:41:06.666Z,6.00
2019-02-24T19:44:29.086Z,6.00
2019-02-24T19:47:51.611Z,5.90
2019-02-24T19:51:14.006Z,6.00
2019-02-24T19:54:36.425Z,5.90
2019-02-24T19:57:59.156Z,5.90
2019-02-24T20:01:21.563Z,5.90
2019-02-24T20:04:44.266Z,5.90
2019-02-24T20:08:06.705Z,5.90
2019-02-24T20:11:29.184Z,6.00
2019-02-24T20:14:52.011Z,6.00
2019-02-24T20:18:14.655Z,5.90
2019-02-24T20:21:36.949Z,5.90
2019-02-24T20:24:59.563Z,5.80
2019-02-24T20:28:22.145Z,5.80
2019-02-24T20:31:45.043Z,5.60
2019-02-24T20:35:07.376Z,5.60
2019-02-24T20:38:29.396Z,5.50
2019-02-24T20:41:51.846Z,5.50
2019-02-24T20:45:15.061Z,5.60
2019-02-24T20:48:37.339Z,5.50
2019-02-24T20:51:59.785Z,5.40
2019-02-24T20:55:22.309Z,5.20
2019-02-24T20:58:44.757Z,5.00
2019-02-24T21:02:07.228Z,4.90
2019-02-24T21:05:30.653Z,4.80
2019-02-24T21:08:53.172Z,4.80
2019-02-24T21:12:15.566Z,4.80
2019-02-24T21:15:38.026Z,4.70
2019-02-24T21:19:00.560Z,4.70
2019-02-24T21:22:23.248Z,4.60
2019-02-24T21:25:45.671Z,4.50
2019-02-24T21:29:07.888Z,4.40
2019-02-24T21:32:30.628Z,4.30
2019-02-24T21:35:52.893Z,4.20
2019-02-24T21:39:15.668Z,4.20
2019-02-24T21:42:38.136Z,4.30
2019-02-24T21:46:00.894Z,4.30
2019-02-24T21:49:23.625Z,4.40
2019-02-24T21:52:45.963Z,4.40
2019-02-24T21:56:08.810Z,4.40
2019-02-24T21:59:36.964Z,4.40
2019-02-24T22:02:55.992Z,4.40
2019-02-24T22:06:18.801Z,4.40
2019-02-24T22:09:41.517Z,4.40
2019-02-24T22:13:04.137Z,4.40
2019-02-24T22:16:26.794Z,4.40
2019-02-24T22:19:49.009Z,4.30
2019-02-24T22:23:11.465Z,4.30
2019-02-24T22:26:34.065Z,4.20
2019-02-24T22:29:56.885Z,4.20
2019-02-24T22:33:19.237Z,4.10
2019-02-24T22:36:41.574Z,4.00
2019-02-24T22:40:04.528Z,4.00
2019-02-24T22:43:27.160Z,4.00
2019-02-24T22:46:50.512Z,4.00
2019-02-24T22:50:13.599Z,3.90
2019-02-24T22:53:35.775Z,3.90
2019-02-24T22:56:58.005Z,3.90
2019-02-24T23:00:54.469Z,3.80
2019-02-24T23:04:17.109Z,3.80
2019-02-24T23:07:39.772Z,3.70
2019-02-24T23:11:02.445Z,3.60
2019-02-24T23:14:24.940Z,3.60
2019-02-24T23:17:47.137Z,3.60
2019-02-24T23:21:09.677Z,3.60
2019-02-24T23:24:32.064Z,3.50
2019-02-24T23:27:54.245Z,3.60
2019-02-24T23:31:16.804Z,3.60
2019-02-24T23:34:39.293Z,3.60
2019-02-24T23:38:01.766Z,3.60
2019-02-24T23:41:24.236Z,3.60
2019-02-24T23:44:46.901Z,3.60
2019-02-24T23:48:09.063Z,3.60
2019-02-24T23:51:31.804Z,3.60
2019-02-24T23:54:54.078Z,3.60
2019-02-24T23:58:16.866Z,3.60
