createdAt,value
2023-05-02T00:02:10.078Z,8.30
2023-05-02T00:04:36.512Z,8.28
2023-05-02T00:07:03.538Z,8.00
2023-05-02T00:09:29.774Z,7.82
2023-05-02T00:11:56.017Z,8.16
2023-05-02T00:14:22.259Z,8.88
2023-05-02T00:16:48.617Z,8.46
2023-05-02T00:19:14.942Z,9.18
2023-05-02T00:21:41.209Z,9.35
2023-05-02T00:24:07.442Z,8.90
2023-05-02T00:26:33.698Z,8.34
2023-05-02T00:28:59.943Z,8.74
2023-05-02T00:31:26.260Z,9.06
2023-05-02T00:33:52.623Z,9.22
2023-05-02T00:36:18.888Z,9.56
2023-05-02T00:38:45.147Z,9.73
2023-05-02T00:41:11.371Z,9.51
2023-05-02T00:43:37.654Z,9.74
2023-05-02T00:46:03.966Z,9.72
2023-05-02T00:48:30.220Z,9.68
2023-05-02T00:50:56.464Z,9.78
2023-05-02T00:53:22.728Z,9.79
2023-05-02T00:55:49.004Z,9.79
2023-05-02T00:58:15.253Z,9.99
2023-05-02T01:00:41.505Z,9.86
2023-05-02T01:03:07.892Z,9.04
2023-05-02T01:05:34.207Z,8.48
2023-05-02T01:08:00.480Z,8.29
2023-05-02T01:10:26.728Z,8.03
2023-05-02T01:12:52.994Z,8.02
2023-05-02T01:15:19.266Z,8.57
2023-05-02T01:17:45.618Z,9.10
2023-05-02T01:20:11.894Z,9.51
2023-05-02T01:22:38.133Z,9.81
2023-05-02T01:25:04.405Z,9.84
2023-05-02T01:27:30.681Z,9.88
2023-05-02T01:29:56.992Z,9.69
2023-05-02T01:32:23.279Z,9.71
2023-05-02T01:34:49.549Z,9.34
2023-05-02T01:37:15.814Z,8.59
2023-05-02T01:39:42.107Z,9.02
2023-05-02T01:42:08.408Z,9.35
2023-05-02T01:44:34.629Z,9.57
2023-05-02T01:47:00.887Z,9.85
2023-05-02T01:49:27.174Z,9.84
2023-05-02T01:51:53.405Z,9.39
2023-05-02T01:54:19.658Z,9.85
2023-05-02T01:56:45.891Z,9.54
2023-05-02T01:59:12.127Z,9.83
2023-05-02T02:01:38.443Z,9.93
2023-05-02T02:04:04.694Z,10.02
2023-05-02T02:06:30.967Z,10.00
2023-05-02T02:08:57.225Z,9.92
2023-05-02T02:11:23.452Z,10.10
2023-05-02T02:13:49.689Z,10.06
2023-05-02T02:16:15.953Z,10.09
2023-05-02T02:18:42.303Z,10.10
2023-05-02T02:21:08.530Z,10.12
2023-05-02T02:23:34.777Z,9.74
2023-05-02T02:26:01.016Z,9.86
2023-05-02T02:28:27.245Z,9.21
2023-05-02T02:30:53.537Z,9.64
2023-05-02T02:33:19.848Z,9.59
2023-05-02T02:35:46.078Z,9.35
2023-05-02T02:38:12.301Z,8.68
2023-05-02T02:40:38.562Z,8.22
2023-05-02T02:43:04.851Z,8.61
2023-05-02T02:45:31.192Z,9.26
2023-05-02T02:47:57.483Z,8.99
2023-05-02T02:50:23.959Z,9.01
2023-05-02T02:52:50.413Z,9.27
2023-05-02T02:55:16.675Z,9.62
2023-05-02T02:57:42.896Z,9.47
2023-05-02T03:00:09.121Z,9.28
2023-05-02T03:02:35.394Z,9.38
2023-05-02T03:05:01.661Z,8.90
2023-05-02T03:07:28.155Z,9.09
2023-05-02T03:09:54.435Z,9.60
2023-05-02T03:12:20.670Z,9.80
2023-05-02T03:14:46.931Z,9.96
2023-05-02T03:17:13.191Z,9.72
2023-05-02T03:19:39.417Z,9.13
2023-05-02T03:22:05.656Z,9.57
2023-05-02T03:24:31.889Z,9.89
2023-05-02T03:26:58.146Z,10.05
2023-05-02T03:29:24.389Z,10.10
2023-05-02T03:31:50.721Z,10.14
2023-05-02T03:34:16.950Z,10.18
2023-05-02T03:36:43.189Z,10.07
2023-05-02T03:39:09.413Z,9.96
2023-05-02T03:41:35.659Z,9.90
2023-05-02T03:44:01.924Z,10.13
2023-05-02T03:46:28.199Z,10.07
2023-05-02T03:48:54.497Z,10.03
2023-05-02T03:51:20.763Z,10.06
2023-05-02T03:53:47.061Z,10.15
2023-05-02T03:56:13.331Z,9.43
2023-05-02T03:58:39.611Z,9.45
2023-05-02T04:01:05.903Z,9.58
2023-05-02T04:03:32.264Z,9.60
2023-05-02T04:05:58.700Z,8.91
2023-05-02T04:08:25.024Z,8.51
2023-05-02T04:10:51.283Z,9.08
2023-05-02T04:13:17.544Z,9.40
2023-05-02T04:15:43.826Z,9.19
2023-05-02T04:18:10.130Z,9.19
2023-05-02T04:20:36.419Z,9.06
2023-05-02T04:23:02.663Z,9.54
2023-05-02T04:25:28.896Z,9.74
2023-05-02T04:27:55.146Z,9.36
2023-05-02T04:30:21.388Z,9.17
2023-05-02T04:32:47.645Z,8.39
2023-05-02T04:35:13.906Z,8.41
2023-05-02T04:37:40.158Z,8.43
2023-05-02T04:40:06.415Z,8.87
2023-05-02T04:42:32.670Z,9.14
2023-05-02T04:44:58.892Z,9.15
2023-05-02T04:47:25.154Z,8.65
2023-05-02T04:49:51.490Z,8.61
2023-05-02T04:52:17.799Z,8.93
2023-05-02T04:54:44.045Z,9.57
2023-05-02T04:57:10.290Z,9.78
2023-05-02T04:59:36.542Z,9.93
2023-05-02T05:02:02.956Z,10.11
2023-05-02T05:04:29.328Z,10.23
2023-05-02T05:06:55.667Z,10.29
2023-05-02T05:09:22.139Z,10.16
2023-05-02T05:11:48.463Z,10.00
2023-05-02T05:14:14.692Z,9.92
2023-05-02T05:16:41.024Z,10.25
2023-05-02T05:19:07.345Z,9.95
2023-05-02T05:21:33.589Z,10.14
2023-05-02T05:23:59.947Z,10.26
2023-05-02T05:26:26.196Z,10.34
2023-05-02T05:28:52.450Z,10.33
2023-05-02T05:31:18.769Z,10.37
2023-05-02T05:33:45.096Z,10.42
2023-05-02T05:36:11.518Z,10.36
2023-05-02T05:38:37.766Z,9.96
2023-05-02T05:41:04.018Z,9.85
2023-05-02T05:43:30.294Z,9.99
2023-05-02T05:45:56.535Z,10.35
2023-05-02T05:48:22.860Z,10.59
2023-05-02T05:50:49.204Z,10.72
2023-05-02T05:53:15.434Z,10.65
2023-05-02T05:55:42.424Z,9.84
2023-05-02T05:58:08.776Z,9.98
2023-05-02T06:00:35.045Z,10.12
2023-05-02T06:03:01.488Z,9.80
2023-05-02T06:05:27.891Z,9.85
2023-05-02T06:07:54.115Z,9.99
2023-05-02T06:10:20.363Z,10.45
2023-05-02T06:12:47.262Z,10.50
2023-05-02T06:15:15.471Z,10.36
2023-05-02T06:17:41.760Z,9.76
2023-05-02T06:20:08.016Z,9.27
2023-05-02T06:22:34.299Z,9.44
2023-05-02T06:25:00.551Z,9.56
2023-05-02T06:27:26.795Z,10.07
2023-05-02T06:29:53.047Z,10.81
2023-05-02T06:32:19.345Z,10.32
2023-05-02T06:34:45.585Z,9.77
2023-05-02T06:37:11.833Z,9.99
2023-05-02T06:39:38.073Z,9.78
2023-05-02T06:42:06.016Z,9.81
2023-05-02T06:44:32.255Z,9.92
2023-05-02T06:46:58.546Z,9.79
2023-05-02T06:49:24.895Z,9.84
2023-05-02T06:51:51.148Z,9.67
2023-05-02T06:54:17.388Z,9.74
2023-05-02T06:56:43.669Z,10.32
2023-05-02T06:59:09.945Z,10.30
2023-05-02T07:01:36.241Z,10.20
2023-05-02T07:04:02.615Z,10.40
2023-05-02T07:06:28.904Z,9.95
2023-05-02T07:08:55.223Z,9.66
2023-05-02T07:11:21.494Z,9.75
2023-05-02T07:13:47.734Z,9.33
2023-05-02T07:16:14.007Z,9.55
2023-05-02T07:18:40.276Z,9.72
2023-05-02T07:21:06.515Z,9.82
2023-05-02T07:23:32.773Z,9.54
2023-05-02T07:25:58.986Z,10.30
2023-05-02T07:28:25.231Z,10.76
2023-05-02T07:30:51.458Z,10.00
2023-05-02T07:33:17.791Z,10.58
2023-05-02T07:35:44.102Z,10.29
2023-05-02T07:38:10.340Z,10.58
2023-05-02T07:40:36.587Z,10.49
2023-05-02T07:43:02.834Z,10.99
2023-05-02T07:45:29.080Z,11.33
2023-05-02T07:47:55.349Z,11.57
2023-05-02T07:50:21.599Z,11.51
2023-05-02T07:52:47.828Z,11.43
2023-05-02T07:55:14.067Z,11.48
2023-05-02T07:57:40.298Z,11.16
2023-05-02T08:00:06.529Z,10.93
2023-05-02T08:02:32.901Z,11.16
2023-05-02T08:04:59.233Z,10.89
2023-05-02T08:07:27.392Z,10.17
2023-05-02T08:09:53.658Z,10.05
2023-05-02T08:12:19.935Z,9.77
2023-05-02T08:14:46.211Z,9.68
2023-05-02T08:17:12.460Z,9.56
2023-05-02T08:19:38.706Z,9.47
2023-05-02T08:22:05.043Z,9.94
2023-05-02T08:24:31.294Z,10.26
2023-05-02T08:26:57.555Z,10.04
2023-05-02T08:29:23.811Z,10.00
2023-05-02T08:31:50.114Z,10.13
2023-05-02T08:34:16.495Z,10.45
2023-05-02T08:36:42.779Z,10.55
2023-05-02T08:39:09.017Z,10.93
2023-05-02T08:41:35.288Z,11.69
2023-05-02T08:44:01.609Z,10.58
2023-05-02T08:46:27.978Z,10.52
2023-05-02T08:48:54.350Z,10.59
2023-05-02T08:51:20.718Z,11.27
2023-05-02T08:53:47.080Z,11.89
2023-05-02T08:56:13.374Z,11.06
2023-05-02T08:58:39.647Z,11.04
2023-05-02T09:01:05.940Z,11.54
2023-05-02T09:03:32.219Z,11.96
2023-05-02T09:05:58.454Z,12.27
2023-05-02T09:08:24.968Z,11.65
2023-05-02T09:10:51.311Z,11.26
2023-05-02T09:13:17.641Z,10.95
2023-05-02T09:15:43.887Z,11.63
2023-05-02T09:18:10.222Z,11.19
2023-05-02T09:20:36.608Z,11.30
2023-05-02T09:23:02.825Z,10.83
2023-05-02T09:25:29.097Z,10.99
2023-05-02T09:27:55.503Z,11.71
2023-05-02T09:30:21.786Z,11.82
2023-05-02T09:32:48.082Z,11.71
2023-05-02T09:35:14.376Z,11.70
2023-05-02T09:37:40.762Z,12.27
2023-05-02T09:40:07.112Z,12.25
2023-05-02T09:42:33.352Z,12.15
2023-05-02T09:44:59.957Z,12.24
2023-05-02T09:47:26.484Z,12.24
2023-05-02T09:49:52.766Z,11.62
2023-05-02T09:52:19.055Z,11.89
2023-05-02T09:54:45.306Z,11.54
2023-05-02T09:57:11.636Z,11.87
2023-05-02T09:59:37.884Z,12.10
2023-05-02T10:02:04.254Z,12.06
2023-05-02T10:04:30.704Z,12.27
2023-05-02T10:06:56.995Z,12.43
2023-05-02T10:09:23.260Z,12.28
2023-05-02T10:11:49.671Z,12.41
2023-05-02T10:14:15.899Z,13.06
2023-05-02T10:16:42.148Z,13.36
2023-05-02T10:19:08.395Z,13.23
2023-05-02T10:21:34.640Z,13.31
2023-05-02T10:24:00.921Z,12.58
2023-05-02T10:26:27.212Z,12.45
2023-05-02T10:28:53.460Z,12.54
2023-05-02T10:31:19.738Z,12.57
2023-05-02T10:33:46.026Z,12.50
2023-05-02T10:36:12.292Z,12.44
2023-05-02T10:38:38.576Z,12.78
2023-05-02T10:41:04.898Z,12.88
2023-05-02T10:43:31.145Z,12.52
2023-05-02T10:45:57.392Z,12.45
2023-05-02T10:48:23.676Z,12.45
2023-05-02T10:50:49.990Z,12.91
2023-05-02T10:53:16.236Z,12.92
2023-05-02T10:55:42.467Z,12.83
2023-05-02T10:58:08.755Z,13.01
2023-05-02T11:00:35.134Z,13.24
2023-05-02T11:03:01.632Z,13.05
2023-05-02T11:05:28.161Z,13.46
2023-05-02T11:07:54.440Z,13.65
2023-05-02T11:10:20.729Z,13.80
2023-05-02T11:12:46.972Z,14.24
2023-05-02T11:15:13.217Z,14.09
2023-05-02T11:17:39.468Z,13.87
2023-05-02T11:20:05.775Z,13.92
2023-05-02T11:22:32.173Z,13.89
2023-05-02T11:24:58.611Z,13.78
2023-05-02T11:27:26.238Z,13.71
2023-05-02T11:29:52.490Z,13.23
2023-05-02T11:32:18.911Z,13.49
2023-05-02T11:34:45.184Z,13.82
2023-05-02T11:37:11.499Z,13.74
2023-05-02T11:39:37.833Z,14.03
2023-05-02T11:42:04.088Z,13.81
2023-05-02T11:44:30.354Z,13.50
2023-05-02T11:46:56.636Z,13.77
2023-05-02T11:49:22.865Z,14.05
2023-05-02T11:51:49.113Z,14.49
2023-05-02T11:54:15.437Z,14.25
2023-05-02T11:56:41.760Z,13.94
2023-05-02T11:59:08.011Z,13.94
2023-05-02T12:01:34.239Z,14.34
2023-05-02T12:04:00.551Z,14.68
2023-05-02T12:06:26.962Z,14.75
2023-05-02T12:08:53.283Z,14.27
2023-05-02T12:11:19.542Z,14.51
2023-05-02T12:13:45.895Z,14.69
2023-05-02T12:16:12.230Z,15.21
2023-05-02T12:18:38.542Z,15.22
2023-05-02T12:21:04.861Z,15.04
2023-05-02T12:23:31.106Z,14.79
2023-05-02T12:25:57.380Z,14.36
2023-05-02T12:28:23.666Z,14.28
2023-05-02T12:30:49.941Z,14.63
2023-05-02T12:33:16.223Z,14.91
2023-05-02T12:35:42.549Z,14.72
2023-05-02T12:38:08.854Z,14.98
2023-05-02T12:40:35.097Z,14.84
2023-05-02T12:43:01.353Z,14.80
2023-05-02T12:45:27.617Z,14.58
2023-05-02T12:47:53.976Z,14.89
2023-05-02T12:50:20.236Z,14.74
2023-05-02T12:52:46.503Z,14.77
2023-05-02T12:55:12.732Z,14.56
2023-05-02T12:57:38.951Z,14.89
2023-05-02T13:00:05.221Z,14.90
2023-05-02T13:02:31.737Z,15.01
2023-05-02T13:04:58.014Z,14.74
2023-05-02T13:07:24.263Z,15.18
2023-05-02T13:09:50.525Z,15.15
2023-05-02T13:12:16.827Z,15.57
2023-05-02T13:14:43.249Z,15.41
2023-05-02T13:17:09.701Z,15.10
2023-05-02T13:19:37.346Z,15.30
2023-05-02T13:22:05.011Z,15.92
2023-05-02T13:24:31.281Z,15.70
2023-05-02T13:26:57.548Z,15.27
2023-05-02T13:29:23.866Z,14.95
2023-05-02T13:31:50.147Z,14.86
2023-05-02T13:34:16.405Z,15.15
2023-05-02T13:36:42.677Z,14.93
2023-05-02T13:39:08.920Z,15.14
2023-05-02T13:41:35.165Z,15.47
2023-05-02T13:44:01.395Z,15.64
2023-05-02T13:46:27.670Z,15.57
2023-05-02T13:48:53.991Z,15.71
2023-05-02T13:51:20.223Z,15.22
2023-05-02T13:53:46.505Z,14.94
2023-05-02T13:56:12.824Z,14.93
2023-05-02T13:58:39.049Z,14.83
2023-05-02T14:01:05.387Z,15.00
2023-05-02T14:03:31.763Z,15.32
2023-05-02T14:05:58.105Z,15.71
2023-05-02T14:08:24.380Z,16.02
2023-05-02T14:10:50.615Z,16.25
2023-05-02T14:13:16.882Z,16.28
2023-05-02T14:15:43.180Z,16.35
2023-05-02T14:18:09.555Z,15.68
2023-05-02T14:20:35.859Z,15.72
2023-05-02T14:23:02.136Z,16.01
2023-05-02T14:25:28.386Z,15.74
2023-05-02T14:27:54.664Z,15.66
2023-05-02T14:30:21.004Z,15.45
2023-05-02T14:32:47.325Z,15.30
2023-05-02T14:35:13.634Z,14.96
2023-05-02T14:37:39.896Z,15.10
2023-05-02T14:40:06.160Z,15.10
2023-05-02T14:42:32.485Z,15.27
2023-05-02T14:44:59.831Z,14.71
2023-05-02T14:47:26.220Z,14.56
2023-05-02T14:49:52.462Z,14.40
2023-05-02T14:52:18.734Z,14.42
2023-05-02T14:54:44.993Z,14.31
2023-05-02T14:57:11.269Z,14.64
2023-05-02T14:59:37.654Z,15.03
2023-05-02T15:02:04.025Z,14.69
2023-05-02T15:04:30.468Z,14.50
2023-05-02T15:06:57.039Z,14.38
2023-05-02T15:09:23.453Z,14.36
2023-05-02T15:11:49.739Z,14.30
2023-05-02T15:14:15.979Z,14.22
2023-05-02T15:16:42.252Z,14.14
2023-05-02T15:19:08.518Z,14.27
2023-05-02T15:21:34.757Z,14.33
2023-05-02T15:24:01.027Z,14.06
2023-05-02T15:26:27.334Z,14.07
2023-05-02T15:28:53.882Z,14.36
2023-05-02T15:31:20.221Z,14.51
2023-05-02T15:33:46.498Z,14.63
2023-05-02T15:36:12.794Z,14.56
2023-05-02T15:38:39.083Z,14.43
2023-05-02T15:41:05.328Z,14.37
2023-05-02T15:43:31.609Z,14.24
2023-05-02T15:45:57.971Z,14.12
2023-05-02T15:48:24.282Z,14.05
2023-05-02T15:50:50.908Z,13.92
2023-05-02T15:53:17.190Z,14.07
2023-05-02T15:55:43.421Z,14.05
2023-05-02T15:58:09.657Z,13.98
2023-05-02T16:00:35.901Z,13.89
2023-05-02T16:03:03.909Z,14.07
2023-05-02T16:05:30.428Z,14.07
2023-05-02T16:07:56.715Z,13.92
2023-05-02T16:10:22.991Z,13.81
2023-05-02T16:12:49.318Z,13.89
2023-05-02T16:15:15.565Z,13.86
2023-05-02T16:17:41.880Z,14.13
2023-05-02T16:20:08.130Z,14.11
2023-05-02T16:22:34.536Z,14.17
2023-05-02T16:25:00.812Z,14.21
2023-05-02T16:27:27.035Z,14.30
2023-05-02T16:29:53.322Z,14.55
2023-05-02T16:32:19.624Z,14.53
2023-05-02T16:34:45.848Z,14.18
2023-05-02T16:37:12.094Z,14.55
2023-05-02T16:39:38.342Z,14.94
2023-05-02T16:42:04.582Z,14.97
2023-05-02T16:44:30.818Z,14.55
2023-05-02T16:46:57.120Z,14.36
2023-05-02T16:49:23.372Z,14.58
2023-05-02T16:51:49.650Z,14.05
2023-05-02T16:54:15.892Z,14.08
2023-05-02T16:56:42.687Z,14.04
2023-05-02T16:59:09.289Z,13.89
2023-05-02T17:01:35.706Z,13.55
2023-05-02T17:04:02.020Z,13.89
2023-05-02T17:06:28.345Z,13.90
2023-05-02T17:08:54.622Z,14.16
2023-05-02T17:11:20.831Z,14.53
2023-05-02T17:13:47.083Z,14.62
2023-05-02T17:16:13.368Z,14.44
2023-05-02T17:18:39.680Z,14.45
2023-05-02T17:21:05.980Z,14.38
2023-05-02T17:23:32.245Z,14.48
2023-05-02T17:25:58.530Z,14.44
2023-05-02T17:28:24.977Z,14.38
2023-05-02T17:30:51.265Z,14.12
2023-05-02T17:33:17.508Z,13.91
2023-05-02T17:35:43.758Z,14.18
2023-05-02T17:38:10.027Z,13.83
2023-05-02T17:40:38.146Z,13.12
2023-05-02T17:43:04.616Z,13.66
2023-05-02T17:45:30.877Z,13.29
2023-05-02T17:47:57.223Z,13.36
2023-05-02T17:50:23.483Z,13.55
2023-05-02T17:52:49.771Z,13.24
2023-05-02T17:55:18.356Z,13.12
2023-05-02T17:57:45.246Z,12.81
2023-05-02T18:00:11.548Z,12.96
2023-05-02T18:02:37.875Z,13.16
2023-05-02T18:05:04.355Z,13.04
2023-05-02T18:07:30.819Z,12.34
2023-05-02T18:09:57.110Z,12.42
2023-05-02T18:12:23.391Z,12.38
2023-05-02T18:14:49.628Z,12.33
2023-05-02T18:17:15.874Z,11.94
2023-05-02T18:19:42.122Z,12.14
2023-05-02T18:22:08.418Z,11.42
2023-05-02T18:24:34.769Z,11.22
2023-05-02T18:27:01.030Z,11.16
2023-05-02T18:29:27.280Z,10.96
2023-05-02T18:31:53.551Z,11.17
2023-05-02T18:34:19.891Z,11.43
2023-05-02T18:36:46.221Z,11.05
2023-05-02T18:39:12.452Z,11.11
2023-05-02T18:41:38.692Z,11.17
2023-05-02T18:44:04.938Z,11.20
2023-05-02T18:46:31.195Z,11.06
2023-05-02T18:48:57.460Z,10.92
2023-05-02T18:51:23.720Z,11.28
2023-05-02T18:53:50.029Z,11.45
2023-05-02T18:56:16.316Z,11.77
2023-05-02T18:58:42.552Z,11.71
2023-05-02T19:01:08.892Z,11.54
2023-05-02T19:03:35.305Z,11.79
2023-05-02T19:06:01.680Z,11.63
2023-05-02T19:08:27.983Z,11.98
2023-05-02T19:10:54.264Z,11.35
2023-05-02T19:13:20.499Z,11.12
2023-05-02T19:15:46.804Z,11.39
2023-05-02T19:18:13.224Z,10.80
2023-05-02T19:20:39.535Z,10.44
2023-05-02T19:23:18.971Z,10.22
2023-05-02T19:25:46.340Z,10.29
2023-05-02T19:28:12.575Z,10.67
2023-05-02T19:30:38.818Z,11.17
2023-05-02T19:33:05.232Z,9.99
2023-05-02T19:35:31.614Z,9.97
2023-05-02T19:37:57.856Z,9.92
2023-05-02T19:40:24.104Z,10.36
2023-05-02T19:42:50.320Z,10.04
2023-05-02T19:45:16.632Z,9.93
2023-05-02T19:47:42.992Z,9.94
2023-05-02T19:50:09.293Z,10.22
2023-05-02T19:52:35.518Z,9.84
2023-05-02T19:55:02.000Z,9.87
2023-05-02T19:57:28.535Z,9.57
2023-05-02T19:59:54.786Z,9.56
2023-05-02T20:02:21.061Z,9.97
2023-05-02T20:04:47.308Z,10.04
2023-05-02T20:07:13.549Z,9.61
2023-05-02T20:09:39.865Z,9.52
2023-05-02T20:12:06.157Z,9.57
2023-05-02T20:14:32.406Z,9.62
2023-05-02T20:17:00.713Z,9.69
2023-05-02T20:19:27.883Z,9.98
2023-05-02T20:21:54.130Z,10.06
2023-05-02T20:24:20.402Z,10.17
2023-05-02T20:26:46.710Z,10.11
2023-05-02T20:29:12.961Z,10.64
2023-05-02T20:31:39.227Z,10.78
2023-05-02T20:34:05.493Z,10.92
2023-05-02T20:36:31.769Z,11.36
2023-05-02T20:38:58.011Z,11.00
2023-05-02T20:41:24.258Z,10.68
2023-05-02T20:43:50.502Z,10.14
2023-05-02T20:46:16.844Z,9.59
2023-05-02T20:48:43.150Z,9.59
2023-05-02T20:51:09.418Z,9.44
2023-05-02T20:53:35.654Z,9.75
2023-05-02T20:56:01.880Z,9.21
2023-05-02T20:58:28.133Z,8.93
2023-05-02T21:00:54.390Z,8.86
2023-05-02T21:03:20.678Z,9.00
2023-05-02T21:05:47.041Z,9.25
2023-05-02T21:08:13.263Z,9.37
2023-05-02T21:10:39.511Z,9.40
2023-05-02T21:13:05.736Z,9.46
2023-05-02T21:15:32.037Z,9.20
2023-05-02T21:17:58.353Z,8.94
2023-05-02T21:20:24.643Z,8.96
2023-05-02T21:22:50.886Z,9.11
2023-05-02T21:25:17.136Z,9.19
2023-05-02T21:27:43.424Z,9.30
2023-05-02T21:30:09.727Z,8.92
2023-05-02T21:32:35.954Z,8.89
2023-05-02T21:35:02.421Z,8.66
2023-05-02T21:37:28.841Z,8.69
2023-05-02T21:39:55.091Z,8.78
2023-05-02T21:42:21.353Z,8.93
2023-05-02T21:44:47.584Z,9.07
2023-05-02T21:47:13.856Z,9.36
2023-05-02T21:49:40.186Z,9.33
2023-05-02T21:52:06.428Z,8.95
2023-05-02T21:54:32.677Z,8.73
2023-05-02T21:57:01.836Z,8.98
2023-05-02T21:59:28.084Z,9.18
2023-05-02T22:01:54.451Z,9.30
2023-05-02T22:04:20.749Z,9.34
2023-05-02T22:06:47.138Z,9.28
2023-05-02T22:09:13.424Z,9.28
2023-05-02T22:11:39.716Z,9.12
2023-05-02T22:14:05.967Z,8.59
2023-05-02T22:16:32.228Z,8.50
2023-05-02T22:18:58.513Z,8.38
2023-05-02T22:21:24.818Z,8.48
2023-05-02T22:23:51.082Z,8.53
2023-05-02T22:26:17.356Z,8.55
2023-05-02T22:28:43.627Z,8.54
2023-05-02T22:31:09.859Z,8.48
2023-05-02T22:33:36.092Z,8.85
2023-05-02T22:36:02.345Z,9.03
2023-05-02T22:38:28.583Z,9.09
2023-05-02T22:40:54.839Z,9.19
2023-05-02T22:43:21.084Z,9.14
2023-05-02T22:45:47.312Z,8.80
2023-05-02T22:48:13.529Z,8.73
2023-05-02T22:50:39.766Z,8.81
2023-05-02T22:53:06.015Z,8.84
2023-05-02T22:55:32.262Z,8.58
2023-05-02T22:57:58.524Z,8.45
2023-05-02T23:00:24.802Z,8.44
2023-05-02T23:02:51.149Z,8.45
2023-05-02T23:05:17.441Z,8.27
2023-05-02T23:07:43.683Z,8.49
2023-05-02T23:10:09.925Z,8.93
2023-05-02T23:12:36.165Z,8.75
2023-05-02T23:15:02.400Z,9.03
2023-05-02T23:17:28.682Z,8.79
2023-05-02T23:19:54.944Z,8.52
2023-05-02T23:22:21.183Z,8.54
2023-05-02T23:24:47.416Z,8.30
2023-05-02T23:27:13.662Z,8.23
2023-05-02T23:29:39.944Z,8.04
2023-05-02T23:32:06.225Z,8.28
2023-05-02T23:34:32.465Z,8.84
2023-05-02T23:36:58.717Z,8.87
2023-05-02T23:39:24.964Z,8.87
2023-05-02T23:41:51.222Z,8.41
2023-05-02T23:44:17.492Z,8.57
2023-05-02T23:46:43.824Z,8.58
2023-05-02T23:49:10.120Z,8.38
2023-05-02T23:51:36.337Z,8.29
2023-05-02T23:54:02.566Z,7.98
2023-05-02T23:56:28.804Z,8.36
2023-05-02T23:58:55.033Z,8.62
