createdAt,value
2018-05-23T00:01:42.143Z,12.30
2018-05-23T00:04:08.572Z,11.97
2018-05-23T00:06:34.926Z,9.97
2018-05-23T00:09:01.344Z,12.97
2018-05-23T00:11:27.751Z,10.40
2018-05-23T00:13:54.072Z,10.60
2018-05-23T00:16:20.465Z,15.57
2018-05-23T00:18:46.945Z,13.47
2018-05-23T00:21:13.397Z,9.40
2018-05-23T00:23:39.778Z,14.23
2018-05-23T00:26:06.235Z,13.17
2018-05-23T00:28:32.739Z,10.43
2018-05-23T00:30:59.149Z,12.53
2018-05-23T00:33:25.557Z,11.80
2018-05-23T00:35:51.960Z,11.40
2018-05-23T00:38:18.490Z,11.17
2018-05-23T00:40:44.994Z,10.43
2018-05-23T00:43:11.475Z,11.30
2018-05-23T00:45:37.853Z,11.60
2018-05-23T00:48:04.320Z,11.77
2018-05-23T00:50:30.843Z,10.87
2018-05-23T00:52:57.219Z,11.43
2018-05-23T00:55:29.754Z,10.67
2018-05-23T00:57:56.063Z,12.83
2018-05-23T01:00:22.485Z,14.93
2018-05-23T01:02:48.878Z,17.17
2018-05-23T01:05:15.274Z,12.97
2018-05-23T01:07:41.646Z,12.03
2018-05-23T01:10:08.085Z,10.23
2018-05-23T01:12:34.524Z,10.97
2018-05-23T01:15:00.975Z,13.73
2018-05-23T01:17:27.302Z,15.23
2018-05-23T01:19:53.701Z,10.83
2018-05-23T01:22:20.197Z,12.30
2018-05-23T01:24:46.579Z,9.30
2018-05-23T01:27:12.966Z,13.77
2018-05-23T01:29:39.392Z,10.50
2018-05-23T01:32:05.784Z,11.60
2018-05-23T01:34:32.135Z,16.43
2018-05-23T01:36:58.543Z,11.23
2018-05-23T01:39:25.033Z,14.87
2018-05-23T01:41:51.390Z,12.27
2018-05-23T01:44:17.812Z,12.43
2018-05-23T01:46:44.152Z,12.67
2018-05-23T01:49:20.868Z,10.33
2018-05-23T01:51:47.245Z,9.97
2018-05-23T01:54:13.651Z,10.80
2018-05-23T01:56:39.985Z,10.80
2018-05-23T01:59:06.438Z,10.80
2018-05-23T02:01:32.790Z,10.37
2018-05-23T02:03:59.164Z,12.30
2018-05-23T02:06:25.581Z,10.53
2018-05-23T02:08:52.070Z,9.43
2018-05-23T02:11:18.385Z,12.10
2018-05-23T02:13:44.769Z,9.73
2018-05-23T02:16:11.209Z,9.33
2018-05-23T02:18:37.641Z,10.00
2018-05-23T02:21:03.965Z,10.50
2018-05-23T02:23:30.266Z,11.70
2018-05-23T02:25:56.616Z,15.20
2018-05-23T02:28:23.023Z,11.50
2018-05-23T02:30:49.381Z,9.97
2018-05-23T02:33:15.755Z,9.00
2018-05-23T02:35:42.112Z,13.23
2018-05-23T02:38:08.445Z,13.97
2018-05-23T02:40:34.798Z,9.70
2018-05-23T02:43:01.152Z,10.07
2018-05-23T02:45:27.484Z,11.53
2018-05-23T02:47:53.796Z,12.90
2018-05-23T02:50:20.303Z,14.97
2018-05-23T02:52:46.689Z,10.13
2018-05-23T02:55:13.201Z,10.40
2018-05-23T02:57:39.594Z,9.70
2018-05-23T03:00:06.045Z,13.70
2018-05-23T03:02:32.400Z,9.23
2018-05-23T03:04:58.717Z,9.07
2018-05-23T03:07:25.144Z,10.37
2018-05-23T03:09:51.524Z,11.97
2018-05-23T03:12:17.886Z,14.03
2018-05-23T03:14:44.239Z,12.07
2018-05-23T03:17:10.596Z,10.20
2018-05-23T03:19:37.012Z,11.57
2018-05-23T03:22:03.548Z,12.40
2018-05-23T03:24:29.913Z,11.20
2018-05-23T03:26:56.289Z,12.80
2018-05-23T03:29:22.751Z,11.37
2018-05-23T03:31:49.262Z,9.37
2018-05-23T03:34:15.697Z,8.10
2018-05-23T03:36:42.094Z,10.23
2018-05-23T03:39:08.542Z,8.93
2018-05-23T03:41:34.889Z,10.40
2018-05-23T03:44:01.319Z,9.60
2018-05-23T03:46:27.710Z,8.27
2018-05-23T03:48:54.381Z,7.67
2018-05-23T03:51:20.831Z,9.30
2018-05-23T03:53:47.213Z,9.43
2018-05-23T03:56:13.639Z,7.90
2018-05-23T03:58:40.023Z,8.53
2018-05-23T04:01:18.518Z,7.10
2018-05-23T04:03:57.092Z,7.87
2018-05-23T04:06:35.872Z,8.77
2018-05-23T04:09:02.565Z,10.47
2018-05-23T04:11:28.900Z,9.13
2018-05-23T04:13:55.204Z,6.93
2018-05-23T04:16:21.682Z,6.57
2018-05-23T04:18:48.068Z,5.87
2018-05-23T04:21:14.485Z,7.43
2018-05-23T04:23:40.915Z,5.77
2018-05-23T04:26:07.269Z,9.30
2018-05-23T04:28:33.722Z,8.50
2018-05-23T04:31:00.140Z,6.43
2018-05-23T04:33:26.572Z,7.37
2018-05-23T04:35:53.019Z,10.00
2018-05-23T04:38:19.452Z,8.27
2018-05-23T04:40:45.879Z,6.90
2018-05-23T04:43:12.334Z,10.50
2018-05-23T04:45:38.700Z,7.27
2018-05-23T04:48:05.201Z,8.10
2018-05-23T04:50:31.776Z,9.63
2018-05-23T04:52:58.183Z,10.10
2018-05-23T04:55:24.785Z,8.30
2018-05-23T04:57:51.140Z,10.40
2018-05-23T05:00:21.219Z,10.47
2018-05-23T05:02:47.574Z,10.90
2018-05-23T05:05:13.975Z,11.30
2018-05-23T05:07:40.561Z,10.40
2018-05-23T05:10:07.128Z,13.17
2018-05-23T05:12:33.566Z,11.07
2018-05-23T05:15:00.071Z,11.90
2018-05-23T05:17:26.423Z,20.23
2018-05-23T05:19:52.946Z,11.77
2018-05-23T05:22:19.401Z,16.63
2018-05-23T05:24:45.798Z,15.43
2018-05-23T05:27:12.170Z,15.23
2018-05-23T05:29:41.859Z,15.80
2018-05-23T05:32:08.324Z,15.33
2018-05-23T05:34:34.740Z,13.73
2018-05-23T05:37:01.650Z,17.60
2018-05-23T05:39:28.030Z,16.03
2018-05-23T05:41:54.461Z,18.57
2018-05-23T05:44:20.927Z,18.40
2018-05-23T05:46:47.337Z,16.47
2018-05-23T05:49:14.825Z,18.40
2018-05-23T05:51:41.161Z,20.63
2018-05-23T05:54:08.084Z,17.77
2018-05-23T05:56:34.658Z,22.73
2018-05-23T05:59:01.216Z,18.30
2018-05-23T06:01:27.608Z,17.90
2018-05-23T06:03:54.045Z,16.50
2018-05-23T06:06:20.477Z,20.37
2018-05-23T06:08:46.967Z,21.27
2018-05-23T06:11:13.540Z,21.33
2018-05-23T06:13:40.009Z,20.60
2018-05-23T06:16:07.417Z,20.03
2018-05-23T06:18:33.933Z,23.17
2018-05-23T06:21:00.342Z,24.83
2018-05-23T06:23:26.697Z,24.03
2018-05-23T06:25:53.047Z,19.57
2018-05-23T06:28:19.476Z,18.50
2018-05-23T06:30:47.373Z,17.67
2018-05-23T06:33:14.052Z,18.63
2018-05-23T06:35:40.788Z,18.97
2018-05-23T06:38:07.263Z,16.33
2018-05-23T06:40:33.789Z,15.47
2018-05-23T06:43:00.421Z,14.27
2018-05-23T06:45:27.011Z,18.53
2018-05-23T06:47:53.641Z,15.83
2018-05-23T06:50:20.304Z,16.27
2018-05-23T06:52:46.795Z,17.50
2018-05-23T06:55:13.439Z,15.20
2018-05-23T06:57:39.943Z,14.70
2018-05-23T07:00:06.629Z,14.70
2018-05-23T07:02:33.408Z,16.30
2018-05-23T07:04:59.890Z,14.63
2018-05-23T07:07:26.303Z,16.37
2018-05-23T07:09:52.816Z,14.87
2018-05-23T07:12:20.295Z,15.00
2018-05-23T07:14:46.779Z,12.87
2018-05-23T07:17:13.145Z,13.70
2018-05-23T07:19:39.774Z,14.87
2018-05-23T07:22:06.249Z,12.20
2018-05-23T07:24:32.751Z,14.27
2018-05-23T07:26:59.831Z,14.10
2018-05-23T07:29:26.353Z,16.87
2018-05-23T07:31:53.289Z,17.13
2018-05-23T07:34:19.693Z,17.00
2018-05-23T07:36:46.030Z,15.57
2018-05-23T07:39:12.482Z,12.70
2018-05-23T07:41:38.975Z,14.30
2018-05-23T07:44:05.736Z,13.23
2018-05-23T07:46:32.187Z,13.13
2018-05-23T07:48:58.752Z,17.30
2018-05-23T07:51:25.381Z,14.10
2018-05-23T07:53:51.791Z,13.80
2018-05-23T07:56:18.183Z,10.67
2018-05-23T07:58:44.595Z,11.27
2018-05-23T08:01:10.950Z,11.50
2018-05-23T08:03:37.309Z,9.97
2018-05-23T08:06:03.822Z,14.03
2018-05-23T08:08:30.307Z,13.20
2018-05-23T08:10:57.773Z,12.17
2018-05-23T08:13:24.153Z,13.00
2018-05-23T08:15:50.550Z,11.83
2018-05-23T08:18:18.006Z,14.23
2018-05-23T08:20:44.557Z,12.60
2018-05-23T08:23:10.901Z,11.87
2018-05-23T08:25:37.332Z,12.07
2018-05-23T08:28:03.828Z,14.60
2018-05-23T08:30:30.336Z,12.83
2018-05-23T08:32:56.845Z,12.33
2018-05-23T08:35:23.262Z,12.47
2018-05-23T08:37:49.829Z,12.03
2018-05-23T08:40:16.354Z,14.60
2018-05-23T08:42:42.858Z,12.40
2018-05-23T08:45:09.248Z,12.13
2018-05-23T08:47:35.767Z,11.47
2018-05-23T08:50:02.213Z,12.00
2018-05-23T08:52:28.613Z,13.20
2018-05-23T08:54:54.982Z,12.70
2018-05-23T08:57:21.422Z,10.47
2018-05-23T08:59:47.963Z,14.50
2018-05-23T09:02:14.469Z,12.07
2018-05-23T09:04:41.020Z,14.37
2018-05-23T09:07:07.453Z,10.50
2018-05-23T09:09:33.963Z,11.20
2018-05-23T09:12:00.343Z,13.33
2018-05-23T09:14:27.168Z,14.20
2018-05-23T09:16:53.841Z,10.63
2018-05-23T09:19:20.434Z,11.07
2018-05-23T09:21:46.789Z,10.97
2018-05-23T09:24:13.252Z,13.03
2018-05-23T09:26:39.663Z,11.23
2018-05-23T09:29:07.395Z,15.30
2018-05-23T09:31:33.998Z,11.57
2018-05-23T09:34:00.469Z,11.97
2018-05-23T09:36:26.985Z,13.60
2018-05-23T09:38:53.618Z,10.70
2018-05-23T09:41:20.108Z,10.70
2018-05-23T09:43:46.902Z,8.57
2018-05-23T09:46:13.938Z,11.30
2018-05-23T09:48:41.292Z,14.40
2018-05-23T09:51:09.691Z,9.97
2018-05-23T09:53:36.470Z,9.30
2018-05-23T09:56:03.080Z,10.40
2018-05-23T09:58:29.478Z,8.70
2018-05-23T10:00:55.992Z,10.40
2018-05-23T10:03:22.434Z,9.00
2018-05-23T10:05:48.960Z,12.77
2018-05-23T10:08:15.511Z,11.63
2018-05-23T10:10:42.215Z,10.57
2018-05-23T10:13:08.571Z,9.47
2018-05-23T10:15:35.112Z,8.07
2018-05-23T10:18:01.668Z,9.67
2018-05-23T10:20:28.209Z,11.47
2018-05-23T10:22:55.268Z,9.47
2018-05-23T10:25:21.925Z,11.10
2018-05-23T10:27:48.323Z,11.93
2018-05-23T10:30:14.830Z,9.80
2018-05-23T10:32:41.413Z,10.27
2018-05-23T10:35:07.879Z,8.47
2018-05-23T10:37:34.550Z,8.67
2018-05-23T10:40:01.283Z,9.87
2018-05-23T10:42:27.644Z,9.87
2018-05-23T10:44:54.170Z,8.40
2018-05-23T10:47:20.611Z,8.93
2018-05-23T10:49:47.202Z,12.17
2018-05-23T10:52:13.654Z,12.00
2018-05-23T10:54:40.061Z,9.83
2018-05-23T10:57:06.782Z,8.43
2018-05-23T10:59:33.441Z,7.57
2018-05-23T11:02:00.293Z,10.43
2018-05-23T11:04:26.745Z,9.97
2018-05-23T11:06:53.229Z,10.00
2018-05-23T11:09:19.835Z,8.97
2018-05-23T11:11:46.289Z,9.70
2018-05-23T11:14:12.611Z,10.40
2018-05-23T11:16:39.031Z,11.47
2018-05-23T11:19:05.496Z,9.63
2018-05-23T11:21:32.236Z,10.43
2018-05-23T11:23:58.709Z,7.10
2018-05-23T11:26:25.177Z,11.77
2018-05-23T11:28:51.504Z,8.07
2018-05-23T11:31:18.028Z,9.17
2018-05-23T11:33:44.414Z,11.07
2018-05-23T11:36:10.842Z,8.27
2018-05-23T11:38:37.294Z,7.40
2018-05-23T11:41:03.811Z,7.60
2018-05-23T11:43:30.308Z,8.73
2018-05-23T11:45:57.121Z,9.47
2018-05-23T11:48:23.924Z,8.77
2018-05-23T11:50:50.559Z,8.73
2018-05-23T11:53:18.120Z,9.00
2018-05-23T11:55:44.558Z,11.17
2018-05-23T11:58:11.533Z,15.47
2018-05-23T12:00:38.173Z,10.37
2018-05-23T12:03:04.769Z,13.43
2018-05-23T12:05:31.480Z,9.97
2018-05-23T12:07:57.878Z,10.67
2018-05-23T12:10:24.610Z,7.67
2018-05-23T12:12:51.635Z,10.53
2018-05-23T12:15:18.054Z,10.93
2018-05-23T12:17:44.574Z,7.90
2018-05-23T12:20:11.055Z,13.50
2018-05-23T12:22:37.762Z,11.50
2018-05-23T12:25:04.556Z,15.53
2018-05-23T12:27:31.040Z,9.87
2018-05-23T12:29:58.651Z,10.20
2018-05-23T12:32:25.382Z,13.60
2018-05-23T12:34:51.758Z,12.17
2018-05-23T12:37:18.114Z,8.20
2018-05-23T12:39:44.673Z,7.90
2018-05-23T12:42:11.206Z,7.33
2018-05-23T12:44:37.641Z,8.00
2018-05-23T12:47:04.095Z,8.80
2018-05-23T12:49:31.750Z,8.73
2018-05-23T12:51:59.317Z,7.73
2018-05-23T12:54:25.789Z,6.50
2018-05-23T12:56:52.767Z,12.53
2018-05-23T12:59:19.917Z,12.37
2018-05-23T13:01:46.673Z,13.83
2018-05-23T13:04:13.104Z,13.07
2018-05-23T13:06:39.694Z,10.47
2018-05-23T13:09:06.213Z,10.90
2018-05-23T13:11:32.700Z,15.50
2018-05-23T13:13:59.046Z,13.47
2018-05-23T13:16:25.475Z,10.37
2018-05-23T13:18:51.988Z,9.60
2018-05-23T13:38:26.764Z,12.27
2018-05-23T13:40:53.212Z,11.60
2018-05-23T13:46:16.593Z,11.27
2018-05-23T13:51:40.389Z,13.33
2018-05-23T13:57:04.040Z,11.23
2018-05-23T14:03:01.023Z,14.73
2018-05-23T14:17:19.268Z,23.47
2018-05-23T14:22:58.906Z,11.90
2018-05-23T14:25:25.338Z,10.43
2018-05-23T14:27:51.859Z,11.93
2018-05-23T14:30:18.313Z,11.53
2018-05-23T14:32:44.884Z,11.53
2018-05-23T14:35:11.404Z,11.27
2018-05-23T14:37:40.203Z,12.57
2018-05-23T14:40:08.306Z,11.17
2018-05-23T14:42:35.124Z,10.40
2018-05-23T14:45:01.585Z,9.60
2018-05-23T14:47:28.100Z,9.37
2018-05-23T14:49:54.628Z,10.73
2018-05-23T14:52:21.134Z,10.07
2018-05-23T14:54:47.720Z,10.23
2018-05-23T14:57:14.150Z,9.97
2018-05-23T14:59:40.688Z,11.40
2018-05-23T15:02:07.128Z,9.53
2018-05-23T15:04:33.504Z,11.00
2018-05-23T15:06:59.917Z,10.27
2018-05-23T15:09:26.463Z,10.87
2018-05-23T15:11:52.929Z,9.37
2018-05-23T15:14:19.368Z,9.57
2018-05-23T15:16:45.838Z,9.93
2018-05-23T15:19:12.275Z,9.03
2018-05-23T15:21:39.679Z,9.90
2018-05-23T15:24:06.173Z,9.97
2018-05-23T15:26:32.534Z,7.47
2018-05-23T15:28:59.372Z,8.90
2018-05-23T15:31:27.063Z,10.23
2018-05-23T15:33:53.426Z,6.73
2018-05-23T15:36:19.895Z,8.10
2018-05-23T15:38:46.345Z,10.63
2018-05-23T15:41:13.005Z,7.30
2018-05-23T15:43:39.429Z,7.43
2018-05-23T15:46:05.947Z,9.30
2018-05-23T15:48:32.726Z,11.23
2018-05-23T15:50:59.305Z,10.23
2018-05-23T15:53:25.911Z,8.27
2018-05-23T15:55:52.361Z,7.37
2018-05-23T15:58:18.799Z,8.47
2018-05-23T16:00:45.363Z,11.13
2018-05-23T16:03:11.778Z,10.37
2018-05-23T16:05:38.307Z,7.00
2018-05-23T16:08:05.165Z,8.00
2018-05-23T16:10:31.741Z,9.30
2018-05-23T16:12:58.347Z,9.10
2018-05-23T16:15:25.274Z,11.60
2018-05-23T16:17:52.202Z,6.67
2018-05-23T16:20:19.834Z,14.63
2018-05-23T16:22:46.874Z,7.27
2018-05-23T16:25:14.742Z,10.67
2018-05-23T16:27:42.463Z,10.00
2018-05-23T16:30:09.820Z,11.87
2018-05-23T16:32:36.908Z,8.37
2018-05-23T16:35:04.233Z,8.13
2018-05-23T16:37:31.574Z,9.07
2018-05-23T16:39:58.787Z,8.67
2018-05-23T16:42:25.227Z,8.50
2018-05-23T16:44:51.816Z,8.00
2018-05-23T16:47:19.764Z,14.80
2018-05-23T16:49:47.517Z,10.43
2018-05-23T16:52:15.278Z,8.37
2018-05-23T16:54:42.181Z,11.20
2018-05-23T16:57:09.832Z,15.60
2018-05-23T16:59:36.250Z,8.80
2018-05-23T17:02:02.658Z,14.07
2018-05-23T17:04:29.413Z,8.43
2018-05-23T17:06:56.284Z,8.17
2018-05-23T17:09:23.487Z,12.53
2018-05-23T17:11:50.244Z,10.37
2018-05-23T17:14:17.261Z,12.40
2018-05-23T17:16:43.757Z,7.47
2018-05-23T17:19:10.309Z,6.27
2018-05-23T17:21:37.114Z,6.83
2018-05-23T17:24:03.700Z,9.43
2018-05-23T17:26:30.521Z,9.47
2018-05-23T17:28:56.952Z,10.50
2018-05-23T17:31:23.801Z,8.87
2018-05-23T17:33:50.315Z,8.20
2018-05-23T17:36:16.802Z,9.73
2018-05-23T17:38:43.208Z,9.70
2018-05-23T17:41:09.841Z,6.00
2018-05-23T17:43:36.430Z,6.43
2018-05-23T17:46:03.288Z,9.83
2018-05-23T17:48:29.852Z,8.37
2018-05-23T17:55:21.468Z,8.50
2018-05-23T17:57:49.118Z,10.70
2018-05-23T18:00:15.816Z,9.53
2018-05-23T18:02:42.890Z,8.00
2018-05-23T18:05:09.828Z,10.00
2018-05-23T18:07:36.989Z,10.93
2018-05-23T18:10:04.111Z,11.43
2018-05-23T18:12:34.310Z,12.53
2018-05-23T18:15:04.069Z,12.53
2018-05-23T18:17:32.818Z,12.27
2018-05-23T18:20:04.150Z,11.63
2018-05-23T18:22:33.825Z,12.63
2018-05-23T18:25:00.442Z,11.97
2018-05-23T18:27:27.161Z,10.50
2018-05-23T18:29:54.545Z,10.17
2018-05-23T18:32:23.209Z,14.07
2018-05-23T18:34:49.924Z,9.80
2018-05-23T18:37:16.397Z,9.87
2018-05-23T18:39:43.090Z,12.97
2018-05-23T18:42:13.433Z,10.67
2018-05-23T18:44:40.652Z,8.20
2018-05-23T18:47:07.693Z,10.40
2018-05-23T18:49:34.465Z,9.17
2018-05-23T18:52:05.469Z,10.70
2018-05-23T18:54:34.685Z,9.53
2018-05-23T18:57:02.928Z,10.37
2018-05-23T18:59:29.956Z,11.23
2018-05-23T19:01:58.153Z,9.77
2018-05-23T19:04:26.239Z,7.60
2018-05-23T19:06:53.465Z,11.17
2018-05-23T19:09:23.941Z,9.70
2018-05-23T19:11:51.171Z,11.47
2018-05-23T19:14:27.177Z,8.27
2018-05-23T19:16:57.332Z,9.07
2018-05-23T19:19:24.429Z,9.13
2018-05-23T19:21:51.255Z,10.63
2018-05-23T19:24:18.926Z,10.10
2018-05-23T19:26:47.255Z,12.20
2018-05-23T19:29:14.522Z,11.70
2018-05-23T19:31:42.296Z,15.77
2018-05-23T19:34:11.588Z,13.73
2018-05-23T19:36:44.804Z,12.23
2018-05-23T19:39:16.941Z,10.67
2018-05-23T19:41:48.938Z,10.93
2018-05-23T19:44:15.800Z,9.97
2018-05-23T19:46:42.985Z,11.53
2018-05-23T19:49:09.706Z,9.97
2018-05-23T19:51:36.197Z,9.53
2018-05-23T19:54:02.712Z,11.60
2018-05-23T19:56:29.602Z,8.57
2018-05-23T19:59:00.582Z,11.00
2018-05-23T20:01:30.611Z,9.10
2018-05-23T20:03:57.237Z,11.13
2018-05-23T20:06:27.203Z,11.53
2018-05-23T20:08:54.479Z,8.50
2018-05-23T20:11:21.317Z,8.40
2018-05-23T20:13:47.890Z,9.20
2018-05-23T20:16:14.595Z,9.87
2018-05-23T20:18:41.043Z,8.30
2018-05-23T20:21:09.263Z,8.07
2018-05-23T20:23:36.082Z,8.83
2018-05-23T20:26:03.427Z,10.67
2018-05-23T20:28:29.860Z,8.03
2018-05-23T20:30:56.520Z,8.90
2018-05-23T20:33:23.023Z,9.20
2018-05-23T20:35:49.684Z,9.83
2018-05-23T20:38:16.402Z,9.60
2018-05-23T20:40:43.150Z,14.57
2018-05-23T20:43:09.965Z,8.57
2018-05-23T20:45:36.623Z,8.27
2018-05-23T20:48:03.391Z,12.40
2018-05-23T20:50:29.886Z,9.50
2018-05-23T20:52:56.682Z,8.90
2018-05-23T20:55:23.109Z,12.70
2018-05-23T20:57:49.684Z,10.63
2018-05-23T21:00:16.405Z,10.70
2018-05-23T21:02:44.033Z,9.13
2018-05-23T21:05:10.767Z,9.47
2018-05-23T21:07:37.881Z,10.03
2018-05-23T21:10:04.611Z,9.33
2018-05-23T21:12:31.279Z,8.90
2018-05-23T21:14:57.776Z,8.90
2018-05-23T21:17:24.341Z,10.23
2018-05-23T21:19:50.931Z,10.83
2018-05-23T21:22:17.501Z,11.87
2018-05-23T21:24:44.256Z,10.60
2018-05-23T21:27:10.769Z,10.03
2018-05-23T21:29:37.173Z,8.87
2018-05-23T21:32:03.651Z,8.27
2018-05-23T21:34:30.172Z,6.70
2018-05-23T21:36:56.692Z,9.07
2018-05-23T21:39:25.128Z,8.90
2018-05-23T21:41:53.363Z,9.50
2018-05-23T21:44:22.866Z,8.10
2018-05-23T21:46:50.241Z,6.57
2018-05-23T21:49:16.681Z,7.37
2018-05-23T21:51:44.236Z,7.47
2018-05-23T21:54:10.660Z,8.07
2018-05-23T21:56:37.312Z,6.87
2018-05-23T21:59:03.894Z,6.17
2018-05-23T22:01:34.339Z,5.20
2018-05-23T22:04:01.639Z,5.67
2018-05-23T22:06:29.863Z,7.40
2018-05-23T22:08:58.203Z,8.07
2018-05-23T22:11:25.528Z,6.40
2018-05-23T22:14:09.868Z,8.07
2018-05-23T22:16:39.197Z,8.70
2018-05-23T22:19:16.375Z,5.80
2018-05-23T22:21:43.021Z,9.43
2018-05-23T22:24:09.583Z,5.47
2018-05-23T22:26:36.052Z,8.23
2018-05-23T22:29:17.427Z,9.87
2018-05-23T22:31:45.059Z,7.77
2018-05-23T22:34:11.520Z,9.00
2018-05-23T22:36:37.990Z,9.87
2018-05-23T22:39:05.431Z,7.67
2018-05-23T22:41:31.958Z,7.33
2018-05-23T22:43:58.389Z,8.47
2018-05-23T22:46:24.762Z,6.87
2018-05-23T22:48:51.203Z,7.73
2018-05-23T22:51:17.636Z,10.53
2018-05-23T22:53:44.029Z,8.50
2018-05-23T22:56:10.419Z,11.47
2018-05-23T22:58:36.889Z,6.90
2018-05-23T23:01:03.393Z,7.60
2018-05-23T23:03:29.916Z,9.47
2018-05-23T23:05:56.359Z,5.47
2018-05-23T23:08:22.854Z,13.47
2018-05-23T23:10:49.377Z,9.67
2018-05-23T23:13:15.841Z,12.73
2018-05-23T23:15:42.203Z,7.43
2018-05-23T23:18:08.578Z,5.37
2018-05-23T23:20:35.040Z,7.87
2018-05-23T23:23:01.460Z,10.70
2018-05-23T23:25:27.827Z,9.00
2018-05-23T23:27:54.290Z,6.23
2018-05-23T23:30:20.673Z,10.03
2018-05-23T23:32:47.147Z,8.13
2018-05-23T23:35:13.548Z,9.77
2018-05-23T23:37:39.918Z,10.83
2018-05-23T23:40:06.333Z,6.13
2018-05-23T23:42:32.790Z,9.23
2018-05-23T23:44:59.188Z,11.27
2018-05-23T23:47:25.611Z,12.10
2018-05-23T23:49:51.990Z,7.80
2018-05-23T23:52:18.328Z,6.40
2018-05-23T23:54:44.812Z,9.23
2018-05-23T23:57:11.107Z,7.13
2018-05-23T23:59:37.409Z,10.93
