createdAt,value
2023-02-24T00:01:13.318Z,100609.53
2023-02-24T00:03:40.186Z,100609.50
2023-02-24T00:06:07.833Z,100613.00
2023-02-24T00:08:34.604Z,100602.53
2023-02-24T00:11:07.637Z,100600.13
2023-02-24T00:13:34.461Z,100601.63
2023-02-24T00:16:04.981Z,100598.72
2023-02-24T00:18:32.568Z,100594.63
2023-02-24T00:21:04.136Z,100591.22
2023-02-24T00:23:31.595Z,100589.91
2023-02-24T00:25:59.809Z,100587.63
2023-02-24T00:28:28.298Z,100581.19
2023-02-24T00:30:55.352Z,100582.53
2023-02-24T00:33:23.894Z,100580.19
2023-02-24T00:35:51.109Z,100577.41
2023-02-24T00:38:18.023Z,100574.50
2023-02-24T00:40:44.821Z,100561.88
2023-02-24T00:43:11.695Z,100562.47
2023-02-24T00:45:39.161Z,100567.56
2023-02-24T00:48:06.377Z,100556.38
2023-02-24T00:50:35.083Z,100557.38
2023-02-24T00:53:02.378Z,100547.31
2023-02-24T00:55:29.552Z,100542.34
2023-02-24T00:57:57.993Z,100544.81
2023-02-24T01:00:24.845Z,100541.91
2023-02-24T01:02:51.887Z,100537.69
2023-02-24T01:05:18.680Z,100534.03
2023-02-24T01:07:47.216Z,100537.19
2023-02-24T01:10:14.127Z,100528.78
2023-02-24T01:12:40.867Z,100529.69
2023-02-24T01:15:08.804Z,100519.34
2023-02-24T01:17:36.427Z,100518.91
2023-02-24T01:20:04.069Z,100521.63
2023-02-24T01:22:30.936Z,100506.13
2023-02-24T01:24:59.212Z,100503.28
2023-02-24T01:27:26.366Z,100503.25
2023-02-24T01:29:53.159Z,100497.50
2023-02-24T01:32:21.878Z,100492.06
2023-02-24T01:34:52.596Z,100491.44
2023-02-24T01:37:20.354Z,100477.16
2023-02-24T01:39:48.285Z,100475.38
2023-02-24T01:42:19.235Z,100471.44
2023-02-24T01:45:11.794Z,100476.28
2023-02-24T01:47:39.170Z,100465.84
2023-02-24T01:50:08.278Z,100462.97
2023-02-24T01:52:37.317Z,100466.47
2023-02-24T01:55:11.174Z,100456.06
2023-02-24T01:57:40.251Z,100452.63
2023-02-24T02:00:10.428Z,100451.78
2023-02-24T02:02:38.491Z,100454.53
2023-02-24T02:05:08.060Z,100449.22
2023-02-24T02:07:35.945Z,100446.31
2023-02-24T02:10:02.930Z,100446.69
2023-02-24T02:12:32.842Z,100428.88
2023-02-24T02:15:01.197Z,100421.31
2023-02-24T02:17:36.697Z,100421.22
2023-02-24T02:20:33.039Z,100428.94
2023-02-24T02:23:33.759Z,100431.19
2023-02-24T02:26:20.257Z,100426.06
2023-02-24T02:29:10.303Z,100423.41
2023-02-24T02:32:04.953Z,100415.84
2023-02-24T02:34:45.687Z,100408.63
2023-02-24T02:37:18.068Z,100408.81
2023-02-24T02:39:50.822Z,100392.72
2023-02-24T02:42:28.000Z,100389.94
2023-02-24T02:45:05.236Z,100394.53
2023-02-24T02:47:38.061Z,100386.84
2023-02-24T02:50:12.677Z,100394.25
2023-02-24T02:52:43.034Z,100378.09
2023-02-24T02:55:14.717Z,100381.38
2023-02-24T02:57:49.440Z,100384.94
2023-02-24T03:00:22.150Z,100378.09
2023-02-24T03:02:51.949Z,100375.00
2023-02-24T03:05:25.698Z,100371.88
2023-02-24T03:07:54.784Z,100371.44
2023-02-24T03:10:25.106Z,100378.91
2023-02-24T03:12:55.973Z,100369.97
2023-02-24T03:15:25.684Z,100364.19
2023-02-24T03:17:56.992Z,100350.66
2023-02-24T03:20:30.295Z,100353.84
2023-02-24T03:23:03.848Z,100333.97
2023-02-24T03:25:39.913Z,100335.50
2023-02-24T03:28:14.699Z,100329.56
2023-02-24T03:30:46.502Z,100329.00
2023-02-24T03:33:20.163Z,100320.81
2023-02-24T03:35:48.537Z,100319.41
2023-02-24T03:38:15.344Z,100317.84
2023-02-24T03:40:42.321Z,100321.47
2023-02-24T03:43:16.341Z,100312.50
2023-02-24T03:45:43.824Z,100310.38
2023-02-24T03:48:10.842Z,100308.72
2023-02-24T03:50:39.769Z,100308.38
2023-02-24T03:53:31.016Z,100304.75
2023-02-24T03:56:08.415Z,100298.56
2023-02-24T03:58:47.921Z,100297.56
2023-02-24T04:01:22.267Z,100288.13
2023-02-24T04:03:58.041Z,100281.25
2023-02-24T04:06:35.319Z,100289.13
2023-02-24T04:09:15.285Z,100287.28
2023-02-24T04:11:47.215Z,100277.47
2023-02-24T04:14:21.406Z,100278.44
2023-02-24T04:16:55.803Z,100288.47
2023-02-24T04:19:27.159Z,100275.66
2023-02-24T04:21:55.996Z,100276.69
2023-02-24T04:24:28.576Z,100265.63
2023-02-24T04:26:58.564Z,100266.91
2023-02-24T04:29:28.685Z,100263.28
2023-02-24T04:32:01.115Z,100263.72
2023-02-24T04:34:28.193Z,100262.66
2023-02-24T04:36:54.996Z,100253.00
2023-02-24T04:39:22.164Z,100259.09
2023-02-24T04:41:50.849Z,100252.38
2023-02-24T04:44:18.773Z,100249.34
2023-02-24T04:46:46.684Z,100243.72
2023-02-24T04:49:13.747Z,100241.00
2023-02-24T04:51:40.728Z,100231.78
2023-02-24T04:54:07.402Z,100234.91
2023-02-24T04:56:34.498Z,100244.00
2023-02-24T04:59:03.588Z,100231.53
2023-02-24T05:01:30.728Z,100233.31
2023-02-24T05:03:57.523Z,100235.22
2023-02-24T05:06:24.385Z,100227.66
2023-02-24T05:08:51.249Z,100232.47
2023-02-24T05:11:18.924Z,100220.88
2023-02-24T05:13:46.351Z,100218.63
2023-02-24T05:16:16.232Z,100211.50
2023-02-24T05:18:43.856Z,100205.84
2023-02-24T05:21:12.577Z,100208.78
2023-02-24T05:23:41.725Z,100197.00
2023-02-24T05:26:09.393Z,100194.47
2023-02-24T05:28:37.539Z,100193.22
2023-02-24T05:31:06.378Z,100200.81
2023-02-24T05:33:34.869Z,100192.16
2023-02-24T05:36:05.847Z,100192.81
2023-02-24T05:38:33.039Z,100189.47
2023-02-24T05:41:06.030Z,100200.41
2023-02-24T05:43:33.250Z,100195.34
2023-02-24T05:46:00.423Z,100191.75
2023-02-24T05:48:27.224Z,100193.47
2023-02-24T05:50:55.936Z,100191.34
2023-02-24T05:53:22.726Z,100190.09
2023-02-24T05:55:49.631Z,100184.47
2023-02-24T05:58:16.765Z,100179.84
2023-02-24T06:00:43.630Z,100182.97
2023-02-24T06:03:10.737Z,100178.78
2023-02-24T06:05:37.418Z,100169.31
2023-02-24T06:08:05.754Z,100172.47
2023-02-24T06:10:33.590Z,100166.81
2023-02-24T06:13:01.487Z,100179.41
2023-02-24T06:15:28.536Z,100172.94
2023-02-24T06:17:55.709Z,100174.66
2023-02-24T06:20:23.615Z,100170.44
2023-02-24T06:22:50.406Z,100157.22
2023-02-24T06:25:18.757Z,100153.63
2023-02-24T06:27:46.093Z,100153.44
2023-02-24T06:30:14.539Z,100145.63
2023-02-24T06:32:41.666Z,100143.69
2023-02-24T06:35:09.922Z,100133.47
2023-02-24T06:37:36.759Z,100132.63
2023-02-24T06:40:04.094Z,100125.06
2023-02-24T06:42:32.800Z,100124.81
2023-02-24T06:44:59.631Z,100117.03
2023-02-24T06:47:26.822Z,100112.44
2023-02-24T06:49:53.709Z,100118.94
2023-02-24T06:52:20.683Z,100114.97
2023-02-24T06:54:49.313Z,100120.88
2023-02-24T06:57:16.247Z,100123.53
2023-02-24T06:59:44.794Z,100111.78
2023-02-24T07:02:11.634Z,100109.94
2023-02-24T07:04:38.944Z,100118.16
2023-02-24T07:07:05.735Z,100122.78
2023-02-24T07:09:32.832Z,100118.97
2023-02-24T07:11:59.970Z,100119.63
2023-02-24T07:14:28.885Z,100126.16
2023-02-24T07:16:57.891Z,100126.13
2023-02-24T07:19:27.206Z,100126.34
2023-02-24T07:21:57.052Z,100134.09
2023-02-24T07:24:23.959Z,100127.81
2023-02-24T07:26:57.198Z,100127.41
2023-02-24T07:29:24.457Z,100136.03
2023-02-24T07:31:51.771Z,100143.41
2023-02-24T07:34:21.622Z,100146.72
2023-02-24T07:36:48.649Z,100141.50
2023-02-24T07:39:16.518Z,100138.97
2023-02-24T07:41:43.935Z,100141.47
2023-02-24T07:44:10.821Z,100141.06
2023-02-24T07:46:37.915Z,100137.03
2023-02-24T07:49:04.744Z,100136.03
2023-02-24T07:51:33.047Z,100144.44
2023-02-24T07:54:00.617Z,100144.44
2023-02-24T07:56:29.173Z,100140.47
2023-02-24T07:58:59.905Z,100145.72
2023-02-24T08:01:27.266Z,100144.66
2023-02-24T08:03:56.332Z,100144.88
2023-02-24T08:06:23.358Z,100142.97
2023-02-24T08:08:51.887Z,100135.19
2023-02-24T08:11:19.053Z,100137.75
2023-02-24T08:13:46.367Z,100131.84
2023-02-24T08:16:13.217Z,100138.34
2023-02-24T08:18:40.247Z,100134.38
2023-02-24T08:21:07.429Z,100141.94
2023-02-24T08:23:34.612Z,100141.09
2023-02-24T08:26:04.128Z,100148.28
2023-02-24T08:28:31.207Z,100139.88
2023-02-24T08:30:58.430Z,100135.47
2023-02-24T08:33:25.651Z,100144.09
2023-02-24T08:35:53.970Z,100139.03
2023-02-24T08:38:24.287Z,100129.13
2023-02-24T08:40:53.069Z,100123.47
2023-02-24T08:43:25.146Z,100130.19
2023-02-24T08:45:55.300Z,100114.63
2023-02-24T08:48:24.857Z,100122.41
2023-02-24T08:50:53.034Z,100123.44
2023-02-24T08:53:20.203Z,100122.59
2023-02-24T08:55:47.799Z,100119.84
2023-02-24T08:58:14.564Z,100124.25
2023-02-24T09:00:42.919Z,100117.53
2023-02-24T09:03:10.236Z,100122.78
2023-02-24T09:05:36.881Z,100120.19
2023-02-24T09:08:03.734Z,100120.63
2023-02-24T09:10:30.554Z,100113.69
2023-02-24T09:12:57.705Z,100119.97
2023-02-24T09:15:24.816Z,100110.31
2023-02-24T09:17:53.053Z,100113.84
2023-02-24T09:20:22.635Z,100114.50
2023-02-24T09:22:49.559Z,100116.56
2023-02-24T09:25:16.637Z,100112.53
2023-02-24T09:27:44.027Z,100113.97
2023-02-24T09:30:12.863Z,100111.44
2023-02-24T09:32:40.725Z,100116.81
2023-02-24T09:35:09.494Z,100115.13
2023-02-24T09:37:36.365Z,100119.31
2023-02-24T09:40:03.487Z,100116.78
2023-02-24T09:42:36.084Z,100110.69
2023-02-24T09:45:06.535Z,100117.50
2023-02-24T09:47:39.422Z,100117.88
2023-02-24T09:50:32.980Z,100115.56
2023-02-24T09:53:11.421Z,100105.31
2023-02-24T09:55:43.792Z,100109.06
2023-02-24T09:58:23.601Z,100108.44
2023-02-24T10:01:04.430Z,100109.22
2023-02-24T10:03:35.919Z,100111.97
2023-02-24T10:06:17.463Z,100103.91
2023-02-24T10:08:53.876Z,100111.28
2023-02-24T10:11:23.629Z,100109.16
2023-02-24T10:13:55.201Z,100111.66
2023-02-24T10:16:24.020Z,100114.34
2023-02-24T10:18:52.896Z,100104.50
2023-02-24T10:21:28.212Z,100107.28
2023-02-24T10:24:04.168Z,100103.00
2023-02-24T10:26:39.154Z,100097.63
2023-02-24T10:29:19.047Z,100098.06
2023-02-24T10:31:47.898Z,100101.31
2023-02-24T10:34:17.348Z,100097.19
2023-02-24T10:36:46.708Z,100095.72
2023-02-24T10:39:16.721Z,100094.88
2023-02-24T10:41:46.768Z,100099.91
2023-02-24T10:44:21.566Z,100095.94
2023-02-24T10:46:59.709Z,100094.78
2023-02-24T10:49:26.798Z,100093.09
2023-02-24T10:51:57.714Z,100088.09
2023-02-24T10:54:26.868Z,100092.41
2023-02-24T10:56:53.969Z,100087.03
2023-02-24T10:59:21.239Z,100092.09
2023-02-24T11:01:54.249Z,100098.66
2023-02-24T11:04:22.384Z,100095.78
2023-02-24T11:06:49.838Z,100103.59
2023-02-24T11:09:20.871Z,100106.84
2023-02-24T11:11:48.672Z,100105.28
2023-02-24T11:14:18.020Z,100092.16
2023-02-24T11:16:48.154Z,100098.78
2023-02-24T11:19:15.847Z,100093.13
2023-02-24T11:21:43.807Z,100091.09
2023-02-24T11:24:18.926Z,100082.78
2023-02-24T11:26:46.239Z,100076.94
2023-02-24T11:29:27.931Z,100083.63
2023-02-24T11:32:15.688Z,100083.13
2023-02-24T11:34:48.861Z,100083.59
2023-02-24T11:37:27.358Z,100086.53
2023-02-24T11:40:01.056Z,100084.81
2023-02-24T11:42:36.914Z,100085.81
2023-02-24T11:45:12.319Z,100073.94
2023-02-24T11:47:44.051Z,100078.78
2023-02-24T11:50:26.803Z,100074.38
2023-02-24T11:52:57.339Z,100072.78
2023-02-24T11:55:31.560Z,100078.78
2023-02-24T11:58:01.850Z,100070.56
2023-02-24T12:00:33.709Z,100069.66
2023-02-24T12:03:07.459Z,100066.06
2023-02-24T12:05:38.597Z,100067.81
2023-02-24T12:08:14.996Z,100067.66
2023-02-24T12:10:48.219Z,100067.78
2023-02-24T12:13:24.421Z,100071.56
2023-02-24T12:15:59.301Z,100060.03
2023-02-24T12:18:32.214Z,100064.47
2023-02-24T12:21:03.939Z,100071.31
2023-02-24T12:23:33.490Z,100072.06
2023-02-24T12:26:15.687Z,100079.22
2023-02-24T12:29:04.019Z,100080.03
2023-02-24T12:31:39.598Z,100072.00
2023-02-24T12:34:12.475Z,100077.72
2023-02-24T12:36:58.445Z,100079.50
2023-02-24T12:39:30.383Z,100060.94
2023-02-24T12:42:08.483Z,100067.19
2023-02-24T12:44:44.704Z,100061.97
2023-02-24T12:47:15.715Z,100060.13
2023-02-24T12:49:58.612Z,100051.94
2023-02-24T12:52:35.390Z,100048.31
2023-02-24T12:55:11.427Z,100041.94
2023-02-24T12:57:48.073Z,100040.72
2023-02-24T13:00:23.839Z,100041.50
2023-02-24T13:02:59.855Z,100046.13
2023-02-24T13:05:32.404Z,100048.28
2023-02-24T13:08:15.296Z,100041.88
2023-02-24T13:10:47.520Z,100043.34
2023-02-24T13:13:23.743Z,100036.53
2023-02-24T13:15:53.789Z,100040.28
2023-02-24T13:18:25.228Z,100035.47
2023-02-24T13:21:04.326Z,100036.88
2023-02-24T13:23:31.682Z,100042.13
2023-02-24T13:25:59.034Z,100046.03
2023-02-24T13:28:30.364Z,100049.75
2023-02-24T13:30:59.343Z,100052.25
2023-02-24T13:33:31.392Z,100050.06
2023-02-24T13:36:15.060Z,100048.03
2023-02-24T13:38:44.469Z,100051.66
2023-02-24T13:41:24.552Z,100044.34
2023-02-24T13:43:58.247Z,100050.88
2023-02-24T13:46:29.618Z,100052.78
2023-02-24T13:49:18.564Z,100048.03
2023-02-24T13:52:02.138Z,100049.44
2023-02-24T13:54:58.926Z,100043.31
2023-02-24T13:57:56.636Z,100044.63
2023-02-24T14:00:37.059Z,100048.44
2023-02-24T14:03:11.393Z,100049.91
2023-02-24T14:05:41.295Z,100046.91
2023-02-24T14:08:08.275Z,100045.56
2023-02-24T14:10:37.246Z,100030.84
2023-02-24T14:13:08.237Z,100041.34
2023-02-24T14:15:43.259Z,100038.78
2023-02-24T14:18:19.756Z,100030.03
2023-02-24T14:20:46.916Z,100034.84
2023-02-24T14:23:22.763Z,100031.81
2023-02-24T14:25:55.297Z,100036.03
2023-02-24T14:28:25.583Z,100042.13
2023-02-24T14:30:59.587Z,100046.19
2023-02-24T14:33:30.218Z,100039.94
2023-02-24T14:35:57.766Z,100039.88
2023-02-24T14:38:33.698Z,100034.94
2023-02-24T14:41:01.319Z,100036.72
2023-02-24T14:43:28.763Z,100037.63
2023-02-24T14:45:57.422Z,100039.78
2023-02-24T14:48:26.110Z,100038.81
2023-02-24T14:50:56.096Z,100038.63
2023-02-24T14:53:25.800Z,100040.09
2023-02-24T14:55:56.393Z,100040.69
2023-02-24T14:58:29.596Z,100037.72
2023-02-24T15:01:01.968Z,100029.78
2023-02-24T15:03:36.035Z,100034.03
2023-02-24T15:06:07.051Z,100043.91
2023-02-24T15:08:38.145Z,100050.06
2023-02-24T15:11:18.542Z,100048.53
2023-02-24T15:13:49.622Z,100042.06
2023-02-24T15:16:23.402Z,100031.84
2023-02-24T15:18:51.616Z,100047.41
2023-02-24T15:21:27.937Z,100040.28
2023-02-24T15:24:00.347Z,100042.72
2023-02-24T15:26:29.898Z,100045.03
2023-02-24T15:29:02.672Z,100042.13
2023-02-24T15:31:31.100Z,100038.78
2023-02-24T15:34:00.982Z,100038.78
2023-02-24T15:36:31.814Z,100035.59
2023-02-24T15:39:02.759Z,100045.59
2023-02-24T15:41:39.421Z,100046.75
2023-02-24T15:44:06.743Z,100046.59
2023-02-24T15:46:35.813Z,100048.28
2023-02-24T15:49:05.240Z,100055.59
2023-02-24T15:51:37.416Z,100050.78
2023-02-24T15:54:08.305Z,100058.72
2023-02-24T15:56:36.189Z,100046.72
2023-02-24T15:59:03.339Z,100051.94
2023-02-24T16:01:30.780Z,100057.50
2023-02-24T16:03:59.474Z,100066.53
2023-02-24T16:06:28.136Z,100067.66
2023-02-24T16:08:56.096Z,100069.94
2023-02-24T16:11:26.808Z,100073.16
2023-02-24T16:13:57.177Z,100073.31
2023-02-24T16:16:26.915Z,100072.34
2023-02-24T16:18:54.237Z,100076.63
2023-02-24T16:21:23.232Z,100076.91
2023-02-24T16:23:50.463Z,100085.81
2023-02-24T16:26:18.818Z,100090.25
2023-02-24T16:28:52.693Z,100093.59
2023-02-24T16:31:19.841Z,100090.88
2023-02-24T16:33:54.497Z,100096.50
2023-02-24T16:36:25.701Z,100096.50
2023-02-24T16:38:52.827Z,100100.28
2023-02-24T16:41:19.747Z,100101.81
2023-02-24T16:43:46.934Z,100102.38
2023-02-24T16:46:16.176Z,100109.22
2023-02-24T16:48:46.113Z,100104.91
2023-02-24T16:51:13.893Z,100098.22
2023-02-24T16:53:43.214Z,100107.25
2023-02-24T16:56:10.194Z,100112.66
2023-02-24T16:58:37.206Z,100115.81
2023-02-24T17:01:05.459Z,100111.41
2023-02-24T17:03:41.403Z,100116.50
2023-02-24T17:06:08.803Z,100115.63
2023-02-24T17:08:35.926Z,100125.47
2023-02-24T17:11:05.206Z,100122.41
2023-02-24T17:13:32.353Z,100128.00
2023-02-24T17:15:59.521Z,100120.44
2023-02-24T17:18:26.986Z,100128.28
2023-02-24T17:20:53.850Z,100127.78
2023-02-24T17:23:21.950Z,100135.59
2023-02-24T17:25:53.058Z,100146.78
2023-02-24T17:28:21.950Z,100151.09
2023-02-24T17:30:49.205Z,100147.53
2023-02-24T17:33:16.243Z,100161.63
2023-02-24T17:35:44.298Z,100149.06
2023-02-24T17:38:12.109Z,100165.47
2023-02-24T17:40:39.420Z,100165.47
2023-02-24T17:43:06.311Z,100170.50
2023-02-24T17:45:34.596Z,100175.13
2023-02-24T17:48:01.501Z,100174.28
2023-02-24T17:50:28.637Z,100180.41
2023-02-24T17:52:55.670Z,100183.13
2023-02-24T17:55:22.524Z,100191.91
2023-02-24T17:57:49.339Z,100190.00
2023-02-24T18:00:17.379Z,100194.75
2023-02-24T18:02:45.944Z,100194.81
2023-02-24T18:05:12.930Z,100199.81
2023-02-24T18:07:40.023Z,100196.81
2023-02-24T18:10:08.268Z,100208.56
2023-02-24T18:12:35.172Z,100216.09
2023-02-24T18:15:08.268Z,100210.16
2023-02-24T18:17:36.539Z,100207.41
2023-02-24T18:20:07.069Z,100214.63
2023-02-24T18:22:34.500Z,100216.69
2023-02-24T18:25:01.573Z,100217.16
2023-02-24T18:27:28.907Z,100226.31
2023-02-24T18:29:56.017Z,100227.47
2023-02-24T18:32:23.348Z,100216.25
2023-02-24T18:34:50.326Z,100226.72
2023-02-24T18:37:18.883Z,100227.16
2023-02-24T18:39:45.863Z,100228.84
2023-02-24T18:42:13.044Z,100229.06
2023-02-24T18:44:40.067Z,100234.84
2023-02-24T18:47:07.008Z,100233.44
2023-02-24T18:49:33.745Z,100226.63
2023-02-24T18:52:00.578Z,100237.31
2023-02-24T18:54:29.079Z,100242.00
2023-02-24T18:56:55.848Z,100249.06
2023-02-24T18:59:22.720Z,100247.19
2023-02-24T19:01:49.885Z,100257.06
2023-02-24T19:04:16.977Z,100251.53
2023-02-24T19:06:43.746Z,100258.00
2023-02-24T19:09:11.876Z,100264.53
2023-02-24T19:11:41.209Z,100256.75
2023-02-24T19:14:10.966Z,100254.25
2023-02-24T19:16:38.835Z,100268.50
2023-02-24T19:19:05.770Z,100268.94
2023-02-24T19:21:33.356Z,100271.13
2023-02-24T19:24:00.651Z,100267.84
2023-02-24T19:26:27.806Z,100284.16
2023-02-24T19:28:57.279Z,100271.31
2023-02-24T19:31:26.780Z,100281.84
2023-02-24T19:33:54.536Z,100291.88
2023-02-24T19:36:22.768Z,100287.06
2023-02-24T19:38:50.000Z,100297.09
2023-02-24T19:41:16.781Z,100300.88
2023-02-24T19:43:44.248Z,100302.00
2023-02-24T19:46:14.545Z,100307.72
2023-02-24T19:48:41.838Z,100318.31
2023-02-24T19:51:09.676Z,100317.97
2023-02-24T19:53:37.058Z,100311.16
2023-02-24T19:56:04.675Z,100317.84
2023-02-24T19:58:31.678Z,100326.28
2023-02-24T20:01:05.029Z,100327.31
2023-02-24T20:03:33.645Z,100336.38
2023-02-24T20:06:00.590Z,100332.19
2023-02-24T20:08:27.434Z,100341.78
2023-02-24T20:11:01.528Z,100353.69
2023-02-24T20:13:28.720Z,100349.34
2023-02-24T20:16:04.716Z,100361.38
2023-02-24T20:18:33.075Z,100369.72
2023-02-24T20:21:01.364Z,100366.59
2023-02-24T20:23:28.989Z,100367.44
2023-02-24T20:25:56.987Z,100378.00
2023-02-24T20:28:24.675Z,100376.25
2023-02-24T20:30:51.539Z,100380.97
2023-02-24T20:33:19.132Z,100386.03
2023-02-24T20:35:47.364Z,100382.09
2023-02-24T20:38:14.365Z,100393.94
2023-02-24T20:40:41.515Z,100405.22
2023-02-24T20:43:09.297Z,100407.09
2023-02-24T20:45:38.110Z,100406.97
2023-02-24T20:48:05.336Z,100410.84
2023-02-24T20:50:32.233Z,100406.97
2023-02-24T20:53:00.660Z,100405.09
2023-02-24T20:55:27.777Z,100414.22
2023-02-24T20:57:54.626Z,100413.22
2023-02-24T21:00:21.946Z,100411.03
2023-02-24T21:02:48.906Z,100419.38
2023-02-24T21:05:20.746Z,100418.16
2023-02-24T21:07:50.159Z,100418.06
2023-02-24T21:10:20.327Z,100421.31
2023-02-24T21:12:47.114Z,100417.56
2023-02-24T21:15:13.985Z,100425.19
2023-02-24T21:17:41.363Z,100418.22
2023-02-24T21:20:10.284Z,100423.69
2023-02-24T21:22:38.660Z,100417.63
2023-02-24T21:25:06.256Z,100423.19
2023-02-24T21:27:34.718Z,100422.81
2023-02-24T21:30:01.420Z,100422.69
2023-02-24T21:32:28.151Z,100420.41
2023-02-24T21:34:54.891Z,100427.41
2023-02-24T21:37:21.697Z,100425.09
2023-02-24T21:39:48.581Z,100425.50
2023-02-24T21:42:15.389Z,100421.59
2023-02-24T21:44:44.697Z,100422.47
2023-02-24T21:47:11.554Z,100423.81
2023-02-24T21:49:38.401Z,100423.97
2023-02-24T21:52:05.103Z,100418.31
2023-02-24T21:54:32.027Z,100429.84
2023-02-24T21:56:58.929Z,100429.69
2023-02-24T21:59:26.129Z,100433.91
2023-02-24T22:01:54.528Z,100434.34
2023-02-24T22:04:21.759Z,100431.69
2023-02-24T22:06:49.038Z,100438.16
2023-02-24T22:09:16.894Z,100437.84
2023-02-24T22:11:43.713Z,100442.16
2023-02-24T22:14:13.335Z,100441.00
2023-02-24T22:16:41.444Z,100447.50
2023-02-24T22:19:10.412Z,100453.47
2023-02-24T22:21:38.052Z,100453.56
2023-02-24T22:24:05.763Z,100458.91
2023-02-24T22:26:33.155Z,100452.53
2023-02-24T22:29:01.049Z,100455.28
2023-02-24T22:31:30.241Z,100456.16
2023-02-24T22:33:57.182Z,100457.25
2023-02-24T22:36:27.729Z,100458.06
2023-02-24T22:38:55.875Z,100462.34
2023-02-24T22:41:24.772Z,100466.91
2023-02-24T22:43:53.321Z,100475.31
2023-02-24T22:46:22.216Z,100477.53
2023-02-24T22:48:49.338Z,100478.72
2023-02-24T22:51:17.179Z,100481.25
2023-02-24T22:53:47.507Z,100480.41
2023-02-24T22:56:16.834Z,100474.13
2023-02-24T22:58:44.090Z,100479.38
2023-02-24T23:01:12.294Z,100467.06
2023-02-24T23:03:39.855Z,100481.16
2023-02-24T23:06:08.867Z,100480.59
2023-02-24T23:08:37.916Z,100486.53
2023-02-24T23:11:09.109Z,100488.38
2023-02-24T23:13:35.870Z,100491.63
2023-02-24T23:16:03.117Z,100500.56
2023-02-24T23:18:30.007Z,100496.13
2023-02-24T23:21:00.431Z,100500.53
2023-02-24T23:23:27.768Z,100505.81
2023-02-24T23:25:54.687Z,100505.78
2023-02-24T23:28:24.532Z,100495.69
2023-02-24T23:30:51.911Z,100487.53
2023-02-24T23:33:19.399Z,100492.00
2023-02-24T23:35:46.539Z,100495.09
2023-02-24T23:38:14.140Z,100508.31
2023-02-24T23:40:50.089Z,100495.34
2023-02-24T23:43:17.621Z,100498.88
2023-02-24T23:45:46.072Z,100501.94
2023-02-24T23:48:14.976Z,100499.03
2023-02-24T23:50:43.578Z,100510.09
2023-02-24T23:53:11.353Z,100509.59
2023-02-24T23:55:39.349Z,100506.16
2023-02-24T23:58:06.534Z,100510.88
