createdAt,value
2018-02-22T00:02:25.396Z,99.20
2018-02-22T00:04:53.423Z,99.10
2018-02-22T00:07:21.452Z,98.50
2018-02-22T00:09:49.500Z,98.30
2018-02-22T00:12:17.519Z,98.70
2018-02-22T00:14:45.543Z,98.70
2018-02-22T00:17:18.064Z,97.90
2018-02-22T00:19:51.035Z,98.00
2018-02-22T00:22:19.060Z,97.50
2018-02-22T00:24:51.587Z,97.10
2018-02-22T00:27:20.507Z,97.10
2018-02-22T00:29:49.302Z,97.00
2018-02-22T00:32:18.091Z,97.10
2018-02-22T00:34:46.126Z,97.10
2018-02-22T00:37:14.931Z,97.40
2018-02-22T00:39:42.975Z,97.40
2018-02-22T00:42:13.054Z,97.80
2018-02-22T00:44:41.823Z,97.80
2018-02-22T00:47:15.930Z,98.10
2018-02-22T00:49:44.719Z,98.10
2018-02-22T00:52:13.522Z,98.10
2018-02-22T00:54:42.308Z,98.30
2018-02-22T00:57:10.362Z,98.30
2018-02-22T00:59:39.155Z,98.40
2018-02-22T01:02:08.847Z,99.10
2018-02-22T01:04:40.295Z,99.10
2018-02-22T01:07:08.322Z,99.50
2018-02-22T01:09:38.291Z,99.20
2018-02-22T01:12:06.311Z,98.90
2018-02-22T01:14:34.319Z,98.90
2018-02-22T01:17:02.366Z,99.50
2018-02-22T01:19:30.394Z,99.50
2018-02-22T01:21:58.459Z,99.00
2018-02-22T01:24:29.302Z,98.80
2018-02-22T01:27:01.939Z,99.10
2018-02-22T01:29:29.966Z,99.10
2018-02-22T01:31:58.894Z,99.50
2018-02-22T01:34:26.934Z,99.20
2018-02-22T01:36:55.946Z,98.90
2018-02-22T01:39:23.987Z,98.50
2018-02-22T01:41:53.762Z,98.80
2018-02-22T01:44:23.541Z,98.90
2018-02-22T01:46:51.587Z,98.90
2018-02-22T01:49:19.622Z,98.80
2018-02-22T01:51:48.607Z,98.80
2018-02-22T01:54:18.454Z,99.30
2018-02-22T01:56:47.391Z,99.30
2018-02-22T01:59:20.158Z,99.20
2018-02-22T02:01:48.191Z,99.30
2018-02-22T02:04:17.142Z,99.40
2018-02-22T02:06:45.178Z,99.70
2018-02-22T02:09:18.863Z,99.90
2018-02-22T02:11:47.783Z,99.80
2018-02-22T02:14:17.723Z,99.90
2018-02-22T02:16:46.518Z,99.90
2018-02-22T02:19:16.203Z,99.90
2018-02-22T02:21:44.286Z,99.90
2018-02-22T02:24:12.298Z,99.90
2018-02-22T02:26:40.346Z,99.90
2018-02-22T02:29:08.410Z,99.90
2018-02-22T02:31:40.230Z,99.90
2018-02-22T02:34:08.298Z,99.90
2018-02-22T02:36:37.223Z,99.90
2018-02-22T02:39:07.992Z,99.90
2018-02-22T02:41:41.942Z,99.90
2018-02-22T02:44:09.995Z,99.90
2018-02-22T02:46:38.031Z,99.90
2018-02-22T02:49:10.558Z,99.90
2018-02-22T02:51:48.462Z,99.90
2018-02-22T02:54:16.485Z,99.90
2018-02-22T02:56:45.415Z,99.90
2018-02-22T02:59:14.414Z,99.90
2018-02-22T03:01:56.404Z,99.90
2018-02-22T03:04:26.436Z,99.90
2018-02-22T03:06:55.243Z,99.90
2018-02-22T03:09:29.734Z,99.90
2018-02-22T03:11:59.754Z,99.90
2018-02-22T03:14:31.402Z,99.90
2018-02-22T03:16:59.442Z,99.90
2018-02-22T03:19:29.386Z,99.90
2018-02-22T03:21:59.410Z,99.90
2018-02-22T03:24:27.430Z,99.90
2018-02-22T03:27:01.791Z,99.90
2018-02-22T03:29:34.474Z,99.90
2018-02-22T03:32:03.470Z,99.90
2018-02-22T03:34:35.213Z,99.90
2018-02-22T03:37:04.219Z,99.90
2018-02-22T03:39:32.238Z,99.90
2018-02-22T03:42:01.023Z,99.90
2018-02-22T03:44:30.770Z,99.90
2018-02-22T03:47:04.090Z,99.90
2018-02-22T03:49:36.026Z,99.90
2018-02-22T03:52:05.023Z,99.90
2018-02-22T03:54:33.506Z,99.90
2018-02-22T03:57:05.474Z,99.90
2018-02-22T03:59:37.531Z,99.90
2018-02-22T04:02:11.274Z,99.90
2018-02-22T04:04:41.197Z,99.90
2018-02-22T04:07:09.214Z,99.90
2018-02-22T04:09:37.234Z,99.90
2018-02-22T04:12:06.154Z,99.90
2018-02-22T04:14:35.081Z,99.90
2018-02-22T04:17:04.051Z,99.90
2018-02-22T04:19:33.038Z,99.90
2018-02-22T04:22:07.042Z,99.90
2018-02-22T04:24:36.054Z,99.90
2018-02-22T04:27:09.886Z,99.90
2018-02-22T04:29:38.697Z,99.90
2018-02-22T04:32:10.554Z,99.90
2018-02-22T04:34:39.430Z,99.90
2018-02-22T04:37:08.206Z,99.90
2018-02-22T04:39:46.726Z,99.90
2018-02-22T04:42:18.542Z,99.90
2018-02-22T04:44:48.574Z,99.90
2018-02-22T04:47:17.554Z,99.90
2018-02-22T04:49:55.442Z,99.90
2018-02-22T04:52:23.454Z,99.90
2018-02-22T04:54:52.270Z,99.90
2018-02-22T04:57:20.298Z,99.90
2018-02-22T04:59:48.318Z,99.90
2018-02-22T05:02:19.303Z,99.90
2018-02-22T05:04:47.462Z,99.90
2018-02-22T05:07:15.506Z,99.90
2018-02-22T05:09:44.526Z,99.90
2018-02-22T05:12:15.606Z,99.90
2018-02-22T05:14:44.390Z,99.90
2018-02-22T05:17:15.118Z,99.90
2018-02-22T05:19:50.806Z,99.90
2018-02-22T05:22:18.846Z,99.90
2018-02-22T05:24:50.977Z,99.90
2018-02-22T05:27:19.006Z,99.90
2018-02-22T05:29:47.038Z,99.90
2018-02-22T05:32:17.747Z,99.90
2018-02-22T05:34:58.649Z,99.90
2018-02-22T05:37:27.461Z,99.90
2018-02-22T05:39:57.426Z,99.90
2018-02-22T05:42:26.440Z,99.90
2018-02-22T05:44:55.418Z,99.90
2018-02-22T05:47:23.454Z,99.90
2018-02-22T05:49:59.210Z,99.90
2018-02-22T05:52:30.630Z,99.90
2018-02-22T05:54:59.546Z,99.90
2018-02-22T05:57:27.598Z,99.90
2018-02-22T06:00:03.470Z,99.90
2018-02-22T06:02:37.590Z,99.90
2018-02-22T06:05:09.933Z,99.90
2018-02-22T06:07:42.563Z,99.90
2018-02-22T06:10:10.586Z,99.90
2018-02-22T06:12:45.146Z,99.90
2018-02-22T06:15:13.174Z,99.90
2018-02-22T06:17:45.886Z,99.90
2018-02-22T06:20:13.910Z,99.90
2018-02-22T06:22:41.942Z,99.60
2018-02-22T06:25:16.530Z,99.20
2018-02-22T06:27:47.893Z,99.40
2018-02-22T06:30:16.898Z,99.50
2018-02-22T06:32:44.953Z,99.40
2018-02-22T06:35:14.873Z,99.50
2018-02-22T06:37:48.409Z,99.60
2018-02-22T06:40:19.086Z,99.50
2018-02-22T06:42:48.105Z,99.50
2018-02-22T06:45:17.106Z,99.40
2018-02-22T06:47:50.307Z,99.30
2018-02-22T06:50:19.386Z,99.30
2018-02-22T06:52:59.805Z,99.20
2018-02-22T06:55:32.214Z,98.90
2018-02-22T06:58:00.259Z,98.80
2018-02-22T07:00:34.374Z,98.80
2018-02-22T07:03:02.414Z,98.20
2018-02-22T07:05:36.482Z,97.80
2018-02-22T07:08:06.526Z,98.00
2018-02-22T07:10:36.294Z,98.00
2018-02-22T07:13:11.018Z,98.00
2018-02-22T07:15:42.486Z,98.20
2018-02-22T07:18:18.121Z,98.10
2018-02-22T07:20:46.133Z,98.20
2018-02-22T07:23:17.075Z,98.00
2018-02-22T07:25:44.852Z,98.00
2018-02-22T07:28:13.787Z,97.80
2018-02-22T07:30:42.810Z,97.90
2018-02-22T07:33:13.513Z,96.90
2018-02-22T07:35:43.465Z,97.00
2018-02-22T07:38:13.229Z,96.60
2018-02-22T07:40:42.217Z,96.60
2018-02-22T07:43:10.279Z,96.40
2018-02-22T07:45:38.265Z,96.00
2018-02-22T07:48:07.261Z,95.80
2018-02-22T07:50:39.527Z,95.80
2018-02-22T07:53:10.585Z,96.10
2018-02-22T07:55:39.553Z,96.20
2018-02-22T07:58:17.662Z,95.70
2018-02-22T08:00:46.647Z,95.50
2018-02-22T08:03:18.730Z,95.20
2018-02-22T08:06:07.029Z,95.00
2018-02-22T08:08:35.057Z,94.10
2018-02-22T08:11:04.052Z,93.80
2018-02-22T08:13:35.693Z,92.50
2018-02-22T08:16:04.281Z,91.80
2018-02-22T08:18:32.306Z,90.90
2018-02-22T08:21:01.225Z,90.20
2018-02-22T08:23:29.237Z,89.70
2018-02-22T08:25:59.921Z,90.00
2018-02-22T08:28:27.937Z,90.00
2018-02-22T08:30:57.702Z,88.10
2018-02-22T08:33:25.709Z,88.00
2018-02-22T08:35:53.725Z,85.90
2018-02-22T08:38:45.441Z,85.30
2018-02-22T08:41:17.773Z,84.70
2018-02-22T08:43:48.477Z,84.10
2018-02-22T08:46:17.452Z,84.10
2018-02-22T08:49:04.073Z,84.20
2018-02-22T08:51:32.976Z,82.90
2018-02-22T08:54:01.954Z,84.10
2018-02-22T08:56:29.977Z,83.70
2018-02-22T08:58:59.892Z,82.10
2018-02-22T09:01:31.461Z,81.30
2018-02-22T09:04:00.473Z,80.40
2018-02-22T09:06:34.185Z,81.50
2018-02-22T09:09:04.106Z,81.10
2018-02-22T09:11:32.117Z,82.50
2018-02-22T09:14:00.124Z,81.90
2018-02-22T09:16:29.157Z,80.80
2018-02-22T09:18:58.932Z,77.30
2018-02-22T09:21:28.777Z,77.30
2018-02-22T09:24:03.029Z,77.10
2018-02-22T09:26:37.320Z,71.30
2018-02-22T09:29:09.134Z,74.20
2018-02-22T09:31:38.124Z,74.20
2018-02-22T09:34:09.197Z,73.10
2018-02-22T09:36:38.945Z,65.50
2018-02-22T09:39:07.688Z,55.30
2018-02-22T09:41:39.317Z,55.00
2018-02-22T09:44:12.988Z,47.20
2018-02-22T09:46:41.009Z,44.90
2018-02-22T09:49:09.057Z,43.80
2018-02-22T09:51:37.074Z,47.10
2018-02-22T09:54:07.780Z,43.70
2018-02-22T09:56:35.789Z,43.70
2018-02-22T09:59:03.796Z,42.60
2018-02-22T10:01:31.812Z,42.10
2018-02-22T10:04:00.592Z,37.70
2018-02-22T10:06:32.410Z,36.40
2018-02-22T10:09:00.458Z,36.30
2018-02-22T10:11:28.464Z,35.80
2018-02-22T10:13:58.484Z,34.50
2018-02-22T10:16:26.494Z,34.30
2018-02-22T10:18:54.514Z,34.80
2018-02-22T10:21:22.528Z,33.90
2018-02-22T10:23:52.200Z,31.30
2018-02-22T10:26:20.220Z,31.20
2018-02-22T10:28:49.977Z,36.70
2018-02-22T10:31:17.984Z,36.70
2018-02-22T10:33:49.996Z,36.90
2018-02-22T10:36:18.009Z,36.80
2018-02-22T10:38:48.669Z,33.70
2018-02-22T10:41:18.840Z,33.60
2018-02-22T10:44:00.756Z,32.90
2018-02-22T10:46:31.472Z,30.90
2018-02-22T10:48:59.480Z,30.90
2018-02-22T10:51:28.880Z,33.10
2018-02-22T10:53:56.893Z,31.50
2018-02-22T10:56:26.524Z,31.90
2018-02-22T10:58:57.952Z,31.10
2018-02-22T11:01:31.792Z,32.10
2018-02-22T11:04:01.585Z,32.50
2018-02-22T11:06:30.496Z,32.50
2018-02-22T11:09:01.433Z,33.00
2018-02-22T11:11:35.152Z,30.50
2018-02-22T11:14:04.144Z,30.40
2018-02-22T11:16:32.172Z,30.30
2018-02-22T11:19:00.216Z,29.20
2018-02-22T11:21:30.168Z,27.50
2018-02-22T11:24:01.208Z,27.20
2018-02-22T11:26:33.040Z,27.00
2018-02-22T11:29:02.001Z,26.90
2018-02-22T11:31:31.904Z,27.10
2018-02-22T11:34:04.636Z,26.40
2018-02-22T11:36:34.112Z,28.20
2018-02-22T11:39:02.128Z,27.80
2018-02-22T11:41:34.460Z,28.10
2018-02-22T11:44:02.503Z,31.50
2018-02-22T11:46:30.528Z,31.60
2018-02-22T11:49:04.224Z,30.20
2018-02-22T11:51:38.624Z,29.20
2018-02-22T11:54:07.557Z,27.50
2018-02-22T11:56:38.556Z,26.70
2018-02-22T11:59:06.592Z,26.00
2018-02-22T12:01:35.532Z,26.60
2018-02-22T12:04:03.556Z,25.80
2018-02-22T12:06:31.575Z,26.50
2018-02-22T12:09:05.312Z,25.80
2018-02-22T12:11:35.008Z,26.00
2018-02-22T12:14:03.976Z,25.90
2018-02-22T12:16:34.696Z,27.50
2018-02-22T12:19:03.630Z,27.50
2018-02-22T12:21:32.423Z,28.40
2018-02-22T12:24:01.203Z,27.60
2018-02-22T12:26:31.911Z,27.90
2018-02-22T12:29:01.276Z,27.80
2018-02-22T12:31:31.235Z,27.20
2018-02-22T12:34:01.239Z,26.50
2018-02-22T12:36:35.067Z,25.60
2018-02-22T12:39:04.020Z,25.70
2018-02-22T12:41:33.952Z,25.40
2018-02-22T12:44:03.964Z,26.00
2018-02-22T12:46:32.004Z,25.80
2018-02-22T12:49:00.012Z,26.00
2018-02-22T12:51:32.491Z,28.10
2018-02-22T12:54:00.755Z,28.30
2018-02-22T12:56:28.779Z,27.00
2018-02-22T12:58:58.363Z,27.80
2018-02-22T13:01:32.696Z,26.90
2018-02-22T13:04:00.712Z,26.90
2018-02-22T13:06:28.740Z,26.80
2018-02-22T13:08:57.651Z,26.90
2018-02-22T13:11:42.131Z,26.10
2018-02-22T13:14:10.152Z,25.60
2018-02-22T13:16:43.822Z,25.60
2018-02-22T13:19:11.852Z,25.90
2018-02-22T13:21:41.779Z,26.20
2018-02-22T13:24:09.804Z,27.50
2018-02-22T13:26:42.816Z,26.00
2018-02-22T13:29:10.839Z,26.00
2018-02-22T13:31:40.633Z,25.00
2018-02-22T13:34:20.572Z,25.00
2018-02-22T13:36:51.411Z,25.00
2018-02-22T13:39:19.444Z,25.30
2018-02-22T13:41:48.383Z,25.10
2018-02-22T13:44:28.148Z,25.90
2018-02-22T13:46:57.944Z,24.20
2018-02-22T13:52:28.923Z,28.00
2018-02-22T13:54:58.903Z,29.20
2018-02-22T13:57:30.464Z,30.80
2018-02-22T13:59:59.443Z,31.90
2018-02-22T14:02:31.099Z,31.90
2018-02-22T14:05:00.099Z,34.10
2018-02-22T14:07:33.891Z,37.10
2018-02-22T14:10:04.839Z,34.40
2018-02-22T14:12:33.827Z,35.60
2018-02-22T14:15:03.740Z,36.90
2018-02-22T14:17:33.752Z,36.40
2018-02-22T14:22:58.383Z,35.00
2018-02-22T14:25:30.115Z,36.10
2018-02-22T14:27:58.143Z,36.60
2018-02-22T14:30:26.147Z,36.70
2018-02-22T14:32:58.395Z,35.40
2018-02-22T14:35:26.415Z,32.10
2018-02-22T14:37:55.443Z,31.00
2018-02-22T14:40:23.443Z,31.10
2018-02-22T14:42:53.371Z,31.00
2018-02-22T14:48:16.499Z,29.40
2018-02-22T14:50:44.523Z,29.00
2018-02-22T14:53:15.975Z,29.70
2018-02-22T14:55:44.971Z,28.60
2018-02-22T14:58:17.439Z,28.20
2018-02-22T15:00:51.972Z,29.10
2018-02-22T15:03:21.927Z,31.40
2018-02-22T15:05:49.951Z,29.80
2018-02-22T15:08:17.959Z,30.90
2018-02-22T15:10:46.903Z,33.50
2018-02-22T15:13:15.884Z,36.10
2018-02-22T15:15:44.871Z,36.50
2018-02-22T15:18:14.787Z,39.50
2018-02-22T15:20:48.546Z,39.60
2018-02-22T15:23:16.496Z,41.20
2018-02-22T15:25:45.455Z,43.20
2018-02-22T15:28:15.467Z,45.70
2018-02-22T15:30:44.219Z,46.00
2018-02-22T15:33:12.222Z,47.20
2018-02-22T15:35:41.123Z,47.30
2018-02-22T15:38:09.120Z,48.40
2018-02-22T15:40:38.899Z,52.60
2018-02-22T15:43:06.899Z,52.30
2018-02-22T15:45:37.575Z,50.30
2018-02-22T15:48:05.591Z,50.10
2018-02-22T15:50:37.216Z,53.90
2018-02-22T15:53:05.235Z,53.00
2018-02-22T15:55:34.914Z,55.70
2018-02-22T15:58:02.911Z,55.60
2018-02-22T16:00:32.590Z,56.60
2018-02-22T16:03:00.627Z,57.00
2018-02-22T16:05:28.631Z,56.70
2018-02-22T16:08:00.088Z,56.10
2018-02-22T16:10:28.983Z,55.10
2018-02-22T16:12:58.975Z,56.10
2018-02-22T16:15:32.355Z,55.20
2018-02-22T16:18:11.979Z,56.80
2018-02-22T16:20:39.995Z,57.50
2018-02-22T16:23:08.971Z,58.40
2018-02-22T16:25:36.999Z,60.00
2018-02-22T16:28:05.003Z,58.80
2018-02-22T16:30:33.023Z,59.00
2018-02-22T16:33:02.718Z,59.40
2018-02-22T16:35:31.507Z,59.60
2018-02-22T16:37:59.527Z,59.60
2018-02-22T16:40:27.585Z,59.90
2018-02-22T16:42:55.551Z,59.30
2018-02-22T16:45:24.483Z,59.80
2018-02-22T16:47:54.987Z,61.80
2018-02-22T16:50:27.487Z,61.50
2018-02-22T16:52:55.499Z,61.90
2018-02-22T16:55:23.511Z,62.60
2018-02-22T16:57:55.172Z,62.50
2018-02-22T17:00:23.179Z,62.10
2018-02-22T17:05:48.250Z,63.20
2018-02-22T17:08:18.162Z,65.60
2018-02-22T17:10:46.171Z,64.80
2018-02-22T17:13:22.486Z,64.00
2018-02-22T17:15:51.490Z,65.40
2018-02-22T17:18:24.192Z,63.80
2018-02-22T17:20:52.223Z,65.10
2018-02-22T17:23:29.478Z,65.70
2018-02-22T17:26:03.882Z,65.80
2018-02-22T17:28:40.708Z,66.20
2018-02-22T17:31:16.383Z,66.90
2018-02-22T17:33:45.371Z,66.80
2018-02-22T17:36:18.003Z,66.90
2018-02-22T17:38:52.523Z,66.50
2018-02-22T17:44:15.347Z,66.50
2018-02-22T17:46:49.982Z,66.50
2018-02-22T17:49:23.755Z,68.70
2018-02-22T17:51:53.781Z,67.20
2018-02-22T17:54:22.758Z,67.90
2018-02-22T17:56:54.134Z,67.90
2018-02-22T17:59:26.095Z,68.70
2018-02-22T18:02:13.139Z,68.70
2018-02-22T18:04:47.334Z,67.60
2018-02-22T18:07:15.347Z,67.70
2018-02-22T18:09:43.370Z,69.00
2018-02-22T18:12:14.919Z,68.00
2018-02-22T18:15:03.619Z,67.40
2018-02-22T18:17:36.346Z,68.50
2018-02-22T18:20:04.367Z,69.90
2018-02-22T18:22:50.610Z,68.50
2018-02-22T18:25:18.631Z,69.70
2018-02-22T18:27:59.267Z,69.30
2018-02-22T18:30:30.005Z,68.90
2018-02-22T18:33:00.811Z,70.40
2018-02-22T18:38:22.825Z,70.40
2018-02-22T18:40:57.498Z,70.40
2018-02-22T18:43:31.366Z,71.60
2018-02-22T18:46:03.994Z,71.80
2018-02-22T18:48:44.599Z,70.40
2018-02-22T18:51:14.531Z,70.40
2018-02-22T18:53:42.566Z,68.80
2018-02-22T18:56:15.554Z,71.70
2018-02-22T18:58:44.495Z,71.60
2018-02-22T19:01:16.174Z,71.30
2018-02-22T19:03:48.226Z,70.20
2018-02-22T19:06:23.050Z,70.20
2018-02-22T19:08:51.062Z,70.30
2018-02-22T19:11:19.998Z,70.20
2018-02-22T19:13:49.426Z,70.70
2018-02-22T19:16:22.255Z,71.20
2018-02-22T19:18:52.190Z,70.60
2018-02-22T19:21:23.806Z,70.60
2018-02-22T19:23:53.486Z,70.10
2018-02-22T19:26:24.183Z,70.60
2018-02-22T19:28:52.190Z,70.60
2018-02-22T19:31:20.969Z,69.90
2018-02-22T19:33:50.866Z,69.90
2018-02-22T19:36:21.113Z,71.00
2018-02-22T19:38:51.849Z,71.70
2018-02-22T19:41:20.646Z,71.20
2018-02-22T19:43:50.410Z,71.70
2018-02-22T19:46:19.405Z,71.70
2018-02-22T19:48:47.418Z,72.50
2018-02-22T19:51:16.390Z,73.90
2018-02-22T19:53:44.418Z,73.90
2018-02-22T19:56:13.794Z,74.10
2018-02-22T19:58:42.770Z,74.00
2018-02-22T20:01:14.502Z,74.60
2018-02-22T20:03:42.514Z,74.50
2018-02-22T20:06:10.567Z,75.60
2018-02-22T20:08:39.356Z,76.70
2018-02-22T20:11:08.245Z,76.50
2018-02-22T20:13:41.714Z,76.40
2018-02-22T20:16:10.714Z,76.50
2018-02-22T20:18:38.726Z,77.60
2018-02-22T20:21:06.758Z,78.20
2018-02-22T20:23:35.734Z,78.90
2018-02-22T20:26:03.729Z,79.30
2018-02-22T20:28:32.501Z,79.40
2018-02-22T20:31:05.466Z,79.40
2018-02-22T20:33:33.485Z,78.90
2018-02-22T20:36:05.046Z,78.50
2018-02-22T20:38:33.146Z,79.00
2018-02-22T20:41:02.805Z,80.90
2018-02-22T20:43:31.586Z,80.30
2018-02-22T20:46:00.534Z,80.30
2018-02-22T20:48:30.578Z,80.50
2018-02-22T20:51:04.122Z,80.70
2018-02-22T20:53:34.062Z,80.80
2018-02-22T20:56:03.098Z,82.70
2018-02-22T20:58:32.913Z,83.20
2018-02-22T21:01:02.686Z,84.20
2018-02-22T21:03:30.718Z,83.60
2018-02-22T21:05:59.654Z,84.20
2018-02-22T21:08:28.641Z,83.90
2018-02-22T21:11:02.247Z,84.50
2018-02-22T21:13:31.237Z,84.60
2018-02-22T21:16:06.490Z,85.30
2018-02-22T21:18:34.498Z,86.20
2018-02-22T21:21:02.526Z,86.70
2018-02-22T21:23:34.585Z,86.00
2018-02-22T21:26:07.354Z,86.20
2018-02-22T21:28:35.461Z,86.50
2018-02-22T21:31:08.725Z,86.70
2018-02-22T21:33:36.765Z,86.70
2018-02-22T21:36:04.778Z,86.20
2018-02-22T21:41:27.243Z,86.20
2018-02-22T21:44:05.714Z,86.00
2018-02-22T21:46:36.773Z,85.80
2018-02-22T21:49:04.798Z,86.10
2018-02-22T21:51:34.825Z,86.10
2018-02-22T21:54:02.894Z,86.40
2018-02-22T21:56:37.651Z,86.40
2018-02-22T21:59:07.577Z,86.80
2018-02-22T22:01:37.587Z,86.70
2018-02-22T22:04:05.601Z,86.50
2018-02-22T22:06:39.066Z,87.60
2018-02-22T22:09:14.577Z,87.50
2018-02-22T22:11:43.589Z,88.00
2018-02-22T22:14:11.602Z,88.10
2018-02-22T22:16:41.381Z,89.30
2018-02-22T22:19:13.061Z,89.30
2018-02-22T22:21:43.744Z,90.10
2018-02-22T22:24:11.769Z,90.00
2018-02-22T22:26:42.481Z,89.70
2018-02-22T22:29:14.313Z,89.60
2018-02-22T22:31:42.349Z,89.10
2018-02-22T22:34:11.257Z,89.60
2018-02-22T22:36:43.961Z,89.70
2018-02-22T22:39:11.977Z,90.20
2018-02-22T22:41:43.794Z,90.40
2018-02-22T22:44:17.409Z,90.40
2018-02-22T22:46:47.437Z,90.30
2018-02-22T22:49:26.804Z,90.70
2018-02-22T22:51:56.813Z,90.40
2018-02-22T22:54:24.949Z,90.60
2018-02-22T22:56:55.669Z,90.70
2018-02-22T22:59:25.721Z,90.70
2018-02-22T23:02:02.773Z,91.20
2018-02-22T23:04:30.805Z,91.40
2018-02-22T23:07:02.909Z,91.50
2018-02-22T23:09:30.925Z,91.20
2018-02-22T23:12:07.005Z,91.20
2018-02-22T23:14:37.984Z,91.20
2018-02-22T23:17:06.960Z,90.90
2018-02-22T23:19:34.977Z,91.20
2018-02-22T23:22:06.533Z,91.30
2018-02-22T23:24:36.525Z,91.50
2018-02-22T23:27:06.303Z,91.40
2018-02-22T23:29:35.317Z,91.40
2018-02-22T23:32:03.341Z,91.20
2018-02-22T23:34:33.297Z,91.10
2018-02-22T23:37:03.333Z,91.20
2018-02-22T23:39:33.141Z,91.60
2018-02-22T23:42:21.001Z,91.70
2018-02-22T23:44:52.189Z,91.70
2018-02-22T23:47:20.240Z,91.80
2018-02-22T23:49:52.488Z,91.50
2018-02-22T23:52:20.516Z,91.80
2018-02-22T23:54:55.392Z,92.00
2018-02-22T23:57:25.397Z,92.10
2018-02-22T23:59:53.677Z,92.10
