createdAt,value
2022-09-17T00:08:20.560Z,97.5
2022-09-17T00:20:20.518Z,97.5
2022-09-17T00:32:20.539Z,97.5
2022-09-17T00:44:20.539Z,97.5
2022-09-17T00:56:20.528Z,97.5
2022-09-17T01:08:21.522Z,97.5
2022-09-17T01:20:20.519Z,97.5
2022-09-17T01:32:20.510Z,97.5
2022-09-17T01:44:20.515Z,97.5
2022-09-17T01:56:20.679Z,97.5
2022-09-17T02:08:20.935Z,97.5
2022-09-17T02:20:22.898Z,97.5
2022-09-17T02:32:20.516Z,97.5
2022-09-17T02:44:20.530Z,97.5
2022-09-17T02:56:20.542Z,97.5
2022-09-17T03:08:20.988Z,97.5
2022-09-17T03:20:20.531Z,97.5
2022-09-17T03:32:20.524Z,97.5
2022-09-17T03:44:20.970Z,97.5
2022-09-17T03:56:20.544Z,97.5
2022-09-17T04:08:21.001Z,97.5
2022-09-17T04:20:20.520Z,97.5
2022-09-17T04:32:20.511Z,97.5
2022-09-17T04:44:20.526Z,97.5
2022-09-17T04:56:20.507Z,97.5
2022-09-17T05:08:20.583Z,97.5
2022-09-17T05:20:21.486Z,97.5
2022-09-17T05:32:20.504Z,97.5
2022-09-17T05:44:20.558Z,97.5
2022-09-17T05:56:20.544Z,97.5
2022-09-17T06:08:21.012Z,97.5
2022-09-17T06:20:20.544Z,97.6
2022-09-17T06:32:20.542Z,97.6
2022-09-17T06:44:20.533Z,97.6
2022-09-17T06:56:20.559Z,97.7
2022-09-17T07:08:20.552Z,96.9
2022-09-17T07:20:21.067Z,94.6
2022-09-17T07:32:20.605Z,91.8
2022-09-17T07:44:20.549Z,81.0
2022-09-17T07:56:20.545Z,74.9
2022-09-17T08:08:21.368Z,84.6
2022-09-17T08:20:20.538Z,90.8
2022-09-17T08:32:20.548Z,93.9
2022-09-17T08:44:20.501Z,86.9
2022-09-17T08:56:20.554Z,85.2
2022-09-17T09:08:20.554Z,78.9
2022-09-17T09:20:20.593Z,78.6
2022-09-17T09:32:20.624Z,78.5
2022-09-17T09:44:20.535Z,73.3
2022-09-17T09:56:20.551Z,68.3
2022-09-17T10:08:20.497Z,62.8
2022-09-17T10:20:23.146Z,64.7
2022-09-17T10:32:20.553Z,58.1
2022-09-17T10:44:20.539Z,66.8
2022-09-17T10:56:20.541Z,62.0
2022-09-17T11:08:20.557Z,65.1
2022-09-17T11:20:20.483Z,75.2
2022-09-17T11:32:20.557Z,60.6
2022-09-17T11:44:20.534Z,61.4
2022-09-17T11:56:20.513Z,65.6
2022-09-17T12:08:20.531Z,63.0
2022-09-17T12:20:20.541Z,57.6
2022-09-17T12:32:20.464Z,56.7
2022-09-17T12:44:20.492Z,59.6
2022-09-17T12:56:20.558Z,56.6
2022-09-17T13:08:20.588Z,64.3
2022-09-17T13:20:20.543Z,75.1
2022-09-17T13:32:20.639Z,71.9
2022-09-17T13:44:20.505Z,74.2
2022-09-17T13:56:21.030Z,75.7
2022-09-17T14:08:20.630Z,69.4
2022-09-17T14:20:20.500Z,67.1
2022-09-17T14:32:20.576Z,78.7
2022-09-17T14:44:20.547Z,84.4
2022-09-17T14:56:20.500Z,93.3
2022-09-17T15:08:20.578Z,83.0
2022-09-17T15:20:20.688Z,74.1
2022-09-17T15:32:20.740Z,69.0
2022-09-17T15:44:30.171Z,68.5
2022-09-17T15:56:20.938Z,80.0
2022-09-17T16:08:20.781Z,91.5
2022-09-17T16:20:20.779Z,91.5
2022-09-17T16:32:21.217Z,97.1
2022-09-17T16:44:20.736Z,97.6
2022-09-17T16:56:21.332Z,97.5
2022-09-17T17:08:20.670Z,97.6
2022-09-17T17:20:21.346Z,97.5
2022-09-17T17:32:20.790Z,97.5
2022-09-17T17:44:21.058Z,97.5
2022-09-17T17:56:21.041Z,97.5
2022-09-17T18:08:21.290Z,97.4
2022-09-17T18:20:20.544Z,97.4
2022-09-17T18:32:20.532Z,97.4
2022-09-17T18:44:20.575Z,97.4
2022-09-17T18:56:20.568Z,97.5
2022-09-17T19:08:20.518Z,97.5
2022-09-17T19:20:20.528Z,97.5
2022-09-17T19:32:20.489Z,97.5
2022-09-17T19:44:20.525Z,97.5
2022-09-17T19:56:20.529Z,97.6
2022-09-17T20:08:20.610Z,97.5
2022-09-17T20:20:20.483Z,97.6
2022-09-17T20:32:20.534Z,97.6
2022-09-17T20:44:20.556Z,97.6
2022-09-17T20:56:20.477Z,97.6
2022-09-17T21:08:21.274Z,97.6
2022-09-17T21:20:20.506Z,97.6
2022-09-17T21:32:20.530Z,97.6
2022-09-17T21:44:20.494Z,97.6
2022-09-17T21:56:20.541Z,97.6
2022-09-17T22:08:20.539Z,97.6
2022-09-17T22:20:20.518Z,97.6
2022-09-17T22:32:20.530Z,97.6
2022-09-17T22:44:20.543Z,97.6
2022-09-17T22:56:20.518Z,97.6
2022-09-17T23:08:20.523Z,97.6
2022-09-17T23:20:20.553Z,97.6
2022-09-17T23:32:20.509Z,97.6
2022-09-17T23:44:20.547Z,97.6
2022-09-17T23:56:20.506Z,97.6
