createdAt,value
2018-09-04T00:02:07.000Z,29.77
2018-09-04T00:04:35.388Z,33.50
2018-09-04T00:07:03.516Z,31.30
2018-09-04T00:09:31.724Z,30.30
2018-09-04T00:11:59.917Z,31.93
2018-09-04T00:14:28.128Z,37.30
2018-09-04T00:16:56.298Z,36.87
2018-09-04T00:19:24.478Z,34.00
2018-09-04T00:21:52.657Z,30.50
2018-09-04T00:24:21.709Z,32.77
2018-09-04T00:26:49.925Z,33.10
2018-09-04T00:29:18.089Z,30.57
2018-09-04T00:31:46.271Z,31.10
2018-09-04T00:34:14.479Z,33.70
2018-09-04T00:36:42.610Z,38.80
2018-09-04T00:39:10.761Z,41.30
2018-09-04T00:41:38.902Z,37.30
2018-09-04T00:44:07.123Z,38.87
2018-09-04T00:46:35.255Z,36.40
2018-09-04T00:49:03.432Z,35.63
2018-09-04T00:51:31.918Z,32.73
2018-09-04T00:54:00.092Z,33.23
2018-09-04T00:56:28.225Z,31.57
2018-09-04T00:58:56.504Z,39.53
2018-09-04T01:01:25.152Z,36.07
2018-09-04T01:03:53.349Z,41.63
2018-09-04T01:06:21.828Z,33.93
2018-09-04T01:08:50.013Z,37.83
2018-09-04T01:11:18.216Z,40.57
2018-09-04T01:13:47.625Z,33.63
2018-09-04T01:16:16.908Z,37.17
2018-09-04T01:18:45.168Z,32.07
2018-09-04T01:21:13.396Z,31.80
2018-09-04T01:23:41.945Z,32.33
2018-09-04T01:26:10.079Z,32.63
2018-09-04T01:28:39.525Z,34.37
2018-09-04T01:31:08.387Z,37.83
2018-09-04T01:33:37.516Z,37.13
2018-09-04T01:36:05.676Z,30.27
2018-09-04T01:38:34.178Z,34.00
2018-09-04T01:41:02.549Z,35.20
2018-09-04T01:43:30.762Z,33.93
2018-09-04T01:45:59.856Z,34.03
2018-09-04T01:48:28.027Z,34.23
2018-09-04T01:50:56.177Z,36.27
2018-09-04T01:53:24.340Z,34.17
2018-09-04T01:55:52.569Z,31.10
2018-09-04T01:58:20.741Z,32.70
2018-09-04T02:00:48.927Z,36.83
2018-09-04T02:03:17.044Z,40.80
2018-09-04T02:05:45.195Z,36.17
2018-09-04T02:08:13.345Z,40.03
2018-09-04T02:10:41.465Z,43.93
2018-09-04T02:13:09.624Z,39.67
2018-09-04T02:15:37.844Z,40.13
2018-09-04T02:18:06.105Z,40.50
2018-09-04T02:20:34.248Z,40.37
2018-09-04T02:23:02.440Z,45.87
2018-09-04T02:25:31.657Z,37.60
2018-09-04T02:28:00.108Z,41.10
2018-09-04T02:30:28.280Z,34.07
2018-09-04T02:32:56.467Z,39.30
2018-09-04T02:35:24.698Z,34.67
2018-09-04T02:37:52.848Z,35.83
2018-09-04T02:40:21.067Z,38.00
2018-09-04T02:42:49.557Z,37.17
2018-09-04T02:45:17.732Z,35.17
2018-09-04T02:47:45.868Z,37.70
2018-09-04T02:50:14.042Z,42.13
2018-09-04T02:52:42.209Z,34.67
2018-09-04T02:55:10.716Z,38.47
2018-09-04T02:57:39.901Z,38.83
2018-09-04T03:00:08.405Z,36.87
2018-09-04T03:02:36.966Z,38.03
2018-09-04T03:05:05.421Z,36.20
2018-09-04T03:07:33.592Z,38.37
2018-09-04T03:10:01.776Z,34.33
2018-09-04T03:12:29.889Z,40.53
2018-09-04T03:14:58.074Z,38.33
2018-09-04T03:17:26.193Z,39.07
2018-09-04T03:19:54.392Z,33.03
2018-09-04T03:22:22.589Z,34.77
2018-09-04T03:24:50.750Z,36.23
2018-09-04T03:27:18.900Z,34.90
2018-09-04T03:29:48.129Z,30.67
2018-09-04T03:32:17.203Z,36.60
2018-09-04T03:34:45.533Z,38.40
2018-09-04T03:37:13.754Z,38.87
2018-09-04T03:39:41.896Z,40.50
2018-09-04T03:42:10.060Z,38.33
2018-09-04T03:44:38.281Z,36.30
2018-09-04T03:47:06.684Z,39.90
2018-09-04T03:49:34.913Z,38.83
2018-09-04T03:52:03.140Z,37.77
2018-09-04T03:54:31.292Z,35.97
2018-09-04T03:56:59.468Z,32.33
2018-09-04T03:59:27.644Z,32.87
2018-09-04T04:01:55.868Z,34.87
2018-09-04T04:04:24.015Z,34.00
2018-09-04T04:06:52.249Z,34.97
2018-09-04T04:09:20.909Z,41.23
2018-09-04T04:11:49.108Z,38.07
2018-09-04T04:14:18.793Z,35.87
2018-09-04T04:16:47.390Z,40.57
2018-09-04T04:19:15.596Z,42.10
2018-09-04T04:21:43.768Z,47.63
2018-09-04T04:24:11.966Z,46.47
2018-09-04T04:26:40.489Z,48.13
2018-09-04T04:29:08.921Z,48.90
2018-09-04T04:31:38.088Z,60.40
2018-09-04T04:34:06.456Z,53.97
2018-09-04T04:36:34.601Z,58.47
2018-09-04T04:39:02.777Z,57.87
2018-09-04T04:41:30.940Z,63.03
2018-09-04T04:43:59.153Z,69.50
2018-09-04T04:46:28.208Z,78.07
2018-09-04T04:48:56.375Z,79.00
2018-09-04T04:51:24.569Z,81.33
2018-09-04T04:53:52.769Z,84.33
2018-09-04T04:56:20.909Z,88.63
2018-09-04T04:58:49.095Z,80.63
2018-09-04T05:01:17.592Z,80.20
2018-09-04T05:03:45.808Z,92.17
2018-09-04T05:06:14.001Z,91.10
2018-09-04T05:08:42.595Z,102.57
2018-09-04T05:11:10.866Z,110.13
2018-09-04T05:13:39.877Z,95.00
2018-09-04T05:16:08.781Z,89.53
2018-09-04T05:18:36.978Z,96.73
2018-09-04T05:21:05.173Z,95.80
2018-09-04T05:23:33.691Z,92.30
2018-09-04T05:26:01.890Z,76.63
2018-09-04T05:28:30.106Z,63.17
2018-09-04T05:30:58.303Z,61.27
2018-09-04T05:33:35.753Z,59.07
2018-09-04T05:36:03.931Z,46.80
2018-09-04T05:38:32.092Z,46.13
2018-09-04T05:41:00.301Z,46.53
2018-09-04T05:43:32.284Z,39.07
2018-09-04T05:46:03.198Z,42.40
2018-09-04T05:48:31.397Z,39.03
2018-09-04T05:51:01.265Z,35.70
2018-09-04T05:53:29.473Z,29.93
2018-09-04T05:55:57.629Z,28.37
2018-09-04T05:58:25.856Z,32.57
2018-09-04T06:00:57.772Z,30.03
2018-09-04T06:03:26.273Z,28.80
2018-09-04T06:05:54.461Z,27.80
2018-09-04T06:08:22.636Z,30.33
2018-09-04T06:10:50.831Z,27.83
2018-09-04T06:13:19.009Z,27.80
2018-09-04T06:15:47.173Z,26.67
2018-09-04T06:18:15.671Z,27.40
2018-09-04T06:20:43.814Z,25.97
2018-09-04T06:23:12.020Z,26.23
2018-09-04T06:25:40.160Z,24.23
2018-09-04T06:28:08.327Z,27.00
2018-09-04T06:30:36.522Z,27.23
2018-09-04T06:33:05.318Z,28.33
2018-09-04T06:35:33.488Z,33.30
2018-09-04T06:38:02.513Z,28.90
2018-09-04T06:40:30.720Z,30.50
2018-09-04T06:42:58.885Z,29.23
2018-09-04T06:45:27.029Z,30.70
2018-09-04T06:47:55.654Z,27.90
2018-09-04T06:50:23.810Z,35.63
2018-09-04T06:52:52.636Z,25.53
2018-09-04T06:55:20.880Z,28.37
2018-09-04T06:57:49.322Z,27.10
2018-09-04T07:00:17.508Z,23.27
2018-09-04T07:02:45.709Z,23.83
2018-09-04T07:05:13.889Z,20.83
2018-09-04T07:07:42.669Z,23.70
2018-09-04T07:10:11.149Z,21.53
2018-09-04T07:12:39.629Z,22.37
2018-09-04T07:15:08.160Z,23.67
2018-09-04T07:17:36.392Z,24.70
2018-09-04T07:20:04.578Z,23.50
2018-09-04T07:22:32.720Z,23.97
2018-09-04T07:25:00.886Z,19.60
2018-09-04T07:27:29.052Z,20.20
2018-09-04T07:29:57.220Z,25.50
2018-09-04T07:32:25.396Z,21.20
2018-09-04T07:34:53.556Z,17.80
2018-09-04T07:37:21.733Z,19.50
2018-09-04T07:39:49.898Z,19.30
2018-09-04T07:42:18.057Z,18.63
2018-09-04T07:44:46.724Z,15.37
2018-09-04T07:47:15.541Z,19.10
2018-09-04T07:49:43.737Z,16.73
2018-09-04T07:52:12.557Z,17.67
2018-09-04T07:54:40.804Z,14.53
2018-09-04T07:57:08.964Z,15.80
2018-09-04T07:59:37.159Z,17.03
2018-09-04T08:02:05.969Z,16.47
2018-09-04T08:04:34.182Z,18.70
2018-09-04T08:07:03.504Z,17.57
2018-09-04T08:09:33.741Z,17.20
2018-09-04T08:12:01.909Z,15.77
2018-09-04T08:14:30.168Z,16.87
2018-09-04T08:16:58.590Z,16.87
2018-09-04T08:19:26.745Z,17.83
2018-09-04T08:21:54.921Z,15.67
2018-09-04T08:24:23.657Z,15.40
2018-09-04T08:26:51.816Z,15.93
2018-09-04T08:29:20.042Z,14.20
2018-09-04T08:31:49.537Z,12.10
2018-09-04T08:34:17.846Z,11.17
2018-09-04T08:36:46.020Z,11.90
2018-09-04T08:39:14.644Z,10.83
2018-09-04T08:41:42.814Z,9.77
2018-09-04T08:44:11.349Z,10.67
2018-09-04T08:46:39.528Z,10.47
2018-09-04T08:49:07.717Z,10.40
2018-09-04T08:51:35.843Z,10.30
2018-09-04T08:54:04.469Z,11.60
2018-09-04T08:56:32.608Z,11.63
2018-09-04T08:59:00.860Z,11.40
2018-09-04T09:01:29.033Z,10.00
2018-09-04T09:03:58.193Z,11.10
2018-09-04T09:06:26.400Z,9.67
2018-09-04T09:08:54.562Z,10.87
2018-09-04T09:11:22.683Z,10.47
2018-09-04T09:13:50.890Z,9.60
2018-09-04T09:16:20.457Z,10.93
2018-09-04T09:18:48.640Z,10.43
2018-09-04T09:21:16.760Z,10.43
2018-09-04T09:23:44.944Z,9.57
2018-09-04T09:26:13.153Z,9.70
2018-09-04T09:28:42.757Z,10.60
2018-09-04T09:31:10.900Z,9.57
2018-09-04T09:33:39.094Z,9.27
2018-09-04T09:36:07.290Z,10.70
2018-09-04T09:38:35.557Z,11.10
2018-09-04T09:41:04.684Z,11.87
2018-09-04T09:43:32.853Z,11.33
2018-09-04T09:46:01.753Z,11.97
2018-09-04T09:48:35.504Z,9.60
2018-09-04T09:51:05.276Z,9.27
2018-09-04T09:53:33.686Z,9.00
2018-09-04T09:56:02.585Z,9.90
2018-09-04T09:58:30.732Z,8.70
2018-09-04T10:01:04.301Z,9.97
2018-09-04T10:03:37.893Z,10.00
2018-09-04T10:06:06.047Z,9.03
2018-09-04T10:08:34.196Z,10.40
2018-09-04T10:11:02.396Z,9.20
2018-09-04T10:13:30.549Z,10.63
2018-09-04T10:15:58.796Z,10.50
2018-09-04T10:18:27.024Z,11.87
2018-09-04T10:20:55.148Z,9.70
2018-09-04T10:23:23.369Z,12.80
2018-09-04T10:25:51.916Z,10.27
2018-09-04T10:28:20.101Z,10.80
2018-09-04T10:30:48.244Z,10.17
2018-09-04T10:33:16.428Z,11.40
2018-09-04T10:35:44.633Z,11.90
2018-09-04T10:38:12.762Z,10.17
2018-09-04T10:40:42.977Z,9.93
2018-09-04T10:43:11.381Z,11.03
2018-09-04T10:45:44.895Z,10.27
2018-09-04T10:48:16.519Z,11.90
2018-09-04T10:50:44.693Z,12.83
2018-09-04T10:53:12.852Z,12.27
2018-09-04T10:55:41.935Z,11.53
2018-09-04T10:58:10.056Z,11.93
2018-09-04T11:00:38.177Z,12.33
2018-09-04T11:03:06.354Z,13.60
2018-09-04T11:05:34.569Z,11.57
2018-09-04T11:08:02.716Z,13.50
2018-09-04T11:10:30.934Z,14.93
2018-09-04T11:13:00.041Z,12.50
2018-09-04T11:15:28.271Z,11.50
2018-09-04T11:17:56.652Z,11.90
2018-09-04T11:20:24.878Z,12.27
2018-09-04T11:22:53.052Z,14.00
2018-09-04T11:25:21.341Z,14.40
2018-09-04T11:27:49.541Z,15.40
2018-09-04T11:30:18.123Z,13.80
2018-09-04T11:32:46.296Z,14.23
2018-09-04T11:35:14.844Z,13.60
2018-09-04T11:37:43.632Z,13.87
2018-09-04T11:40:11.888Z,13.97
2018-09-04T11:42:40.077Z,14.20
2018-09-04T11:45:08.973Z,14.40
2018-09-04T11:47:37.609Z,14.97
2018-09-04T11:50:07.107Z,15.07
2018-09-04T11:52:36.918Z,14.40
2018-09-04T11:55:05.046Z,14.30
2018-09-04T11:57:33.241Z,14.73
2018-09-04T12:00:01.454Z,15.93
2018-09-04T12:02:32.780Z,14.97
2018-09-04T12:05:00.952Z,14.47
2018-09-04T12:07:29.147Z,15.07
2018-09-04T12:09:57.280Z,14.33
2018-09-04T12:12:28.916Z,14.60
2018-09-04T12:14:57.552Z,15.40
2018-09-04T12:17:26.781Z,14.47
2018-09-04T12:20:08.336Z,12.33
2018-09-04T12:22:36.792Z,14.17
2018-09-04T12:25:04.975Z,13.73
2018-09-04T12:27:33.372Z,14.77
2018-09-04T12:30:01.552Z,12.60
2018-09-04T12:32:30.020Z,11.80
2018-09-04T12:34:58.229Z,13.60
2018-09-04T12:37:26.379Z,12.70
2018-09-04T12:39:58.055Z,12.20
2018-09-04T12:42:27.655Z,14.30
2018-09-04T12:44:57.757Z,14.10
2018-09-04T12:47:25.943Z,14.17
2018-09-04T12:49:54.089Z,14.37
2018-09-04T12:52:22.888Z,14.17
2018-09-04T12:54:51.346Z,11.37
2018-09-04T12:57:20.368Z,13.40
2018-09-04T12:59:48.560Z,12.77
2018-09-04T13:02:16.752Z,13.13
2018-09-04T13:04:45.684Z,12.33
2018-09-04T13:07:13.863Z,11.63
2018-09-04T13:09:42.481Z,13.70
2018-09-04T13:12:10.701Z,12.17
2018-09-04T13:14:39.920Z,13.63
2018-09-04T13:17:08.060Z,11.37
2018-09-04T13:19:37.336Z,11.07
2018-09-04T13:22:05.542Z,10.90
2018-09-04T13:24:34.065Z,11.63
2018-09-04T13:27:02.706Z,10.87
2018-09-04T13:29:30.889Z,11.40
2018-09-04T13:31:59.489Z,10.07
2018-09-04T13:34:27.694Z,11.13
2018-09-04T13:36:56.321Z,10.80
2018-09-04T13:39:24.476Z,11.13
2018-09-04T13:41:53.121Z,12.53
2018-09-04T13:44:21.323Z,14.77
2018-09-04T13:46:49.480Z,11.40
2018-09-04T13:49:17.658Z,9.60
2018-09-04T13:51:45.830Z,11.60
2018-09-04T13:54:14.047Z,12.10
2018-09-04T13:56:42.263Z,10.63
2018-09-04T13:59:10.424Z,10.77
2018-09-04T14:01:38.580Z,10.80
2018-09-04T14:04:06.788Z,10.87
2018-09-04T14:06:34.984Z,12.33
2018-09-04T14:09:03.661Z,10.73
2018-09-04T14:11:31.833Z,10.57
2018-09-04T14:14:00.053Z,12.63
2018-09-04T14:16:28.204Z,11.10
2018-09-04T14:18:56.343Z,11.17
2018-09-04T14:21:25.422Z,9.60
2018-09-04T14:23:54.052Z,10.67
2018-09-04T14:26:22.257Z,10.17
2018-09-04T14:29:06.426Z,9.87
2018-09-04T14:31:18.541Z,10.37
2018-09-04T14:33:46.701Z,10.43
2018-09-04T14:36:15.002Z,10.40
2018-09-04T14:38:43.480Z,10.00
2018-09-04T14:41:11.652Z,10.20
2018-09-04T14:43:39.860Z,9.40
2018-09-04T14:46:08.362Z,12.80
2018-09-04T14:48:36.532Z,11.97
2018-09-04T14:51:05.763Z,10.63
2018-09-04T14:53:33.959Z,12.37
2018-09-04T14:56:02.697Z,10.20
2018-09-04T14:58:31.784Z,9.90
2018-09-04T15:00:59.939Z,10.40
2018-09-04T15:03:28.136Z,9.50
2018-09-04T15:05:56.319Z,9.97
2018-09-04T15:08:24.521Z,10.53
2018-09-04T15:10:52.640Z,9.97
2018-09-04T15:13:20.833Z,10.23
2018-09-04T15:15:48.997Z,9.00
2018-09-04T15:18:17.129Z,8.33
2018-09-04T15:20:45.305Z,8.97
2018-09-04T15:23:13.466Z,9.43
2018-09-04T15:25:41.696Z,10.57
2018-09-04T15:28:09.849Z,9.70
2018-09-04T15:30:38.017Z,9.73
2018-09-04T15:33:06.220Z,9.33
2018-09-04T15:35:34.804Z,11.80
2018-09-04T15:38:02.978Z,9.03
2018-09-04T15:40:31.127Z,8.83
2018-09-04T15:43:00.305Z,9.70
2018-09-04T15:45:29.453Z,8.90
2018-09-04T15:47:57.610Z,8.57
2018-09-04T15:50:25.733Z,8.77
2018-09-04T15:52:54.678Z,9.00
2018-09-04T15:55:22.836Z,9.73
2018-09-04T15:57:51.653Z,10.27
2018-09-04T16:00:19.829Z,9.43
2018-09-04T16:02:49.625Z,9.83
2018-09-04T16:05:17.800Z,9.93
2018-09-04T16:07:45.997Z,9.90
2018-09-04T16:10:15.329Z,12.40
2018-09-04T16:12:43.380Z,9.67
2018-09-04T16:15:11.886Z,9.83
2018-09-04T16:17:40.089Z,10.03
2018-09-04T16:20:08.282Z,9.57
2018-09-04T16:22:36.420Z,10.30
2018-09-04T16:25:04.606Z,16.97
2018-09-04T16:27:33.072Z,10.17
2018-09-04T16:30:01.291Z,9.97
2018-09-04T16:32:29.544Z,10.97
2018-09-04T16:34:58.470Z,9.37
2018-09-04T16:37:26.594Z,10.13
2018-09-04T16:39:55.481Z,10.67
2018-09-04T16:42:23.645Z,10.40
2018-09-04T16:44:51.806Z,10.17
2018-09-04T16:47:19.988Z,12.93
2018-09-04T16:49:48.159Z,10.73
2018-09-04T16:52:16.363Z,12.07
2018-09-04T16:54:44.501Z,11.27
2018-09-04T16:57:12.684Z,10.87
2018-09-04T16:59:41.147Z,9.20
2018-09-04T17:02:10.284Z,10.40
2018-09-04T17:04:38.465Z,8.53
2018-09-04T17:07:07.293Z,13.00
2018-09-04T17:09:35.466Z,10.80
2018-09-04T17:12:03.663Z,14.40
2018-09-04T17:14:32.768Z,10.33
2018-09-04T17:17:00.966Z,9.93
2018-09-04T17:19:29.147Z,10.33
2018-09-04T17:21:57.327Z,11.00
2018-09-04T17:24:26.184Z,14.83
2018-09-04T17:26:54.917Z,10.77
2018-09-04T17:29:23.065Z,13.20
2018-09-04T17:31:51.274Z,10.93
2018-09-04T17:34:19.344Z,11.83
2018-09-04T17:36:47.504Z,11.17
2018-09-04T17:39:15.653Z,11.13
2018-09-04T17:41:43.896Z,10.13
2018-09-04T17:44:12.076Z,11.80
2018-09-04T17:46:40.725Z,13.30
2018-09-04T17:49:08.885Z,12.17
2018-09-04T17:51:37.990Z,20.53
2018-09-04T17:54:06.142Z,11.97
2018-09-04T17:56:34.274Z,13.80
2018-09-04T17:59:02.445Z,11.10
2018-09-04T18:01:31.292Z,12.03
2018-09-04T18:03:59.472Z,12.50
2018-09-04T18:06:27.768Z,11.33
2018-09-04T18:08:55.952Z,12.73
2018-09-04T18:11:24.197Z,12.27
2018-09-04T18:13:52.274Z,12.00
2018-09-04T18:16:20.437Z,11.60
2018-09-04T18:18:48.601Z,12.50
2018-09-04T18:21:16.885Z,10.37
2018-09-04T18:23:45.073Z,13.37
2018-09-04T18:26:13.302Z,10.20
2018-09-04T18:28:42.372Z,11.47
2018-09-04T18:31:10.556Z,11.23
2018-09-04T18:33:40.133Z,12.63
2018-09-04T18:36:08.303Z,15.10
2018-09-04T18:38:36.462Z,11.40
2018-09-04T18:41:04.644Z,12.37
2018-09-04T18:43:32.988Z,11.20
2018-09-04T18:46:01.204Z,11.80
2018-09-04T18:48:29.374Z,12.97
2018-09-04T18:50:58.006Z,11.33
2018-09-04T18:54:04.132Z,10.77
2018-09-04T18:56:32.588Z,12.00
2018-09-04T18:59:00.824Z,11.03
2018-09-04T19:01:28.987Z,11.30
2018-09-04T19:03:57.208Z,10.60
2018-09-04T19:06:26.225Z,10.40
2018-09-04T19:08:54.425Z,14.37
2018-09-04T19:11:22.594Z,10.17
2018-09-04T19:13:50.765Z,11.03
2018-09-04T19:16:18.940Z,11.97
2018-09-04T19:18:47.145Z,10.73
2018-09-04T19:21:15.304Z,11.57
2018-09-04T19:23:43.552Z,10.20
2018-09-04T19:26:11.704Z,10.17
2018-09-04T19:28:40.175Z,10.60
2018-09-04T19:31:08.360Z,10.40
2018-09-04T19:33:37.759Z,10.70
2018-09-04T19:36:05.923Z,9.83
2018-09-04T19:38:34.077Z,11.17
2018-09-04T19:41:02.646Z,9.97
2018-09-04T19:43:30.857Z,9.70
2018-09-04T19:45:59.020Z,9.90
2018-09-04T19:48:27.205Z,9.57
2018-09-04T19:50:56.310Z,10.07
2018-09-04T19:53:24.509Z,9.70
2018-09-04T19:55:52.669Z,8.70
2018-09-04T19:58:20.820Z,11.30
2018-09-04T20:00:49.035Z,10.10
2018-09-04T20:03:17.190Z,9.50
2018-09-04T20:05:45.369Z,10.77
2018-09-04T20:08:13.676Z,8.73
2018-09-04T20:10:41.813Z,8.63
2018-09-04T20:13:10.843Z,10.97
2018-09-04T20:15:40.429Z,8.77
2018-09-04T20:18:08.594Z,10.27
2018-09-04T20:20:36.801Z,10.87
2018-09-04T20:23:04.995Z,9.47
2018-09-04T20:25:33.180Z,10.90
2018-09-04T20:28:01.710Z,11.43
2018-09-04T20:30:29.857Z,9.73
2018-09-04T20:32:57.999Z,9.40
2018-09-04T20:35:26.809Z,10.00
2018-09-04T20:37:54.933Z,11.20
2018-09-04T20:40:23.100Z,10.30
2018-09-04T20:42:51.248Z,9.10
2018-09-04T20:45:19.752Z,9.57
2018-09-04T20:47:47.903Z,10.17
2018-09-04T20:50:16.492Z,10.43
2018-09-04T20:52:44.640Z,9.43
2018-09-04T20:55:12.780Z,11.73
2018-09-04T20:57:41.120Z,9.60
2018-09-04T21:00:22.620Z,11.20
2018-09-04T21:03:02.269Z,9.80
2018-09-04T21:05:41.797Z,9.50
2018-09-04T21:08:22.187Z,11.00
2018-09-04T21:10:51.237Z,11.40
2018-09-04T21:13:19.400Z,10.07
2018-09-04T21:15:47.560Z,10.10
2018-09-04T21:18:15.734Z,9.80
2018-09-04T21:20:43.872Z,8.90
2018-09-04T21:23:12.056Z,8.90
2018-09-04T21:25:40.255Z,9.37
2018-09-04T21:28:08.400Z,8.90
2018-09-04T21:30:36.624Z,10.80
2018-09-04T21:33:04.911Z,9.50
2018-09-04T21:35:33.072Z,9.57
2018-09-04T21:38:01.733Z,10.43
2018-09-04T21:40:29.920Z,10.20
2018-09-04T21:42:58.020Z,9.70
2018-09-04T21:45:26.151Z,10.40
2018-09-04T21:47:54.349Z,11.97
2018-09-04T21:50:22.471Z,10.53
2018-09-04T21:52:50.668Z,11.57
2018-09-04T21:55:18.820Z,11.50
2018-09-04T21:57:47.024Z,11.33
2018-09-04T22:00:19.441Z,11.27
2018-09-04T22:02:47.570Z,11.63
2018-09-04T22:05:15.720Z,11.43
2018-09-04T22:07:43.904Z,11.80
2018-09-04T22:10:12.081Z,10.23
2018-09-04T22:12:40.237Z,11.57
2018-09-04T22:15:09.020Z,10.50
2018-09-04T22:17:37.675Z,10.27
2018-09-04T22:20:06.880Z,13.43
2018-09-04T22:22:35.149Z,10.53
2018-09-04T22:25:04.176Z,12.77
2018-09-04T22:27:33.716Z,10.90
2018-09-04T22:30:01.913Z,10.60
2018-09-04T22:32:30.044Z,10.70
2018-09-04T22:34:58.252Z,11.27
2018-09-04T22:37:26.848Z,10.90
2018-09-04T22:39:55.036Z,11.80
2018-09-04T22:42:23.184Z,12.23
2018-09-04T22:44:51.360Z,13.30
2018-09-04T22:47:19.517Z,9.93
2018-09-04T22:49:53.161Z,12.53
2018-09-04T22:52:35.949Z,13.80
2018-09-04T22:55:06.489Z,11.53
2018-09-04T22:57:34.696Z,10.13
2018-09-04T23:00:02.896Z,11.70
2018-09-04T23:02:31.061Z,13.20
2018-09-04T23:04:59.241Z,12.40
2018-09-04T23:07:28.415Z,10.93
2018-09-04T23:09:56.623Z,11.00
2018-09-04T23:12:24.823Z,12.23
2018-09-04T23:14:52.980Z,10.70
2018-09-04T23:17:21.168Z,10.57
2018-09-04T23:19:49.295Z,10.67
2018-09-04T23:22:17.484Z,11.40
2018-09-04T23:24:45.650Z,10.87
2018-09-04T23:27:13.818Z,10.63
2018-09-04T23:29:41.964Z,11.27
2018-09-04T23:32:10.128Z,12.30
2018-09-04T23:34:38.648Z,11.63
2018-09-04T23:37:06.807Z,13.70
2018-09-04T23:39:35.579Z,11.57
2018-09-04T23:42:03.785Z,14.90
2018-09-04T23:44:31.968Z,14.00
2018-09-04T23:47:00.429Z,12.43
2018-09-04T23:49:28.881Z,12.63
2018-09-04T23:51:57.037Z,14.00
2018-09-04T23:54:25.533Z,14.67
2018-09-04T23:56:54.328Z,12.37
2018-09-04T23:59:23.356Z,11.07
