createdAt,value
2023-02-08T00:43:41.117Z,-3.62
2023-02-08T00:50:13.094Z,-3.72
2023-02-08T00:53:14.958Z,-3.76
2023-02-08T01:00:17.249Z,-3.81
2023-02-08T01:03:18.391Z,-4.04
2023-02-08T01:06:20.464Z,-3.97
2023-02-08T01:09:09.232Z,-3.89
2023-02-08T01:11:51.287Z,-3.84
2023-02-08T01:14:19.649Z,-3.84
2023-02-08T01:16:47.321Z,-3.89
2023-02-08T01:19:17.882Z,-3.92
2023-02-08T01:21:53.439Z,-3.90
2023-02-08T01:24:26.482Z,-3.94
2023-02-08T01:26:56.405Z,-3.97
2023-02-08T01:29:26.074Z,-3.98
2023-02-08T01:31:53.636Z,-4.04
2023-02-08T01:34:21.442Z,-4.05
2023-02-08T01:36:48.819Z,-4.11
2023-02-08T01:39:16.076Z,-4.07
2023-02-08T01:41:46.818Z,-4.11
2023-02-08T01:44:15.264Z,-4.12
2023-02-08T01:46:44.637Z,-4.13
2023-02-08T01:49:29.704Z,-4.10
2023-02-08T01:52:10.831Z,-4.16
2023-02-08T01:54:45.186Z,-4.17
2023-02-08T01:57:12.443Z,-4.14
2023-02-08T01:59:49.720Z,-4.13
2023-02-08T02:02:18.222Z,-4.12
2023-02-08T02:04:48.692Z,-4.11
2023-02-08T02:07:16.843Z,-4.16
2023-02-08T02:10:04.406Z,-4.15
2023-02-08T02:12:32.820Z,-4.13
2023-02-08T02:15:00.421Z,-4.15
2023-02-08T02:17:28.252Z,-4.18
2023-02-08T02:20:04.578Z,-4.15
2023-02-08T02:22:31.483Z,-4.17
2023-02-08T02:25:32.764Z,-4.17
2023-02-08T02:28:14.933Z,-4.23
2023-02-08T02:31:15.571Z,-4.26
2023-02-08T02:33:51.597Z,-4.31
2023-02-08T02:36:33.958Z,-4.39
2023-02-08T02:39:26.765Z,-4.37
2023-02-08T02:42:22.058Z,-4.45
2023-02-08T02:44:59.127Z,-4.44
2023-02-08T02:47:53.576Z,-4.42
2023-02-08T02:50:30.392Z,-4.47
2023-02-08T02:53:03.594Z,-4.51
2023-02-08T02:55:34.129Z,-4.48
2023-02-08T02:58:02.844Z,-4.46
2023-02-08T03:00:31.494Z,-4.48
2023-02-08T03:02:58.917Z,-4.54
2023-02-08T03:05:26.705Z,-4.52
2023-02-08T03:08:17.319Z,-4.53
2023-02-08T03:10:54.911Z,-4.54
2023-02-08T03:13:29.103Z,-4.53
2023-02-08T03:16:05.242Z,-4.52
2023-02-08T03:19:00.493Z,-4.44
2023-02-08T03:21:50.684Z,-4.42
2023-02-08T03:24:38.720Z,-4.40
2023-02-08T03:27:05.718Z,-4.37
2023-02-08T03:29:48.119Z,-4.50
2023-02-08T03:32:18.650Z,-4.55
2023-02-08T03:34:54.874Z,-4.49
2023-02-08T03:37:25.472Z,-4.54
2023-02-08T03:40:01.433Z,-4.53
2023-02-08T03:42:32.245Z,-4.46
2023-02-08T03:45:02.538Z,-4.38
2023-02-08T03:47:34.338Z,-4.43
2023-02-08T03:50:07.755Z,-4.42
2023-02-08T03:52:44.731Z,-4.38
2023-02-08T03:55:22.904Z,-4.36
2023-02-08T03:57:53.438Z,-4.37
2023-02-08T04:00:22.157Z,-4.32
2023-02-08T04:03:04.573Z,-4.38
2023-02-08T04:05:31.894Z,-4.41
2023-02-08T04:08:02.596Z,-4.36
2023-02-08T04:10:32.730Z,-4.41
2023-02-08T04:13:01.806Z,-4.42
2023-02-08T04:15:28.979Z,-4.52
2023-02-08T04:17:56.082Z,-4.55
2023-02-08T04:20:23.272Z,-4.53
2023-02-08T04:22:50.374Z,-4.52
2023-02-08T04:25:17.474Z,-4.46
2023-02-08T04:27:44.405Z,-4.44
2023-02-08T04:30:15.707Z,-4.43
2023-02-08T04:32:42.475Z,-4.45
2023-02-08T04:35:12.559Z,-4.45
2023-02-08T04:37:45.612Z,-4.43
2023-02-08T04:40:12.591Z,-4.50
2023-02-08T04:42:39.566Z,-4.48
2023-02-08T04:45:10.428Z,-4.52
2023-02-08T04:47:42.573Z,-4.55
2023-02-08T04:50:09.860Z,-4.55
2023-02-08T04:52:36.942Z,-4.63
2023-02-08T04:55:03.742Z,-4.55
2023-02-08T04:57:30.408Z,-4.31
2023-02-08T04:59:59.446Z,-4.20
2023-02-08T05:02:32.654Z,-4.25
2023-02-08T05:04:59.644Z,-4.28
2023-02-08T05:07:26.527Z,-4.29
2023-02-08T05:09:53.463Z,-4.40
2023-02-08T05:15:58.713Z,-4.52
2023-02-08T05:18:25.553Z,-4.43
2023-02-08T05:21:00.358Z,-4.32
2023-02-08T05:23:27.981Z,-4.24
2023-02-08T05:25:54.729Z,-4.27
2023-02-08T05:28:22.525Z,-4.28
2023-02-08T05:30:50.049Z,-4.27
2023-02-08T05:33:17.377Z,-4.32
2023-02-08T05:35:47.052Z,-4.31
2023-02-08T05:38:13.732Z,-4.32
2023-02-08T05:40:40.852Z,-4.26
2023-02-08T05:43:07.647Z,-4.29
2023-02-08T05:45:34.377Z,-4.29
2023-02-08T05:48:01.196Z,-4.27
2023-02-08T05:50:28.083Z,-4.24
2023-02-08T05:52:54.877Z,-4.20
2023-02-08T05:55:21.672Z,-4.28
2023-02-08T05:57:48.825Z,-4.30
2023-02-08T06:00:16.026Z,-4.32
2023-02-08T06:02:46.093Z,-4.34
2023-02-08T06:05:12.964Z,-4.37
2023-02-08T06:07:39.723Z,-4.43
2023-02-08T06:10:07.028Z,-4.39
2023-02-08T06:12:33.796Z,-4.38
2023-02-08T06:15:00.578Z,-4.41
2023-02-08T06:17:27.790Z,-4.40
2023-02-08T06:19:54.569Z,-4.42
2023-02-08T06:22:26.200Z,-4.36
2023-02-08T06:24:52.926Z,-4.40
2023-02-08T06:27:19.676Z,-4.37
2023-02-08T06:29:46.425Z,-4.39
2023-02-08T06:32:13.543Z,-4.40
2023-02-08T06:34:40.734Z,-4.39
2023-02-08T06:37:07.481Z,-4.41
2023-02-08T06:39:34.274Z,-4.37
2023-02-08T06:42:01.232Z,-4.41
2023-02-08T06:44:28.157Z,-4.37
2023-02-08T06:46:55.037Z,-4.41
2023-02-08T06:49:21.802Z,-4.33
2023-02-08T06:51:49.584Z,-4.44
2023-02-08T06:54:16.507Z,-4.34
2023-02-08T06:56:43.798Z,-4.36
2023-02-08T06:59:10.738Z,-4.36
2023-02-08T07:01:37.604Z,-4.34
2023-02-08T07:04:04.752Z,-4.31
2023-02-08T07:06:31.681Z,-4.31
2023-02-08T07:08:58.684Z,-4.22
2023-02-08T07:11:27.135Z,-4.21
2023-02-08T07:13:54.770Z,-4.13
2023-02-08T07:16:21.750Z,-4.06
2023-02-08T07:18:48.511Z,-4.05
2023-02-08T07:21:15.607Z,-3.98
2023-02-08T07:23:42.361Z,-3.99
2023-02-08T07:26:12.225Z,-3.85
2023-02-08T07:28:39.485Z,-3.77
2023-02-08T07:31:11.226Z,-3.75
2023-02-08T07:33:38.370Z,-3.74
2023-02-08T07:36:09.205Z,-3.69
2023-02-08T07:38:37.240Z,-3.58
2023-02-08T07:41:09.169Z,-3.50
2023-02-08T07:43:37.648Z,-3.46
2023-02-08T07:46:08.205Z,-3.40
2023-02-08T07:48:35.369Z,-3.43
2023-02-08T07:51:02.770Z,-3.45
2023-02-08T07:53:29.928Z,-3.44
2023-02-08T07:55:56.755Z,-3.49
2023-02-08T07:58:23.874Z,-3.44
2023-02-08T08:00:50.697Z,-3.44
2023-02-08T08:03:17.462Z,-3.40
2023-02-08T08:05:44.828Z,-3.43
2023-02-08T08:08:14.803Z,-3.42
2023-02-08T08:10:41.998Z,-3.40
2023-02-08T08:13:09.557Z,-3.39
2023-02-08T08:15:36.593Z,-3.30
2023-02-08T08:18:17.376Z,-3.29
2023-02-08T08:20:46.698Z,-3.27
2023-02-08T08:23:13.855Z,-3.23
2023-02-08T08:25:40.696Z,-3.13
2023-02-08T08:28:08.002Z,-3.16
2023-02-08T08:30:35.070Z,-3.13
2023-02-08T08:33:01.993Z,-3.10
2023-02-08T08:35:28.865Z,-2.98
2023-02-08T08:37:55.737Z,-3.02
2023-02-08T08:40:24.320Z,-2.99
2023-02-08T08:42:52.146Z,-3.00
2023-02-08T08:45:19.320Z,-2.97
2023-02-08T08:47:46.229Z,-2.95
2023-02-08T08:50:13.297Z,-2.93
2023-02-08T08:52:40.623Z,-2.92
2023-02-08T08:55:08.945Z,-2.92
2023-02-08T08:57:43.151Z,-2.91
2023-02-08T09:00:13.582Z,-2.86
2023-02-08T09:02:40.723Z,-2.81
2023-02-08T09:05:11.137Z,-2.79
2023-02-08T09:07:40.481Z,-2.80
2023-02-08T09:10:07.611Z,-2.78
2023-02-08T09:12:37.597Z,-2.79
2023-02-08T09:15:05.441Z,-2.70
2023-02-08T09:17:32.233Z,-2.67
2023-02-08T09:19:58.931Z,-2.59
2023-02-08T09:22:25.649Z,-2.58
2023-02-08T09:24:53.396Z,-2.54
2023-02-08T09:27:20.102Z,-2.63
2023-02-08T09:29:46.849Z,-2.50
2023-02-08T09:32:13.723Z,-2.34
2023-02-08T09:34:40.513Z,-2.33
2023-02-08T09:37:07.554Z,-2.31
2023-02-08T09:39:35.080Z,-2.22
2023-02-08T09:42:22.183Z,-2.23
2023-02-08T09:45:20.937Z,-2.14
2023-02-08T09:47:57.217Z,-2.10
2023-02-08T09:50:26.563Z,-2.10
2023-02-08T09:53:14.282Z,-2.05
2023-02-08T09:55:47.757Z,-2.04
2023-02-08T09:58:22.460Z,-1.98
2023-02-08T10:00:50.950Z,-1.99
2023-02-08T10:03:41.610Z,-1.95
2023-02-08T10:06:10.509Z,-1.95
2023-02-08T10:08:37.673Z,-1.91
2023-02-08T10:11:17.666Z,-1.90
2023-02-08T10:14:19.227Z,-1.78
2023-02-08T10:17:19.772Z,-1.74
2023-02-08T10:19:56.713Z,-1.77
2023-02-08T10:22:48.882Z,-1.73
2023-02-08T10:25:37.120Z,-1.64
2023-02-08T10:28:23.860Z,-1.48
2023-02-08T10:31:16.667Z,-1.33
2023-02-08T10:34:34.854Z,-1.36
2023-02-08T10:37:10.035Z,-1.20
2023-02-08T10:39:39.657Z,-1.18
2023-02-08T10:42:14.324Z,-1.26
2023-02-08T10:44:49.868Z,-1.23
2023-02-08T10:47:24.585Z,-1.14
2023-02-08T10:49:58.295Z,-0.97
2023-02-08T10:52:25.334Z,-1.01
2023-02-08T10:54:52.918Z,-0.95
2023-02-08T10:57:26.612Z,-0.93
2023-02-08T11:00:00.274Z,-0.72
2023-02-08T11:02:34.304Z,-0.75
2023-02-08T11:05:16.153Z,-0.64
2023-02-08T11:07:42.873Z,-0.65
2023-02-08T11:10:18.968Z,-0.47
2023-02-08T11:12:55.323Z,-0.32
2023-02-08T11:15:25.905Z,-0.15
2023-02-08T11:17:55.860Z,-0.13
2023-02-08T11:20:27.128Z,-0.16
2023-02-08T11:22:54.552Z,0.03
2023-02-08T11:25:36.326Z,0.03
2023-02-08T11:28:03.776Z,0.03
2023-02-08T11:30:30.776Z,0.08
2023-02-08T11:33:19.407Z,0.12
2023-02-08T11:35:55.702Z,0.10
2023-02-08T11:38:27.607Z,0.21
2023-02-08T11:40:57.474Z,0.32
2023-02-08T11:43:30.376Z,0.45
2023-02-08T11:45:58.314Z,0.56
2023-02-08T11:48:34.476Z,0.55
2023-02-08T11:51:04.057Z,0.59
2023-02-08T11:53:41.251Z,0.76
2023-02-08T11:56:21.574Z,0.94
2023-02-08T11:59:05.422Z,1.15
2023-02-08T12:01:36.855Z,1.27
2023-02-08T12:04:06.984Z,1.30
2023-02-08T12:06:59.234Z,1.30
2023-02-08T12:10:05.414Z,1.33
2023-02-08T12:12:43.662Z,1.29
2023-02-08T12:15:25.494Z,1.46
2023-02-08T12:18:21.002Z,1.56
2023-02-08T12:21:13.178Z,1.60
2023-02-08T12:23:56.025Z,1.98
2023-02-08T12:26:45.134Z,2.22
2023-02-08T12:29:48.634Z,1.78
2023-02-08T12:32:38.661Z,1.82
2023-02-08T12:35:39.928Z,1.78
2023-02-08T12:38:45.742Z,1.87
2023-02-08T12:41:26.757Z,2.12
2023-02-08T12:44:22.641Z,2.09
2023-02-08T12:47:04.624Z,2.04
2023-02-08T12:49:48.197Z,2.24
2023-02-08T12:52:39.461Z,2.26
2023-02-08T12:55:26.002Z,2.71
2023-02-08T12:58:35.344Z,2.93
2023-02-08T13:01:08.672Z,2.78
2023-02-08T13:03:35.685Z,2.83
2023-02-08T13:06:14.581Z,2.90
2023-02-08T13:09:17.612Z,2.98
2023-02-08T13:13:09.880Z,2.79
2023-02-08T13:16:06.460Z,3.04
2023-02-08T13:18:50.822Z,3.17
2023-02-08T13:21:23.206Z,3.19
2023-02-08T13:23:56.162Z,3.10
2023-02-08T13:26:33.707Z,2.81
2023-02-08T13:29:07.887Z,3.41
2023-02-08T13:31:54.838Z,3.15
2023-02-08T13:34:45.515Z,3.38
2023-02-08T13:37:31.213Z,3.45
2023-02-08T13:40:18.924Z,3.41
2023-02-08T13:46:25.369Z,3.47
2023-02-08T13:49:03.795Z,3.52
2023-02-08T13:51:41.597Z,3.58
2023-02-08T13:54:24.844Z,3.80
2023-02-08T13:57:03.780Z,3.87
2023-02-08T13:59:52.149Z,4.03
2023-02-08T14:02:40.466Z,4.01
2023-02-08T14:05:51.540Z,4.14
2023-02-08T14:08:27.771Z,3.64
2023-02-08T14:11:17.180Z,3.73
2023-02-08T14:13:48.795Z,3.95
2023-02-08T14:17:21.838Z,3.59
2023-02-08T14:19:58.545Z,3.60
2023-02-08T14:22:34.529Z,3.70
2023-02-08T14:25:06.347Z,3.72
2023-02-08T14:27:44.813Z,3.61
2023-02-08T14:30:29.599Z,3.58
2023-02-08T14:33:04.294Z,3.77
2023-02-08T14:35:34.236Z,3.81
2023-02-08T14:38:20.522Z,3.75
2023-02-08T14:41:22.015Z,4.00
2023-02-08T14:43:52.066Z,4.17
2023-02-08T14:46:44.376Z,3.85
2023-02-08T14:49:18.432Z,4.09
2023-02-08T14:51:58.692Z,4.17
2023-02-08T14:54:33.111Z,4.11
2023-02-08T14:57:10.653Z,3.90
2023-02-08T14:59:44.319Z,4.00
2023-02-08T15:02:33.246Z,4.08
2023-02-08T15:06:25.353Z,3.90
2023-02-08T15:09:03.912Z,4.03
2023-02-08T15:11:45.209Z,3.93
2023-02-08T15:15:09.355Z,3.47
2023-02-08T15:18:38.496Z,3.29
2023-02-08T15:21:07.664Z,3.03
2023-02-08T15:23:34.732Z,2.73
2023-02-08T15:26:24.256Z,2.45
2023-02-08T15:28:54.196Z,2.10
2023-02-08T15:31:28.275Z,1.93
2023-02-08T15:33:55.239Z,1.70
2023-02-08T15:36:29.734Z,1.61
2023-02-08T15:39:03.589Z,1.43
2023-02-08T15:41:34.464Z,1.24
2023-02-08T15:44:22.134Z,1.22
2023-02-08T15:49:28.221Z,1.03
2023-02-08T15:51:57.305Z,0.92
2023-02-08T15:54:24.629Z,0.75
2023-02-08T15:57:21.971Z,0.73
2023-02-08T15:59:49.160Z,0.63
2023-02-08T16:02:28.305Z,0.54
2023-02-08T16:08:24.491Z,0.31
2023-02-08T16:11:00.613Z,0.24
2023-02-08T16:13:31.408Z,0.26
2023-02-08T16:16:17.610Z,0.13
2023-02-08T16:18:47.300Z,0.06
2023-02-08T16:21:46.904Z,0.01
2023-02-08T16:24:13.772Z,-0.02
2023-02-08T16:26:46.757Z,-0.09
2023-02-08T16:29:18.401Z,-0.18
2023-02-08T16:31:47.751Z,-0.20
2023-02-08T16:34:17.521Z,-0.27
2023-02-08T16:36:50.052Z,-0.25
2023-02-08T16:39:23.168Z,-0.29
2023-02-08T16:42:14.574Z,-0.29
2023-02-08T16:44:59.571Z,-0.39
2023-02-08T16:47:49.735Z,-0.45
2023-02-08T16:50:36.742Z,-0.46
2023-02-08T17:07:58.514Z,-0.73
2023-02-08T17:10:29.102Z,-0.72
2023-02-08T17:13:17.446Z,-0.74
2023-02-08T17:15:50.902Z,-0.71
2023-02-08T17:18:18.500Z,-0.72
2023-02-08T17:20:57.912Z,-0.75
2023-02-08T17:23:33.197Z,-0.82
2023-02-08T17:26:00.560Z,-0.82
2023-02-08T17:28:55.198Z,-0.86
2023-02-08T17:31:22.965Z,-0.95
2023-02-08T17:34:05.679Z,-0.94
2023-02-08T17:36:47.668Z,-0.99
2023-02-08T17:43:19.611Z,-1.02
2023-02-08T17:46:13.623Z,-1.09
2023-02-08T17:52:02.595Z,-1.11
2023-02-08T17:54:29.359Z,-1.14
2023-02-08T17:56:58.732Z,-1.09
2023-02-08T17:59:25.486Z,-1.13
2023-02-08T18:01:52.288Z,-1.10
2023-02-08T18:04:19.154Z,-1.12
2023-02-08T18:06:45.916Z,-1.14
2023-02-08T18:09:12.639Z,-1.17
2023-02-08T18:11:39.336Z,-1.18
2023-02-08T18:14:06.180Z,-1.15
2023-02-08T18:16:32.949Z,-1.11
2023-02-08T18:19:01.305Z,-1.09
2023-02-08T18:21:32.960Z,-1.15
2023-02-08T18:24:04.791Z,-1.18
2023-02-08T18:26:35.978Z,-1.19
2023-02-08T18:29:03.041Z,-1.20
2023-02-08T18:31:29.993Z,-1.18
2023-02-08T18:33:57.363Z,-1.09
2023-02-08T18:36:24.543Z,-1.17
2023-02-08T18:38:53.410Z,-1.20
2023-02-08T18:41:23.992Z,-1.23
2023-02-08T18:43:51.583Z,-1.27
2023-02-08T18:46:20.385Z,-1.25
2023-02-08T18:48:47.779Z,-1.24
2023-02-08T18:51:33.614Z,-1.23
2023-02-08T18:54:00.316Z,-1.19
2023-02-08T18:56:28.122Z,-1.25
2023-02-08T18:58:55.767Z,-1.32
2023-02-08T19:01:23.899Z,-1.30
2023-02-08T19:03:52.192Z,-1.32
2023-02-08T19:06:22.734Z,-1.33
2023-02-08T19:08:51.773Z,-1.39
2023-02-08T19:11:26.695Z,-1.44
2023-02-08T19:14:00.048Z,-1.43
2023-02-08T19:16:27.899Z,-1.40
2023-02-08T19:18:59.713Z,-1.39
2023-02-08T19:21:26.909Z,-1.40
2023-02-08T19:23:54.345Z,-1.43
2023-02-08T19:26:23.649Z,-1.43
2023-02-08T19:28:51.578Z,-1.41
2023-02-08T19:31:20.698Z,-1.41
2023-02-08T19:33:49.367Z,-1.48
2023-02-08T19:36:17.575Z,-1.48
2023-02-08T19:38:44.947Z,-1.54
2023-02-08T19:41:17.856Z,-1.56
2023-02-08T19:43:45.255Z,-1.45
2023-02-08T19:46:17.148Z,-1.48
2023-02-08T19:48:44.024Z,-1.50
2023-02-08T20:51:37.959Z,-1.93
2023-02-08T21:23:17.500Z,-1.95
2023-02-08T21:26:28.094Z,-2.10
2023-02-08T21:29:45.032Z,-2.17
2023-02-08T21:32:56.142Z,-2.14
2023-02-08T21:36:20.056Z,-2.18
2023-02-08T21:40:29.832Z,-2.26
2023-02-08T21:43:22.186Z,-2.23
2023-02-08T21:45:59.911Z,-2.27
2023-02-08T21:49:05.214Z,-2.23
2023-02-08T21:52:36.610Z,-2.23
2023-02-08T21:55:20.717Z,-2.29
2023-02-08T21:57:57.410Z,-2.25
2023-02-08T22:01:34.824Z,-2.31
2023-02-08T22:04:23.036Z,-2.33
2023-02-08T22:07:31.662Z,-2.36
2023-02-08T22:10:24.004Z,-2.37
2023-02-08T22:12:56.601Z,-2.46
2023-02-08T22:15:50.897Z,-2.47
2023-02-08T22:18:30.364Z,-2.43
2023-02-08T22:21:03.513Z,-2.49
2023-02-08T22:23:36.895Z,-2.46
2023-02-08T22:26:12.732Z,-2.52
2023-02-08T22:28:42.592Z,-2.55
2023-02-08T22:31:35.628Z,-2.59
2023-02-08T22:34:45.962Z,-2.62
2023-02-08T22:37:45.526Z,-2.57
2023-02-08T22:41:26.002Z,-2.62
2023-02-08T22:44:18.865Z,-2.64
2023-02-08T22:47:03.146Z,-2.65
2023-02-08T22:49:35.022Z,-2.72
2023-02-08T22:52:16.689Z,-2.61
2023-02-08T22:55:08.147Z,-2.72
2023-02-08T22:57:52.456Z,-2.78
2023-02-08T23:04:00.201Z,-2.70
2023-02-08T23:07:16.761Z,-2.74
2023-02-08T23:18:01.382Z,-2.85
2023-02-08T23:20:44.851Z,-2.82
2023-02-08T23:23:25.012Z,-2.82
2023-02-08T23:26:04.545Z,-2.83
2023-02-08T23:28:46.311Z,-2.83
2023-02-08T23:31:14.806Z,-2.83
2023-02-08T23:33:50.623Z,-2.86
2023-02-08T23:36:24.395Z,-2.93
2023-02-08T23:38:56.759Z,-2.91
2023-02-08T23:41:42.454Z,-2.88
2023-02-08T23:44:15.391Z,-2.93
2023-02-08T23:49:40.396Z,-2.95
2023-02-08T23:52:12.143Z,-2.93
2023-02-08T23:54:41.945Z,-2.94
2023-02-08T23:57:11.877Z,-2.90
2023-02-08T23:59:41.677Z,-2.96
