createdAt,value
2019-04-16T00:01:14.008Z,17.30
2019-04-16T00:03:47.772Z,17.30
2019-04-16T00:06:42.734Z,17.30
2019-04-16T00:09:30.198Z,17.30
2019-04-16T00:12:22.178Z,17.20
2019-04-16T00:14:55.427Z,17.10
2019-04-16T00:17:29.036Z,17.00
2019-04-16T00:20:05.672Z,16.90
2019-04-16T00:22:45.649Z,16.80
2019-04-16T00:25:18.942Z,16.80
2019-04-16T00:27:52.752Z,16.90
2019-04-16T00:30:25.531Z,16.90
2019-04-16T00:32:59.385Z,16.70
2019-04-16T00:35:33.141Z,16.80
2019-04-16T00:38:06.367Z,16.80
2019-04-16T00:40:39.676Z,16.80
2019-04-16T00:43:13.067Z,16.80
2019-04-16T00:45:46.419Z,16.80
2019-04-16T00:48:20.300Z,16.80
2019-04-16T00:50:54.139Z,16.70
2019-04-16T00:53:28.883Z,16.70
2019-04-16T00:56:02.225Z,16.70
2019-04-16T00:58:35.606Z,16.80
2019-04-16T01:01:09.370Z,16.80
2019-04-16T01:03:42.578Z,16.80
2019-04-16T01:06:16.541Z,16.60
2019-04-16T01:08:54.885Z,16.50
2019-04-16T01:11:25.323Z,16.30
2019-04-16T01:13:58.669Z,16.20
2019-04-16T01:16:33.010Z,16.20
2019-04-16T01:19:09.706Z,16.20
2019-04-16T01:21:44.629Z,16.40
2019-04-16T01:24:17.577Z,16.40
2019-04-16T01:26:52.107Z,16.40
2019-04-16T01:29:25.990Z,16.20
2019-04-16T01:32:12.133Z,16.10
2019-04-16T01:35:18.639Z,16.10
2019-04-16T01:38:06.795Z,16.00
2019-04-16T01:40:50.157Z,16.20
2019-04-16T01:43:25.868Z,16.40
2019-04-16T01:46:01.468Z,16.40
2019-04-16T01:48:38.688Z,16.30
2019-04-16T01:51:12.657Z,16.20
2019-04-16T01:53:45.168Z,16.10
2019-04-16T01:56:18.604Z,16.00
2019-04-16T01:58:52.817Z,16.00
2019-04-16T02:01:26.694Z,16.00
2019-04-16T02:04:00.974Z,16.20
2019-04-16T02:06:34.842Z,16.40
2019-04-16T02:09:21.931Z,16.30
2019-04-16T02:11:43.498Z,16.10
2019-04-16T02:14:17.971Z,15.90
2019-04-16T02:16:55.693Z,15.80
2019-04-16T02:19:27.428Z,15.80
2019-04-16T02:22:00.793Z,15.80
2019-04-16T02:24:34.122Z,15.80
2019-04-16T02:27:08.040Z,15.70
2019-04-16T02:29:41.729Z,15.70
2019-04-16T02:32:15.058Z,15.70
2019-04-16T02:34:48.833Z,15.70
2019-04-16T02:37:21.734Z,15.60
2019-04-16T02:39:55.429Z,15.50
2019-04-16T02:42:31.945Z,15.50
2019-04-16T02:45:03.882Z,15.60
2019-04-16T02:47:41.986Z,15.60
2019-04-16T02:50:17.910Z,15.70
2019-04-16T02:53:09.987Z,15.70
2019-04-16T02:56:00.662Z,15.50
2019-04-16T02:58:38.819Z,15.40
2019-04-16T03:01:33.693Z,15.40
2019-04-16T03:04:11.083Z,15.50
2019-04-16T03:06:44.890Z,15.40
2019-04-16T03:09:18.158Z,15.40
2019-04-16T03:11:52.378Z,15.50
2019-04-16T03:14:29.717Z,15.60
2019-04-16T03:17:28.998Z,15.50
2019-04-16T03:20:04.622Z,15.40
2019-04-16T03:22:38.494Z,15.20
2019-04-16T03:25:14.100Z,15.10
2019-04-16T03:27:47.434Z,15.00
2019-04-16T03:30:21.272Z,15.00
2019-04-16T03:32:54.678Z,15.20
2019-04-16T03:35:28.918Z,15.20
2019-04-16T03:38:04.973Z,15.20
2019-04-16T03:40:38.177Z,15.10
2019-04-16T03:43:11.854Z,15.10
2019-04-16T03:45:46.268Z,15.00
2019-04-16T03:48:20.655Z,15.00
2019-04-16T03:50:54.899Z,14.90
2019-04-16T03:53:28.226Z,14.90
2019-04-16T03:56:01.487Z,14.90
2019-04-16T03:58:35.563Z,14.90
2019-04-16T04:01:09.749Z,14.90
2019-04-16T04:03:43.654Z,15.10
2019-04-16T04:06:17.343Z,15.20
2019-04-16T04:08:53.100Z,15.10
2019-04-16T04:11:25.715Z,15.10
2019-04-16T04:13:59.049Z,15.20
2019-04-16T04:16:33.619Z,15.20
2019-04-16T04:19:08.013Z,15.10
2019-04-16T04:21:42.149Z,15.20
2019-04-16T04:24:15.920Z,15.10
2019-04-16T04:26:50.264Z,15.20
2019-04-16T04:29:24.922Z,15.20
2019-04-16T04:32:03.131Z,15.10
2019-04-16T04:34:33.959Z,15.00
2019-04-16T04:37:07.251Z,15.00
2019-04-16T04:39:44.053Z,15.00
2019-04-16T04:42:18.919Z,15.00
2019-04-16T04:44:52.002Z,15.20
2019-04-16T04:47:26.049Z,15.20
2019-04-16T04:50:03.326Z,15.20
2019-04-16T04:52:34.174Z,15.50
2019-04-16T04:55:07.940Z,15.60
2019-04-16T04:57:41.247Z,15.50
2019-04-16T05:00:15.939Z,15.50
2019-04-16T05:02:48.895Z,15.50
2019-04-16T05:05:31.721Z,15.60
2019-04-16T05:08:04.208Z,15.60
2019-04-16T05:10:42.768Z,15.70
2019-04-16T05:13:12.751Z,15.90
2019-04-16T05:15:46.487Z,16.10
2019-04-16T05:18:19.381Z,16.20
2019-04-16T05:20:53.311Z,16.40
2019-04-16T05:23:26.786Z,16.50
2019-04-16T05:26:04.508Z,16.50
2019-04-16T05:28:36.755Z,16.60
2019-04-16T05:31:10.454Z,16.60
2019-04-16T05:33:44.175Z,16.80
2019-04-16T05:36:17.094Z,17.00
2019-04-16T05:38:55.442Z,17.00
2019-04-16T05:41:25.927Z,17.10
2019-04-16T05:44:01.742Z,17.30
2019-04-16T05:46:33.469Z,17.40
2019-04-16T05:49:06.890Z,17.40
2019-04-16T05:51:40.257Z,17.40
2019-04-16T05:54:35.503Z,17.60
2019-04-16T05:57:09.713Z,17.70
2019-04-16T05:59:43.478Z,17.80
2019-04-16T06:02:22.401Z,17.60
2019-04-16T06:04:55.971Z,17.80
2019-04-16T06:07:30.177Z,17.90
2019-04-16T06:10:06.814Z,18.00
2019-04-16T06:13:05.072Z,18.00
2019-04-16T06:15:56.074Z,18.10
2019-04-16T06:18:47.685Z,18.20
2019-04-16T06:21:50.769Z,18.10
2019-04-16T06:24:45.104Z,18.30
2019-04-16T06:27:54.839Z,18.50
2019-04-16T06:30:47.430Z,18.70
2019-04-16T06:33:31.730Z,18.90
2019-04-16T06:36:22.016Z,19.10
2019-04-16T06:39:10.914Z,19.10
2019-04-16T06:42:08.771Z,19.00
2019-04-16T06:44:49.335Z,19.10
2019-04-16T06:47:41.772Z,19.20
2019-04-16T06:50:39.695Z,19.40
2019-04-16T06:53:30.064Z,19.50
2019-04-16T06:56:25.918Z,19.70
2019-04-16T06:59:07.905Z,19.80
2019-04-16T07:02:02.291Z,19.80
2019-04-16T07:04:43.781Z,19.70
2019-04-16T07:07:39.647Z,19.50
2019-04-16T07:10:07.774Z,19.30
2019-04-16T07:12:40.726Z,19.20
2019-04-16T07:15:15.597Z,19.00
2019-04-16T07:17:49.487Z,19.10
2019-04-16T07:20:23.305Z,19.20
2019-04-16T07:22:57.141Z,19.30
2019-04-16T07:25:31.526Z,19.40
2019-04-16T07:28:25.097Z,19.20
2019-04-16T07:31:16.573Z,19.40
2019-04-16T07:34:04.713Z,19.30
2019-04-16T07:37:00.472Z,19.20
2019-04-16T07:39:53.062Z,19.40
2019-04-16T07:42:51.999Z,19.70
2019-04-16T07:45:37.594Z,19.90
2019-04-16T07:48:22.554Z,20.00
2019-04-16T07:51:15.952Z,19.80
2019-04-16T07:54:11.492Z,19.30
2019-04-16T07:56:47.724Z,19.50
2019-04-16T07:59:21.960Z,19.50
2019-04-16T08:01:56.187Z,19.70
2019-04-16T08:04:35.403Z,19.30
2019-04-16T08:07:05.980Z,19.30
2019-04-16T08:09:38.829Z,19.30
2019-04-16T08:12:29.417Z,19.10
2019-04-16T08:14:48.393Z,19.20
2019-04-16T08:17:22.586Z,19.60
2019-04-16T08:19:56.387Z,20.00
2019-04-16T08:22:29.768Z,20.30
2019-04-16T08:25:04.658Z,20.30
2019-04-16T08:27:38.090Z,20.40
2019-04-16T08:30:13.859Z,20.30
2019-04-16T08:32:48.924Z,20.10
2019-04-16T08:35:23.436Z,19.90
2019-04-16T08:37:58.817Z,20.20
2019-04-16T08:40:32.914Z,20.20
2019-04-16T08:43:07.436Z,19.80
2019-04-16T08:45:41.723Z,19.90
2019-04-16T08:48:18.460Z,19.80
2019-04-16T08:50:50.975Z,20.00
2019-04-16T08:53:24.366Z,20.20
2019-04-16T08:55:58.652Z,20.50
2019-04-16T08:58:31.515Z,20.20
2019-04-16T09:01:05.657Z,19.80
2019-04-16T09:03:40.873Z,19.70
2019-04-16T09:06:15.070Z,20.00
2019-04-16T09:09:14.177Z,20.20
2019-04-16T09:11:43.548Z,20.30
2019-04-16T09:14:20.958Z,20.60
2019-04-16T09:17:26.110Z,20.90
2019-04-16T09:20:23.114Z,20.80
2019-04-16T09:22:58.766Z,21.00
2019-04-16T09:25:52.949Z,21.00
2019-04-16T09:29:08.534Z,21.20
2019-04-16T09:31:57.057Z,21.40
2019-04-16T09:34:40.973Z,21.10
2019-04-16T09:37:35.669Z,21.10
2019-04-16T09:40:20.143Z,21.40
2019-04-16T09:42:53.767Z,21.70
2019-04-16T09:45:27.724Z,21.60
2019-04-16T09:48:03.525Z,21.60
2019-04-16T09:50:42.973Z,21.70
2019-04-16T09:53:12.370Z,21.60
2019-04-16T09:55:47.505Z,21.40
2019-04-16T09:58:22.876Z,21.40
2019-04-16T10:01:06.680Z,21.60
2019-04-16T10:03:42.110Z,21.80
2019-04-16T10:06:15.911Z,22.10
2019-04-16T10:08:49.058Z,22.20
2019-04-16T10:11:23.053Z,22.30
2019-04-16T10:13:56.922Z,22.40
2019-04-16T10:16:31.092Z,22.40
2019-04-16T10:19:07.634Z,22.20
2019-04-16T10:21:39.108Z,22.10
2019-04-16T10:24:29.254Z,22.00
2019-04-16T10:27:04.444Z,22.00
2019-04-16T10:29:38.962Z,21.90
2019-04-16T10:32:13.291Z,21.90
2019-04-16T10:34:47.176Z,21.80
2019-04-16T10:37:21.191Z,21.50
2019-04-16T10:40:26.006Z,21.60
2019-04-16T10:43:24.079Z,21.90
2019-04-16T10:46:11.916Z,22.00
2019-04-16T10:48:53.539Z,22.20
2019-04-16T10:51:45.725Z,22.70
2019-04-16T10:54:40.563Z,22.70
2019-04-16T10:57:32.069Z,23.00
2019-04-16T11:00:34.439Z,23.10
2019-04-16T11:03:13.757Z,23.00
2019-04-16T11:06:02.440Z,22.90
2019-04-16T11:08:35.465Z,23.00
2019-04-16T11:11:09.448Z,22.80
2019-04-16T11:13:59.197Z,23.00
2019-04-16T11:16:21.690Z,23.40
2019-04-16T11:18:55.478Z,23.60
2019-04-16T11:21:28.826Z,23.70
2019-04-16T11:24:01.648Z,23.80
2019-04-16T11:26:35.922Z,23.90
2019-04-16T11:29:09.209Z,23.90
2019-04-16T11:31:42.534Z,24.10
2019-04-16T11:34:15.483Z,23.80
2019-04-16T11:36:48.796Z,23.70
2019-04-16T11:39:22.577Z,24.00
2019-04-16T11:41:56.796Z,24.20
2019-04-16T11:44:30.971Z,24.60
2019-04-16T11:47:05.697Z,24.90
2019-04-16T11:49:38.538Z,24.80
2019-04-16T11:52:12.358Z,24.40
2019-04-16T11:54:47.758Z,24.00
2019-04-16T11:57:21.645Z,23.70
2019-04-16T12:00:06.415Z,24.20
2019-04-16T12:02:46.926Z,25.00
2019-04-16T12:05:26.035Z,25.40
2019-04-16T12:08:16.447Z,25.80
2019-04-16T12:11:26.586Z,26.40
2019-04-16T12:14:30.764Z,26.70
2019-04-16T12:17:15.126Z,27.10
2019-04-16T12:19:57.213Z,27.40
2019-04-16T12:22:49.190Z,27.20
2019-04-16T12:25:38.333Z,27.10
2019-04-16T12:28:20.984Z,27.50
2019-04-16T12:31:16.083Z,28.00
2019-04-16T12:34:04.572Z,28.30
2019-04-16T12:36:51.875Z,28.30
2019-04-16T12:39:41.774Z,28.50
2019-04-16T12:42:42.587Z,28.50
2019-04-16T12:45:32.939Z,28.70
2019-04-16T12:48:25.366Z,28.60
2019-04-16T12:51:10.645Z,28.90
2019-04-16T12:54:01.278Z,29.20
2019-04-16T12:57:02.071Z,29.20
2019-04-16T12:59:57.498Z,29.30
2019-04-16T13:02:49.634Z,29.50
2019-04-16T13:05:32.643Z,29.60
2019-04-16T13:08:30.922Z,30.10
2019-04-16T13:11:21.825Z,30.40
2019-04-16T13:14:14.086Z,30.30
2019-04-16T13:17:01.634Z,30.00
2019-04-16T13:20:00.055Z,30.10
2019-04-16T13:22:39.735Z,30.40
2019-04-16T13:25:19.902Z,30.60
2019-04-16T13:27:59.215Z,30.50
2019-04-16T13:30:32.790Z,30.30
2019-04-16T13:33:06.270Z,30.20
2019-04-16T13:35:39.491Z,30.50
2019-04-16T13:38:14.714Z,30.60
2019-04-16T13:40:50.145Z,30.80
2019-04-16T13:43:27.259Z,30.70
2019-04-16T13:46:01.246Z,30.70
2019-04-16T13:48:44.184Z,30.50
2019-04-16T13:51:19.713Z,30.60
2019-04-16T13:54:00.371Z,30.90
2019-04-16T13:56:43.127Z,31.40
2019-04-16T13:59:34.478Z,31.70
2019-04-16T14:02:21.767Z,31.90
2019-04-16T14:05:03.180Z,31.90
2019-04-16T14:07:32.874Z,32.30
2019-04-16T14:10:06.333Z,32.60
2019-04-16T14:12:42.868Z,32.90
2019-04-16T14:15:14.987Z,33.20
2019-04-16T14:17:52.797Z,33.10
2019-04-16T14:20:23.398Z,32.60
2019-04-16T14:22:56.902Z,32.70
2019-04-16T14:25:30.430Z,32.80
2019-04-16T14:28:04.262Z,33.20
2019-04-16T14:30:42.827Z,33.10
2019-04-16T14:33:23.039Z,33.20
2019-04-16T14:35:57.930Z,33.50
2019-04-16T14:38:43.497Z,33.80
2019-04-16T14:41:16.477Z,33.80
2019-04-16T14:43:54.408Z,33.80
2019-04-16T14:46:29.124Z,33.90
2019-04-16T14:49:02.534Z,34.00
2019-04-16T14:51:35.597Z,33.40
2019-04-16T14:54:30.917Z,33.50
2019-04-16T14:57:04.064Z,33.30
2019-04-16T14:59:59.190Z,33.40
2019-04-16T15:02:40.346Z,33.20
2019-04-16T15:05:31.593Z,32.90
2019-04-16T15:08:22.347Z,32.30
2019-04-16T15:11:12.348Z,31.70
2019-04-16T15:14:03.260Z,31.40
2019-04-16T15:16:43.109Z,31.10
2019-04-16T15:19:32.375Z,30.80
2019-04-16T15:22:21.421Z,30.50
2019-04-16T15:25:08.647Z,30.10
2019-04-16T15:27:49.679Z,29.60
2019-04-16T15:30:45.405Z,29.10
2019-04-16T15:33:38.958Z,29.20
2019-04-16T15:36:19.437Z,29.50
2019-04-16T15:39:09.051Z,30.00
2019-04-16T15:41:59.753Z,30.40
2019-04-16T15:44:52.685Z,31.00
2019-04-16T15:47:46.977Z,31.40
2019-04-16T15:50:38.531Z,31.80
2019-04-16T15:53:36.610Z,31.80
2019-04-16T15:56:29.254Z,31.30
2019-04-16T15:59:20.775Z,31.10
2019-04-16T16:02:12.489Z,31.20
2019-04-16T16:05:03.599Z,31.50
2019-04-16T16:07:42.632Z,31.60
2019-04-16T16:10:24.547Z,31.40
2019-04-16T16:12:57.031Z,31.50
2019-04-16T16:15:30.322Z,31.50
2019-04-16T16:18:03.026Z,31.50
2019-04-16T16:20:36.432Z,31.50
2019-04-16T16:23:09.285Z,31.30
2019-04-16T16:25:42.185Z,31.00
2019-04-16T16:28:15.437Z,30.80
2019-04-16T16:30:48.428Z,30.30
2019-04-16T16:33:21.704Z,29.60
2019-04-16T16:35:58.780Z,29.00
2019-04-16T16:38:30.155Z,28.40
2019-04-16T16:41:03.859Z,28.10
2019-04-16T16:43:37.455Z,28.00
2019-04-16T16:46:32.164Z,27.60
2019-04-16T16:49:05.193Z,27.50
2019-04-16T16:51:40.588Z,27.30
2019-04-16T16:54:20.583Z,27.00
2019-04-16T16:57:14.314Z,27.00
2019-04-16T16:59:57.952Z,27.00
2019-04-16T17:02:49.792Z,26.90
2019-04-16T17:05:34.335Z,26.50
2019-04-16T17:08:06.385Z,26.30
2019-04-16T17:10:42.263Z,26.10
2019-04-16T17:13:15.731Z,26.00
2019-04-16T17:15:49.364Z,25.70
2019-04-16T17:18:22.217Z,25.60
2019-04-16T17:20:55.858Z,25.60
2019-04-16T17:23:27.580Z,25.30
2019-04-16T17:26:00.503Z,25.20
2019-04-16T17:28:33.159Z,25.10
2019-04-16T17:31:05.917Z,25.00
2019-04-16T17:33:39.738Z,24.90
2019-04-16T17:36:12.632Z,24.70
2019-04-16T17:38:45.471Z,24.70
2019-04-16T17:41:23.652Z,24.80
2019-04-16T17:44:11.849Z,24.70
2019-04-16T17:46:56.656Z,24.40
2019-04-16T17:49:52.902Z,24.10
2019-04-16T17:52:29.450Z,24.00
2019-04-16T17:55:17.424Z,23.60
2019-04-16T17:57:55.836Z,23.60
2019-04-16T18:00:50.471Z,23.60
2019-04-16T18:03:44.325Z,23.50
2019-04-16T18:06:51.255Z,23.40
2019-04-16T18:09:48.921Z,23.40
2019-04-16T18:12:50.716Z,23.40
2019-04-16T18:15:43.464Z,23.30
2019-04-16T18:18:40.764Z,23.20
2019-04-16T18:21:23.531Z,23.20
2019-04-16T18:24:15.554Z,23.10
2019-04-16T18:27:06.051Z,22.80
2019-04-16T18:30:05.150Z,22.80
2019-04-16T18:32:53.182Z,22.70
2019-04-16T18:35:32.082Z,22.60
2019-04-16T18:38:23.017Z,22.50
2019-04-16T18:41:27.475Z,22.50
2019-04-16T18:44:31.816Z,22.50
2019-04-16T18:47:15.723Z,22.40
2019-04-16T18:49:49.063Z,22.20
2019-04-16T18:52:21.593Z,22.10
2019-04-16T18:54:54.595Z,22.20
2019-04-16T18:57:27.695Z,22.10
2019-04-16T19:00:00.281Z,22.10
2019-04-16T19:02:33.942Z,21.90
2019-04-16T19:05:06.984Z,21.90
2019-04-16T19:07:39.529Z,21.90
2019-04-16T19:10:15.133Z,21.90
2019-04-16T19:12:47.984Z,21.90
2019-04-16T19:15:21.520Z,21.80
2019-04-16T19:17:55.527Z,21.70
2019-04-16T19:20:28.685Z,21.60
2019-04-16T19:23:03.300Z,21.70
2019-04-16T19:25:36.314Z,21.70
2019-04-16T19:28:10.830Z,21.70
2019-04-16T19:30:47.168Z,21.70
2019-04-16T19:33:20.591Z,21.60
2019-04-16T19:35:55.466Z,21.70
2019-04-16T19:38:29.681Z,21.70
2019-04-16T19:41:03.349Z,21.60
2019-04-16T19:43:36.809Z,21.60
2019-04-16T19:46:09.676Z,21.40
2019-04-16T19:48:43.345Z,21.30
2019-04-16T19:51:19.638Z,21.20
2019-04-16T19:53:52.114Z,21.20
2019-04-16T19:56:25.946Z,21.20
2019-04-16T19:59:00.271Z,21.20
2019-04-16T20:01:33.777Z,21.10
2019-04-16T20:04:10.656Z,20.80
2019-04-16T20:06:41.161Z,20.60
2019-04-16T20:09:14.533Z,20.60
2019-04-16T20:11:47.842Z,20.60
2019-04-16T20:14:21.433Z,20.60
2019-04-16T20:16:53.615Z,20.60
2019-04-16T20:19:27.858Z,20.60
2019-04-16T20:22:02.043Z,20.60
2019-04-16T20:24:36.556Z,20.70
2019-04-16T20:27:09.458Z,20.80
2019-04-16T20:29:42.265Z,20.80
2019-04-16T20:32:15.607Z,20.70
2019-04-16T20:34:48.941Z,20.60
2019-04-16T20:37:21.553Z,20.60
2019-04-16T20:39:54.190Z,20.60
2019-04-16T20:42:27.164Z,20.50
2019-04-16T20:45:00.125Z,20.50
2019-04-16T20:47:57.717Z,20.40
2019-04-16T20:50:31.445Z,20.40
2019-04-16T20:53:07.377Z,20.30
2019-04-16T20:55:39.102Z,20.30
2019-04-16T20:58:15.342Z,20.30
2019-04-16T21:00:53.835Z,20.30
2019-04-16T21:03:30.883Z,20.40
2019-04-16T21:06:01.197Z,20.50
2019-04-16T21:08:34.576Z,20.60
2019-04-16T21:11:09.293Z,20.70
2019-04-16T21:13:41.784Z,20.70
2019-04-16T21:16:14.748Z,20.70
2019-04-16T21:18:48.456Z,20.80
2019-04-16T21:21:23.420Z,20.70
2019-04-16T21:23:57.446Z,20.60
2019-04-16T21:26:30.983Z,20.80
2019-04-16T21:29:34.357Z,20.90
2019-04-16T21:32:10.210Z,21.00
2019-04-16T21:34:58.600Z,21.00
2019-04-16T21:37:53.732Z,21.00
2019-04-16T21:40:27.431Z,21.10
2019-04-16T21:43:06.797Z,21.10
2019-04-16T21:45:36.093Z,21.20
2019-04-16T21:48:12.313Z,21.10
2019-04-16T21:50:44.558Z,21.10
2019-04-16T21:53:19.328Z,21.10
2019-04-16T21:55:53.542Z,20.70
2019-04-16T21:58:26.374Z,20.80
2019-04-16T22:01:22.193Z,20.80
2019-04-16T22:04:00.969Z,20.90
2019-04-16T22:06:35.361Z,20.90
2019-04-16T22:09:09.947Z,20.80
2019-04-16T22:11:44.441Z,21.00
2019-04-16T22:14:21.952Z,21.00
2019-04-16T22:16:53.342Z,21.00
2019-04-16T22:19:26.716Z,21.00
2019-04-16T22:22:00.010Z,21.00
2019-04-16T22:24:33.986Z,20.80
2019-04-16T22:27:08.569Z,20.80
2019-04-16T22:29:47.248Z,20.70
2019-04-16T22:32:16.637Z,20.60
2019-04-16T22:34:50.729Z,20.70
2019-04-16T22:37:24.196Z,20.80
2019-04-16T22:40:08.952Z,20.90
2019-04-16T22:43:11.024Z,21.00
2019-04-16T22:45:52.209Z,21.00
2019-04-16T22:48:25.345Z,20.90
2019-04-16T22:50:58.533Z,20.90
2019-04-16T22:53:31.828Z,20.80
2019-04-16T22:56:04.773Z,20.70
2019-04-16T22:58:51.058Z,20.70
2019-04-16T23:01:26.284Z,20.70
2019-04-16T23:03:59.467Z,20.70
2019-04-16T23:06:37.822Z,20.80
2019-04-16T23:09:16.740Z,20.80
2019-04-16T23:11:48.489Z,20.80
2019-04-16T23:14:22.225Z,20.60
2019-04-16T23:16:56.272Z,20.30
2019-04-16T23:19:29.578Z,20.30
2019-04-16T23:22:02.698Z,20.40
2019-04-16T23:24:36.258Z,20.40
2019-04-16T23:27:11.330Z,20.40
2019-04-16T23:29:47.435Z,20.50
2019-04-16T23:32:20.301Z,20.40
2019-04-16T23:34:53.579Z,20.40
2019-04-16T23:37:27.790Z,20.30
2019-04-16T23:40:01.650Z,20.20
2019-04-16T23:42:36.744Z,20.10
2019-04-16T23:45:31.404Z,20.00
2019-04-16T23:48:15.699Z,19.90
2019-04-16T23:51:13.712Z,19.90
2019-04-16T23:53:50.929Z,19.90
2019-04-16T23:56:49.707Z,19.90
2019-04-16T23:59:44.407Z,20.00
