createdAt,value
2023-05-05T00:02:27.582Z,1.80
2023-05-05T00:04:54.452Z,2.08
2023-05-05T00:07:21.201Z,2.60
2023-05-05T00:09:48.210Z,1.95
2023-05-05T00:12:14.940Z,2.07
2023-05-05T00:14:41.799Z,2.30
2023-05-05T00:17:08.679Z,2.53
2023-05-05T00:19:35.491Z,2.80
2023-05-05T00:22:02.254Z,2.10
2023-05-05T00:24:29.037Z,3.17
2023-05-05T00:26:55.993Z,2.03
2023-05-05T00:29:23.004Z,3.10
2023-05-05T00:31:52.973Z,2.60
2023-05-05T00:34:19.993Z,3.17
2023-05-05T00:36:46.854Z,2.87
2023-05-05T00:39:14.174Z,2.27
2023-05-05T00:41:41.054Z,2.60
2023-05-05T00:44:07.945Z,2.17
2023-05-05T00:46:35.595Z,1.90
2023-05-05T00:49:02.710Z,2.08
2023-05-05T00:51:29.882Z,2.23
2023-05-05T00:53:56.946Z,2.60
2023-05-05T00:56:27.369Z,3.37
2023-05-05T00:58:54.340Z,2.43
2023-05-05T01:01:21.290Z,2.67
2023-05-05T01:03:48.184Z,2.23
2023-05-05T01:06:35.268Z,1.23
2023-05-05T01:09:11.636Z,2.25
2023-05-05T01:11:50.554Z,1.40
2023-05-05T01:14:21.118Z,2.63
2023-05-05T01:17:00.701Z,2.53
2023-05-05T01:19:36.568Z,2.90
2023-05-05T01:22:27.488Z,2.30
2023-05-05T01:25:32.051Z,2.30
2023-05-05T01:28:13.728Z,2.27
2023-05-05T01:30:46.554Z,2.20
2023-05-05T01:33:19.515Z,1.90
2023-05-05T01:35:55.133Z,2.03
2023-05-05T01:38:26.359Z,2.67
2023-05-05T01:41:03.425Z,2.70
2023-05-05T01:43:35.213Z,2.30
2023-05-05T01:46:03.614Z,2.13
2023-05-05T01:48:31.222Z,3.20
2023-05-05T01:51:03.623Z,2.47
2023-05-05T01:53:31.502Z,2.37
2023-05-05T01:56:18.082Z,2.27
2023-05-05T01:58:46.685Z,2.60
2023-05-05T02:01:15.814Z,2.93
2023-05-05T02:03:44.691Z,2.97
2023-05-05T02:06:14.621Z,2.57
2023-05-05T02:08:43.561Z,2.63
2023-05-05T02:11:11.713Z,2.60
2023-05-05T02:13:42.609Z,2.67
2023-05-05T02:16:16.395Z,2.63
2023-05-05T02:18:44.128Z,2.38
2023-05-05T02:21:10.933Z,2.83
2023-05-05T02:23:38.804Z,2.53
2023-05-05T02:26:09.487Z,3.57
2023-05-05T02:28:48.905Z,3.20
2023-05-05T02:31:20.519Z,3.03
2023-05-05T02:33:49.604Z,3.10
2023-05-05T02:36:23.462Z,3.10
2023-05-05T02:39:01.279Z,3.83
2023-05-05T02:41:36.275Z,4.60
2023-05-05T02:44:10.647Z,3.23
2023-05-05T02:47:15.652Z,3.57
2023-05-05T02:49:43.204Z,3.03
2023-05-05T02:52:10.303Z,2.75
2023-05-05T02:54:39.036Z,3.35
2023-05-05T02:57:18.485Z,2.97
2023-05-05T03:00:23.401Z,2.33
2023-05-05T03:03:05.999Z,3.50
2023-05-05T03:06:04.745Z,3.65
2023-05-05T03:12:04.394Z,3.50
2023-05-05T03:17:30.961Z,3.43
2023-05-05T03:20:00.529Z,3.40
2023-05-05T03:22:31.676Z,4.23
2023-05-05T03:24:58.614Z,4.03
2023-05-05T03:27:25.572Z,3.47
2023-05-05T03:29:52.822Z,3.72
2023-05-05T03:32:20.269Z,4.77
2023-05-05T03:34:47.392Z,4.05
2023-05-05T03:37:14.429Z,3.97
2023-05-05T03:39:42.379Z,5.03
2023-05-05T03:42:10.907Z,4.13
2023-05-05T03:44:37.829Z,4.33
2023-05-05T03:47:05.053Z,4.87
2023-05-05T03:49:34.383Z,4.57
2023-05-05T03:52:01.688Z,4.97
2023-05-05T03:54:29.151Z,5.13
2023-05-05T03:56:56.597Z,4.10
2023-05-05T03:59:23.441Z,4.77
2023-05-05T04:01:50.801Z,4.47
2023-05-05T04:04:17.642Z,3.47
2023-05-05T04:06:44.524Z,5.23
2023-05-05T04:09:13.894Z,5.47
2023-05-05T04:11:41.401Z,5.13
2023-05-05T04:14:09.481Z,5.53
2023-05-05T04:16:36.695Z,5.28
2023-05-05T04:19:04.075Z,6.67
2023-05-05T04:21:32.420Z,5.17
2023-05-05T04:23:59.403Z,6.53
2023-05-05T04:26:27.333Z,8.00
2023-05-05T04:28:54.141Z,6.77
2023-05-05T04:31:21.210Z,5.80
2023-05-05T04:33:48.030Z,6.80
2023-05-05T04:36:15.108Z,6.10
2023-05-05T04:38:41.900Z,5.27
2023-05-05T04:41:08.844Z,6.40
2023-05-05T04:43:37.855Z,7.07
2023-05-05T04:46:05.105Z,6.00
2023-05-05T04:48:34.454Z,7.43
2023-05-05T04:51:05.237Z,6.33
2023-05-05T04:53:32.848Z,5.95
2023-05-05T04:56:01.611Z,7.63
2023-05-05T04:58:28.904Z,7.13
2023-05-05T05:00:55.909Z,5.83
2023-05-05T05:03:23.227Z,7.13
2023-05-05T05:05:50.307Z,7.13
2023-05-05T05:08:17.641Z,5.60
2023-05-05T05:11:22.383Z,6.32
2023-05-05T05:13:49.697Z,6.18
2023-05-05T05:16:16.609Z,6.47
2023-05-05T05:18:43.448Z,8.80
2023-05-05T05:21:10.522Z,8.10
2023-05-05T05:23:37.411Z,7.63
2023-05-05T05:26:05.623Z,8.52
2023-05-05T05:28:33.076Z,5.38
2023-05-05T05:31:00.304Z,4.45
2023-05-05T05:33:28.031Z,9.18
2023-05-05T05:35:56.875Z,7.95
2023-05-05T05:38:24.086Z,5.72
2023-05-05T05:40:54.597Z,5.53
2023-05-05T05:43:22.819Z,6.72
2023-05-05T05:45:50.160Z,7.15
2023-05-05T05:48:17.240Z,6.07
2023-05-05T05:50:44.305Z,7.18
2023-05-05T05:55:55.711Z,7.57
2023-05-05T05:58:22.504Z,7.85
2023-05-05T06:00:49.729Z,8.02
2023-05-05T06:03:17.073Z,6.25
2023-05-05T06:05:46.212Z,7.07
2023-05-05T06:08:14.089Z,7.88
2023-05-05T06:10:47.311Z,6.70
2023-05-05T06:13:17.321Z,7.70
2023-05-05T06:15:47.314Z,7.90
2023-05-05T06:21:00.250Z,7.05
2023-05-05T06:23:28.532Z,9.23
2023-05-05T06:26:00.270Z,8.48
2023-05-05T06:28:27.068Z,9.52
2023-05-05T06:30:53.813Z,7.30
2023-05-05T06:33:20.717Z,6.60
2023-05-05T06:35:49.482Z,9.45
2023-05-05T06:38:34.913Z,9.95
2023-05-05T06:41:01.822Z,9.07
2023-05-05T06:43:29.431Z,7.45
2023-05-05T06:45:59.682Z,6.90
2023-05-05T06:48:26.475Z,8.45
2023-05-05T06:50:53.323Z,6.72
2023-05-05T06:53:20.173Z,8.52
2023-05-05T06:55:47.813Z,7.20
2023-05-05T06:58:14.772Z,7.70
2023-05-05T07:00:42.357Z,5.72
2023-05-05T07:03:09.426Z,7.50
2023-05-05T07:05:36.874Z,6.47
2023-05-05T07:08:03.777Z,7.00
2023-05-05T07:10:31.880Z,7.50
2023-05-05T07:12:58.852Z,6.70
2023-05-05T07:15:29.122Z,6.25
2023-05-05T07:17:57.000Z,6.72
2023-05-05T07:20:24.344Z,7.25
2023-05-05T07:22:51.422Z,6.00
2023-05-05T07:25:18.277Z,6.68
2023-05-05T07:27:45.425Z,6.78
2023-05-05T07:30:16.333Z,6.72
2023-05-05T07:32:45.150Z,6.45
2023-05-05T07:35:12.104Z,6.57
2023-05-05T07:37:38.939Z,6.97
2023-05-05T07:40:06.565Z,5.05
2023-05-05T07:42:33.468Z,7.22
2023-05-05T07:45:00.821Z,5.38
2023-05-05T07:47:27.653Z,5.95
2023-05-05T07:49:54.528Z,6.07
2023-05-05T07:52:30.116Z,6.50
2023-05-05T07:55:04.948Z,4.95
2023-05-05T07:57:31.824Z,5.50
2023-05-05T07:59:58.605Z,5.50
2023-05-05T08:02:25.728Z,5.80
2023-05-05T08:04:52.633Z,6.25
2023-05-05T08:07:37.914Z,5.90
2023-05-05T08:10:05.535Z,5.63
2023-05-05T08:12:32.350Z,6.07
2023-05-05T08:15:00.515Z,5.30
2023-05-05T08:17:27.354Z,5.45
2023-05-05T08:19:54.120Z,5.55
2023-05-05T08:22:24.040Z,6.68
2023-05-05T08:24:50.799Z,5.43
2023-05-05T08:27:17.742Z,5.88
2023-05-05T08:29:44.517Z,4.80
2023-05-05T08:32:11.484Z,5.55
2023-05-05T08:34:38.357Z,5.45
2023-05-05T08:37:05.140Z,5.25
2023-05-05T08:39:32.016Z,5.43
2023-05-05T08:41:58.942Z,5.55
2023-05-05T08:44:27.104Z,5.15
2023-05-05T08:46:54.976Z,4.93
2023-05-05T08:49:22.826Z,4.97
2023-05-05T08:51:52.316Z,5.65
2023-05-05T08:54:20.427Z,7.05
2023-05-05T08:56:51.548Z,7.05
2023-05-05T08:59:19.230Z,6.40
2023-05-05T09:01:47.080Z,4.70
2023-05-05T09:04:14.404Z,5.43
2023-05-05T09:06:41.368Z,7.25
2023-05-05T09:09:09.124Z,5.80
2023-05-05T09:11:37.561Z,6.53
2023-05-05T09:14:04.407Z,6.10
2023-05-05T09:16:31.300Z,5.93
2023-05-05T09:19:04.683Z,6.20
2023-05-05T09:21:32.217Z,6.25
2023-05-05T09:24:11.893Z,6.63
2023-05-05T09:26:46.893Z,5.82
2023-05-05T09:29:21.333Z,5.85
2023-05-05T09:32:08.695Z,7.38
2023-05-05T09:34:57.196Z,7.43
2023-05-05T09:37:30.947Z,6.10
2023-05-05T09:40:01.172Z,5.43
2023-05-05T09:42:28.199Z,5.28
2023-05-05T09:44:56.057Z,6.22
2023-05-05T09:47:37.197Z,6.75
2023-05-05T09:50:04.442Z,5.85
2023-05-05T09:52:32.103Z,6.90
2023-05-05T09:54:59.006Z,7.88
2023-05-05T09:57:33.991Z,7.13
2023-05-05T10:00:19.749Z,5.97
2023-05-05T10:02:46.742Z,7.00
2023-05-05T10:05:17.909Z,6.13
2023-05-05T10:07:46.913Z,6.53
2023-05-05T10:10:16.264Z,6.22
2023-05-05T10:12:43.601Z,5.85
2023-05-05T10:15:12.095Z,6.90
2023-05-05T10:18:02.455Z,7.22
2023-05-05T10:20:33.577Z,5.90
2023-05-05T10:23:05.726Z,5.90
2023-05-05T10:25:46.673Z,6.60
2023-05-05T10:28:20.213Z,6.65
2023-05-05T10:31:24.467Z,7.28
2023-05-05T10:34:38.080Z,7.00
2023-05-05T10:37:07.046Z,6.82
2023-05-05T10:39:36.691Z,6.15
2023-05-05T10:42:03.732Z,6.68
2023-05-05T10:44:32.764Z,7.28
2023-05-05T10:47:00.461Z,7.10
2023-05-05T10:49:49.119Z,8.80
2023-05-05T10:52:16.805Z,6.93
2023-05-05T10:54:47.502Z,7.15
2023-05-05T10:57:16.685Z,9.77
2023-05-05T10:59:43.959Z,5.82
2023-05-05T11:02:20.269Z,8.05
2023-05-05T11:05:05.815Z,7.90
2023-05-05T11:07:34.500Z,5.68
2023-05-05T11:10:03.610Z,7.55
2023-05-05T11:12:31.805Z,6.80
2023-05-05T11:15:26.697Z,6.88
2023-05-05T11:17:58.361Z,7.60
2023-05-05T11:20:40.449Z,6.53
2023-05-05T11:23:07.545Z,8.60
2023-05-05T11:25:38.288Z,6.65
2023-05-05T11:28:19.320Z,6.65
2023-05-05T11:30:55.199Z,5.93
2023-05-05T11:33:39.091Z,9.00
2023-05-05T11:36:07.466Z,6.95
2023-05-05T11:38:52.929Z,7.70
2023-05-05T11:41:32.071Z,8.05
2023-05-05T11:44:29.385Z,6.40
2023-05-05T11:47:02.653Z,7.72
2023-05-05T11:49:31.817Z,7.03
2023-05-05T11:52:04.383Z,8.15
2023-05-05T11:54:32.085Z,7.78
2023-05-05T11:57:05.436Z,8.18
2023-05-05T11:59:33.560Z,7.20
2023-05-05T12:02:00.698Z,7.72
2023-05-05T12:04:27.640Z,9.23
2023-05-05T12:06:55.465Z,9.05
2023-05-05T12:09:23.885Z,8.30
2023-05-05T12:11:56.434Z,8.50
2023-05-05T12:14:24.809Z,8.98
2023-05-05T12:16:56.134Z,8.43
2023-05-05T12:19:23.478Z,9.10
2023-05-05T12:21:50.442Z,9.32
2023-05-05T12:24:17.239Z,8.95
2023-05-05T12:26:43.979Z,8.85
2023-05-05T12:29:11.019Z,7.88
2023-05-05T12:31:42.498Z,8.20
2023-05-05T12:34:11.202Z,7.82
2023-05-05T12:36:39.354Z,8.23
2023-05-05T12:39:06.422Z,9.77
2023-05-05T12:41:34.103Z,7.63
2023-05-05T12:44:03.332Z,9.40
2023-05-05T12:46:31.256Z,7.25
2023-05-05T12:49:04.639Z,10.25
2023-05-05T12:51:36.111Z,7.15
2023-05-05T12:54:11.457Z,9.68
2023-05-05T12:56:43.685Z,6.65
2023-05-05T12:59:22.767Z,6.55
2023-05-05T13:01:50.799Z,6.72
2023-05-05T13:04:18.878Z,6.95
2023-05-05T13:06:47.392Z,6.25
2023-05-05T13:09:24.912Z,6.63
2023-05-05T13:11:52.788Z,6.07
2023-05-05T13:14:19.686Z,8.60
2023-05-05T13:16:46.550Z,6.95
2023-05-05T13:19:13.482Z,7.65
2023-05-05T13:21:40.316Z,9.35
2023-05-05T13:24:19.122Z,9.23
2023-05-05T13:26:53.387Z,10.38
2023-05-05T13:29:20.245Z,9.60
2023-05-05T13:31:47.345Z,10.85
2023-05-05T13:34:14.458Z,8.45
2023-05-05T13:36:41.274Z,8.55
2023-05-05T13:39:08.906Z,7.03
2023-05-05T13:41:35.733Z,10.20
2023-05-05T13:44:02.829Z,9.13
2023-05-05T13:46:29.847Z,8.40
2023-05-05T13:48:56.979Z,7.65
2023-05-05T13:51:23.961Z,7.22
2023-05-05T13:53:50.929Z,10.95
2023-05-05T13:56:19.208Z,7.82
2023-05-05T13:58:46.450Z,7.72
2023-05-05T14:01:13.605Z,9.70
2023-05-05T14:03:40.557Z,7.93
2023-05-05T14:06:09.105Z,13.00
2023-05-05T14:08:35.878Z,10.27
2023-05-05T14:11:03.305Z,10.65
2023-05-05T14:13:30.086Z,9.15
2023-05-05T14:15:58.400Z,12.10
2023-05-05T14:18:25.761Z,11.63
2023-05-05T14:20:52.604Z,9.70
2023-05-05T14:23:19.428Z,13.27
2023-05-05T14:25:46.305Z,10.68
2023-05-05T14:28:13.230Z,9.75
2023-05-05T14:30:59.043Z,10.52
2023-05-05T14:33:25.971Z,10.27
2023-05-05T14:35:52.832Z,12.85
2023-05-05T14:38:19.739Z,11.13
2023-05-05T14:40:46.646Z,13.15
2023-05-05T14:43:13.528Z,12.75
2023-05-05T14:45:40.414Z,13.82
2023-05-05T14:48:07.404Z,13.45
2023-05-05T14:50:34.216Z,11.32
2023-05-05T14:53:01.126Z,9.60
2023-05-05T14:55:27.928Z,11.10
2023-05-05T14:57:54.786Z,9.45
2023-05-05T15:00:21.733Z,13.35
2023-05-05T15:02:48.633Z,9.57
2023-05-05T15:05:15.622Z,12.80
2023-05-05T15:07:42.426Z,12.95
2023-05-05T15:10:09.664Z,8.15
2023-05-05T15:12:36.676Z,11.13
2023-05-05T15:15:03.872Z,11.70
2023-05-05T15:20:15.964Z,10.88
2023-05-05T15:22:42.785Z,10.23
2023-05-05T15:25:12.434Z,8.07
2023-05-05T15:27:39.790Z,9.85
2023-05-05T15:30:07.322Z,10.57
2023-05-05T15:32:34.550Z,12.30
2023-05-05T15:35:01.433Z,8.20
2023-05-05T15:37:29.026Z,10.43
2023-05-05T15:39:56.105Z,9.35
2023-05-05T15:42:22.974Z,8.80
2023-05-05T15:44:50.065Z,11.82
2023-05-05T15:47:17.480Z,10.85
2023-05-05T15:49:44.485Z,12.05
2023-05-05T15:52:11.750Z,11.98
2023-05-05T15:54:38.481Z,9.18
2023-05-05T15:57:05.230Z,10.20
2023-05-05T15:59:32.853Z,9.55
2023-05-05T16:01:59.630Z,9.57
2023-05-05T16:04:26.512Z,9.80
2023-05-05T16:06:53.714Z,9.95
2023-05-05T16:09:20.505Z,17.23
2023-05-05T16:11:47.700Z,16.17
2023-05-05T16:14:14.723Z,11.43
2023-05-05T16:16:41.541Z,11.80
2023-05-05T16:19:28.390Z,15.32
2023-05-05T16:21:55.323Z,14.43
2023-05-05T16:24:22.192Z,11.23
2023-05-05T16:26:48.960Z,10.03
2023-05-05T16:29:16.598Z,11.82
2023-05-05T16:31:43.453Z,10.50
2023-05-05T16:34:29.153Z,10.50
2023-05-05T16:36:56.102Z,13.02
2023-05-05T16:39:22.987Z,14.38
2023-05-05T16:41:49.734Z,9.45
2023-05-05T16:44:16.527Z,11.70
2023-05-05T16:46:43.357Z,11.55
2023-05-05T16:49:10.134Z,10.75
2023-05-05T16:51:37.094Z,10.13
2023-05-05T16:54:04.075Z,9.80
2023-05-05T16:56:30.845Z,8.05
2023-05-05T16:58:57.730Z,10.82
2023-05-05T17:01:24.560Z,9.45
2023-05-05T17:03:51.443Z,9.35
2023-05-05T17:06:18.217Z,11.15
2023-05-05T17:08:45.061Z,10.82
2023-05-05T17:11:12.032Z,9.65
2023-05-05T17:16:22.869Z,16.05
2023-05-05T17:18:49.756Z,11.02
2023-05-05T17:21:16.639Z,8.05
2023-05-05T17:23:43.367Z,9.77
2023-05-05T17:26:10.118Z,9.57
2023-05-05T17:28:36.938Z,7.50
2023-05-05T17:31:03.779Z,9.20
2023-05-05T17:33:30.654Z,9.10
2023-05-05T17:36:16.058Z,8.00
2023-05-05T17:38:42.825Z,9.70
2023-05-05T17:41:09.610Z,9.05
2023-05-05T17:43:36.452Z,8.35
2023-05-05T17:46:03.305Z,8.73
2023-05-05T17:49:07.993Z,10.70
2023-05-05T17:51:34.941Z,7.65
2023-05-05T17:54:01.702Z,8.45
2023-05-05T17:56:28.522Z,9.85
2023-05-05T17:59:14.138Z,7.55
2023-05-05T18:01:40.989Z,7.35
2023-05-05T18:04:07.774Z,7.07
2023-05-05T18:06:34.624Z,10.23
2023-05-05T18:09:01.381Z,8.98
2023-05-05T18:11:30.999Z,6.80
2023-05-05T18:16:47.699Z,7.55
2023-05-05T18:19:32.949Z,7.18
2023-05-05T18:21:59.880Z,10.25
2023-05-05T18:24:27.601Z,8.95
2023-05-05T18:26:54.407Z,7.85
2023-05-05T18:29:21.926Z,5.95
2023-05-05T18:31:51.976Z,7.55
2023-05-05T18:34:20.563Z,6.65
2023-05-05T18:36:48.091Z,7.75
2023-05-05T18:39:15.305Z,9.40
2023-05-05T18:41:42.246Z,4.85
2023-05-05T18:44:27.889Z,6.82
2023-05-05T18:46:54.860Z,8.65
2023-05-05T18:49:22.102Z,7.03
2023-05-05T18:51:48.880Z,7.97
2023-05-05T18:54:15.647Z,7.63
2023-05-05T18:56:42.456Z,9.88
2023-05-05T18:59:09.414Z,9.65
2023-05-05T19:01:36.296Z,10.75
2023-05-05T19:04:03.207Z,6.88
2023-05-05T19:06:30.094Z,6.57
2023-05-05T19:08:57.006Z,12.20
2023-05-05T19:11:24.536Z,7.65
2023-05-05T19:13:51.436Z,6.47
2023-05-05T19:16:18.417Z,5.53
2023-05-05T19:18:45.422Z,9.88
2023-05-05T19:21:12.195Z,7.05
2023-05-05T19:23:39.149Z,8.10
2023-05-05T19:26:06.063Z,7.33
2023-05-05T19:28:33.435Z,8.60
2023-05-05T19:31:00.351Z,10.18
2023-05-05T19:33:45.741Z,9.43
2023-05-05T19:36:32.198Z,7.10
2023-05-05T19:39:03.904Z,6.55
2023-05-05T19:41:31.328Z,8.73
2023-05-05T19:43:58.166Z,6.13
2023-05-05T19:46:27.981Z,6.97
2023-05-05T19:48:54.952Z,8.03
2023-05-05T19:51:21.988Z,8.65
2023-05-05T19:53:48.814Z,9.63
2023-05-05T19:56:34.119Z,10.02
2023-05-05T19:59:02.534Z,8.77
2023-05-05T20:01:29.701Z,6.80
2023-05-05T20:04:15.184Z,9.23
2023-05-05T20:06:41.987Z,9.95
2023-05-05T20:09:08.866Z,9.93
2023-05-05T20:11:35.859Z,8.40
2023-05-05T20:14:02.664Z,7.35
2023-05-05T20:16:29.648Z,6.55
2023-05-05T20:18:56.561Z,10.45
2023-05-05T20:21:23.371Z,7.95
2023-05-05T20:23:50.349Z,8.93
2023-05-05T20:26:17.190Z,5.10
2023-05-05T20:28:45.770Z,7.70
2023-05-05T20:31:14.606Z,8.95
2023-05-05T20:33:41.422Z,9.15
2023-05-05T20:36:08.374Z,9.55
2023-05-05T20:38:35.131Z,12.35
2023-05-05T20:41:02.226Z,10.60
2023-05-05T20:43:29.131Z,11.05
2023-05-05T20:45:56.674Z,9.93
2023-05-05T20:48:43.210Z,7.38
2023-05-05T20:51:10.223Z,12.32
2023-05-05T20:53:37.062Z,9.32
2023-05-05T20:56:05.754Z,10.88
2023-05-05T20:58:33.264Z,9.13
2023-05-05T21:00:59.996Z,12.75
2023-05-05T21:03:27.040Z,7.50
2023-05-05T21:05:54.331Z,12.18
2023-05-05T21:08:21.343Z,9.05
2023-05-05T21:13:32.162Z,10.90
2023-05-05T21:15:58.965Z,11.55
2023-05-05T21:18:27.649Z,10.32
2023-05-05T21:21:32.251Z,12.60
2023-05-05T21:23:59.104Z,5.32
2023-05-05T21:26:25.911Z,12.73
2023-05-05T21:28:52.853Z,9.15
2023-05-05T21:31:22.246Z,14.30
2023-05-05T21:33:49.634Z,9.98
2023-05-05T21:36:17.682Z,10.27
2023-05-05T21:38:44.768Z,10.60
2023-05-05T21:41:30.813Z,11.45
2023-05-05T21:43:58.404Z,8.13
2023-05-05T21:46:25.601Z,9.52
2023-05-05T21:48:52.475Z,8.20
2023-05-05T21:51:19.971Z,10.70
2023-05-05T21:53:46.842Z,10.20
2023-05-05T21:56:13.700Z,8.32
2023-05-05T22:01:25.565Z,12.48
2023-05-05T22:03:52.721Z,14.35
2023-05-05T22:06:20.629Z,11.13
2023-05-05T22:08:48.299Z,8.73
2023-05-05T22:11:15.388Z,10.48
2023-05-05T22:13:42.165Z,11.05
2023-05-05T22:16:09.793Z,13.70
2023-05-05T22:18:37.049Z,14.50
2023-05-05T22:21:04.164Z,8.93
2023-05-05T22:23:31.115Z,11.75
2023-05-05T22:25:57.977Z,15.23
2023-05-05T22:28:24.819Z,12.13
2023-05-05T22:31:10.368Z,13.43
2023-05-05T22:33:37.367Z,11.95
2023-05-05T22:36:04.311Z,12.73
2023-05-05T22:38:31.105Z,13.15
2023-05-05T22:40:57.889Z,13.98
2023-05-05T22:43:24.821Z,12.02
2023-05-05T22:45:51.717Z,12.60
2023-05-05T22:48:18.560Z,11.52
2023-05-05T22:50:45.831Z,13.27
2023-05-05T22:53:12.609Z,14.02
2023-05-05T22:55:39.382Z,13.82
2023-05-05T22:58:06.382Z,16.00
2023-05-05T23:00:33.153Z,14.98
2023-05-05T23:03:00.362Z,12.73
2023-05-05T23:05:27.283Z,14.57
2023-05-05T23:07:54.079Z,14.23
2023-05-05T23:10:20.892Z,13.20
2023-05-05T23:12:47.930Z,14.63
2023-05-05T23:15:14.705Z,14.35
2023-05-05T23:17:41.571Z,9.60
2023-05-05T23:20:11.902Z,11.50
2023-05-05T23:22:38.841Z,10.65
2023-05-05T23:25:05.883Z,14.43
2023-05-05T23:27:32.743Z,12.60
2023-05-05T23:29:59.580Z,13.95
2023-05-05T23:32:45.133Z,11.95
2023-05-05T23:35:12.157Z,9.95
2023-05-05T23:37:39.049Z,10.77
2023-05-05T23:40:24.220Z,11.77
2023-05-05T23:42:51.047Z,13.50
2023-05-05T23:45:19.351Z,12.63
2023-05-05T23:47:46.488Z,10.82
2023-05-05T23:50:13.244Z,12.88
2023-05-05T23:52:40.063Z,12.32
2023-05-05T23:55:07.697Z,12.70
2023-05-05T23:57:35.668Z,11.32
