createdAt,value
2017-11-29T00:00:04.884Z,1003.15
2017-11-29T00:05:03.458Z,1003.17
2017-11-29T00:10:02.933Z,1003.11
2017-11-29T00:15:03.382Z,1003.13
2017-11-29T00:20:02.887Z,1003.09
2017-11-29T00:25:03.646Z,1003.18
2017-11-29T00:35:02.852Z,1003.15
2017-11-29T00:40:03.415Z,1003.16
2017-11-29T00:45:02.830Z,1003.15
2017-11-29T00:50:03.297Z,1003.13
2017-11-29T00:55:02.779Z,1003.09
2017-11-29T01:00:03.402Z,1003.06
2017-11-29T01:05:03.552Z,1003.14
2017-11-29T01:10:03.218Z,1003.15
2017-11-29T01:15:02.706Z,1003.1
2017-11-29T01:20:03.158Z,1003.07
2017-11-29T01:25:02.795Z,1003.06
2017-11-29T01:30:03.234Z,1003.01
2017-11-29T01:35:02.930Z,1003.01
2017-11-29T01:40:03.472Z,1003.03
2017-11-29T01:45:03.024Z,1003.04
2017-11-29T01:50:03.609Z,1003.03
2017-11-29T01:55:03.077Z,1003
2017-11-29T02:00:02.850Z,1002.94
2017-11-29T02:05:03.541Z,1002.96
2017-11-29T02:10:03.111Z,1002.97
2017-11-29T02:15:03.559Z,1003.05
2017-11-29T02:20:03.113Z,1003.05
2017-11-29T02:25:02.709Z,1003.09
2017-11-29T02:30:03.395Z,1003.03
2017-11-29T02:35:02.860Z,1002.88
2017-11-29T02:40:03.534Z,1002.82
2017-11-29T02:45:03.023Z,1002.76
2017-11-29T02:50:03.475Z,1002.76
2017-11-29T02:55:03.087Z,1002.79
2017-11-29T03:00:03.709Z,1002.74
2017-11-29T03:05:03.358Z,1002.72
2017-11-29T03:10:02.984Z,1002.73
2017-11-29T03:15:03.497Z,1002.73
2017-11-29T03:20:03.237Z,1002.73
2017-11-29T03:25:02.906Z,1002.69
2017-11-29T03:30:03.527Z,1002.73
2017-11-29T03:35:03.131Z,1002.72
2017-11-29T03:40:03.654Z,1002.77
2017-11-29T03:45:03.086Z,1002.79
2017-11-29T03:50:03.713Z,1002.71
2017-11-29T03:55:03.121Z,1002.74
2017-11-29T04:00:03.704Z,1002.72
2017-11-29T04:05:03.205Z,1002.77
2017-11-29T04:10:03.701Z,1002.83
2017-11-29T04:15:03.189Z,1002.82
2017-11-29T04:20:02.777Z,1002.76
2017-11-29T04:25:03.183Z,1002.73
2017-11-29T04:30:02.855Z,1002.75
2017-11-29T04:35:03.512Z,1002.8
2017-11-29T04:40:03.150Z,1002.73
2017-11-29T04:45:03.741Z,1002.78
2017-11-29T04:50:03.251Z,1002.71
2017-11-29T04:55:02.826Z,1002.68
2017-11-29T05:00:03.626Z,1002.7
2017-11-29T05:05:03.169Z,1002.72
2017-11-29T05:10:03.631Z,1002.69
2017-11-29T05:15:03.217Z,1002.74
2017-11-29T05:20:02.696Z,1002.76
2017-11-29T05:25:03.279Z,1002.7
2017-11-29T05:30:02.929Z,1002.66
2017-11-29T05:35:03.549Z,1002.58
2017-11-29T05:40:03.123Z,1002.59
2017-11-29T05:45:03.522Z,1002.68
2017-11-29T05:50:03.003Z,1002.67
2017-11-29T05:55:03.468Z,1002.8
2017-11-29T06:00:02.982Z,1002.8
2017-11-29T06:05:03.548Z,1002.85
2017-11-29T06:10:03.061Z,1002.78
2017-11-29T06:15:03.527Z,1002.74
2017-11-29T06:20:03.086Z,1002.75
2017-11-29T06:25:03.570Z,1002.77
2017-11-29T06:30:03.175Z,1002.83
2017-11-29T06:35:03.648Z,1002.87
2017-11-29T06:40:03.248Z,1002.98
2017-11-29T06:45:02.733Z,1002.98
2017-11-29T06:50:03.364Z,1002.96
2017-11-29T06:55:02.963Z,1002.97
2017-11-29T07:00:03.690Z,1003.01
2017-11-29T07:05:03.216Z,1003.13
2017-11-29T07:10:02.852Z,1003.14
2017-11-29T07:15:03.468Z,1003.19
2017-11-29T07:20:02.938Z,1003.25
2017-11-29T07:25:03.486Z,1003.28
2017-11-29T07:30:02.905Z,1003.36
2017-11-29T07:35:03.527Z,1003.37
2017-11-29T07:40:03.150Z,1003.44
2017-11-29T07:45:03.680Z,1003.52
2017-11-29T07:50:03.226Z,1003.57
2017-11-29T07:55:02.759Z,1003.6
2017-11-29T08:00:03.236Z,1003.66
2017-11-29T08:05:02.880Z,1003.76
2017-11-29T08:10:03.470Z,1003.79
2017-11-29T08:15:02.926Z,1003.78
2017-11-29T08:20:03.503Z,1003.77
2017-11-29T08:25:03.140Z,1003.87
2017-11-29T08:30:03.709Z,1003.87
2017-11-29T08:35:03.296Z,1003.88
2017-11-29T08:40:02.916Z,1003.94
2017-11-29T08:45:03.424Z,1003.85
2017-11-29T08:50:02.911Z,1003.88
2017-11-29T08:55:03.461Z,1003.93
2017-11-29T09:00:02.877Z,1003.97
2017-11-29T09:05:03.507Z,1004.05
2017-11-29T09:10:03.001Z,1004.12
2017-11-29T09:15:03.446Z,1004.14
2017-11-29T09:20:02.884Z,1004.15
2017-11-29T09:25:03.311Z,1004.22
2017-11-29T09:30:02.996Z,1004.19
2017-11-29T09:35:03.495Z,1004.23
2017-11-29T09:40:03.017Z,1004.33
2017-11-29T09:45:03.625Z,1004.29
2017-11-29T09:50:03.237Z,1004.4
2017-11-29T09:55:02.877Z,1004.48
2017-11-29T10:00:03.514Z,1004.53
2017-11-29T10:05:03.155Z,1004.49
2017-11-29T10:10:02.967Z,1004.56
2017-11-29T10:15:03.493Z,1004.41
2017-11-29T10:20:03.159Z,1004.5
2017-11-29T10:25:02.841Z,1004.49
2017-11-29T10:30:03.398Z,1004.44
2017-11-29T10:35:02.884Z,1004.43
2017-11-29T10:40:03.488Z,1004.41
2017-11-29T10:45:02.944Z,1004.42
2017-11-29T10:50:03.518Z,1004.49
2017-11-29T10:55:02.949Z,1004.44
2017-11-29T11:00:03.527Z,1004.3
2017-11-29T11:05:03.097Z,1004.23
2017-11-29T11:10:02.864Z,1004.25
2017-11-29T11:15:03.415Z,1004.27
2017-11-29T11:20:03.083Z,1004.3
2017-11-29T11:25:02.674Z,1004.28
2017-11-29T11:30:03.268Z,1004.32
2017-11-29T11:35:02.715Z,1004.34
2017-11-29T11:40:03.306Z,1004.34
2017-11-29T11:45:02.741Z,1004.33
2017-11-29T11:50:03.314Z,1004.31
2017-11-29T11:55:02.950Z,1004.23
2017-11-29T12:00:03.488Z,1004.2
2017-11-29T12:05:02.898Z,1004.17
2017-11-29T12:10:03.602Z,1004.23
2017-11-29T12:15:03.062Z,1004.16
2017-11-29T12:20:03.689Z,1004.17
2017-11-29T12:25:03.272Z,1004.17
2017-11-29T12:30:03.685Z,1004.08
2017-11-29T12:35:03.115Z,1004.14
2017-11-29T12:40:02.783Z,1004.18
2017-11-29T12:45:03.508Z,1004.1
2017-11-29T12:50:03.018Z,1004.16
2017-11-29T12:55:03.634Z,1004.23
2017-11-29T13:00:03.082Z,1004.25
2017-11-29T13:05:03.671Z,1004.25
2017-11-29T13:10:03.430Z,1004.21
2017-11-29T13:15:02.879Z,1004.27
2017-11-29T13:20:03.482Z,1004.29
2017-11-29T13:25:02.958Z,1004.26
2017-11-29T13:30:03.537Z,1004.29
2017-11-29T13:35:03.153Z,1004.34
2017-11-29T13:40:03.673Z,1004.29
2017-11-29T13:45:03.319Z,1004.35
2017-11-29T13:50:02.809Z,1004.38
2017-11-29T13:55:03.424Z,1004.35
2017-11-29T14:00:03.104Z,1004.38
2017-11-29T14:05:03.651Z,1004.29
2017-11-29T14:10:03.261Z,1004.26
2017-11-29T14:15:03.107Z,1004.32
2017-11-29T14:20:03.696Z,1004.44
2017-11-29T14:25:03.280Z,1004.45
2017-11-29T14:30:02.916Z,1004.46
2017-11-29T14:35:03.547Z,1004.43
2017-11-29T14:40:03.142Z,1004.5
2017-11-29T14:45:02.749Z,1004.45
2017-11-29T14:50:03.484Z,1004.46
2017-11-29T14:55:02.933Z,1004.46
2017-11-29T15:00:03.420Z,1004.51
2017-11-29T15:05:02.982Z,1004.57
2017-11-29T15:10:03.660Z,1004.54
2017-11-29T15:15:03.219Z,1004.52
2017-11-29T15:20:02.968Z,1004.55
2017-11-29T15:25:03.452Z,1004.51
2017-11-29T15:30:02.961Z,1004.45
2017-11-29T15:35:03.463Z,1004.51
2017-11-29T15:40:03.103Z,1004.6
2017-11-29T15:45:03.585Z,1004.57
2017-11-29T15:50:03.165Z,1004.59
2017-11-29T15:55:03.577Z,1004.64
2017-11-29T16:00:03.201Z,1004.65
2017-11-29T16:05:02.849Z,1004.57
2017-11-29T16:10:03.346Z,1004.59
2017-11-29T16:15:02.931Z,1004.52
2017-11-29T16:20:03.451Z,1004.55
2017-11-29T16:25:02.952Z,1004.7
2017-11-29T16:30:03.429Z,1004.7
2017-11-29T16:35:02.969Z,1004.66
2017-11-29T16:40:03.522Z,1004.68
2017-11-29T16:45:03.060Z,1004.73
2017-11-29T16:50:03.676Z,1004.81
2017-11-29T16:55:03.401Z,1004.87
2017-11-29T17:00:02.984Z,1004.87
2017-11-29T17:05:03.453Z,1004.93
2017-11-29T17:10:02.968Z,1004.98
2017-11-29T17:15:03.548Z,1004.99
2017-11-29T17:20:03.034Z,1005.05
2017-11-29T17:25:03.483Z,1005.08
2017-11-29T17:35:03.421Z,1005.02
2017-11-29T17:40:02.938Z,1005.04
2017-11-29T17:45:03.659Z,1005.08
2017-11-29T17:50:03.256Z,1005.05
2017-11-29T17:55:02.823Z,1005.16
2017-11-29T18:00:03.318Z,1005.15
2017-11-29T18:05:02.829Z,1005.2
2017-11-29T18:10:03.359Z,1005.32
2017-11-29T18:15:03.039Z,1005.36
2017-11-29T18:20:03.560Z,1005.38
2017-11-29T18:25:03.186Z,1005.36
2017-11-29T18:30:03.733Z,1005.4
2017-11-29T18:35:03.324Z,1005.37
2017-11-29T18:40:03.076Z,1005.43
2017-11-29T18:45:02.753Z,1005.5
2017-11-29T18:50:03.470Z,1005.48
2017-11-29T18:55:03.047Z,1005.47
2017-11-29T19:00:03.558Z,1005.48
2017-11-29T19:05:03.136Z,1005.48
2017-11-29T19:10:02.787Z,1005.49
2017-11-29T19:15:03.487Z,1005.41
2017-11-29T19:20:03.003Z,1005.36
2017-11-29T19:25:03.683Z,1005.35
2017-11-29T19:30:03.294Z,1005.38
2017-11-29T19:35:02.948Z,1005.33
2017-11-29T19:40:03.546Z,1005.39
2017-11-29T19:45:03.165Z,1005.4
2017-11-29T19:50:03.674Z,1005.43
2017-11-29T19:55:03.317Z,1005.45
2017-11-29T20:00:02.837Z,1005.49
2017-11-29T20:05:03.518Z,1005.52
2017-11-29T20:10:03.009Z,1005.55
2017-11-29T20:15:03.633Z,1005.57
2017-11-29T20:20:03.124Z,1005.5
2017-11-29T20:25:03.562Z,1005.55
2017-11-29T20:30:03.203Z,1005.46
2017-11-29T20:35:02.801Z,1005.47
2017-11-29T20:40:03.370Z,1005.46
2017-11-29T20:45:03.016Z,1005.47
2017-11-29T20:50:03.589Z,1005.55
2017-11-29T20:55:03.262Z,1005.57
2017-11-29T21:00:02.867Z,1005.58
2017-11-29T21:05:03.511Z,1005.5
2017-11-29T21:10:03.087Z,1005.59
2017-11-29T21:15:03.617Z,1005.62
2017-11-29T21:20:03.143Z,1005.57
2017-11-29T21:25:03.639Z,1005.57
2017-11-29T21:30:03.108Z,1005.52
2017-11-29T21:35:02.776Z,1005.52
2017-11-29T21:40:03.256Z,1005.51
2017-11-29T21:45:03.624Z,1005.44
2017-11-29T21:50:03.310Z,1005.49
2017-11-29T21:55:02.999Z,1005.44
2017-11-29T22:00:03.869Z,1005.44
2017-11-29T22:05:03.516Z,1005.46
2017-11-29T22:10:02.990Z,1005.45
2017-11-29T22:15:03.671Z,1005.41
2017-11-29T22:20:03.137Z,1005.42
2017-11-29T22:25:03.827Z,1005.44
2017-11-29T22:30:03.274Z,1005.38
2017-11-29T22:35:02.892Z,1005.35
2017-11-29T22:40:03.601Z,1005.34
2017-11-29T22:45:03.202Z,1005.26
2017-11-29T22:50:02.860Z,1005.28
2017-11-29T22:55:03.471Z,1005.31
2017-11-29T23:00:02.909Z,1005.27
2017-11-29T23:05:03.368Z,1005.25
2017-11-29T23:10:03.090Z,1005.26
2017-11-29T23:15:03.636Z,1005.28
2017-11-29T23:20:03.275Z,1005.23
2017-11-29T23:25:02.767Z,1005.18
2017-11-29T23:30:03.437Z,1005.12
2017-11-29T23:35:03.036Z,1005.14
2017-11-29T23:40:03.504Z,1005.02
2017-11-29T23:45:03.129Z,1004.98
2017-11-29T23:50:02.824Z,1004.94
2017-11-29T23:55:03.377Z,1004.94
