createdAt,value
2022-11-19T00:01:31.949Z,12.20
2022-11-19T00:03:59.051Z,11.95
2022-11-19T00:06:27.711Z,12.05
2022-11-19T00:08:55.060Z,11.88
2022-11-19T00:11:43.470Z,11.88
2022-11-19T00:14:12.741Z,11.84
2022-11-19T00:16:40.283Z,11.86
2022-11-19T00:19:07.584Z,11.97
2022-11-19T00:21:34.536Z,12.17
2022-11-19T00:24:01.466Z,11.96
2022-11-19T00:26:28.723Z,12.29
2022-11-19T00:28:55.929Z,12.23
2022-11-19T00:31:23.500Z,12.30
2022-11-19T00:33:50.940Z,12.18
2022-11-19T00:36:18.112Z,12.24
2022-11-19T00:38:45.261Z,12.02
2022-11-19T00:41:12.367Z,12.08
2022-11-19T00:43:48.857Z,12.30
2022-11-19T00:46:21.325Z,12.23
2022-11-19T00:48:49.896Z,12.33
2022-11-19T00:51:18.626Z,12.50
2022-11-19T00:53:46.493Z,12.43
2022-11-19T00:56:16.073Z,12.42
2022-11-19T00:58:44.130Z,12.43
2022-11-19T01:01:12.031Z,12.40
2022-11-19T01:03:40.730Z,12.58
2022-11-19T01:06:08.949Z,12.44
2022-11-19T01:08:36.501Z,12.32
2022-11-19T01:11:08.726Z,12.37
2022-11-19T01:13:35.905Z,12.41
2022-11-19T01:16:13.449Z,12.52
2022-11-19T01:18:41.717Z,12.13
2022-11-19T01:21:11.273Z,12.30
2022-11-19T01:23:39.938Z,12.30
2022-11-19T01:26:07.033Z,12.56
2022-11-19T01:28:34.163Z,12.53
2022-11-19T01:31:09.231Z,12.12
2022-11-19T01:33:36.667Z,12.31
2022-11-19T01:36:07.084Z,12.43
2022-11-19T01:38:34.440Z,12.40
2022-11-19T01:41:01.416Z,12.34
2022-11-19T01:43:42.393Z,12.29
2022-11-19T01:46:11.478Z,12.09
2022-11-19T01:48:44.139Z,12.09
2022-11-19T01:51:22.969Z,12.05
2022-11-19T01:53:52.062Z,12.04
2022-11-19T01:56:21.093Z,12.05
2022-11-19T01:58:52.757Z,12.07
2022-11-19T02:01:20.420Z,12.05
2022-11-19T02:03:48.257Z,11.87
2022-11-19T02:06:15.505Z,11.97
2022-11-19T02:08:48.616Z,11.99
2022-11-19T02:11:24.208Z,12.12
2022-11-19T02:13:57.257Z,12.13
2022-11-19T02:16:39.196Z,11.92
2022-11-19T02:19:34.745Z,12.04
2022-11-19T02:22:32.895Z,12.08
2022-11-19T02:25:22.957Z,12.14
2022-11-19T02:28:10.902Z,12.17
2022-11-19T02:30:46.704Z,12.13
2022-11-19T02:33:29.005Z,12.15
2022-11-19T02:36:04.290Z,12.18
2022-11-19T02:38:47.056Z,12.20
2022-11-19T02:41:34.988Z,12.18
2022-11-19T02:44:29.678Z,12.17
2022-11-19T02:46:58.156Z,12.13
2022-11-19T02:49:29.047Z,12.14
2022-11-19T02:51:56.624Z,12.28
2022-11-19T02:54:23.639Z,12.31
2022-11-19T02:56:58.937Z,12.26
2022-11-19T03:00:01.980Z,12.31
2022-11-19T03:02:52.161Z,11.99
2022-11-19T03:05:22.691Z,12.16
2022-11-19T03:07:50.552Z,12.23
2022-11-19T03:10:20.482Z,12.29
2022-11-19T03:12:56.383Z,12.14
2022-11-19T03:15:58.151Z,12.36
2022-11-19T03:18:56.957Z,12.42
2022-11-19T03:21:38.565Z,12.51
2022-11-19T03:24:46.143Z,12.33
2022-11-19T03:27:25.348Z,12.54
2022-11-19T03:29:56.918Z,12.61
2022-11-19T03:32:32.316Z,12.17
2022-11-19T03:35:04.548Z,12.18
2022-11-19T03:37:35.220Z,12.44
2022-11-19T03:40:03.676Z,12.57
2022-11-19T03:42:31.648Z,12.60
2022-11-19T03:45:12.221Z,12.38
2022-11-19T03:47:41.902Z,12.66
2022-11-19T03:50:29.697Z,12.46
2022-11-19T03:53:03.939Z,12.70
2022-11-19T03:55:40.083Z,12.58
2022-11-19T03:58:09.975Z,12.70
2022-11-19T04:00:37.222Z,12.74
2022-11-19T04:03:04.825Z,12.78
2022-11-19T04:05:31.700Z,12.82
2022-11-19T04:07:58.613Z,12.55
2022-11-19T04:10:25.598Z,12.85
2022-11-19T04:12:52.549Z,12.78
2022-11-19T04:15:19.460Z,12.70
2022-11-19T04:17:46.393Z,12.68
2022-11-19T04:20:13.646Z,12.65
2022-11-19T04:22:40.698Z,12.73
2022-11-19T04:25:08.007Z,12.81
2022-11-19T04:27:35.135Z,12.63
2022-11-19T04:30:02.395Z,12.81
2022-11-19T04:32:30.021Z,12.84
2022-11-19T04:34:56.951Z,12.82
2022-11-19T04:37:23.889Z,12.63
2022-11-19T04:39:50.859Z,12.94
2022-11-19T04:42:17.970Z,12.67
2022-11-19T04:44:44.888Z,12.74
2022-11-19T04:47:12.016Z,12.63
2022-11-19T04:49:39.076Z,12.10
2022-11-19T04:52:06.233Z,12.33
2022-11-19T04:54:33.399Z,12.18
2022-11-19T04:57:00.281Z,12.54
2022-11-19T04:59:27.189Z,12.34
2022-11-19T05:01:54.159Z,12.58
2022-11-19T05:04:21.088Z,12.32
2022-11-19T05:06:48.060Z,12.59
2022-11-19T05:09:14.971Z,12.50
2022-11-19T05:11:41.848Z,12.50
2022-11-19T05:14:08.923Z,12.32
2022-11-19T05:16:35.879Z,12.39
2022-11-19T05:19:02.890Z,12.43
2022-11-19T05:21:29.978Z,12.48
2022-11-19T05:23:56.971Z,12.56
2022-11-19T05:26:24.032Z,12.38
2022-11-19T05:28:50.974Z,12.46
2022-11-19T05:31:17.928Z,12.63
2022-11-19T05:33:44.927Z,12.30
2022-11-19T05:36:11.899Z,12.48
2022-11-19T05:38:38.924Z,12.41
2022-11-19T05:41:06.046Z,12.61
2022-11-19T05:43:33.011Z,12.66
2022-11-19T05:46:01.784Z,12.08
2022-11-19T05:48:30.396Z,11.78
2022-11-19T05:50:57.540Z,12.23
2022-11-19T05:53:24.629Z,12.46
2022-11-19T05:55:51.683Z,12.70
2022-11-19T05:58:18.712Z,12.28
2022-11-19T06:00:45.676Z,12.55
2022-11-19T06:03:12.778Z,12.63
2022-11-19T06:05:40.680Z,12.04
2022-11-19T06:08:08.151Z,12.57
2022-11-19T06:10:35.144Z,12.56
2022-11-19T06:13:02.105Z,12.57
2022-11-19T06:15:29.125Z,12.31
2022-11-19T06:17:57.047Z,12.33
2022-11-19T06:20:24.070Z,12.52
2022-11-19T06:22:52.018Z,12.53
2022-11-19T06:25:20.895Z,12.38
2022-11-19T06:27:47.927Z,12.39
2022-11-19T06:30:16.246Z,12.68
2022-11-19T06:32:43.715Z,12.73
2022-11-19T06:35:11.747Z,12.45
2022-11-19T06:37:40.129Z,12.52
2022-11-19T06:40:08.023Z,12.80
2022-11-19T06:42:38.169Z,12.54
2022-11-19T06:45:13.699Z,12.89
2022-11-19T06:47:42.174Z,12.94
2022-11-19T06:50:10.773Z,12.81
2022-11-19T06:52:38.010Z,12.88
2022-11-19T06:55:05.384Z,12.99
2022-11-19T06:57:32.436Z,12.88
2022-11-19T06:59:59.457Z,12.71
2022-11-19T07:02:26.989Z,12.85
2022-11-19T07:04:53.991Z,12.70
2022-11-19T07:07:21.562Z,13.05
2022-11-19T07:09:48.657Z,13.12
2022-11-19T07:12:15.643Z,13.32
2022-11-19T07:14:42.993Z,13.11
2022-11-19T07:17:17.976Z,13.30
2022-11-19T07:19:44.865Z,13.42
2022-11-19T07:22:11.871Z,13.39
2022-11-19T07:24:38.749Z,13.37
2022-11-19T07:27:05.755Z,13.62
2022-11-19T07:29:32.838Z,13.78
2022-11-19T07:31:59.878Z,13.67
2022-11-19T07:34:26.890Z,13.82
2022-11-19T07:36:53.823Z,13.85
2022-11-19T07:39:21.110Z,13.98
2022-11-19T07:42:07.027Z,14.00
2022-11-19T07:44:34.161Z,13.87
2022-11-19T07:47:01.238Z,13.78
2022-11-19T07:49:31.133Z,13.50
2022-11-19T07:51:58.252Z,13.69
2022-11-19T07:54:25.480Z,13.62
2022-11-19T07:56:52.422Z,13.80
2022-11-19T07:59:19.708Z,13.86
2022-11-19T08:01:46.964Z,13.81
2022-11-19T08:04:13.973Z,13.63
2022-11-19T08:06:41.040Z,13.61
2022-11-19T08:09:08.029Z,13.76
2022-11-19T08:11:35.097Z,13.87
2022-11-19T08:14:02.391Z,13.81
2022-11-19T08:16:48.231Z,13.69
2022-11-19T08:19:16.639Z,13.73
2022-11-19T08:21:46.108Z,13.93
2022-11-19T08:24:15.599Z,13.86
2022-11-19T08:26:43.845Z,13.65
2022-11-19T08:29:16.395Z,13.92
2022-11-19T08:31:46.105Z,13.79
2022-11-19T08:34:13.429Z,13.88
2022-11-19T08:36:40.800Z,13.76
2022-11-19T08:39:08.041Z,13.69
2022-11-19T08:41:53.445Z,13.56
2022-11-19T08:44:20.936Z,13.75
2022-11-19T08:46:48.085Z,13.83
2022-11-19T08:49:15.132Z,13.80
2022-11-19T08:51:42.216Z,13.83
2022-11-19T08:54:09.646Z,13.65
2022-11-19T08:56:36.777Z,13.67
2022-11-19T08:59:04.057Z,12.99
2022-11-19T09:01:31.511Z,13.39
2022-11-19T09:03:58.784Z,13.83
2022-11-19T09:06:26.302Z,13.90
2022-11-19T09:08:53.301Z,14.02
2022-11-19T09:11:22.391Z,13.84
2022-11-19T09:13:49.427Z,13.96
2022-11-19T09:16:16.911Z,13.86
2022-11-19T09:18:43.976Z,13.81
2022-11-19T09:21:12.202Z,13.91
2022-11-19T09:23:41.522Z,13.86
2022-11-19T09:26:13.630Z,13.67
2022-11-19T09:28:41.383Z,13.87
2022-11-19T09:31:14.913Z,14.08
2022-11-19T09:33:44.036Z,14.05
2022-11-19T09:36:12.095Z,14.05
2022-11-19T09:38:41.005Z,13.89
2022-11-19T09:41:22.826Z,14.07
2022-11-19T09:44:01.735Z,14.14
2022-11-19T09:47:01.340Z,14.27
2022-11-19T09:49:30.321Z,14.34
2022-11-19T09:52:05.101Z,14.27
2022-11-19T09:54:33.128Z,14.36
2022-11-19T09:57:04.529Z,14.39
2022-11-19T09:59:42.363Z,14.35
2022-11-19T10:02:21.283Z,14.49
2022-11-19T10:04:50.673Z,14.56
2022-11-19T10:07:25.498Z,14.75
2022-11-19T10:10:29.270Z,14.79
2022-11-19T10:13:17.695Z,14.69
2022-11-19T10:15:56.880Z,14.76
2022-11-19T10:19:02.274Z,14.79
2022-11-19T10:22:08.545Z,14.75
2022-11-19T10:24:49.049Z,14.95
2022-11-19T10:27:31.228Z,14.94
2022-11-19T10:30:02.582Z,14.91
2022-11-19T10:32:39.142Z,14.83
2022-11-19T10:35:20.314Z,14.80
2022-11-19T10:38:00.715Z,14.99
2022-11-19T10:40:40.427Z,14.89
2022-11-19T10:43:28.856Z,15.03
2022-11-19T10:45:57.659Z,15.01
2022-11-19T10:48:29.988Z,14.85
2022-11-19T10:50:59.758Z,14.98
2022-11-19T10:53:36.818Z,15.05
2022-11-19T10:56:09.013Z,14.93
2022-11-19T10:58:40.703Z,14.99
2022-11-19T11:01:21.015Z,15.08
2022-11-19T11:04:00.687Z,14.74
2022-11-19T11:06:29.144Z,14.85
2022-11-19T11:08:56.636Z,15.05
2022-11-19T11:12:00.527Z,14.94
2022-11-19T11:14:56.818Z,14.89
2022-11-19T11:17:32.927Z,14.86
2022-11-19T11:20:02.100Z,14.81
2022-11-19T11:22:29.479Z,14.78
2022-11-19T11:25:00.467Z,14.71
2022-11-19T11:27:33.678Z,14.67
2022-11-19T11:30:14.851Z,14.85
2022-11-19T11:32:42.813Z,14.70
2022-11-19T11:35:33.081Z,14.70
2022-11-19T11:38:02.173Z,14.83
2022-11-19T11:40:30.886Z,14.74
2022-11-19T11:42:58.747Z,14.41
2022-11-19T11:45:33.459Z,14.67
2022-11-19T11:48:16.338Z,14.73
2022-11-19T11:50:46.261Z,14.72
2022-11-19T11:53:17.465Z,14.43
2022-11-19T11:55:44.565Z,14.71
2022-11-19T11:58:34.210Z,14.67
2022-11-19T12:01:19.166Z,14.63
2022-11-19T12:03:59.374Z,14.78
2022-11-19T12:06:33.232Z,14.70
2022-11-19T12:09:02.538Z,14.78
2022-11-19T12:11:55.732Z,14.77
2022-11-19T12:14:36.781Z,14.62
2022-11-19T12:17:18.231Z,14.81
2022-11-19T12:20:08.516Z,14.88
2022-11-19T12:22:53.481Z,14.91
2022-11-19T12:25:29.316Z,14.99
2022-11-19T12:28:34.767Z,15.04
2022-11-19T12:31:08.254Z,15.07
2022-11-19T12:34:11.879Z,15.18
2022-11-19T12:36:58.798Z,14.89
2022-11-19T12:39:35.213Z,15.12
2022-11-19T12:42:32.787Z,15.13
2022-11-19T12:45:25.597Z,15.11
2022-11-19T12:48:11.889Z,14.95
2022-11-19T12:50:57.261Z,15.09
2022-11-19T12:53:38.337Z,15.19
2022-11-19T12:56:48.793Z,14.97
2022-11-19T12:59:50.717Z,15.24
2022-11-19T13:02:32.572Z,15.13
2022-11-19T13:05:05.254Z,15.04
2022-11-19T13:07:40.976Z,15.13
2022-11-19T13:10:24.060Z,14.99
2022-11-19T13:12:55.002Z,15.23
2022-11-19T13:15:28.928Z,15.10
2022-11-19T13:18:00.326Z,14.97
2022-11-19T13:20:45.502Z,15.19
2022-11-19T13:23:22.826Z,15.19
2022-11-19T13:26:13.612Z,15.15
2022-11-19T13:28:55.603Z,15.27
2022-11-19T13:31:22.612Z,15.18
2022-11-19T13:33:58.767Z,14.94
2022-11-19T13:36:33.856Z,15.03
2022-11-19T13:39:16.216Z,15.12
2022-11-19T13:42:07.505Z,14.93
2022-11-19T13:44:44.025Z,15.15
2022-11-19T13:47:56.862Z,15.12
2022-11-19T13:50:32.321Z,15.01
2022-11-19T13:53:17.454Z,15.17
2022-11-19T13:55:45.918Z,15.07
2022-11-19T13:58:22.016Z,14.83
2022-11-19T14:01:08.795Z,15.09
2022-11-19T14:03:57.836Z,15.01
2022-11-19T14:07:18.800Z,14.85
2022-11-19T14:10:18.140Z,14.65
2022-11-19T14:13:05.962Z,14.81
2022-11-19T14:16:18.921Z,14.85
2022-11-19T14:19:08.166Z,14.88
2022-11-19T14:21:53.658Z,14.85
2022-11-19T14:24:45.336Z,14.79
2022-11-19T14:27:23.074Z,14.88
2022-11-19T14:29:49.933Z,14.80
2022-11-19T14:32:16.896Z,14.71
2022-11-19T14:35:02.158Z,14.77
2022-11-19T14:37:40.417Z,14.65
2022-11-19T14:40:13.151Z,14.65
2022-11-19T14:43:18.722Z,14.69
2022-11-19T14:46:09.232Z,14.60
2022-11-19T14:48:39.093Z,14.60
2022-11-19T14:51:06.009Z,14.47
2022-11-19T14:53:36.363Z,14.49
2022-11-19T14:56:12.247Z,14.68
2022-11-19T14:58:39.631Z,14.57
2022-11-19T15:01:10.687Z,14.51
2022-11-19T15:03:38.060Z,14.42
2022-11-19T15:06:10.831Z,14.41
2022-11-19T15:08:49.626Z,14.32
2022-11-19T15:11:17.333Z,14.36
2022-11-19T15:13:46.593Z,14.09
2022-11-19T15:16:26.269Z,14.24
2022-11-19T15:19:16.449Z,14.40
2022-11-19T15:21:55.343Z,14.36
2022-11-19T15:24:31.050Z,14.12
2022-11-19T15:27:13.973Z,14.05
2022-11-19T15:30:16.903Z,14.12
2022-11-19T15:33:08.996Z,14.00
2022-11-19T15:36:09.947Z,14.03
2022-11-19T15:38:45.430Z,13.96
2022-11-19T15:41:22.625Z,13.93
2022-11-19T15:43:54.070Z,13.83
2022-11-19T15:46:33.095Z,13.80
2022-11-19T15:49:15.147Z,13.83
2022-11-19T15:52:17.875Z,13.77
2022-11-19T15:54:45.572Z,13.77
2022-11-19T15:57:23.282Z,13.79
2022-11-19T15:59:58.081Z,13.77
2022-11-19T16:02:37.794Z,13.71
2022-11-19T16:05:06.500Z,13.44
2022-11-19T16:07:34.695Z,13.75
2022-11-19T16:10:03.617Z,13.17
2022-11-19T16:12:49.118Z,13.51
2022-11-19T16:15:42.019Z,13.76
2022-11-19T16:18:18.274Z,13.72
2022-11-19T16:20:48.730Z,13.62
2022-11-19T16:23:24.151Z,13.57
2022-11-19T16:25:52.374Z,13.69
2022-11-19T16:28:31.186Z,13.50
2022-11-19T16:31:04.161Z,13.51
2022-11-19T16:33:33.358Z,13.62
2022-11-19T16:36:18.448Z,13.66
2022-11-19T16:38:53.748Z,13.71
2022-11-19T16:41:42.029Z,13.79
2022-11-19T16:44:18.900Z,13.76
2022-11-19T16:46:46.618Z,13.55
2022-11-19T16:49:41.284Z,13.00
2022-11-19T16:52:08.351Z,13.75
2022-11-19T16:54:51.414Z,13.68
2022-11-19T16:57:23.488Z,13.31
2022-11-19T17:00:17.850Z,13.52
2022-11-19T17:02:45.835Z,13.74
2022-11-19T17:05:16.557Z,13.72
2022-11-19T17:07:52.793Z,13.71
2022-11-19T17:10:23.003Z,13.63
2022-11-19T17:12:55.780Z,13.70
2022-11-19T17:15:43.996Z,13.64
2022-11-19T17:18:16.340Z,13.64
2022-11-19T17:20:46.558Z,13.63
2022-11-19T17:23:25.449Z,13.55
2022-11-19T17:26:06.966Z,13.58
2022-11-19T17:28:41.484Z,13.48
2022-11-19T17:31:16.200Z,13.54
2022-11-19T17:33:57.539Z,13.49
2022-11-19T17:36:26.721Z,13.48
2022-11-19T17:38:54.257Z,13.40
2022-11-19T17:41:43.381Z,13.36
2022-11-19T17:44:34.704Z,13.24
2022-11-19T17:47:21.365Z,13.27
2022-11-19T17:49:49.891Z,13.11
2022-11-19T17:52:27.092Z,13.22
2022-11-19T17:54:57.760Z,13.35
2022-11-19T17:57:24.953Z,13.05
2022-11-19T17:59:52.093Z,13.36
2022-11-19T18:02:20.789Z,13.31
2022-11-19T18:04:48.679Z,13.26
2022-11-19T18:07:15.775Z,13.30
2022-11-19T18:09:48.170Z,13.11
2022-11-19T18:12:17.497Z,13.10
2022-11-19T18:14:45.275Z,13.39
2022-11-19T18:17:14.692Z,13.31
2022-11-19T18:19:41.926Z,13.17
2022-11-19T18:22:20.498Z,13.31
2022-11-19T18:24:49.108Z,13.42
2022-11-19T18:27:16.896Z,13.50
2022-11-19T18:29:44.008Z,13.30
2022-11-19T18:32:12.362Z,13.22
2022-11-19T18:34:39.414Z,12.88
2022-11-19T18:37:06.362Z,12.98
2022-11-19T18:39:33.465Z,13.26
2022-11-19T18:42:00.540Z,13.16
2022-11-19T18:44:33.574Z,13.11
2022-11-19T18:47:08.748Z,13.12
2022-11-19T18:49:42.265Z,13.27
2022-11-19T18:52:15.091Z,13.14
2022-11-19T18:54:45.277Z,13.08
2022-11-19T18:57:13.392Z,13.11
2022-11-19T19:04:02.433Z,13.04
2022-11-19T19:06:29.684Z,13.06
2022-11-19T19:08:56.907Z,12.98
2022-11-19T19:11:42.570Z,13.04
2022-11-19T19:14:09.646Z,12.84
2022-11-19T19:16:36.604Z,13.00
2022-11-19T19:19:04.008Z,12.80
2022-11-19T19:21:31.222Z,13.08
2022-11-19T19:23:58.337Z,12.88
2022-11-19T19:26:25.370Z,13.02
2022-11-19T19:28:54.314Z,13.06
2022-11-19T19:31:22.910Z,13.06
2022-11-19T19:33:50.550Z,12.96
2022-11-19T19:36:18.970Z,12.86
2022-11-19T19:38:46.454Z,13.06
2022-11-19T19:41:16.887Z,13.10
2022-11-19T19:43:44.418Z,13.08
2022-11-19T19:46:15.335Z,12.95
2022-11-19T19:48:43.606Z,13.11
2022-11-19T19:51:12.111Z,13.09
2022-11-19T19:53:40.943Z,13.01
2022-11-19T19:56:17.853Z,13.15
2022-11-19T19:58:46.346Z,13.13
2022-11-19T20:01:15.206Z,13.15
2022-11-19T20:03:43.251Z,13.24
2022-11-19T20:06:12.664Z,13.23
2022-11-19T20:08:40.794Z,13.05
2022-11-19T20:11:22.337Z,13.26
2022-11-19T20:13:49.334Z,13.24
2022-11-19T20:16:18.896Z,13.24
2022-11-19T20:18:47.402Z,13.25
2022-11-19T20:21:17.870Z,13.29
2022-11-19T20:23:44.875Z,13.36
2022-11-19T20:26:15.382Z,13.37
2022-11-19T20:28:43.158Z,13.32
2022-11-19T20:31:19.373Z,13.34
2022-11-19T20:33:50.711Z,13.29
2022-11-19T20:36:17.840Z,13.29
2022-11-19T20:38:46.298Z,13.46
2022-11-19T20:41:33.724Z,13.47
2022-11-19T20:44:20.586Z,13.40
2022-11-19T20:46:57.908Z,13.40
2022-11-19T20:49:27.771Z,13.25
2022-11-19T20:51:56.226Z,13.28
2022-11-19T20:54:24.187Z,13.49
2022-11-19T20:56:52.686Z,13.26
2022-11-19T20:59:20.533Z,13.11
2022-11-19T21:01:49.672Z,13.39
2022-11-19T21:04:17.325Z,13.25
2022-11-19T21:06:44.617Z,13.17
2022-11-19T21:09:11.774Z,13.08
2022-11-19T21:11:39.150Z,13.03
2022-11-19T21:14:07.130Z,13.32
2022-11-19T21:16:34.330Z,13.11
2022-11-19T21:19:01.351Z,13.04
2022-11-19T21:21:28.405Z,12.96
2022-11-19T21:23:55.795Z,12.94
2022-11-19T21:26:25.277Z,13.06
2022-11-19T21:28:54.573Z,13.22
2022-11-19T21:31:38.123Z,13.16
2022-11-19T21:34:09.746Z,12.95
2022-11-19T21:36:37.611Z,12.93
2022-11-19T21:39:06.036Z,13.10
2022-11-19T21:41:33.506Z,12.62
2022-11-19T21:44:01.534Z,12.70
2022-11-19T21:46:28.686Z,13.06
2022-11-19T21:48:55.758Z,12.68
2022-11-19T21:51:24.925Z,13.09
2022-11-19T21:53:59.416Z,12.92
2022-11-19T21:56:28.000Z,12.95
2022-11-19T21:58:54.912Z,13.07
2022-11-19T22:01:21.995Z,12.96
2022-11-19T22:03:48.954Z,12.90
2022-11-19T22:06:16.124Z,13.08
2022-11-19T22:08:43.232Z,12.93
2022-11-19T22:11:31.172Z,13.01
2022-11-19T22:14:04.490Z,13.07
2022-11-19T22:16:33.791Z,13.03
2022-11-19T22:19:01.000Z,12.97
2022-11-19T22:21:29.460Z,12.95
2022-11-19T22:23:56.595Z,12.97
2022-11-19T22:26:23.802Z,12.85
2022-11-19T22:28:51.037Z,13.13
2022-11-19T22:31:18.035Z,12.90
2022-11-19T22:33:45.026Z,13.09
2022-11-19T22:36:12.493Z,12.99
2022-11-19T22:38:39.764Z,12.96
2022-11-19T22:41:16.463Z,13.07
2022-11-19T22:43:43.723Z,13.03
2022-11-19T22:46:12.673Z,13.05
2022-11-19T22:48:40.083Z,12.94
2022-11-19T22:51:19.127Z,13.12
2022-11-19T22:53:46.665Z,12.95
2022-11-19T22:56:16.770Z,12.90
2022-11-19T22:58:43.954Z,12.90
2022-11-19T23:01:29.497Z,12.96
2022-11-19T23:03:58.230Z,12.92
2022-11-19T23:06:25.626Z,13.02
2022-11-19T23:08:53.382Z,12.41
2022-11-19T23:11:41.011Z,12.88
2022-11-19T23:14:11.070Z,12.82
2022-11-19T23:16:39.101Z,12.74
2022-11-19T23:19:07.627Z,12.84
2022-11-19T23:21:34.895Z,12.80
2022-11-19T23:24:04.614Z,12.94
2022-11-19T23:26:33.161Z,13.05
2022-11-19T23:29:00.141Z,12.77
2022-11-19T23:31:32.962Z,12.88
2022-11-19T23:34:00.025Z,12.84
2022-11-19T23:36:32.783Z,12.96
2022-11-19T23:39:00.216Z,12.90
2022-11-19T23:41:27.875Z,12.94
2022-11-19T23:43:57.868Z,12.97
2022-11-19T23:46:30.094Z,13.06
2022-11-19T23:48:58.626Z,12.93
2022-11-19T23:51:31.146Z,12.86
2022-11-19T23:53:58.780Z,12.84
2022-11-19T23:56:26.905Z,12.94
2022-11-19T23:58:54.053Z,13.05
