createdAt,value
2019-04-10T00:01:55.141Z,99.90
2019-04-10T00:05:20.031Z,99.90
2019-04-10T00:08:44.271Z,99.90
2019-04-10T00:12:09.443Z,99.90
2019-04-10T00:15:33.429Z,99.90
2019-04-10T00:18:58.157Z,99.90
2019-04-10T00:22:22.263Z,99.90
2019-04-10T00:25:46.184Z,99.90
2019-04-10T00:29:10.096Z,99.90
2019-04-10T00:32:34.207Z,99.90
2019-04-10T00:35:59.303Z,99.90
2019-04-10T00:39:23.393Z,99.90
2019-04-10T00:42:47.379Z,99.90
2019-04-10T00:46:11.326Z,99.90
2019-04-10T00:49:35.124Z,99.90
2019-04-10T00:52:58.971Z,99.90
2019-04-10T00:56:22.851Z,99.90
2019-04-10T00:59:46.728Z,99.90
2019-04-10T01:03:13.385Z,99.90
2019-04-10T01:06:37.844Z,99.90
2019-04-10T01:10:02.156Z,99.90
2019-04-10T01:13:27.105Z,99.90
2019-04-10T01:16:51.513Z,99.90
2019-04-10T01:20:15.641Z,99.90
2019-04-10T01:23:39.625Z,99.90
2019-04-10T01:27:03.460Z,99.90
2019-04-10T01:30:28.468Z,99.90
2019-04-10T01:33:52.701Z,99.90
2019-04-10T01:37:16.672Z,99.90
2019-04-10T01:40:41.357Z,99.90
2019-04-10T01:44:05.661Z,99.90
2019-04-10T01:47:29.546Z,99.90
2019-04-10T01:50:53.554Z,99.90
2019-04-10T01:54:17.441Z,99.90
2019-04-10T01:57:41.251Z,99.90
2019-04-10T02:01:10.248Z,99.90
2019-04-10T02:04:35.122Z,99.90
2019-04-10T02:08:06.424Z,99.90
2019-04-10T02:11:24.507Z,99.90
2019-04-10T02:14:48.862Z,99.90
2019-04-10T02:18:12.953Z,99.90
2019-04-10T02:21:37.952Z,99.90
2019-04-10T02:25:03.305Z,99.90
2019-04-10T02:28:27.338Z,99.90
2019-04-10T02:31:52.647Z,99.90
2019-04-10T02:35:19.708Z,99.90
2019-04-10T02:38:57.290Z,99.90
2019-04-10T02:42:08.266Z,99.90
2019-04-10T02:45:32.661Z,99.90
2019-04-10T02:48:57.844Z,99.90
2019-04-10T02:52:22.558Z,99.90
2019-04-10T02:55:47.477Z,99.90
2019-04-10T02:59:13.140Z,99.90
2019-04-10T03:02:38.783Z,99.90
2019-04-10T03:06:02.697Z,99.90
2019-04-10T03:09:41.841Z,99.90
2019-04-10T03:12:52.673Z,99.90
2019-04-10T03:16:17.670Z,99.90
2019-04-10T03:19:41.483Z,99.90
2019-04-10T03:23:05.336Z,99.90
2019-04-10T03:26:29.894Z,99.90
2019-04-10T03:29:53.931Z,99.90
2019-04-10T03:33:26.713Z,99.90
2019-04-10T03:36:47.664Z,99.90
2019-04-10T03:40:11.526Z,99.90
2019-04-10T03:43:36.114Z,99.90
2019-04-10T03:47:00.794Z,99.90
2019-04-10T03:50:25.769Z,99.90
2019-04-10T03:53:50.731Z,99.90
2019-04-10T03:57:14.714Z,99.90
2019-04-10T04:00:38.606Z,99.90
2019-04-10T04:04:02.369Z,99.90
2019-04-10T04:07:27.267Z,99.90
2019-04-10T04:10:51.344Z,99.90
2019-04-10T04:14:15.144Z,99.90
2019-04-10T04:17:38.826Z,99.90
2019-04-10T04:21:03.481Z,99.90
2019-04-10T04:24:28.138Z,99.90
2019-04-10T04:27:52.046Z,99.90
2019-04-10T04:31:16.028Z,99.90
2019-04-10T04:34:39.859Z,99.90
2019-04-10T04:38:03.782Z,99.90
2019-04-10T04:41:27.502Z,99.90
2019-04-10T04:44:52.108Z,99.90
2019-04-10T04:48:16.938Z,99.90
2019-04-10T04:51:41.693Z,99.90
2019-04-10T04:55:06.021Z,99.90
2019-04-10T04:58:30.528Z,99.90
2019-04-10T05:01:55.005Z,99.90
2019-04-10T05:05:19.046Z,99.90
2019-04-10T05:08:43.209Z,99.90
2019-04-10T05:12:07.232Z,99.90
2019-04-10T05:15:31.234Z,99.90
2019-04-10T05:18:56.153Z,99.90
2019-04-10T05:22:19.903Z,99.90
2019-04-10T05:25:43.711Z,99.90
2019-04-10T05:29:07.484Z,99.90
2019-04-10T05:32:31.404Z,99.90
2019-04-10T05:35:55.264Z,99.90
2019-04-10T05:39:19.115Z,99.90
2019-04-10T05:42:43.039Z,99.90
2019-04-10T05:46:07.141Z,99.90
2019-04-10T05:49:31.244Z,99.50
2019-04-10T05:52:55.889Z,98.70
2019-04-10T05:56:20.680Z,98.60
2019-04-10T05:59:44.539Z,98.90
2019-04-10T06:03:08.247Z,98.80
2019-04-10T06:06:33.028Z,98.70
2019-04-10T06:10:02.010Z,98.20
2019-04-10T06:13:23.149Z,97.70
2019-04-10T06:16:46.969Z,97.70
2019-04-10T06:20:14.050Z,99.20
2019-04-10T06:23:37.645Z,98.60
2019-04-10T06:27:01.865Z,97.40
2019-04-10T06:30:25.966Z,97.10
2019-04-10T06:33:50.590Z,97.00
2019-04-10T06:37:15.676Z,96.00
2019-04-10T06:40:39.937Z,96.00
2019-04-10T06:44:03.966Z,95.40
2019-04-10T06:47:28.864Z,95.20
2019-04-10T06:50:53.631Z,94.20
2019-04-10T06:54:17.542Z,94.80
2019-04-10T06:57:50.875Z,94.40
2019-04-10T07:01:08.319Z,94.00
2019-04-10T07:04:43.127Z,93.60
2019-04-10T07:08:10.018Z,92.50
2019-04-10T07:11:27.908Z,91.10
2019-04-10T07:14:50.827Z,92.00
2019-04-10T07:18:18.225Z,91.30
2019-04-10T07:21:42.617Z,90.70
2019-04-10T07:25:09.331Z,86.00
2019-04-10T07:28:33.551Z,90.60
2019-04-10T07:31:58.408Z,88.10
2019-04-10T07:35:23.587Z,90.20
2019-04-10T07:38:47.493Z,88.40
2019-04-10T07:42:11.698Z,87.90
2019-04-10T07:45:35.829Z,86.80
2019-04-10T07:49:00.664Z,85.00
2019-04-10T07:52:25.634Z,84.40
2019-04-10T07:55:58.450Z,88.40
2019-04-10T07:59:15.009Z,85.70
2019-04-10T08:02:40.595Z,85.70
2019-04-10T08:06:04.819Z,88.70
2019-04-10T08:09:29.151Z,82.40
2019-04-10T08:12:54.290Z,83.10
2019-04-10T08:16:19.002Z,80.10
2019-04-10T08:19:43.165Z,81.50
2019-04-10T08:23:08.893Z,74.10
2019-04-10T08:26:33.217Z,74.90
2019-04-10T08:29:56.994Z,71.50
2019-04-10T08:33:21.820Z,67.80
2019-04-10T08:36:47.895Z,67.80
2019-04-10T08:40:13.500Z,65.40
2019-04-10T08:43:37.588Z,68.00
2019-04-10T08:47:02.380Z,62.40
2019-04-10T08:50:26.441Z,58.60
2019-04-10T08:53:54.113Z,60.80
2019-04-10T08:57:17.149Z,59.80
2019-04-10T09:00:41.171Z,63.60
2019-04-10T09:04:05.703Z,56.70
2019-04-10T09:07:31.181Z,49.20
2019-04-10T09:10:56.383Z,51.30
2019-04-10T09:14:21.070Z,56.50
2019-04-10T09:17:45.139Z,57.80
2019-04-10T09:21:09.085Z,56.70
2019-04-10T09:24:34.113Z,58.30
2019-04-10T09:28:00.214Z,57.90
2019-04-10T09:31:24.294Z,57.30
2019-04-10T09:34:48.351Z,56.00
2019-04-10T09:38:15.259Z,54.60
2019-04-10T09:41:41.650Z,55.00
2019-04-10T09:45:06.364Z,57.20
2019-04-10T09:48:31.592Z,57.60
2019-04-10T09:51:56.464Z,56.80
2019-04-10T09:55:20.438Z,57.00
2019-04-10T09:58:44.800Z,56.10
2019-04-10T10:02:09.229Z,53.60
2019-04-10T10:05:33.484Z,53.70
2019-04-10T10:08:58.471Z,54.00
2019-04-10T10:12:23.533Z,54.50
2019-04-10T10:15:47.549Z,52.60
2019-04-10T10:19:12.003Z,51.10
2019-04-10T10:22:36.936Z,53.60
2019-04-10T10:26:02.333Z,54.90
2019-04-10T10:29:26.555Z,49.60
2019-04-10T10:32:51.031Z,50.70
2019-04-10T10:36:15.853Z,47.60
2019-04-10T10:39:41.077Z,51.80
2019-04-10T10:43:04.968Z,51.80
2019-04-10T10:46:29.100Z,50.00
2019-04-10T10:49:53.347Z,49.00
2019-04-10T10:53:17.367Z,46.80
2019-04-10T10:56:42.504Z,42.60
2019-04-10T11:03:36.206Z,44.60
2019-04-10T11:07:01.173Z,45.40
2019-04-10T11:10:27.464Z,47.50
2019-04-10T11:13:50.783Z,50.70
2019-04-10T11:17:15.805Z,49.00
2019-04-10T11:20:40.236Z,46.20
2019-04-10T11:24:04.199Z,46.00
2019-04-10T11:27:29.442Z,47.40
2019-04-10T11:30:54.246Z,47.30
2019-04-10T11:34:19.233Z,50.60
2019-04-10T11:37:46.857Z,52.00
2019-04-10T11:41:08.643Z,51.10
2019-04-10T11:44:33.601Z,47.70
2019-04-10T11:47:58.990Z,47.60
2019-04-10T11:51:26.325Z,47.00
2019-04-10T11:54:50.038Z,47.10
2019-04-10T12:01:39.556Z,50.30
2019-04-10T12:05:09.507Z,54.90
2019-04-10T12:09:01.763Z,56.40
2019-04-10T12:11:55.750Z,56.30
2019-04-10T12:15:20.510Z,56.90
2019-04-10T12:18:44.429Z,57.30
2019-04-10T12:22:08.190Z,57.40
2019-04-10T12:25:32.194Z,58.70
2019-04-10T12:28:56.179Z,58.10
2019-04-10T12:32:20.835Z,57.40
2019-04-10T12:35:45.742Z,57.50
2019-04-10T12:39:10.566Z,58.70
2019-04-10T12:42:34.590Z,59.80
2019-04-10T12:45:58.661Z,60.00
2019-04-10T12:49:23.433Z,60.80
2019-04-10T12:52:47.918Z,61.20
2019-04-10T12:56:13.657Z,60.80
2019-04-10T12:59:37.834Z,59.80
2019-04-10T13:03:02.986Z,60.70
2019-04-10T13:06:27.497Z,58.60
2019-04-10T13:09:51.311Z,59.40
2019-04-10T13:13:15.203Z,60.50
2019-04-10T13:16:40.347Z,60.00
2019-04-10T13:20:07.701Z,60.20
2019-04-10T13:23:32.959Z,60.00
2019-04-10T13:26:56.882Z,58.70
2019-04-10T13:30:20.984Z,59.80
2019-04-10T13:33:44.845Z,61.10
2019-04-10T13:37:08.743Z,61.40
2019-04-10T13:40:32.575Z,62.60
2019-04-10T13:43:56.783Z,60.10
2019-04-10T13:47:21.700Z,62.70
2019-04-10T13:50:46.610Z,63.40
2019-04-10T13:54:10.826Z,65.10
2019-04-10T13:57:34.786Z,65.40
2019-04-10T14:00:58.865Z,65.60
2019-04-10T14:04:23.072Z,64.10
2019-04-10T14:07:47.262Z,65.00
2019-04-10T14:11:11.326Z,64.60
2019-04-10T14:14:36.980Z,64.10
2019-04-10T14:18:01.942Z,64.70
2019-04-10T14:21:27.046Z,62.80
2019-04-10T14:24:52.185Z,62.50
2019-04-10T14:28:16.875Z,63.80
2019-04-10T14:31:44.695Z,63.70
2019-04-10T14:35:09.911Z,64.60
2019-04-10T14:38:34.887Z,64.40
2019-04-10T14:41:58.923Z,65.50
2019-04-10T14:45:25.518Z,66.20
2019-04-10T14:48:49.609Z,65.80
2019-04-10T14:52:13.754Z,66.90
2019-04-10T14:55:37.752Z,66.30
2019-04-10T14:59:02.082Z,65.60
2019-04-10T15:02:28.153Z,65.50
2019-04-10T15:05:54.451Z,66.30
2019-04-10T15:09:25.423Z,65.90
2019-04-10T15:12:47.942Z,66.30
2019-04-10T15:16:12.635Z,66.60
2019-04-10T15:19:40.705Z,67.00
2019-04-10T15:23:05.009Z,68.10
2019-04-10T15:26:30.104Z,69.00
2019-04-10T15:29:54.716Z,67.70
2019-04-10T15:33:20.560Z,68.40
2019-04-10T15:36:45.909Z,69.20
2019-04-10T15:40:18.511Z,68.90
2019-04-10T15:43:36.975Z,69.10
2019-04-10T15:47:11.611Z,68.70
2019-04-10T15:50:28.386Z,68.80
2019-04-10T15:53:53.313Z,69.30
2019-04-10T15:57:18.457Z,69.80
2019-04-10T16:00:44.118Z,70.90
2019-04-10T16:04:08.609Z,70.70
2019-04-10T16:07:34.244Z,71.80
2019-04-10T16:11:03.619Z,71.80
2019-04-10T16:14:31.494Z,71.50
2019-04-10T16:18:01.003Z,71.40
2019-04-10T16:21:24.983Z,71.80
2019-04-10T16:24:49.123Z,72.80
2019-04-10T16:28:14.600Z,73.20
2019-04-10T16:31:39.644Z,72.50
2019-04-10T16:35:05.203Z,72.90
2019-04-10T16:38:29.152Z,75.50
2019-04-10T16:41:52.948Z,75.70
2019-04-10T16:45:17.847Z,76.00
2019-04-10T16:48:42.182Z,76.30
2019-04-10T16:52:07.117Z,76.20
2019-04-10T16:55:31.019Z,77.00
2019-04-10T16:58:54.906Z,80.00
2019-04-10T17:02:19.995Z,79.90
2019-04-10T17:05:43.900Z,79.70
2019-04-10T17:10:18.214Z,78.40
2019-04-10T17:13:38.487Z,80.60
2019-04-10T17:17:02.417Z,79.70
2019-04-10T17:20:28.973Z,80.20
2019-04-10T17:23:53.220Z,80.70
2019-04-10T17:27:17.363Z,82.30
2019-04-10T17:30:42.275Z,83.20
2019-04-10T17:34:06.318Z,82.30
2019-04-10T17:37:30.314Z,83.20
2019-04-10T17:40:57.096Z,85.00
2019-04-10T17:44:19.649Z,85.40
2019-04-10T17:47:47.224Z,85.00
2019-04-10T17:51:12.140Z,85.90
2019-04-10T17:54:36.679Z,85.80
2019-04-10T17:58:01.140Z,84.80
2019-04-10T18:01:27.056Z,85.40
2019-04-10T18:04:51.319Z,83.60
2019-04-10T18:08:16.616Z,84.00
2019-04-10T18:11:41.533Z,82.80
2019-04-10T18:15:08.555Z,83.60
2019-04-10T18:18:35.931Z,83.00
2019-04-10T18:22:05.371Z,82.30
2019-04-10T18:25:34.041Z,82.60
2019-04-10T18:28:59.710Z,83.30
2019-04-10T18:32:25.495Z,82.40
2019-04-10T18:35:51.175Z,82.90
2019-04-10T18:39:17.097Z,82.40
2019-04-10T18:42:41.999Z,82.80
2019-04-10T18:46:12.903Z,83.10
2019-04-10T18:49:32.292Z,83.70
2019-04-10T18:52:57.116Z,83.70
2019-04-10T18:56:21.174Z,84.30
2019-04-10T19:00:02.921Z,85.40
2019-04-10T19:03:29.638Z,85.80
2019-04-10T19:07:02.358Z,85.60
2019-04-10T19:10:26.615Z,84.80
2019-04-10T19:13:50.986Z,84.90
2019-04-10T19:17:15.403Z,85.80
2019-04-10T19:20:40.589Z,86.10
2019-04-10T19:24:05.861Z,85.90
2019-04-10T19:27:30.082Z,87.80
2019-04-10T19:31:08.823Z,86.40
2019-04-10T19:34:27.527Z,86.70
2019-04-10T19:37:52.937Z,86.80
2019-04-10T19:41:25.128Z,86.40
2019-04-10T19:44:43.526Z,86.50
2019-04-10T19:48:08.990Z,87.00
2019-04-10T19:51:34.277Z,86.50
2019-04-10T19:54:59.535Z,86.70
2019-04-10T19:58:23.947Z,87.20
2019-04-10T20:01:48.588Z,87.60
2019-04-10T20:05:13.384Z,87.70
2019-04-10T20:08:37.222Z,87.80
2019-04-10T20:12:02.515Z,87.70
2019-04-10T20:15:26.744Z,87.90
2019-04-10T20:18:50.843Z,88.40
2019-04-10T20:22:14.787Z,88.10
2019-04-10T20:25:38.856Z,88.00
2019-04-10T20:29:04.488Z,88.70
2019-04-10T20:32:28.574Z,88.20
2019-04-10T20:35:52.962Z,87.50
2019-04-10T20:39:18.308Z,87.90
2019-04-10T20:42:42.923Z,87.30
2019-04-10T20:46:07.202Z,87.90
2019-04-10T20:49:31.299Z,88.40
2019-04-10T20:52:55.806Z,89.00
2019-04-10T20:56:19.951Z,90.10
2019-04-10T20:59:44.636Z,90.10
2019-04-10T21:03:09.258Z,90.20
2019-04-10T21:06:33.846Z,91.00
2019-04-10T21:09:58.748Z,91.70
2019-04-10T21:13:23.501Z,91.40
2019-04-10T21:16:47.679Z,91.80
2019-04-10T21:20:13.291Z,92.00
2019-04-10T21:23:38.051Z,92.40
2019-04-10T21:27:02.079Z,93.10
2019-04-10T21:30:30.053Z,93.30
2019-04-10T21:33:58.236Z,92.60
2019-04-10T21:37:22.261Z,92.90
2019-04-10T21:40:47.323Z,93.10
2019-04-10T21:44:12.718Z,93.70
2019-04-10T21:47:37.661Z,92.70
2019-04-10T21:51:02.634Z,92.90
2019-04-10T21:54:27.050Z,92.50
2019-04-10T21:57:51.056Z,93.10
2019-04-10T22:01:15.680Z,93.60
2019-04-10T22:04:41.397Z,93.00
2019-04-10T22:08:12.739Z,93.70
2019-04-10T22:16:01.783Z,94.50
2019-04-10T22:19:26.324Z,95.30
2019-04-10T22:22:51.298Z,96.20
2019-04-10T22:26:15.793Z,95.70
2019-04-10T22:29:39.687Z,96.30
2019-04-10T22:33:03.663Z,97.40
2019-04-10T22:36:27.644Z,98.00
2019-04-10T22:39:52.578Z,99.20
2019-04-10T22:43:16.738Z,99.50
2019-04-10T22:46:40.526Z,99.90
2019-04-10T22:50:05.005Z,99.90
2019-04-10T22:53:28.992Z,99.90
2019-04-10T22:56:52.851Z,99.90
2019-04-10T23:00:22.297Z,99.90
2019-04-10T23:03:47.332Z,99.90
2019-04-10T23:07:11.560Z,99.90
2019-04-10T23:10:35.529Z,99.90
2019-04-10T23:14:00.435Z,99.90
2019-04-10T23:17:24.542Z,99.90
2019-04-10T23:20:48.379Z,99.90
2019-04-10T23:24:12.173Z,99.90
2019-04-10T23:27:36.112Z,99.90
2019-04-10T23:31:01.358Z,99.90
2019-04-10T23:34:25.407Z,99.90
2019-04-10T23:37:49.162Z,99.90
2019-04-10T23:41:13.658Z,99.90
2019-04-10T23:44:37.823Z,99.90
2019-04-10T23:48:01.581Z,99.90
2019-04-10T23:51:25.423Z,99.90
2019-04-10T23:54:49.401Z,99.90
2019-04-10T23:58:13.898Z,99.90
