createdAt,value
2017-09-07T00:03:40.002Z,100675
2017-09-07T00:08:43.246Z,100673
2017-09-07T00:13:46.503Z,100675
2017-09-07T00:18:49.737Z,100662
2017-09-07T00:23:52.941Z,100661
2017-09-07T00:28:56.157Z,100655
2017-09-07T00:33:59.369Z,100651
2017-09-07T00:39:02.545Z,100648
2017-09-07T00:44:05.738Z,100646
2017-09-07T00:49:08.937Z,100636
2017-09-07T00:54:12.132Z,100635
2017-09-07T00:59:15.395Z,100634
2017-09-07T01:04:18.601Z,100639
2017-09-07T01:09:21.757Z,100635
2017-09-07T01:14:25.085Z,100633
2017-09-07T01:19:28.378Z,100627
2017-09-07T01:24:31.573Z,100631
2017-09-07T01:29:34.784Z,100627
2017-09-07T01:34:37.992Z,100627
2017-09-07T01:39:41.212Z,100631
2017-09-07T01:44:44.400Z,100620
2017-09-07T01:49:47.587Z,100618
2017-09-07T01:54:50.831Z,100617
2017-09-07T01:59:54.063Z,100618
2017-09-07T02:04:57.282Z,100621
2017-09-07T02:10:00.433Z,100623
2017-09-07T02:15:03.647Z,100615
2017-09-07T02:20:06.860Z,100619
2017-09-07T02:25:10.252Z,100612
2017-09-07T02:30:13.459Z,100611
2017-09-07T02:35:16.685Z,100606
2017-09-07T02:40:19.885Z,100608
2017-09-07T02:45:23.184Z,100603
2017-09-07T02:50:26.605Z,100601
2017-09-07T02:55:29.825Z,100601
2017-09-07T03:00:33.052Z,100591
2017-09-07T03:05:36.272Z,100590
2017-09-07T03:10:39.485Z,100590
2017-09-07T03:15:42.682Z,100591
2017-09-07T03:20:45.904Z,100581
2017-09-07T03:25:49.115Z,100576
2017-09-07T03:30:52.320Z,100575
2017-09-07T03:35:55.553Z,100566
2017-09-07T03:40:58.735Z,100566
2017-09-07T03:46:01.940Z,100572
2017-09-07T03:51:05.168Z,100571
2017-09-07T03:56:08.381Z,100562
2017-09-07T04:01:11.575Z,100569
2017-09-07T04:06:14.803Z,100571
2017-09-07T04:11:18.034Z,100563
2017-09-07T04:16:21.224Z,100564
2017-09-07T04:21:24.646Z,100566
2017-09-07T04:26:27.947Z,100558
2017-09-07T04:31:31.166Z,100558
2017-09-07T04:36:34.464Z,100545
2017-09-07T04:41:37.689Z,100548
2017-09-07T04:46:40.934Z,100550
2017-09-07T04:51:44.123Z,100554
2017-09-07T04:56:47.323Z,100553
2017-09-07T05:01:50.572Z,100542
2017-09-07T05:06:53.820Z,100548
2017-09-07T05:11:57.055Z,100536
2017-09-07T05:17:00.260Z,100546
2017-09-07T05:22:03.479Z,100551
2017-09-07T05:27:06.705Z,100557
2017-09-07T05:32:09.931Z,100557
2017-09-07T05:37:13.252Z,100570
2017-09-07T05:42:16.445Z,100564
2017-09-07T05:47:19.664Z,100557
2017-09-07T05:52:23.003Z,100559
2017-09-07T05:57:26.215Z,100567
2017-09-07T06:02:29.549Z,100573
2017-09-07T06:07:32.760Z,100570
2017-09-07T06:12:35.969Z,100569
2017-09-07T06:17:39.168Z,100570
2017-09-07T06:22:42.376Z,100571
2017-09-07T06:27:45.604Z,100570
2017-09-07T06:32:48.816Z,100566
2017-09-07T06:37:52.038Z,100577
2017-09-07T06:42:55.352Z,100578
2017-09-07T06:47:58.552Z,100574
2017-09-07T06:53:01.791Z,100570
2017-09-07T06:58:04.980Z,100569
2017-09-07T07:03:08.208Z,100575
2017-09-07T07:08:11.423Z,100578
2017-09-07T07:13:14.759Z,100578
2017-09-07T07:18:17.992Z,100571
2017-09-07T07:23:21.233Z,100580
2017-09-07T07:28:24.452Z,100580
2017-09-07T07:33:27.707Z,100593
2017-09-07T07:38:30.922Z,100599
2017-09-07T07:43:34.145Z,100600
2017-09-07T07:48:37.355Z,100599
2017-09-07T07:53:40.558Z,100598
2017-09-07T07:58:43.777Z,100608
2017-09-07T08:03:46.970Z,100600
2017-09-07T08:08:50.214Z,100600
2017-09-07T08:13:53.726Z,100597
2017-09-07T08:18:56.953Z,100594
2017-09-07T08:24:00.165Z,100603
2017-09-07T08:29:03.361Z,100603
2017-09-07T08:34:06.593Z,100603
2017-09-07T08:39:09.808Z,100597
2017-09-07T08:44:13.037Z,100598
2017-09-07T08:49:16.279Z,100594
2017-09-07T08:54:19.608Z,100595
2017-09-07T08:59:22.841Z,100594
2017-09-07T09:04:26.063Z,100593
2017-09-07T09:09:29.296Z,100595
2017-09-07T09:14:32.499Z,100595
2017-09-07T09:19:35.703Z,100587
2017-09-07T09:24:38.925Z,100576
2017-09-07T09:29:42.135Z,100574
2017-09-07T09:34:45.342Z,100564
2017-09-07T09:39:48.532Z,100556
2017-09-07T09:44:51.776Z,100551
2017-09-07T09:49:55.124Z,100544
2017-09-07T09:54:58.338Z,100543
2017-09-07T10:00:01.634Z,100540
2017-09-07T10:05:04.828Z,100532
2017-09-07T10:10:08.038Z,100514
2017-09-07T10:15:11.227Z,100524
2017-09-07T10:20:14.480Z,100521
2017-09-07T10:25:17.691Z,100519
2017-09-07T10:30:20.885Z,100521
2017-09-07T10:35:24.099Z,100523
2017-09-07T10:40:27.331Z,100516
2017-09-07T10:45:30.567Z,100511
2017-09-07T10:50:33.854Z,100508
2017-09-07T10:55:37.052Z,100513
2017-09-07T11:00:40.300Z,100505
2017-09-07T11:05:43.502Z,100490
2017-09-07T11:10:46.687Z,100502
2017-09-07T11:15:49.912Z,100489
2017-09-07T11:20:53.118Z,100490
2017-09-07T11:25:56.329Z,100476
2017-09-07T11:30:59.590Z,100492
2017-09-07T11:36:02.842Z,100487
2017-09-07T11:41:06.187Z,100494
2017-09-07T11:46:09.399Z,100477
2017-09-07T11:51:12.624Z,100484
2017-09-07T11:56:15.859Z,100485
2017-09-07T12:01:19.035Z,100484
2017-09-07T12:06:22.233Z,100476
2017-09-07T12:11:25.436Z,100476
2017-09-07T12:16:28.648Z,100475
2017-09-07T12:21:31.847Z,100462
2017-09-07T12:26:35.147Z,100464
2017-09-07T12:31:38.353Z,100454
2017-09-07T12:36:41.616Z,100457
2017-09-07T12:41:44.811Z,100459
2017-09-07T12:46:48.033Z,100458
2017-09-07T12:51:51.238Z,100453
2017-09-07T12:56:54.464Z,100445
2017-09-07T13:01:57.674Z,100439
2017-09-07T13:07:00.881Z,100444
2017-09-07T13:12:04.105Z,100436
2017-09-07T13:17:07.316Z,100435
2017-09-07T13:22:10.547Z,100431
2017-09-07T13:27:13.778Z,100427
2017-09-07T13:32:17.006Z,100428
2017-09-07T13:37:20.261Z,100411
2017-09-07T13:42:23.488Z,100397
2017-09-07T13:47:26.710Z,100394
2017-09-07T13:52:29.939Z,100390
2017-09-07T13:57:33.149Z,100399
2017-09-07T14:02:36.385Z,100397
2017-09-07T14:07:39.595Z,100391
2017-09-07T14:12:42.805Z,100394
2017-09-07T14:17:46.027Z,100387
2017-09-07T14:22:49.248Z,100392
2017-09-07T14:27:52.467Z,100388
2017-09-07T14:32:55.676Z,100381
2017-09-07T14:37:58.885Z,100376
2017-09-07T14:43:02.124Z,100385
2017-09-07T14:48:05.346Z,100382
2017-09-07T14:53:08.549Z,100387
2017-09-07T14:58:11.793Z,100377
2017-09-07T15:03:15.013Z,100370
2017-09-07T15:08:18.266Z,100367
2017-09-07T15:13:21.501Z,100376
2017-09-07T15:18:24.709Z,100362
2017-09-07T15:23:28.003Z,100358
2017-09-07T15:28:31.215Z,100353
2017-09-07T15:33:34.446Z,100355
2017-09-07T15:38:37.660Z,100353
2017-09-07T15:43:40.929Z,100346
2017-09-07T15:48:44.157Z,100342
2017-09-07T15:53:47.377Z,100359
2017-09-07T15:58:50.659Z,100361
2017-09-07T16:03:53.863Z,100357
2017-09-07T16:08:57.076Z,100374
2017-09-07T16:14:00.374Z,100366
2017-09-07T16:19:03.641Z,100369
2017-09-07T16:24:06.866Z,100365
2017-09-07T16:29:10.066Z,100366
2017-09-07T16:34:13.282Z,100358
2017-09-07T16:39:16.508Z,100359
2017-09-07T16:44:19.718Z,100348
2017-09-07T16:49:22.927Z,100353
2017-09-07T16:54:26.158Z,100357
2017-09-07T16:59:29.366Z,100356
2017-09-07T17:05:02.070Z,100353
2017-09-07T17:10:05.270Z,100353
2017-09-07T17:15:08.501Z,100355
2017-09-07T17:20:11.852Z,100345
2017-09-07T17:25:15.093Z,100342
2017-09-07T17:30:18.471Z,100356
2017-09-07T17:35:21.769Z,100351
2017-09-07T17:40:24.997Z,100347
2017-09-07T17:45:28.209Z,100348
2017-09-07T17:50:32.189Z,100347
2017-09-07T17:55:35.390Z,100347
2017-09-07T18:00:38.608Z,100351
2017-09-07T18:05:41.829Z,100356
2017-09-07T18:10:45.012Z,100356
2017-09-07T18:15:48.231Z,100364
2017-09-07T18:20:51.428Z,100357
2017-09-07T18:25:54.632Z,100361
2017-09-07T18:30:57.867Z,100363
2017-09-07T18:36:01.096Z,100366
2017-09-07T18:41:04.297Z,100367
2017-09-07T18:46:07.509Z,100375
2017-09-07T18:51:10.709Z,100377
2017-09-07T18:56:14.676Z,100377
2017-09-07T19:01:17.900Z,100378
2017-09-07T19:06:21.257Z,100372
2017-09-07T19:11:25.554Z,100363
2017-09-07T19:16:28.732Z,100367
2017-09-07T19:21:32.066Z,100379
2017-09-07T19:26:35.330Z,100391
2017-09-07T19:31:38.541Z,100387
2017-09-07T19:36:41.756Z,100380
2017-09-07T19:41:45.287Z,100377
2017-09-07T19:46:48.646Z,100367
2017-09-07T19:51:52.626Z,100374
2017-09-07T19:56:55.825Z,100374
2017-09-07T20:01:59.262Z,100366
2017-09-07T20:07:02.483Z,100371
2017-09-07T20:12:05.723Z,100363
2017-09-07T20:17:08.937Z,100361
2017-09-07T20:22:12.144Z,100369
2017-09-07T20:27:15.410Z,100355
2017-09-07T20:32:18.828Z,100353
2017-09-07T20:37:22.138Z,100352
2017-09-07T20:42:25.348Z,100341
2017-09-07T20:47:28.558Z,100335
2017-09-07T20:52:31.786Z,100330
2017-09-07T20:57:35.027Z,100334
2017-09-07T21:02:38.224Z,100335
2017-09-07T21:07:41.467Z,100334
2017-09-07T21:12:44.687Z,100332
2017-09-07T21:17:47.889Z,100324
2017-09-07T21:22:51.123Z,100316
2017-09-07T21:27:54.357Z,100304
2017-09-07T21:32:57.586Z,100294
2017-09-07T21:38:00.839Z,100285
2017-09-07T21:43:05.160Z,100284
2017-09-07T21:48:08.366Z,100283
2017-09-07T21:53:11.563Z,100280
2017-09-07T21:58:14.764Z,100282
2017-09-07T22:03:17.995Z,100276
2017-09-07T22:08:21.212Z,100286
2017-09-07T22:13:24.450Z,100280
2017-09-07T22:18:27.730Z,100270
2017-09-07T22:23:30.920Z,100261
2017-09-07T22:28:34.962Z,100259
2017-09-07T22:33:38.177Z,100253
2017-09-07T22:38:41.431Z,100261
2017-09-07T22:43:44.678Z,100263
2017-09-07T22:48:47.877Z,100249
2017-09-07T22:53:51.082Z,100238
2017-09-07T22:58:54.291Z,100235
2017-09-07T23:03:57.564Z,100226
2017-09-07T23:09:00.801Z,100222
2017-09-07T23:14:04.126Z,100219
2017-09-07T23:19:07.342Z,100210
2017-09-07T23:24:10.708Z,100200
2017-09-07T23:29:13.907Z,100194
2017-09-07T23:34:17.123Z,100183
2017-09-07T23:39:20.337Z,100179
2017-09-07T23:44:23.585Z,100188
2017-09-07T23:49:26.808Z,100178
2017-09-07T23:54:30.008Z,100170
2017-09-07T23:59:33.401Z,100170
