createdAt,value
2023-06-30T00:02:13.816Z,99.90
2023-06-30T00:04:42.368Z,99.90
2023-06-30T00:07:12.474Z,99.90
2023-06-30T00:09:41.031Z,99.90
2023-06-30T00:12:12.062Z,99.90
2023-06-30T00:14:40.662Z,99.90
2023-06-30T00:17:09.278Z,99.90
2023-06-30T00:19:37.913Z,99.90
2023-06-30T00:22:07.423Z,99.90
2023-06-30T00:24:36.091Z,99.90
2023-06-30T00:27:05.058Z,99.90
2023-06-30T00:29:34.965Z,99.90
2023-06-30T00:32:03.504Z,99.90
2023-06-30T00:34:32.136Z,99.90
2023-06-30T00:37:00.688Z,99.90
2023-06-30T00:39:29.430Z,99.90
2023-06-30T00:41:58.176Z,99.90
2023-06-30T00:44:26.893Z,99.90
2023-06-30T00:47:01.081Z,99.90
2023-06-30T00:49:30.618Z,99.90
2023-06-30T00:51:59.957Z,99.90
2023-06-30T00:54:29.085Z,99.90
2023-06-30T00:57:01.048Z,99.90
2023-06-30T00:59:29.633Z,99.90
2023-06-30T01:02:04.741Z,99.90
2023-06-30T01:04:39.309Z,99.90
2023-06-30T01:07:13.704Z,99.90
2023-06-30T01:09:55.996Z,99.90
2023-06-30T01:12:25.711Z,99.90
2023-06-30T01:14:55.534Z,99.90
2023-06-30T01:17:26.707Z,99.90
2023-06-30T01:19:57.854Z,99.90
2023-06-30T01:22:31.238Z,99.90
2023-06-30T01:25:06.180Z,99.90
2023-06-30T01:27:37.292Z,99.90
2023-06-30T01:30:09.600Z,99.90
2023-06-30T01:32:40.805Z,99.90
2023-06-30T01:35:09.989Z,99.90
2023-06-30T01:37:38.512Z,99.90
2023-06-30T01:40:08.846Z,99.90
2023-06-30T01:42:38.110Z,99.90
2023-06-30T01:45:09.613Z,99.90
2023-06-30T01:47:39.944Z,99.90
2023-06-30T01:50:09.687Z,99.90
2023-06-30T01:52:38.456Z,99.90
2023-06-30T01:55:08.158Z,99.90
2023-06-30T01:57:36.832Z,99.90
2023-06-30T02:00:07.209Z,99.90
2023-06-30T02:02:36.080Z,99.90
2023-06-30T02:05:07.540Z,99.90
2023-06-30T02:07:36.224Z,99.90
2023-06-30T02:10:05.163Z,99.90
2023-06-30T02:12:33.832Z,99.90
2023-06-30T02:15:02.508Z,99.90
2023-06-30T02:17:32.829Z,99.90
2023-06-30T02:20:01.905Z,99.90
2023-06-30T02:22:32.073Z,99.90
2023-06-30T02:25:01.231Z,99.90
2023-06-30T02:27:32.653Z,99.90
2023-06-30T02:30:06.331Z,99.90
2023-06-30T02:32:39.642Z,99.90
2023-06-30T02:35:10.078Z,99.90
2023-06-30T02:37:40.548Z,99.90
2023-06-30T02:40:11.169Z,99.90
2023-06-30T02:42:39.852Z,99.90
2023-06-30T02:45:09.428Z,99.90
2023-06-30T02:47:39.112Z,99.90
2023-06-30T02:50:08.499Z,99.90
2023-06-30T02:52:37.199Z,99.90
2023-06-30T02:55:07.793Z,99.90
2023-06-30T02:57:36.236Z,99.90
2023-06-30T03:00:05.947Z,99.90
2023-06-30T03:02:34.769Z,99.90
2023-06-30T03:05:03.595Z,99.90
2023-06-30T03:07:32.682Z,99.90
2023-06-30T03:10:01.698Z,99.90
2023-06-30T03:12:31.663Z,99.90
2023-06-30T03:15:00.166Z,99.90
2023-06-30T03:17:28.790Z,99.90
2023-06-30T03:19:57.349Z,99.90
2023-06-30T03:22:26.255Z,99.90
2023-06-30T03:24:57.936Z,99.90
2023-06-30T03:27:27.038Z,99.90
2023-06-30T03:29:57.056Z,99.90
2023-06-30T03:32:25.924Z,99.90
2023-06-30T03:34:54.535Z,99.90
2023-06-30T03:37:23.350Z,99.90
2023-06-30T03:39:51.889Z,99.90
2023-06-30T03:42:20.764Z,99.90
2023-06-30T03:44:49.651Z,99.90
2023-06-30T03:47:19.609Z,99.90
2023-06-30T03:49:48.126Z,99.90
2023-06-30T03:52:16.975Z,99.90
2023-06-30T03:54:45.573Z,99.90
2023-06-30T03:57:14.306Z,99.90
2023-06-30T03:59:42.840Z,99.90
2023-06-30T04:02:11.704Z,99.90
2023-06-30T04:04:41.758Z,99.90
2023-06-30T04:07:10.404Z,99.90
2023-06-30T04:09:39.053Z,99.90
2023-06-30T04:12:08.845Z,99.90
2023-06-30T04:14:40.235Z,99.90
2023-06-30T04:17:08.769Z,99.90
2023-06-30T04:19:37.412Z,99.90
2023-06-30T04:22:08.578Z,99.90
2023-06-30T04:24:37.557Z,99.90
2023-06-30T04:27:07.130Z,99.90
2023-06-30T04:29:36.188Z,99.90
2023-06-30T04:32:06.770Z,99.90
2023-06-30T04:34:35.833Z,99.90
2023-06-30T04:37:04.665Z,99.90
2023-06-30T04:39:34.655Z,99.90
2023-06-30T04:42:04.579Z,99.90
2023-06-30T04:44:33.279Z,99.90
2023-06-30T04:47:01.892Z,99.90
2023-06-30T04:49:30.334Z,99.90
2023-06-30T04:51:58.847Z,99.90
2023-06-30T04:54:27.479Z,99.90
2023-06-30T04:56:58.256Z,99.90
2023-06-30T04:59:27.044Z,99.90
2023-06-30T05:01:55.907Z,99.90
2023-06-30T05:04:24.781Z,99.90
2023-06-30T05:06:53.380Z,99.90
2023-06-30T05:09:21.961Z,99.90
2023-06-30T05:11:50.622Z,99.90
2023-06-30T05:14:21.209Z,99.90
2023-06-30T05:16:49.947Z,99.90
2023-06-30T05:19:18.529Z,99.90
2023-06-30T05:21:47.166Z,99.90
2023-06-30T05:24:15.805Z,99.90
2023-06-30T05:26:44.460Z,99.90
2023-06-30T05:29:13.029Z,99.90
2023-06-30T05:31:43.045Z,99.90
2023-06-30T05:34:16.444Z,99.90
2023-06-30T05:36:46.233Z,99.90
2023-06-30T05:39:15.351Z,99.90
2023-06-30T05:41:44.180Z,99.90
2023-06-30T05:44:12.794Z,99.90
2023-06-30T05:46:43.364Z,99.90
2023-06-30T05:49:12.118Z,99.90
2023-06-30T05:51:40.934Z,99.90
2023-06-30T05:54:11.401Z,99.90
2023-06-30T05:56:39.993Z,99.90
2023-06-30T05:59:11.422Z,99.90
2023-06-30T06:01:40.493Z,99.90
2023-06-30T06:04:12.391Z,99.90
2023-06-30T06:06:41.180Z,99.90
2023-06-30T06:09:10.147Z,99.90
2023-06-30T06:11:39.098Z,99.90
2023-06-30T06:14:07.826Z,99.70
2023-06-30T06:16:36.586Z,99.90
2023-06-30T06:19:05.166Z,99.90
2023-06-30T06:21:36.403Z,99.90
2023-06-30T06:24:05.548Z,99.90
2023-06-30T06:26:34.413Z,99.90
2023-06-30T06:29:02.912Z,99.90
2023-06-30T06:31:31.601Z,99.90
2023-06-30T06:34:00.411Z,99.90
2023-06-30T06:36:29.196Z,99.90
2023-06-30T06:39:00.811Z,99.90
2023-06-30T06:41:30.702Z,99.90
2023-06-30T06:43:59.186Z,99.90
2023-06-30T06:46:28.102Z,99.90
2023-06-30T06:48:57.197Z,99.90
2023-06-30T06:51:25.982Z,99.70
2023-06-30T06:53:55.065Z,99.50
2023-06-30T06:56:25.033Z,99.70
2023-06-30T06:58:53.675Z,99.90
2023-06-30T07:01:22.868Z,98.50
2023-06-30T07:03:51.446Z,98.00
2023-06-30T07:06:20.128Z,96.70
2023-06-30T07:08:50.095Z,97.50
2023-06-30T07:11:18.891Z,97.50
2023-06-30T07:13:48.753Z,97.10
2023-06-30T07:16:19.542Z,97.60
2023-06-30T07:18:48.591Z,97.10
2023-06-30T07:21:17.305Z,97.20
2023-06-30T07:23:46.005Z,97.10
2023-06-30T07:26:14.654Z,96.70
2023-06-30T07:28:43.466Z,95.60
2023-06-30T07:31:13.629Z,96.00
2023-06-30T07:33:42.425Z,95.90
2023-06-30T07:36:11.052Z,95.50
2023-06-30T07:38:39.607Z,95.00
2023-06-30T07:41:08.377Z,94.60
2023-06-30T07:43:36.974Z,94.00
2023-06-30T07:46:05.816Z,93.90
2023-06-30T07:48:35.902Z,93.80
2023-06-30T07:51:09.038Z,93.80
2023-06-30T07:53:39.991Z,93.70
2023-06-30T07:56:08.844Z,93.10
2023-06-30T07:58:37.300Z,92.60
2023-06-30T08:01:05.937Z,92.50
2023-06-30T08:03:36.452Z,92.10
2023-06-30T08:06:05.672Z,92.70
2023-06-30T08:08:35.022Z,93.00
2023-06-30T08:11:03.543Z,92.30
2023-06-30T08:13:32.401Z,91.90
2023-06-30T08:16:00.967Z,92.30
2023-06-30T08:18:32.803Z,91.90
2023-06-30T08:21:05.702Z,92.30
2023-06-30T08:23:34.517Z,92.00
2023-06-30T08:26:03.469Z,91.90
2023-06-30T08:28:32.023Z,92.10
2023-06-30T08:31:00.495Z,91.70
2023-06-30T08:36:03.952Z,92.00
2023-06-30T08:38:32.894Z,93.70
2023-06-30T08:41:04.117Z,95.00
2023-06-30T08:43:34.167Z,96.40
2023-06-30T08:46:03.681Z,96.90
2023-06-30T08:48:33.623Z,96.80
2023-06-30T08:51:02.908Z,97.60
2023-06-30T08:53:33.188Z,97.80
2023-06-30T08:56:02.343Z,97.70
2023-06-30T08:58:31.619Z,98.00
2023-06-30T09:01:00.542Z,97.50
2023-06-30T09:03:29.735Z,97.00
2023-06-30T09:06:01.557Z,97.60
2023-06-30T09:08:36.790Z,97.40
2023-06-30T09:11:09.217Z,97.00
2023-06-30T09:13:41.177Z,97.10
2023-06-30T09:16:13.644Z,98.10
2023-06-30T09:18:49.383Z,96.10
2023-06-30T09:21:18.068Z,96.00
2023-06-30T09:23:48.369Z,96.30
2023-06-30T09:26:18.460Z,97.10
2023-06-30T09:28:47.578Z,96.70
2023-06-30T09:31:16.894Z,95.90
2023-06-30T09:33:48.713Z,96.30
2023-06-30T09:36:20.356Z,97.40
2023-06-30T09:38:58.855Z,96.70
2023-06-30T09:41:28.863Z,96.30
2023-06-30T09:44:00.830Z,96.50
2023-06-30T09:46:30.281Z,96.40
2023-06-30T09:48:59.417Z,96.60
2023-06-30T09:51:27.968Z,96.80
2023-06-30T09:53:58.118Z,96.80
2023-06-30T09:56:28.083Z,96.80
2023-06-30T09:58:58.478Z,96.50
2023-06-30T10:01:27.250Z,96.10
2023-06-30T10:03:56.763Z,96.10
2023-06-30T10:06:26.451Z,94.40
2023-06-30T10:08:57.561Z,94.60
2023-06-30T10:11:30.090Z,94.10
2023-06-30T10:14:01.059Z,94.20
2023-06-30T10:16:30.391Z,94.60
2023-06-30T10:19:00.289Z,94.40
2023-06-30T10:21:30.036Z,95.00
2023-06-30T10:24:01.312Z,93.90
2023-06-30T10:26:36.134Z,94.80
2023-06-30T10:29:05.160Z,95.00
2023-06-30T10:31:35.205Z,95.30
2023-06-30T10:34:04.333Z,94.50
2023-06-30T10:36:33.508Z,96.50
2023-06-30T10:39:02.630Z,95.90
2023-06-30T10:41:32.711Z,94.80
2023-06-30T10:44:11.380Z,95.70
2023-06-30T10:46:58.282Z,95.40
2023-06-30T10:49:31.676Z,94.90
2023-06-30T10:52:03.456Z,95.10
2023-06-30T10:54:40.757Z,95.90
2023-06-30T10:57:13.302Z,95.90
2023-06-30T10:59:43.775Z,95.50
2023-06-30T11:02:24.052Z,95.40
2023-06-30T11:04:54.866Z,94.90
2023-06-30T11:07:28.497Z,94.70
2023-06-30T11:10:06.147Z,94.50
2023-06-30T11:12:57.073Z,94.90
2023-06-30T11:15:39.134Z,94.30
2023-06-30T11:18:11.702Z,94.00
2023-06-30T11:20:40.976Z,93.60
2023-06-30T11:23:19.411Z,93.40
2023-06-30T11:25:48.257Z,92.10
2023-06-30T11:28:18.278Z,91.30
2023-06-30T11:30:46.798Z,91.30
2023-06-30T11:33:15.834Z,91.00
2023-06-30T11:35:44.727Z,90.60
2023-06-30T11:38:13.885Z,89.30
2023-06-30T11:40:49.485Z,85.70
2023-06-30T11:43:23.182Z,84.60
2023-06-30T11:46:00.292Z,83.90
2023-06-30T11:48:38.650Z,84.10
2023-06-30T11:51:07.327Z,83.40
2023-06-30T11:53:35.956Z,84.10
2023-06-30T11:56:04.626Z,82.40
2023-06-30T11:58:34.555Z,80.00
2023-06-30T12:01:05.221Z,74.50
2023-06-30T12:03:33.993Z,71.30
2023-06-30T12:06:02.874Z,74.30
2023-06-30T12:08:32.043Z,71.20
2023-06-30T12:11:01.371Z,68.90
2023-06-30T12:13:30.199Z,67.50
2023-06-30T12:16:01.383Z,68.40
2023-06-30T12:18:36.705Z,66.60
2023-06-30T12:21:10.438Z,67.00
2023-06-30T12:23:42.560Z,62.00
2023-06-30T12:26:11.229Z,63.30
2023-06-30T12:28:40.192Z,61.40
2023-06-30T12:31:10.382Z,61.30
2023-06-30T12:33:39.098Z,61.60
2023-06-30T12:36:08.372Z,61.80
2023-06-30T12:38:37.053Z,60.30
2023-06-30T12:41:05.962Z,58.40
2023-06-30T12:43:35.532Z,56.60
2023-06-30T12:46:04.308Z,55.50
2023-06-30T12:48:34.719Z,52.10
2023-06-30T12:51:03.382Z,52.40
2023-06-30T12:53:32.176Z,51.60
2023-06-30T12:56:00.919Z,50.50
2023-06-30T12:58:29.528Z,50.60
2023-06-30T13:01:01.064Z,51.30
2023-06-30T13:03:30.651Z,50.60
2023-06-30T13:06:00.930Z,48.80
2023-06-30T13:08:29.460Z,48.90
2023-06-30T13:10:58.140Z,50.10
2023-06-30T13:13:26.911Z,50.40
2023-06-30T13:15:55.516Z,49.50
2023-06-30T13:18:24.228Z,52.30
2023-06-30T13:20:52.911Z,52.20
2023-06-30T13:23:35.866Z,52.10
2023-06-30T13:26:07.347Z,52.20
2023-06-30T13:28:36.317Z,54.50
2023-06-30T13:31:07.568Z,53.40
2023-06-30T13:33:36.477Z,54.30
2023-06-30T13:36:05.791Z,56.40
2023-06-30T13:38:36.104Z,56.00
2023-06-30T13:41:04.866Z,56.90
2023-06-30T13:43:33.442Z,55.60
2023-06-30T13:46:02.473Z,56.40
2023-06-30T13:48:31.488Z,57.30
2023-06-30T13:51:00.224Z,57.60
2023-06-30T13:53:28.792Z,57.50
2023-06-30T13:56:01.431Z,61.10
2023-06-30T13:58:30.003Z,61.20
2023-06-30T14:00:58.695Z,63.80
2023-06-30T14:03:27.422Z,66.10
2023-06-30T14:05:56.164Z,64.30
2023-06-30T14:08:24.929Z,65.00
2023-06-30T14:10:53.482Z,66.00
2023-06-30T14:13:23.660Z,66.20
2023-06-30T14:15:52.219Z,65.70
2023-06-30T14:18:21.099Z,64.00
2023-06-30T14:20:49.771Z,64.10
2023-06-30T14:23:18.324Z,64.80
2023-06-30T14:25:47.242Z,66.70
2023-06-30T14:28:16.167Z,70.10
2023-06-30T14:30:46.719Z,70.70
2023-06-30T14:33:15.484Z,73.10
2023-06-30T14:35:44.389Z,72.70
2023-06-30T14:38:13.305Z,74.50
2023-06-30T14:40:42.188Z,74.80
2023-06-30T14:43:10.890Z,74.60
2023-06-30T14:45:39.684Z,76.30
2023-06-30T14:48:09.946Z,76.80
2023-06-30T14:50:38.806Z,76.60
2023-06-30T14:53:07.743Z,78.10
2023-06-30T14:55:37.802Z,78.70
2023-06-30T14:58:07.726Z,78.40
2023-06-30T15:00:36.399Z,80.70
2023-06-30T15:03:06.076Z,80.70
2023-06-30T15:05:36.394Z,81.20
2023-06-30T15:08:07.035Z,83.40
2023-06-30T15:10:35.924Z,84.90
2023-06-30T15:13:04.676Z,85.20
2023-06-30T15:15:33.403Z,85.80
2023-06-30T15:18:01.972Z,85.90
2023-06-30T15:20:30.668Z,86.60
2023-06-30T15:23:00.771Z,88.20
2023-06-30T15:25:31.588Z,89.20
2023-06-30T15:28:00.490Z,90.30
2023-06-30T15:30:29.304Z,91.50
2023-06-30T15:32:58.203Z,92.00
2023-06-30T15:35:26.936Z,93.20
2023-06-30T15:37:55.489Z,93.50
2023-06-30T15:40:25.448Z,94.40
2023-06-30T15:43:18.385Z,95.40
2023-06-30T15:45:47.773Z,99.30
2023-06-30T15:48:16.576Z,99.90
2023-06-30T15:50:45.173Z,99.90
2023-06-30T15:53:13.623Z,99.90
2023-06-30T15:55:43.949Z,99.90
2023-06-30T15:58:12.490Z,99.90
2023-06-30T16:00:41.040Z,99.90
2023-06-30T16:03:09.609Z,99.90
2023-06-30T16:05:38.330Z,99.90
2023-06-30T16:08:07.233Z,99.90
2023-06-30T16:10:35.698Z,99.90
2023-06-30T16:13:09.406Z,99.90
2023-06-30T16:15:39.420Z,99.90
2023-06-30T16:18:07.887Z,99.90
2023-06-30T16:20:36.396Z,99.90
2023-06-30T16:23:04.981Z,99.90
2023-06-30T16:25:33.461Z,99.90
2023-06-30T16:28:02.056Z,99.90
2023-06-30T16:30:34.335Z,99.90
2023-06-30T16:33:02.962Z,99.90
2023-06-30T16:35:32.242Z,99.90
2023-06-30T16:38:00.764Z,99.90
2023-06-30T16:40:29.298Z,99.90
2023-06-30T16:42:57.756Z,99.90
2023-06-30T16:45:26.292Z,99.90
2023-06-30T16:47:56.288Z,98.60
2023-06-30T16:50:24.927Z,97.20
2023-06-30T16:52:53.543Z,97.00
2023-06-30T16:55:22.025Z,99.90
2023-06-30T16:57:50.490Z,99.90
2023-06-30T17:00:20.021Z,99.30
2023-06-30T17:02:50.184Z,99.90
2023-06-30T17:05:22.203Z,99.90
2023-06-30T17:07:51.458Z,99.90
2023-06-30T17:10:19.963Z,99.90
2023-06-30T17:12:48.465Z,99.90
2023-06-30T17:15:17.025Z,99.90
2023-06-30T17:17:45.570Z,99.90
2023-06-30T17:20:14.209Z,99.90
2023-06-30T17:22:44.064Z,99.90
2023-06-30T17:25:12.739Z,99.90
2023-06-30T17:27:41.258Z,99.40
2023-06-30T17:30:11.654Z,99.80
2023-06-30T17:32:40.339Z,99.90
2023-06-30T17:35:10.151Z,99.90
2023-06-30T17:37:39.356Z,99.90
2023-06-30T17:40:10.170Z,99.90
2023-06-30T17:42:38.806Z,99.90
2023-06-30T17:45:08.565Z,99.90
2023-06-30T17:47:38.263Z,99.90
2023-06-30T17:50:07.807Z,99.90
2023-06-30T17:52:36.482Z,99.90
2023-06-30T17:55:05.662Z,99.90
2023-06-30T17:57:35.845Z,99.90
2023-06-30T18:00:05.416Z,99.90
2023-06-30T18:02:33.926Z,99.90
2023-06-30T18:05:02.727Z,99.90
2023-06-30T18:07:31.492Z,99.90
2023-06-30T18:10:00.222Z,99.90
2023-06-30T18:12:28.773Z,99.90
2023-06-30T18:14:58.838Z,99.90
2023-06-30T18:17:27.535Z,99.90
2023-06-30T18:19:56.148Z,99.90
2023-06-30T18:22:26.894Z,99.90
2023-06-30T18:24:55.398Z,99.90
2023-06-30T18:27:23.880Z,99.90
2023-06-30T18:29:53.018Z,99.90
2023-06-30T18:32:23.183Z,99.90
2023-06-30T18:34:53.813Z,99.90
2023-06-30T18:37:22.412Z,99.90
2023-06-30T18:39:51.121Z,99.90
2023-06-30T18:42:20.136Z,99.90
2023-06-30T18:44:48.810Z,99.90
2023-06-30T18:47:17.513Z,99.90
2023-06-30T18:49:47.547Z,99.90
2023-06-30T18:52:16.142Z,99.90
2023-06-30T18:54:46.510Z,99.90
2023-06-30T18:57:15.463Z,99.90
2023-06-30T18:59:44.481Z,99.90
2023-06-30T19:02:13.145Z,99.90
2023-06-30T19:04:41.835Z,99.90
2023-06-30T19:07:11.860Z,99.90
2023-06-30T19:09:40.459Z,99.90
2023-06-30T19:12:09.670Z,99.90
2023-06-30T19:14:38.424Z,99.90
2023-06-30T19:17:06.906Z,99.90
2023-06-30T19:19:35.753Z,99.90
2023-06-30T19:22:04.295Z,99.90
2023-06-30T19:24:34.324Z,99.90
2023-06-30T19:27:03.402Z,99.90
2023-06-30T19:29:31.998Z,99.90
2023-06-30T19:32:00.664Z,99.90
2023-06-30T19:34:29.353Z,99.90
2023-06-30T19:36:59.771Z,99.90
2023-06-30T19:39:28.700Z,99.90
2023-06-30T19:41:58.850Z,99.90
2023-06-30T19:44:27.515Z,99.90
2023-06-30T19:46:56.115Z,99.90
2023-06-30T19:49:25.051Z,99.90
2023-06-30T19:51:54.146Z,99.90
2023-06-30T19:54:22.796Z,99.90
2023-06-30T19:56:51.583Z,99.90
2023-06-30T19:59:21.649Z,99.90
2023-06-30T20:01:50.462Z,99.90
2023-06-30T20:04:19.184Z,99.90
2023-06-30T20:06:48.049Z,99.90
2023-06-30T20:09:16.696Z,99.90
2023-06-30T20:11:45.341Z,99.90
2023-06-30T20:14:14.357Z,99.90
2023-06-30T20:16:44.584Z,99.90
2023-06-30T20:19:13.215Z,99.90
2023-06-30T20:21:41.851Z,99.90
2023-06-30T20:24:10.827Z,99.90
2023-06-30T20:26:39.732Z,99.90
2023-06-30T20:29:08.231Z,99.90
2023-06-30T20:31:36.982Z,99.90
2023-06-30T20:34:07.267Z,99.90
2023-06-30T20:36:36.012Z,99.90
2023-06-30T20:39:05.074Z,99.90
2023-06-30T20:41:33.748Z,99.90
2023-06-30T20:44:02.388Z,99.90
2023-06-30T20:46:31.296Z,99.90
2023-06-30T20:49:00.294Z,99.90
2023-06-30T20:51:30.531Z,99.90
2023-06-30T20:53:59.188Z,99.90
2023-06-30T20:56:27.770Z,99.90
2023-06-30T20:58:56.885Z,99.90
2023-06-30T21:01:25.942Z,99.90
2023-06-30T21:03:55.172Z,99.90
2023-06-30T21:06:24.348Z,99.90
2023-06-30T21:08:54.839Z,99.90
2023-06-30T21:11:23.642Z,99.90
2023-06-30T21:13:52.379Z,99.90
2023-06-30T21:16:20.855Z,99.90
2023-06-30T21:18:49.822Z,99.90
2023-06-30T21:21:18.582Z,99.90
2023-06-30T21:23:47.624Z,99.90
2023-06-30T21:26:18.102Z,99.90
2023-06-30T21:28:46.961Z,99.90
2023-06-30T21:31:15.623Z,99.90
2023-06-30T21:33:44.135Z,99.90
2023-06-30T21:36:14.573Z,99.90
2023-06-30T21:38:43.252Z,99.90
2023-06-30T21:41:11.837Z,99.90
2023-06-30T21:43:41.931Z,99.90
2023-06-30T21:46:14.380Z,99.90
2023-06-30T21:48:43.263Z,99.90
2023-06-30T21:51:12.259Z,99.90
2023-06-30T21:53:40.941Z,99.90
2023-06-30T21:56:10.116Z,99.90
2023-06-30T21:58:38.927Z,99.90
2023-06-30T22:01:09.023Z,99.90
2023-06-30T22:03:37.998Z,99.90
2023-06-30T22:06:07.204Z,99.90
2023-06-30T22:08:35.846Z,99.90
2023-06-30T22:11:04.518Z,99.90
2023-06-30T22:13:34.951Z,99.90
2023-06-30T22:16:04.328Z,99.90
2023-06-30T22:18:34.310Z,99.90
2023-06-30T22:21:04.271Z,99.90
2023-06-30T22:23:33.684Z,99.90
2023-06-30T22:26:02.590Z,99.90
2023-06-30T22:28:31.918Z,99.90
2023-06-30T22:31:00.487Z,99.90
2023-06-30T22:33:29.351Z,99.90
2023-06-30T22:35:59.464Z,99.90
2023-06-30T22:38:27.987Z,99.90
2023-06-30T22:40:56.596Z,99.90
2023-06-30T22:43:25.457Z,99.90
2023-06-30T22:45:53.915Z,99.90
2023-06-30T22:48:22.492Z,99.90
2023-06-30T22:50:51.228Z,99.90
2023-06-30T22:53:22.003Z,99.90
2023-06-30T22:55:51.098Z,99.90
2023-06-30T22:58:19.893Z,99.90
2023-06-30T23:00:48.742Z,99.90
2023-06-30T23:03:17.707Z,99.90
2023-06-30T23:05:46.481Z,99.90
2023-06-30T23:08:15.090Z,99.90
2023-06-30T23:10:45.933Z,99.90
2023-06-30T23:13:14.770Z,99.90
2023-06-30T23:15:43.544Z,99.90
2023-06-30T23:18:15.105Z,99.90
2023-06-30T23:20:44.010Z,99.90
2023-06-30T23:23:12.674Z,99.90
2023-06-30T23:25:41.905Z,99.90
2023-06-30T23:28:12.047Z,99.90
2023-06-30T23:30:40.830Z,99.90
2023-06-30T23:33:09.810Z,99.90
2023-06-30T23:35:38.333Z,99.90
2023-06-30T23:38:06.911Z,99.90
2023-06-30T23:40:36.050Z,99.90
2023-06-30T23:43:04.616Z,99.90
2023-06-30T23:45:34.568Z,99.90
2023-06-30T23:48:03.320Z,99.90
2023-06-30T23:50:31.982Z,99.90
2023-06-30T23:53:00.731Z,99.90
2023-06-30T23:55:29.387Z,99.90
2023-06-30T23:57:58.250Z,99.90
