createdAt,value
2023-03-08T00:01:17.473Z,78.47
2023-03-08T00:03:46.300Z,78.21
2023-03-08T00:06:17.335Z,78.52
2023-03-08T00:08:46.383Z,78.98
2023-03-08T00:11:14.744Z,79.11
2023-03-08T00:13:43.303Z,82.62
2023-03-08T00:16:14.811Z,82.75
2023-03-08T00:18:43.317Z,79.45
2023-03-08T00:21:14.342Z,80.33
2023-03-08T00:23:43.449Z,81.28
2023-03-08T00:26:12.835Z,81.56
2023-03-08T00:28:42.293Z,81.60
2023-03-08T00:31:13.991Z,84.53
2023-03-08T00:33:42.859Z,83.13
2023-03-08T00:36:16.522Z,84.26
2023-03-08T00:38:45.309Z,86.09
2023-03-08T00:41:13.878Z,82.28
2023-03-08T00:43:42.554Z,99.26
2023-03-08T00:46:12.721Z,87.68
2023-03-08T00:48:41.851Z,90.50
2023-03-08T00:51:13.422Z,89.18
2023-03-08T00:53:41.833Z,92.69
2023-03-08T00:56:10.133Z,92.79
2023-03-08T00:58:39.826Z,90.61
2023-03-08T01:01:08.912Z,93.75
2023-03-08T01:03:38.710Z,90.04
2023-03-08T01:06:10.265Z,93.53
2023-03-08T01:08:40.253Z,90.41
2023-03-08T01:11:08.522Z,91.87
2023-03-08T01:13:37.303Z,87.01
2023-03-08T01:16:05.688Z,93.80
2023-03-08T01:18:33.980Z,89.47
2023-03-08T01:21:05.670Z,84.47
2023-03-08T01:23:34.358Z,83.88
2023-03-08T01:26:04.573Z,82.51
2023-03-08T01:28:33.297Z,82.38
2023-03-08T01:31:06.080Z,81.93
2023-03-08T01:33:34.620Z,80.26
2023-03-08T01:36:06.384Z,80.13
2023-03-08T01:38:34.982Z,82.98
2023-03-08T01:41:05.028Z,87.23
2023-03-08T01:43:35.276Z,93.40
2023-03-08T01:46:16.906Z,94.41
2023-03-08T01:48:50.026Z,93.49
2023-03-08T01:51:27.613Z,89.81
2023-03-08T01:53:57.697Z,86.31
2023-03-08T01:56:27.679Z,84.68
2023-03-08T01:58:56.992Z,83.35
2023-03-08T02:01:25.841Z,83.52
2023-03-08T02:03:54.522Z,83.81
2023-03-08T02:06:24.340Z,83.34
2023-03-08T02:08:52.683Z,83.38
2023-03-08T02:11:22.221Z,84.19
2023-03-08T02:13:52.318Z,82.76
2023-03-08T02:16:22.412Z,84.91
2023-03-08T02:18:52.950Z,83.37
2023-03-08T02:21:21.515Z,83.72
2023-03-08T02:23:51.515Z,82.35
2023-03-08T02:26:20.397Z,82.64
2023-03-08T02:28:48.833Z,82.27
2023-03-08T02:31:17.672Z,88.10
2023-03-08T02:33:45.919Z,91.95
2023-03-08T02:36:14.264Z,92.87
2023-03-08T02:38:42.631Z,95.11
2023-03-08T02:41:12.350Z,98.52
2023-03-08T02:43:40.662Z,100.00
2023-03-08T02:46:08.991Z,100.00
2023-03-08T02:48:40.145Z,100.00
2023-03-08T02:51:08.439Z,97.16
2023-03-08T02:53:36.776Z,91.95
2023-03-08T02:56:05.254Z,90.49
2023-03-08T02:58:34.895Z,92.39
2023-03-08T03:01:03.293Z,92.90
2023-03-08T03:03:31.584Z,95.25
2023-03-08T03:06:00.004Z,99.31
2023-03-08T03:08:31.020Z,100.00
2023-03-08T03:10:59.535Z,94.56
2023-03-08T03:13:28.210Z,91.90
2023-03-08T03:15:58.140Z,95.70
2023-03-08T03:18:26.504Z,99.79
2023-03-08T03:20:54.793Z,100.00
2023-03-08T03:23:23.902Z,100.00
2023-03-08T03:25:52.524Z,100.00
2023-03-08T03:28:20.774Z,96.52
2023-03-08T03:30:49.290Z,93.10
2023-03-08T03:33:18.905Z,96.42
2023-03-08T03:35:47.194Z,92.70
2023-03-08T03:38:15.541Z,92.18
2023-03-08T03:40:43.852Z,89.89
2023-03-08T03:43:12.121Z,88.77
2023-03-08T03:45:40.456Z,87.54
2023-03-08T03:48:08.772Z,89.13
2023-03-08T03:50:38.515Z,91.36
2023-03-08T03:53:06.890Z,86.96
2023-03-08T03:55:35.219Z,86.67
2023-03-08T03:58:03.547Z,88.29
2023-03-08T04:00:31.832Z,89.99
2023-03-08T04:03:00.135Z,91.19
2023-03-08T04:05:28.438Z,91.85
2023-03-08T04:07:58.201Z,91.20
2023-03-08T04:10:26.759Z,93.02
2023-03-08T04:12:55.435Z,95.15
2023-03-08T04:15:24.134Z,95.24
2023-03-08T04:17:52.601Z,94.02
2023-03-08T04:20:21.350Z,93.63
2023-03-08T04:22:49.890Z,94.40
2023-03-08T04:25:20.498Z,93.15
2023-03-08T04:27:49.276Z,95.17
2023-03-08T04:30:17.924Z,96.21
2023-03-08T04:32:46.703Z,95.37
2023-03-08T04:35:15.035Z,95.09
2023-03-08T04:37:46.229Z,94.76
2023-03-08T04:40:15.709Z,94.61
2023-03-08T04:42:45.405Z,95.57
2023-03-08T04:45:13.915Z,94.92
2023-03-08T04:47:42.591Z,94.52
2023-03-08T04:50:12.619Z,97.41
2023-03-08T04:52:41.160Z,98.56
2023-03-08T04:55:10.022Z,95.97
2023-03-08T04:57:40.898Z,95.00
2023-03-08T05:00:13.094Z,91.55
2023-03-08T05:02:41.747Z,89.81
2023-03-08T05:05:10.294Z,88.59
2023-03-08T05:07:39.174Z,88.01
2023-03-08T05:10:07.881Z,88.09
2023-03-08T05:12:36.186Z,100.00
2023-03-08T05:15:06.556Z,98.80
2023-03-08T05:17:36.283Z,100.00
2023-03-08T05:20:04.758Z,100.00
2023-03-08T05:22:37.124Z,100.00
2023-03-08T05:25:10.825Z,100.00
2023-03-08T05:27:39.171Z,100.00
2023-03-08T05:30:08.217Z,100.00
2023-03-08T05:32:38.004Z,100.00
2023-03-08T05:35:06.902Z,98.96
2023-03-08T05:37:35.131Z,100.00
2023-03-08T05:40:06.201Z,100.00
2023-03-08T05:42:34.875Z,100.00
2023-03-08T05:45:03.240Z,100.00
2023-03-08T05:47:31.585Z,98.23
2023-03-08T05:50:01.309Z,98.25
2023-03-08T05:52:34.137Z,93.21
2023-03-08T05:55:02.774Z,93.69
2023-03-08T05:57:31.160Z,92.10
2023-03-08T05:59:59.450Z,90.92
2023-03-08T06:02:29.822Z,92.93
2023-03-08T06:04:58.289Z,97.91
2023-03-08T06:07:28.692Z,98.46
2023-03-08T06:09:57.045Z,96.16
2023-03-08T06:12:25.446Z,94.40
2023-03-08T06:14:54.384Z,90.49
2023-03-08T06:17:22.654Z,88.72
2023-03-08T06:19:50.890Z,87.02
2023-03-08T06:22:19.259Z,83.41
2023-03-08T06:24:50.092Z,81.18
2023-03-08T06:27:18.671Z,80.00
2023-03-08T06:29:48.400Z,74.61
2023-03-08T06:32:16.703Z,74.30
2023-03-08T06:34:45.269Z,72.58
2023-03-08T06:37:13.501Z,71.48
2023-03-08T06:39:41.963Z,72.21
2023-03-08T06:42:11.607Z,68.00
2023-03-08T06:44:40.129Z,67.01
2023-03-08T06:47:08.519Z,66.13
2023-03-08T06:49:37.019Z,64.97
2023-03-08T06:52:05.761Z,64.91
2023-03-08T06:54:34.102Z,64.94
2023-03-08T06:57:02.447Z,64.29
2023-03-08T06:59:32.225Z,63.91
2023-03-08T07:02:01.581Z,65.77
2023-03-08T07:04:29.824Z,67.93
2023-03-08T07:06:59.521Z,68.31
2023-03-08T07:09:27.959Z,68.69
2023-03-08T07:11:56.622Z,69.10
2023-03-08T07:14:24.839Z,66.75
2023-03-08T07:16:54.544Z,66.57
2023-03-08T07:19:22.963Z,66.71
2023-03-08T07:21:51.301Z,65.90
2023-03-08T07:24:19.509Z,63.79
2023-03-08T07:26:47.771Z,61.91
2023-03-08T07:29:16.056Z,62.92
2023-03-08T07:31:44.375Z,59.24
2023-03-08T07:34:14.045Z,58.64
2023-03-08T07:36:42.339Z,56.05
2023-03-08T07:39:10.723Z,54.68
2023-03-08T07:41:38.918Z,53.72
2023-03-08T07:44:07.461Z,55.63
2023-03-08T07:46:35.961Z,55.82
2023-03-08T07:49:04.250Z,52.59
2023-03-08T07:51:33.902Z,52.00
2023-03-08T07:54:02.213Z,52.13
2023-03-08T07:56:30.990Z,51.65
2023-03-08T07:58:59.297Z,48.13
2023-03-08T08:01:27.688Z,49.03
2023-03-08T08:03:56.427Z,48.44
2023-03-08T08:06:24.739Z,47.44
2023-03-08T08:08:54.522Z,46.99
2023-03-08T08:11:23.125Z,47.15
2023-03-08T08:13:51.412Z,45.61
2023-03-08T08:16:20.264Z,46.51
2023-03-08T08:18:48.597Z,44.24
2023-03-08T08:21:17.564Z,43.90
2023-03-08T08:23:46.687Z,44.02
2023-03-08T08:26:18.906Z,43.42
2023-03-08T08:28:52.207Z,42.81
2023-03-08T08:31:22.708Z,44.01
2023-03-08T08:33:51.095Z,44.26
2023-03-08T08:36:21.516Z,44.05
2023-03-08T08:38:49.900Z,44.08
2023-03-08T08:41:21.939Z,43.07
2023-03-08T08:43:50.875Z,42.82
2023-03-08T08:46:19.652Z,42.81
2023-03-08T08:48:47.800Z,41.91
2023-03-08T08:51:16.349Z,40.63
2023-03-08T08:53:45.354Z,40.48
2023-03-08T08:56:26.053Z,41.64
2023-03-08T08:58:56.452Z,42.80
2023-03-08T09:01:26.805Z,42.87
2023-03-08T09:03:55.272Z,41.53
2023-03-08T09:06:25.426Z,40.07
2023-03-08T09:08:55.044Z,42.47
2023-03-08T09:11:24.227Z,41.47
2023-03-08T09:13:53.284Z,42.62
2023-03-08T09:16:25.195Z,42.92
2023-03-08T09:18:54.118Z,42.92
2023-03-08T09:21:22.351Z,42.80
2023-03-08T09:23:50.720Z,43.18
2023-03-08T09:26:19.448Z,43.03
2023-03-08T09:28:47.670Z,41.34
2023-03-08T09:31:17.936Z,41.03
2023-03-08T09:33:52.128Z,41.54
2023-03-08T09:36:20.792Z,42.92
2023-03-08T09:38:50.376Z,41.42
2023-03-08T09:41:33.156Z,40.47
2023-03-08T09:44:17.721Z,39.56
2023-03-08T09:46:50.196Z,41.08
2023-03-08T09:49:25.049Z,41.26
2023-03-08T09:52:01.644Z,42.42
2023-03-08T09:54:30.405Z,40.25
2023-03-08T09:56:58.665Z,40.48
2023-03-08T09:59:33.666Z,40.39
2023-03-08T10:02:06.351Z,42.45
2023-03-08T10:05:06.148Z,44.92
2023-03-08T10:07:50.663Z,43.87
2023-03-08T10:10:29.016Z,45.26
2023-03-08T10:13:14.197Z,45.33
2023-03-08T10:15:45.479Z,43.63
2023-03-08T10:18:19.606Z,40.05
2023-03-08T10:20:50.318Z,40.55
2023-03-08T10:23:20.588Z,41.01
2023-03-08T10:25:50.333Z,40.62
2023-03-08T10:28:20.710Z,39.54
2023-03-08T10:30:51.088Z,37.77
2023-03-08T10:33:21.954Z,38.77
2023-03-08T10:36:02.317Z,37.77
2023-03-08T10:38:33.135Z,38.31
2023-03-08T10:41:03.367Z,38.92
2023-03-08T10:43:38.284Z,38.58
2023-03-08T10:46:14.482Z,38.89
2023-03-08T10:48:42.913Z,38.22
2023-03-08T10:51:19.740Z,37.88
2023-03-08T10:53:55.739Z,35.21
2023-03-08T10:56:28.594Z,36.79
2023-03-08T10:58:58.635Z,36.25
2023-03-08T11:01:29.756Z,36.19
2023-03-08T11:04:06.340Z,35.57
2023-03-08T11:06:36.737Z,36.83
2023-03-08T11:09:20.226Z,35.69
2023-03-08T11:11:48.476Z,34.92
2023-03-08T11:14:17.234Z,36.27
2023-03-08T11:17:00.820Z,38.37
2023-03-08T11:19:41.570Z,38.93
2023-03-08T11:22:24.070Z,38.40
2023-03-08T11:25:08.137Z,38.64
2023-03-08T11:27:51.423Z,37.92
2023-03-08T11:30:29.174Z,38.21
2023-03-08T11:33:25.089Z,36.53
2023-03-08T11:36:01.618Z,35.57
2023-03-08T11:38:32.632Z,35.89
2023-03-08T11:41:08.439Z,35.41
2023-03-08T11:43:55.817Z,34.19
2023-03-08T11:46:28.368Z,34.35
2023-03-08T11:49:22.311Z,32.08
2023-03-08T11:51:55.873Z,32.75
2023-03-08T11:54:41.857Z,33.64
2023-03-08T11:57:12.418Z,31.92
2023-03-08T11:59:45.451Z,32.25
2023-03-08T12:02:20.056Z,32.33
2023-03-08T12:04:58.882Z,30.97
2023-03-08T12:07:32.659Z,30.90
2023-03-08T12:10:10.844Z,32.11
2023-03-08T12:12:42.591Z,32.38
2023-03-08T12:15:26.051Z,31.21
2023-03-08T12:17:58.799Z,31.61
2023-03-08T12:20:33.083Z,31.22
2023-03-08T12:23:09.844Z,31.21
2023-03-08T12:25:42.888Z,33.59
2023-03-08T12:28:18.281Z,33.69
2023-03-08T12:31:00.116Z,33.82
2023-03-08T12:33:32.446Z,33.97
2023-03-08T12:36:03.217Z,33.14
2023-03-08T12:38:38.077Z,33.39
2023-03-08T12:41:23.415Z,30.85
2023-03-08T12:44:01.302Z,31.97
2023-03-08T12:46:29.924Z,30.39
2023-03-08T12:48:58.590Z,31.89
2023-03-08T12:51:33.587Z,31.73
2023-03-08T12:54:04.195Z,29.56
2023-03-08T12:56:37.365Z,29.82
2023-03-08T12:59:32.963Z,31.25
2023-03-08T13:02:04.542Z,29.91
2023-03-08T13:04:41.505Z,28.69
2023-03-08T13:07:29.984Z,28.82
2023-03-08T13:10:04.462Z,26.66
2023-03-08T13:13:05.574Z,28.70
2023-03-08T13:15:52.248Z,26.16
2023-03-08T13:18:21.733Z,26.24
2023-03-08T13:21:09.815Z,26.36
2023-03-08T13:23:42.070Z,26.45
2023-03-08T13:26:49.361Z,27.25
2023-03-08T13:29:21.528Z,26.47
2023-03-08T13:31:50.955Z,26.72
2023-03-08T13:34:27.526Z,25.82
2023-03-08T13:36:56.162Z,26.36
2023-03-08T13:39:26.018Z,26.50
2023-03-08T13:41:54.599Z,27.93
2023-03-08T13:44:26.086Z,27.73
2023-03-08T13:46:57.204Z,27.57
2023-03-08T13:49:27.699Z,28.33
2023-03-08T13:51:58.961Z,28.66
2023-03-08T13:54:31.554Z,27.66
2023-03-08T13:57:01.333Z,27.64
2023-03-08T13:59:31.929Z,27.42
2023-03-08T14:02:00.318Z,27.67
2023-03-08T14:04:30.620Z,27.53
2023-03-08T14:07:00.482Z,29.18
2023-03-08T14:09:28.984Z,29.94
2023-03-08T14:12:00.855Z,28.09
2023-03-08T14:14:34.124Z,27.84
2023-03-08T14:17:02.988Z,28.23
2023-03-08T14:19:34.077Z,27.35
2023-03-08T14:22:04.196Z,28.15
2023-03-08T14:24:35.176Z,27.34
2023-03-08T14:27:05.166Z,27.12
2023-03-08T14:29:35.837Z,27.22
2023-03-08T14:32:08.123Z,29.08
2023-03-08T14:34:39.609Z,29.73
2023-03-08T14:37:14.642Z,28.52
2023-03-08T14:39:45.247Z,29.53
2023-03-08T14:42:22.135Z,29.00
2023-03-08T14:44:57.851Z,28.95
2023-03-08T14:47:28.421Z,28.86
2023-03-08T14:50:02.943Z,28.31
2023-03-08T14:52:33.365Z,28.22
2023-03-08T14:55:03.576Z,29.08
2023-03-08T14:57:32.546Z,29.34
2023-03-08T15:00:14.293Z,30.27
2023-03-08T15:02:42.713Z,31.18
2023-03-08T15:05:25.476Z,31.83
2023-03-08T15:07:57.614Z,31.29
2023-03-08T15:10:30.467Z,30.85
2023-03-08T15:12:59.487Z,32.42
2023-03-08T15:15:37.509Z,32.78
2023-03-08T15:18:06.084Z,34.34
2023-03-08T15:20:34.384Z,34.26
2023-03-08T15:23:07.391Z,35.47
2023-03-08T15:25:37.746Z,35.65
2023-03-08T15:28:07.621Z,35.74
2023-03-08T15:30:37.333Z,35.25
2023-03-08T15:33:05.702Z,37.08
2023-03-08T15:35:34.090Z,36.97
2023-03-08T15:38:02.535Z,37.79
2023-03-08T15:40:32.599Z,38.68
2023-03-08T15:43:01.240Z,39.47
2023-03-08T15:45:29.878Z,40.50
2023-03-08T15:48:01.393Z,41.24
2023-03-08T15:50:30.836Z,40.85
2023-03-08T15:53:00.016Z,40.60
2023-03-08T15:55:30.343Z,41.03
2023-03-08T15:57:59.228Z,41.11
2023-03-08T16:00:27.949Z,41.26
2023-03-08T16:02:56.725Z,41.03
2023-03-08T16:05:28.556Z,41.66
2023-03-08T16:07:57.806Z,42.98
2023-03-08T16:10:26.770Z,42.71
2023-03-08T16:12:55.200Z,42.61
2023-03-08T16:15:23.912Z,43.07
2023-03-08T16:17:52.350Z,43.01
2023-03-08T16:20:23.325Z,43.73
2023-03-08T16:22:55.101Z,43.69
2023-03-08T16:25:24.116Z,43.23
2023-03-08T16:27:53.305Z,44.47
2023-03-08T16:30:21.907Z,43.63
2023-03-08T16:32:53.805Z,44.29
2023-03-08T16:35:22.351Z,44.71
2023-03-08T16:37:50.599Z,45.03
2023-03-08T16:40:20.510Z,45.16
2023-03-08T16:42:52.557Z,45.82
2023-03-08T16:45:20.960Z,45.65
2023-03-08T16:47:49.225Z,44.78
2023-03-08T16:50:17.910Z,45.39
2023-03-08T16:52:46.364Z,45.58
2023-03-08T16:55:14.871Z,45.06
2023-03-08T16:57:44.582Z,45.99
2023-03-08T17:00:14.316Z,46.39
2023-03-08T17:02:44.187Z,46.81
2023-03-08T17:05:14.093Z,47.40
2023-03-08T17:07:42.317Z,46.46
2023-03-08T17:10:11.945Z,46.32
2023-03-08T17:12:40.150Z,47.19
2023-03-08T17:15:11.603Z,46.44
2023-03-08T17:17:40.505Z,47.24
2023-03-08T17:20:10.473Z,47.05
2023-03-08T17:22:38.704Z,46.49
2023-03-08T17:25:08.064Z,48.37
2023-03-08T17:27:36.420Z,47.80
2023-03-08T17:30:05.842Z,47.75
2023-03-08T17:32:35.984Z,48.52
2023-03-08T17:35:05.596Z,50.18
2023-03-08T17:37:40.607Z,47.74
2023-03-08T17:40:11.163Z,47.69
2023-03-08T17:42:40.401Z,48.21
2023-03-08T17:45:10.339Z,47.99
2023-03-08T17:47:40.192Z,47.83
2023-03-08T17:50:10.373Z,48.95
2023-03-08T17:55:27.524Z,50.10
2023-03-08T17:57:55.902Z,49.27
2023-03-08T18:00:24.868Z,49.86
2023-03-08T18:02:54.806Z,50.48
2023-03-08T18:05:23.070Z,49.87
2023-03-08T18:07:51.792Z,49.94
2023-03-08T18:10:20.519Z,49.18
2023-03-08T18:12:49.678Z,49.29
2023-03-08T18:15:18.160Z,49.81
2023-03-08T18:17:46.687Z,49.62
2023-03-08T18:20:18.262Z,50.41
2023-03-08T18:22:50.941Z,51.11
2023-03-08T18:25:19.576Z,51.58
2023-03-08T18:27:48.000Z,51.17
2023-03-08T18:30:16.807Z,52.26
2023-03-08T18:32:45.607Z,51.69
2023-03-08T18:35:15.374Z,53.28
2023-03-08T18:37:43.703Z,53.20
2023-03-08T18:40:13.080Z,53.16
2023-03-08T18:42:41.642Z,53.90
2023-03-08T18:45:10.615Z,53.94
2023-03-08T18:47:39.614Z,53.09
2023-03-08T18:50:09.518Z,54.03
2023-03-08T18:52:39.261Z,54.01
2023-03-08T18:55:09.777Z,52.66
2023-03-08T18:57:38.494Z,54.34
2023-03-08T19:00:10.716Z,55.00
2023-03-08T19:02:39.294Z,54.23
2023-03-08T19:05:08.623Z,54.97
2023-03-08T19:07:38.405Z,54.29
2023-03-08T19:10:07.434Z,54.48
2023-03-08T19:12:38.089Z,55.00
2023-03-08T19:15:07.781Z,54.20
2023-03-08T19:17:36.077Z,54.30
2023-03-08T19:20:05.166Z,53.84
2023-03-08T19:22:33.714Z,55.67
2023-03-08T19:25:06.008Z,54.21
2023-03-08T19:27:34.995Z,55.65
2023-03-08T19:30:03.318Z,55.64
2023-03-08T19:32:31.713Z,55.31
2023-03-08T19:35:00.097Z,55.26
2023-03-08T19:37:28.719Z,56.96
2023-03-08T19:39:57.302Z,55.23
2023-03-08T19:42:26.971Z,58.08
2023-03-08T19:44:58.418Z,56.26
2023-03-08T19:47:26.684Z,56.47
2023-03-08T19:49:54.999Z,57.72
2023-03-08T19:52:23.438Z,58.71
2023-03-08T19:54:51.684Z,56.74
2023-03-08T19:57:20.070Z,58.63
2023-03-08T19:59:49.698Z,58.69
2023-03-08T20:02:17.928Z,58.14
2023-03-08T20:04:46.272Z,57.83
2023-03-08T20:07:14.487Z,57.25
2023-03-08T20:09:43.114Z,58.20
2023-03-08T20:12:11.795Z,58.04
2023-03-08T20:14:39.995Z,58.19
2023-03-08T20:17:09.692Z,57.10
2023-03-08T20:19:37.966Z,57.29
2023-03-08T20:22:06.262Z,58.00
2023-03-08T20:24:34.559Z,57.14
2023-03-08T20:27:04.295Z,57.55
2023-03-08T20:29:32.828Z,57.19
2023-03-08T20:32:03.761Z,57.80
2023-03-08T20:34:34.090Z,57.98
2023-03-08T20:37:02.511Z,58.21
2023-03-08T20:39:30.896Z,57.84
2023-03-08T20:41:59.224Z,58.46
2023-03-08T20:44:27.516Z,58.21
2023-03-08T20:46:55.808Z,60.33
2023-03-08T20:49:25.523Z,58.75
2023-03-08T20:51:55.219Z,59.44
2023-03-08T20:54:23.521Z,60.96
2023-03-08T20:56:52.051Z,60.57
2023-03-08T20:59:24.241Z,60.10
2023-03-08T21:01:52.549Z,60.40
2023-03-08T21:04:20.850Z,61.08
2023-03-08T21:06:50.112Z,62.47
2023-03-08T21:09:20.327Z,62.17
2023-03-08T21:11:51.523Z,61.17
2023-03-08T21:14:19.803Z,61.22
2023-03-08T21:16:48.074Z,61.08
2023-03-08T21:19:16.384Z,61.53
2023-03-08T21:21:46.517Z,61.74
2023-03-08T21:24:16.810Z,61.56
2023-03-08T21:26:46.972Z,64.06
2023-03-08T21:29:17.609Z,64.01
2023-03-08T21:31:49.918Z,62.92
2023-03-08T21:34:18.552Z,63.66
2023-03-08T21:36:47.053Z,63.30
2023-03-08T21:39:15.430Z,62.49
2023-03-08T21:41:48.424Z,62.95
2023-03-08T21:44:18.255Z,63.62
2023-03-08T21:46:47.636Z,64.03
2023-03-08T21:49:18.303Z,63.13
2023-03-08T21:51:46.724Z,64.15
2023-03-08T21:54:15.322Z,63.92
2023-03-08T21:56:43.870Z,64.60
2023-03-08T21:59:13.716Z,65.38
2023-03-08T22:01:44.240Z,64.32
2023-03-08T22:04:12.504Z,64.42
2023-03-08T22:06:40.740Z,65.58
2023-03-08T22:09:09.416Z,65.15
2023-03-08T22:11:37.783Z,64.94
2023-03-08T22:14:06.260Z,65.70
2023-03-08T22:16:38.053Z,68.37
2023-03-08T22:19:06.478Z,69.12
2023-03-08T22:21:34.980Z,68.17
2023-03-08T22:24:03.756Z,68.13
2023-03-08T22:26:32.799Z,66.89
2023-03-08T22:29:01.176Z,65.96
2023-03-08T22:31:31.181Z,65.63
2023-03-08T22:34:01.529Z,66.40
2023-03-08T22:36:29.911Z,68.20
2023-03-08T22:38:58.252Z,66.54
2023-03-08T22:41:28.559Z,66.66
2023-03-08T22:43:56.923Z,66.12
2023-03-08T22:46:28.052Z,66.01
2023-03-08T22:48:57.769Z,67.53
2023-03-08T22:51:28.577Z,68.01
2023-03-08T22:53:59.212Z,66.46
2023-03-08T22:56:30.823Z,65.34
2023-03-08T22:58:59.718Z,64.89
2023-03-08T23:01:29.104Z,64.76
2023-03-08T23:03:59.684Z,65.17
2023-03-08T23:06:31.264Z,66.42
2023-03-08T23:09:01.316Z,66.32
2023-03-08T23:11:30.251Z,67.61
2023-03-08T23:13:58.666Z,66.29
2023-03-08T23:16:27.392Z,66.64
2023-03-08T23:18:56.435Z,65.58
2023-03-08T23:21:26.824Z,67.44
2023-03-08T23:23:56.733Z,67.13
2023-03-08T23:26:27.396Z,67.13
2023-03-08T23:28:56.972Z,68.57
2023-03-08T23:31:26.914Z,68.33
2023-03-08T23:33:55.613Z,66.21
2023-03-08T23:36:25.936Z,65.65
2023-03-08T23:38:54.376Z,68.06
2023-03-08T23:41:24.072Z,69.75
2023-03-08T23:43:55.540Z,69.12
2023-03-08T23:46:24.502Z,68.76
2023-03-08T23:48:55.021Z,69.19
2023-03-08T23:51:24.763Z,68.35
2023-03-08T23:53:55.199Z,72.13
2023-03-08T23:56:27.566Z,71.57
2023-03-08T23:58:56.946Z,70.35
