createdAt,value
2023-01-06T00:01:28.111Z,6.35
2023-01-06T00:03:58.751Z,6.35
2023-01-06T00:06:30.460Z,6.34
2023-01-06T00:09:02.583Z,6.35
2023-01-06T00:11:31.770Z,6.34
2023-01-06T00:14:00.121Z,6.34
2023-01-06T00:16:28.351Z,6.34
2023-01-06T00:18:58.028Z,6.34
2023-01-06T00:21:26.738Z,6.35
2023-01-06T00:23:54.835Z,6.36
2023-01-06T00:26:23.251Z,6.36
2023-01-06T00:28:56.304Z,6.36
2023-01-06T00:31:26.015Z,6.36
2023-01-06T00:33:57.060Z,6.36
2023-01-06T00:36:25.095Z,6.35
2023-01-06T00:38:52.924Z,6.33
2023-01-06T00:41:40.117Z,6.33
2023-01-06T00:44:08.096Z,6.31
2023-01-06T00:46:35.928Z,6.28
2023-01-06T00:49:06.704Z,6.26
2023-01-06T00:51:38.436Z,6.25
2023-01-06T00:54:09.985Z,6.24
2023-01-06T00:56:41.897Z,6.24
2023-01-06T00:59:12.422Z,6.22
2023-01-06T01:01:42.016Z,6.19
2023-01-06T01:04:10.685Z,6.17
2023-01-06T01:06:40.724Z,6.15
2023-01-06T01:09:12.027Z,6.13
2023-01-06T01:11:58.626Z,6.13
2023-01-06T01:14:26.607Z,6.10
2023-01-06T01:16:54.573Z,6.07
2023-01-06T01:19:23.717Z,6.06
2023-01-06T01:21:51.653Z,6.03
2023-01-06T01:24:20.437Z,6.01
2023-01-06T01:26:48.308Z,5.97
2023-01-06T01:29:18.633Z,5.97
2023-01-06T01:31:47.174Z,5.96
2023-01-06T01:34:16.640Z,5.94
2023-01-06T01:36:47.321Z,5.92
2023-01-06T01:39:17.754Z,5.90
2023-01-06T01:41:46.093Z,5.90
2023-01-06T01:44:54.646Z,5.90
2023-01-06T01:47:30.615Z,5.89
2023-01-06T01:50:10.024Z,5.88
2023-01-06T01:52:39.221Z,5.87
2023-01-06T01:55:09.525Z,5.85
2023-01-06T01:57:42.856Z,5.84
2023-01-06T02:00:11.481Z,5.83
2023-01-06T02:02:43.030Z,5.82
2023-01-06T02:05:18.748Z,5.81
2023-01-06T02:07:47.923Z,5.82
2023-01-06T02:10:22.296Z,5.81
2023-01-06T02:12:56.053Z,5.79
2023-01-06T02:15:30.637Z,5.80
2023-01-06T02:18:26.925Z,5.80
2023-01-06T02:21:29.676Z,5.79
2023-01-06T02:24:26.722Z,5.77
2023-01-06T02:27:03.078Z,5.74
2023-01-06T02:29:51.429Z,5.73
2023-01-06T02:32:41.292Z,5.72
2023-01-06T02:35:48.065Z,5.71
2023-01-06T02:38:39.505Z,5.68
2023-01-06T02:41:43.075Z,5.65
2023-01-06T02:44:31.513Z,5.61
2023-01-06T02:47:15.929Z,5.58
2023-01-06T02:50:17.054Z,5.55
2023-01-06T02:52:56.723Z,5.52
2023-01-06T02:55:44.189Z,5.49
2023-01-06T02:58:41.707Z,5.46
2023-01-06T03:01:32.200Z,5.45
2023-01-06T03:04:06.002Z,5.43
2023-01-06T03:06:36.833Z,5.41
2023-01-06T03:09:05.929Z,5.41
2023-01-06T03:11:36.463Z,5.39
2023-01-06T03:14:18.590Z,5.38
2023-01-06T03:16:46.620Z,5.38
2023-01-06T03:19:15.371Z,5.39
2023-01-06T03:21:45.899Z,5.40
2023-01-06T03:24:14.280Z,5.40
2023-01-06T03:26:45.384Z,5.41
2023-01-06T03:29:17.955Z,5.42
2023-01-06T03:31:57.423Z,5.40
2023-01-06T03:34:54.880Z,5.39
2023-01-06T03:37:31.850Z,5.38
2023-01-06T03:40:26.574Z,5.37
2023-01-06T03:43:18.257Z,5.37
2023-01-06T03:46:19.594Z,5.34
2023-01-06T03:48:59.174Z,5.31
2023-01-06T03:51:57.021Z,5.27
2023-01-06T03:54:54.250Z,5.23
2023-01-06T03:57:34.821Z,5.21
2023-01-06T04:00:09.670Z,5.19
2023-01-06T04:02:46.455Z,5.18
2023-01-06T04:05:22.841Z,5.18
2023-01-06T04:07:51.200Z,5.17
2023-01-06T04:10:22.175Z,5.17
2023-01-06T04:12:52.025Z,5.13
2023-01-06T04:15:25.329Z,5.11
2023-01-06T04:17:54.284Z,5.10
2023-01-06T04:20:26.240Z,5.08
2023-01-06T04:22:57.631Z,5.07
2023-01-06T04:25:25.946Z,5.04
2023-01-06T04:27:54.049Z,5.02
2023-01-06T04:30:22.219Z,5.02
2023-01-06T04:32:50.236Z,5.00
2023-01-06T04:35:18.074Z,4.98
2023-01-06T04:37:46.145Z,4.99
2023-01-06T04:40:13.958Z,4.97
2023-01-06T04:42:59.882Z,4.95
2023-01-06T04:45:27.602Z,4.94
2023-01-06T04:47:55.528Z,4.91
2023-01-06T04:50:26.456Z,4.91
2023-01-06T04:52:54.289Z,4.92
2023-01-06T04:55:22.047Z,4.92
2023-01-06T04:57:50.038Z,4.91
2023-01-06T05:00:18.989Z,4.92
2023-01-06T05:02:47.743Z,4.92
2023-01-06T05:05:16.876Z,4.94
2023-01-06T05:07:44.941Z,4.96
2023-01-06T05:10:12.751Z,4.98
2023-01-06T05:12:40.699Z,4.98
2023-01-06T05:15:11.056Z,4.97
2023-01-06T05:17:38.802Z,4.99
2023-01-06T05:20:07.386Z,4.99
2023-01-06T05:22:35.258Z,4.99
2023-01-06T05:25:03.695Z,5.00
2023-01-06T05:27:31.629Z,5.01
2023-01-06T05:29:59.604Z,5.02
2023-01-06T05:32:27.368Z,5.04
2023-01-06T05:34:55.260Z,5.05
2023-01-06T05:37:23.401Z,5.05
2023-01-06T05:39:51.072Z,5.06
2023-01-06T05:42:19.139Z,5.06
2023-01-06T05:44:47.020Z,5.06
2023-01-06T05:47:14.885Z,5.05
2023-01-06T05:49:42.578Z,5.02
2023-01-06T05:52:10.525Z,4.99
2023-01-06T05:54:38.631Z,4.98
2023-01-06T05:57:09.235Z,4.94
2023-01-06T05:59:37.055Z,4.92
2023-01-06T06:02:05.093Z,4.87
2023-01-06T06:04:33.035Z,4.83
2023-01-06T06:07:00.796Z,4.79
2023-01-06T06:09:28.651Z,4.75
2023-01-06T06:11:56.561Z,4.71
2023-01-06T06:14:26.112Z,4.66
2023-01-06T06:16:55.134Z,4.61
2023-01-06T06:19:22.980Z,4.55
2023-01-06T06:21:50.712Z,4.53
2023-01-06T06:24:18.612Z,4.51
2023-01-06T06:26:46.537Z,4.48
2023-01-06T06:29:14.609Z,4.47
2023-01-06T06:31:43.729Z,4.45
2023-01-06T06:34:13.324Z,4.43
2023-01-06T06:36:41.037Z,4.43
2023-01-06T06:39:09.032Z,4.41
2023-01-06T06:41:37.161Z,4.55
2023-01-06T06:44:05.320Z,4.85
2023-01-06T06:46:33.258Z,5.02
2023-01-06T06:49:01.115Z,4.93
2023-01-06T06:51:31.179Z,4.85
2023-01-06T06:53:58.994Z,4.78
2023-01-06T06:56:26.871Z,4.74
2023-01-06T06:58:54.497Z,4.67
2023-01-06T07:01:22.719Z,4.63
2023-01-06T07:03:50.475Z,4.59
2023-01-06T07:06:31.199Z,4.61
2023-01-06T07:08:59.233Z,4.67
2023-01-06T07:11:26.933Z,4.88
2023-01-06T07:13:55.405Z,5.05
2023-01-06T07:16:24.734Z,5.07
2023-01-06T07:18:53.115Z,5.14
2023-01-06T07:21:20.932Z,5.33
2023-01-06T07:23:48.798Z,5.55
2023-01-06T07:26:16.567Z,5.71
2023-01-06T07:28:46.284Z,5.86
2023-01-06T07:31:14.439Z,6.01
2023-01-06T07:33:42.414Z,6.20
2023-01-06T07:36:10.217Z,6.36
2023-01-06T07:38:38.292Z,6.54
2023-01-06T07:41:06.375Z,6.59
2023-01-06T07:43:37.679Z,6.52
2023-01-06T07:46:07.162Z,6.49
2023-01-06T07:48:35.042Z,6.60
2023-01-06T07:51:03.081Z,6.66
2023-01-06T07:53:34.038Z,6.67
2023-01-06T07:56:02.079Z,6.69
2023-01-06T07:58:30.052Z,6.54
2023-01-06T08:00:57.858Z,6.37
2023-01-06T08:03:28.870Z,6.14
2023-01-06T08:05:56.838Z,6.02
2023-01-06T08:08:31.991Z,5.91
2023-01-06T08:11:15.009Z,5.83
2023-01-06T08:13:46.752Z,5.76
2023-01-06T08:16:15.052Z,5.65
2023-01-06T08:18:44.942Z,5.58
2023-01-06T08:21:18.042Z,5.55
2023-01-06T08:23:51.415Z,5.54
2023-01-06T08:26:19.503Z,5.55
2023-01-06T08:28:47.822Z,5.56
2023-01-06T08:31:21.279Z,5.56
2023-01-06T08:33:51.418Z,5.61
2023-01-06T08:36:23.509Z,5.63
2023-01-06T08:38:53.955Z,5.62
2023-01-06T08:41:53.800Z,5.65
2023-01-06T08:44:07.579Z,5.70
2023-01-06T08:46:35.847Z,5.73
2023-01-06T08:49:04.674Z,5.74
2023-01-06T08:51:37.930Z,5.67
2023-01-06T08:54:10.429Z,5.71
2023-01-06T08:56:39.696Z,5.72
2023-01-06T08:59:09.687Z,5.77
2023-01-06T09:01:43.126Z,5.91
2023-01-06T09:04:12.382Z,6.16
2023-01-06T09:06:43.357Z,6.39
2023-01-06T09:09:11.740Z,6.64
2023-01-06T09:11:44.473Z,6.92
2023-01-06T09:14:15.302Z,7.22
2023-01-06T09:16:47.863Z,7.52
2023-01-06T09:19:20.160Z,7.73
2023-01-06T09:21:50.315Z,7.85
2023-01-06T09:24:20.032Z,7.98
2023-01-06T09:26:50.790Z,8.15
2023-01-06T09:29:19.736Z,8.28
2023-01-06T09:31:47.622Z,8.38
2023-01-06T09:34:16.022Z,8.26
2023-01-06T09:36:44.495Z,8.22
2023-01-06T09:39:12.622Z,8.08
2023-01-06T09:42:00.429Z,7.98
2023-01-06T09:44:44.293Z,7.98
2023-01-06T09:47:21.818Z,7.82
2023-01-06T09:50:02.535Z,7.67
2023-01-06T09:52:44.783Z,7.45
2023-01-06T09:55:18.762Z,7.26
2023-01-06T09:58:06.456Z,7.19
2023-01-06T10:00:44.521Z,7.14
2023-01-06T10:03:20.065Z,7.10
2023-01-06T10:06:30.360Z,7.10
2023-01-06T10:09:30.052Z,7.06
2023-01-06T10:12:16.910Z,7.05
2023-01-06T10:15:30.915Z,7.10
2023-01-06T10:18:55.049Z,7.21
2023-01-06T10:21:47.459Z,7.36
2023-01-06T10:24:51.556Z,7.65
2023-01-06T10:27:51.825Z,7.93
2023-01-06T10:30:46.196Z,8.25
2023-01-06T10:33:28.247Z,8.52
2023-01-06T10:35:58.947Z,8.54
2023-01-06T10:38:44.150Z,8.37
2023-01-06T10:41:26.668Z,8.23
2023-01-06T10:43:54.816Z,8.16
2023-01-06T10:46:23.817Z,8.07
2023-01-06T10:48:55.075Z,7.96
2023-01-06T10:51:44.333Z,7.91
2023-01-06T10:54:17.933Z,7.83
2023-01-06T10:57:05.044Z,7.76
2023-01-06T10:59:33.204Z,7.70
2023-01-06T11:02:03.245Z,7.57
2023-01-06T11:04:31.425Z,7.52
2023-01-06T11:07:03.777Z,7.42
2023-01-06T11:09:44.718Z,7.33
2023-01-06T11:12:23.351Z,7.28
2023-01-06T11:15:05.330Z,7.25
2023-01-06T11:17:39.306Z,7.16
2023-01-06T11:20:21.609Z,7.07
2023-01-06T11:22:52.487Z,6.99
2023-01-06T11:25:32.847Z,6.94
2023-01-06T11:28:19.889Z,6.94
2023-01-06T11:30:53.887Z,6.95
2023-01-06T11:33:25.872Z,6.97
2023-01-06T11:35:55.223Z,6.97
2023-01-06T11:38:24.208Z,6.99
2023-01-06T11:40:54.263Z,7.00
2023-01-06T11:43:28.112Z,6.94
2023-01-06T11:46:03.602Z,6.87
2023-01-06T11:48:39.551Z,6.81
2023-01-06T11:51:13.296Z,6.78
2023-01-06T11:54:02.134Z,6.73
2023-01-06T11:56:37.260Z,6.72
2023-01-06T11:59:26.440Z,6.72
2023-01-06T12:02:28.559Z,6.70
2023-01-06T12:05:03.027Z,6.72
2023-01-06T12:07:52.953Z,6.74
2023-01-06T12:10:29.241Z,6.73
2023-01-06T12:12:57.904Z,6.76
2023-01-06T12:15:35.493Z,6.72
2023-01-06T12:18:11.670Z,6.73
2023-01-06T12:20:45.244Z,6.75
2023-01-06T12:23:38.631Z,6.76
2023-01-06T12:26:47.707Z,6.79
2023-01-06T12:29:21.411Z,6.85
2023-01-06T12:32:16.566Z,6.93
2023-01-06T12:34:49.251Z,6.98
2023-01-06T12:37:43.689Z,6.99
2023-01-06T12:40:33.585Z,7.06
2023-01-06T12:43:19.997Z,7.12
2023-01-06T12:46:02.525Z,7.19
2023-01-06T12:48:56.026Z,7.21
2023-01-06T12:51:47.127Z,7.20
2023-01-06T12:54:32.753Z,7.17
2023-01-06T12:57:19.123Z,7.13
2023-01-06T13:00:07.895Z,7.14
2023-01-06T13:02:53.092Z,7.07
2023-01-06T13:05:35.995Z,7.05
2023-01-06T13:08:28.714Z,7.06
2023-01-06T13:11:08.102Z,7.03
2023-01-06T13:14:10.761Z,7.00
2023-01-06T13:17:07.372Z,6.83
2023-01-06T13:19:53.009Z,6.74
2023-01-06T13:22:43.626Z,6.69
2023-01-06T13:25:59.980Z,6.67
2023-01-06T13:31:47.682Z,6.63
2023-01-06T13:34:51.408Z,6.57
2023-01-06T13:37:35.716Z,6.51
2023-01-06T13:40:24.366Z,6.47
2023-01-06T13:43:18.899Z,6.45
2023-01-06T13:45:54.133Z,6.44
2023-01-06T13:48:34.433Z,6.41
2023-01-06T13:51:23.935Z,6.38
2023-01-06T13:54:13.238Z,6.35
2023-01-06T13:57:29.994Z,6.26
2023-01-06T14:00:52.884Z,6.21
2023-01-06T14:03:25.420Z,6.11
2023-01-06T14:05:56.310Z,6.07
2023-01-06T14:08:33.358Z,6.03
2023-01-06T14:11:06.935Z,5.98
2023-01-06T14:14:08.238Z,5.91
2023-01-06T14:17:06.318Z,5.84
2023-01-06T14:19:47.152Z,5.60
2023-01-06T14:22:24.366Z,5.67
2023-01-06T14:25:02.465Z,5.59
2023-01-06T14:27:54.395Z,5.52
2023-01-06T14:30:48.418Z,5.44
2023-01-06T14:33:38.519Z,5.34
2023-01-06T14:36:15.333Z,5.27
2023-01-06T14:39:07.456Z,5.21
2023-01-06T14:42:13.156Z,5.17
2023-01-06T14:48:28.417Z,5.07
2023-01-06T14:51:22.348Z,4.97
2023-01-06T14:54:05.652Z,4.91
2023-01-06T14:56:41.276Z,4.85
2023-01-06T15:01:07.460Z,4.77
2023-01-06T15:02:19.828Z,4.70
2023-01-06T15:04:52.033Z,4.65
2023-01-06T15:07:22.502Z,4.62
2023-01-06T15:09:51.674Z,4.58
2023-01-06T15:12:34.845Z,4.55
2023-01-06T15:15:29.355Z,4.52
2023-01-06T15:18:02.350Z,4.48
2023-01-06T15:23:51.172Z,4.43
2023-01-06T15:26:28.831Z,4.40
2023-01-06T15:29:04.340Z,4.35
2023-01-06T15:31:33.919Z,4.33
2023-01-06T15:34:09.947Z,4.30
2023-01-06T15:36:44.593Z,4.26
2023-01-06T15:39:19.392Z,4.22
2023-01-06T15:41:48.439Z,4.19
2023-01-06T15:44:33.193Z,4.16
2023-01-06T15:47:36.229Z,4.14
2023-01-06T15:50:08.479Z,4.10
2023-01-06T15:52:50.801Z,4.05
2023-01-06T15:55:31.351Z,4.03
2023-01-06T15:58:20.081Z,4.02
2023-01-06T16:01:15.568Z,3.97
2023-01-06T16:03:52.828Z,3.92
2023-01-06T16:06:42.037Z,3.86
2023-01-06T16:09:32.810Z,3.82
2023-01-06T16:12:19.589Z,3.79
2023-01-06T16:14:51.913Z,3.76
2023-01-06T16:17:33.084Z,3.72
2023-01-06T16:20:15.130Z,3.65
2023-01-06T16:22:52.256Z,3.63
2023-01-06T16:25:33.294Z,3.59
2023-01-06T16:28:05.261Z,3.54
2023-01-06T16:30:37.781Z,3.52
2023-01-06T16:33:06.304Z,3.50
2023-01-06T16:35:36.977Z,3.49
2023-01-06T16:38:07.856Z,3.50
2023-01-06T16:43:39.440Z,3.49
2023-01-06T16:46:26.598Z,3.46
2023-01-06T16:48:59.261Z,3.42
2023-01-06T16:51:32.178Z,3.37
2023-01-06T16:54:00.552Z,3.33
2023-01-06T16:56:30.435Z,3.28
2023-01-06T16:58:58.552Z,3.22
2023-01-06T17:01:31.132Z,3.15
2023-01-06T17:04:11.963Z,3.10
2023-01-06T17:06:43.843Z,2.98
2023-01-06T17:09:20.565Z,2.81
2023-01-06T17:11:52.523Z,2.66
2023-01-06T17:14:23.506Z,2.53
2023-01-06T17:16:53.654Z,2.44
2023-01-06T17:19:26.510Z,2.33
2023-01-06T17:22:24.161Z,2.25
2023-01-06T17:24:52.314Z,2.13
2023-01-06T17:27:26.113Z,2.07
2023-01-06T17:29:55.066Z,2.04
2023-01-06T17:32:28.400Z,2.00
2023-01-06T17:34:58.368Z,1.96
2023-01-06T17:37:29.722Z,1.92
2023-01-06T17:39:57.909Z,1.86
2023-01-06T17:42:31.573Z,1.81
2023-01-06T17:45:00.652Z,1.80
2023-01-06T17:47:36.824Z,1.74
2023-01-06T17:50:31.921Z,1.73
2023-01-06T17:53:32.917Z,1.70
2023-01-06T17:56:05.683Z,1.67
2023-01-06T17:58:37.790Z,1.60
2023-01-06T18:01:21.584Z,1.55
2023-01-06T18:03:52.123Z,1.52
2023-01-06T18:06:30.706Z,1.50
2023-01-06T18:09:15.068Z,1.47
2023-01-06T18:11:47.611Z,1.47
2023-01-06T18:14:26.679Z,1.46
2023-01-06T18:16:56.940Z,1.40
2023-01-06T18:19:30.465Z,1.35
2023-01-06T18:22:01.501Z,1.32
2023-01-06T18:24:36.324Z,1.28
2023-01-06T18:27:14.651Z,1.28
2023-01-06T18:29:44.499Z,1.29
2023-01-06T18:32:33.008Z,1.27
2023-01-06T18:35:21.129Z,1.24
2023-01-06T18:37:49.725Z,1.22
2023-01-06T18:40:24.249Z,1.18
2023-01-06T18:42:54.006Z,1.19
2023-01-06T18:45:34.887Z,1.18
2023-01-06T18:48:13.826Z,1.13
2023-01-06T18:50:45.222Z,1.12
2023-01-06T18:53:24.446Z,1.09
2023-01-06T18:56:04.885Z,1.06
2023-01-06T18:58:46.876Z,1.05
2023-01-06T19:01:25.158Z,1.04
2023-01-06T19:04:01.581Z,1.04
2023-01-06T19:06:54.695Z,1.04
2023-01-06T19:09:46.269Z,1.02
2023-01-06T19:12:35.704Z,0.99
2023-01-06T19:15:25.703Z,0.99
2023-01-06T19:17:54.483Z,1.01
2023-01-06T19:20:27.508Z,1.02
2023-01-06T19:22:56.489Z,1.02
2023-01-06T19:25:43.883Z,1.04
2023-01-06T19:28:33.573Z,1.06
2023-01-06T19:31:04.419Z,1.08
2023-01-06T19:33:44.065Z,1.07
2023-01-06T19:36:19.983Z,1.08
2023-01-06T19:38:48.790Z,1.07
2023-01-06T19:41:30.050Z,1.00
2023-01-06T19:44:09.509Z,0.94
2023-01-06T19:46:44.729Z,0.86
2023-01-06T19:49:24.099Z,0.84
2023-01-06T19:51:57.685Z,0.88
2023-01-06T19:54:34.645Z,0.93
2023-01-06T19:57:08.049Z,0.97
2023-01-06T19:59:36.149Z,1.00
2023-01-06T20:02:19.195Z,1.04
2023-01-06T20:04:47.601Z,1.08
2023-01-06T20:07:15.352Z,1.11
2023-01-06T20:09:42.969Z,1.13
2023-01-06T20:12:14.013Z,1.12
2023-01-06T20:14:41.998Z,1.12
2023-01-06T20:17:09.976Z,1.12
2023-01-06T20:19:37.633Z,1.13
2023-01-06T20:22:06.102Z,1.08
2023-01-06T20:24:34.619Z,1.06
2023-01-06T20:27:02.211Z,1.04
2023-01-06T20:29:31.829Z,1.00
2023-01-06T20:31:59.731Z,0.98
2023-01-06T20:34:28.210Z,0.98
2023-01-06T20:37:02.008Z,1.00
2023-01-06T20:39:33.035Z,1.02
2023-01-06T20:42:03.130Z,1.05
2023-01-06T20:44:31.253Z,1.08
2023-01-06T20:46:59.210Z,1.12
2023-01-06T20:49:27.587Z,1.14
2023-01-06T20:51:55.136Z,1.14
2023-01-06T20:54:26.421Z,1.12
2023-01-06T20:56:54.564Z,1.09
2023-01-06T20:59:22.942Z,1.10
2023-01-06T21:01:53.813Z,1.12
2023-01-06T21:04:22.376Z,1.14
2023-01-06T21:06:50.186Z,1.15
2023-01-06T21:09:21.224Z,1.12
2023-01-06T21:11:50.748Z,1.09
2023-01-06T21:14:18.482Z,1.13
2023-01-06T21:16:46.075Z,1.15
2023-01-06T21:19:14.495Z,1.14
2023-01-06T21:21:42.636Z,1.17
2023-01-06T21:24:12.040Z,1.19
2023-01-06T21:26:41.162Z,1.22
2023-01-06T21:29:11.894Z,1.28
2023-01-06T21:31:40.481Z,1.31
2023-01-06T21:34:08.123Z,1.36
2023-01-06T21:36:36.021Z,1.38
2023-01-06T21:39:10.111Z,1.38
2023-01-06T21:41:56.450Z,1.40
2023-01-06T21:44:27.339Z,1.41
2023-01-06T21:46:57.173Z,1.46
2023-01-06T21:49:24.884Z,1.47
2023-01-06T21:51:55.239Z,1.52
2023-01-06T21:54:23.780Z,1.52
2023-01-06T21:56:51.542Z,1.50
2023-01-06T21:59:19.195Z,1.47
2023-01-06T22:01:47.209Z,1.43
2023-01-06T22:04:15.097Z,1.43
2023-01-06T22:06:44.057Z,1.43
2023-01-06T22:09:14.981Z,1.42
2023-01-06T22:11:44.619Z,1.41
2023-01-06T22:14:15.037Z,1.43
2023-01-06T22:16:45.952Z,1.46
2023-01-06T22:19:18.393Z,1.53
2023-01-06T22:21:47.230Z,1.56
2023-01-06T22:24:17.331Z,1.56
2023-01-06T22:26:45.582Z,1.55
2023-01-06T22:29:13.279Z,1.58
2023-01-06T22:31:41.295Z,1.60
2023-01-06T22:34:08.992Z,1.63
2023-01-06T22:36:36.966Z,1.65
2023-01-06T22:39:05.720Z,1.65
2023-01-06T22:41:34.075Z,1.69
2023-01-06T22:44:02.013Z,1.69
2023-01-06T22:46:30.077Z,1.68
2023-01-06T22:48:57.801Z,1.67
2023-01-06T22:51:26.922Z,1.66
2023-01-06T22:53:55.043Z,1.66
2023-01-06T22:56:22.753Z,1.69
2023-01-06T22:58:51.130Z,1.69
2023-01-06T23:01:18.945Z,1.72
2023-01-06T23:03:46.606Z,1.72
2023-01-06T23:06:14.967Z,1.70
2023-01-06T23:08:58.475Z,1.73
2023-01-06T23:11:17.975Z,1.77
2023-01-06T23:13:46.960Z,1.79
2023-01-06T23:16:20.255Z,1.79
2023-01-06T23:18:49.456Z,1.78
2023-01-06T23:21:22.337Z,1.74
2023-01-06T23:23:51.116Z,1.71
2023-01-06T23:26:28.994Z,1.71
2023-01-06T23:28:57.758Z,1.74
2023-01-06T23:31:29.544Z,1.77
2023-01-06T23:34:01.711Z,1.80
2023-01-06T23:36:32.779Z,1.79
2023-01-06T23:39:03.311Z,1.80
2023-01-06T23:41:36.767Z,1.79
2023-01-06T23:44:05.992Z,1.79
2023-01-06T23:46:37.594Z,1.80
2023-01-06T23:49:06.605Z,1.81
2023-01-06T23:51:34.742Z,1.82
2023-01-06T23:54:04.318Z,1.82
2023-01-06T23:56:35.654Z,1.86
2023-01-06T23:59:05.922Z,1.87
