createdAt,value
2017-11-23T00:00:18.939Z,0.00
2017-11-23T00:01:18.920Z,0.00
2017-11-23T00:02:18.906Z,0.00
2017-11-23T00:03:18.886Z,0.00
2017-11-23T00:04:18.873Z,0.00
2017-11-23T00:05:18.857Z,0.00
2017-11-23T00:06:18.839Z,0.00
2017-11-23T00:07:18.822Z,0.00
2017-11-23T00:08:18.809Z,0.00
2017-11-23T00:09:18.792Z,0.00
2017-11-23T00:10:18.781Z,0.00
2017-11-23T00:11:18.755Z,0.00
2017-11-23T00:12:18.738Z,0.00
2017-11-23T00:13:18.731Z,0.00
2017-11-23T00:14:18.709Z,0.00
2017-11-23T00:15:18.692Z,0.00
2017-11-23T00:16:18.676Z,0.00
2017-11-23T00:17:18.665Z,0.00
2017-11-23T00:18:18.653Z,0.00
2017-11-23T00:19:18.634Z,0.00
2017-11-23T00:20:18.611Z,0.00
2017-11-23T00:21:18.599Z,0.00
2017-11-23T00:22:18.581Z,0.00
2017-11-23T00:23:18.564Z,0.00
2017-11-23T00:24:18.562Z,0.00
2017-11-23T00:25:18.534Z,0.00
2017-11-23T00:26:18.518Z,0.00
2017-11-23T00:27:18.500Z,0.00
2017-11-23T00:28:18.485Z,0.00
2017-11-23T00:29:18.469Z,0.00
2017-11-23T00:30:18.460Z,0.00
2017-11-23T00:31:18.447Z,0.00
2017-11-23T00:32:18.429Z,0.00
2017-11-23T00:33:18.404Z,0.00
2017-11-23T00:34:18.396Z,0.00
2017-11-23T00:35:18.386Z,0.00
2017-11-23T00:36:18.357Z,0.00
2017-11-23T00:37:18.346Z,0.00
2017-11-23T00:38:18.331Z,0.00
2017-11-23T00:39:18.313Z,0.00
2017-11-23T00:40:18.297Z,0.00
2017-11-23T00:41:18.275Z,0.00
2017-11-23T00:42:18.265Z,0.00
2017-11-23T00:43:18.252Z,0.00
2017-11-23T00:44:18.228Z,0.00
2017-11-23T00:45:18.224Z,0.00
2017-11-23T00:46:18.196Z,0.00
2017-11-23T00:47:18.180Z,0.00
2017-11-23T00:48:18.176Z,0.00
2017-11-23T00:49:18.148Z,0.00
2017-11-23T00:50:18.138Z,0.00
2017-11-23T00:51:18.113Z,0.00
2017-11-23T00:52:18.097Z,0.00
2017-11-23T00:53:18.087Z,0.00
2017-11-23T00:54:18.065Z,0.00
2017-11-23T00:55:18.058Z,0.00
2017-11-23T00:56:18.052Z,0.00
2017-11-23T00:57:18.017Z,0.00
2017-11-23T00:58:18.009Z,0.00
2017-11-23T00:59:17.986Z,0.00
2017-11-23T01:00:17.985Z,0.00
2017-11-23T01:01:17.961Z,0.00
2017-11-23T01:02:17.951Z,0.00
2017-11-23T01:03:17.924Z,0.00
2017-11-23T01:04:17.920Z,0.00
2017-11-23T01:05:17.894Z,0.00
2017-11-23T01:06:17.878Z,0.00
2017-11-23T01:07:17.855Z,0.00
2017-11-23T01:08:17.840Z,0.00
2017-11-23T01:09:17.823Z,0.00
2017-11-23T01:10:17.808Z,0.00
2017-11-23T01:11:17.791Z,0.00
2017-11-23T01:12:17.783Z,0.00
2017-11-23T01:13:17.766Z,0.00
2017-11-23T01:14:17.741Z,0.00
2017-11-23T01:15:17.730Z,0.00
2017-11-23T01:16:17.710Z,0.00
2017-11-23T01:17:17.712Z,0.00
2017-11-23T01:18:17.688Z,0.00
2017-11-23T01:19:17.662Z,0.00
2017-11-23T01:20:17.654Z,0.00
2017-11-23T01:21:17.636Z,0.00
2017-11-23T01:22:17.613Z,0.00
2017-11-23T01:23:17.607Z,0.00
2017-11-23T01:24:17.588Z,0.00
2017-11-23T01:25:17.562Z,0.00
2017-11-23T01:26:17.547Z,0.00
2017-11-23T01:27:17.535Z,0.00
2017-11-23T01:28:17.521Z,0.00
2017-11-23T01:29:17.496Z,0.00
2017-11-23T01:30:17.482Z,0.00
2017-11-23T01:31:17.466Z,0.00
2017-11-23T01:32:17.447Z,0.00
2017-11-23T01:33:17.430Z,0.00
2017-11-23T01:34:17.414Z,0.00
2017-11-23T01:35:17.412Z,0.00
2017-11-23T01:36:17.397Z,0.00
2017-11-23T01:37:17.374Z,0.00
2017-11-23T01:38:17.358Z,0.00
2017-11-23T01:39:17.331Z,0.00
2017-11-23T01:40:17.318Z,0.00
2017-11-23T01:41:17.309Z,0.00
2017-11-23T01:42:17.284Z,0.00
2017-11-23T01:43:17.267Z,0.00
2017-11-23T01:44:17.250Z,0.00
2017-11-23T01:45:17.233Z,0.00
2017-11-23T01:46:17.227Z,0.00
2017-11-23T01:47:17.200Z,0.00
2017-11-23T01:48:17.189Z,0.00
2017-11-23T01:49:17.169Z,0.00
2017-11-23T01:50:17.153Z,0.00
2017-11-23T01:51:17.135Z,0.00
2017-11-23T01:52:17.119Z,0.00
2017-11-23T01:53:17.104Z,0.00
2017-11-23T01:54:17.087Z,0.00
2017-11-23T01:55:17.079Z,0.00
2017-11-23T01:56:17.053Z,0.00
2017-11-23T01:57:17.039Z,0.00
2017-11-23T01:58:17.020Z,0.00
2017-11-23T01:59:17.013Z,0.00
2017-11-23T02:00:16.988Z,0.00
2017-11-23T02:01:16.985Z,0.00
2017-11-23T02:02:16.965Z,0.00
2017-11-23T02:03:16.941Z,0.00
2017-11-23T02:04:16.932Z,0.00
2017-11-23T02:05:16.905Z,0.00
2017-11-23T02:06:16.895Z,0.00
2017-11-23T02:07:16.870Z,0.00
2017-11-23T02:08:16.855Z,0.00
2017-11-23T02:09:16.838Z,0.00
2017-11-23T02:10:16.831Z,0.00
2017-11-23T02:11:16.813Z,0.00
2017-11-23T02:12:16.797Z,0.00
2017-11-23T02:13:16.773Z,0.00
2017-11-23T02:14:16.761Z,0.00
2017-11-23T02:15:16.749Z,0.00
2017-11-23T02:16:16.729Z,0.00
2017-11-23T02:17:16.710Z,0.00
2017-11-23T02:18:16.704Z,0.00
2017-11-23T02:19:16.674Z,0.00
2017-11-23T02:20:16.660Z,0.00
2017-11-23T02:21:16.650Z,0.00
2017-11-23T02:22:16.627Z,0.00
2017-11-23T02:23:16.605Z,0.00
2017-11-23T02:24:16.598Z,0.00
2017-11-23T02:25:16.574Z,0.00
2017-11-23T02:26:16.558Z,0.00
2017-11-23T02:27:16.540Z,0.00
2017-11-23T02:28:16.530Z,0.00
2017-11-23T02:29:16.514Z,0.00
2017-11-23T02:30:16.498Z,0.00
2017-11-23T02:31:16.490Z,0.00
2017-11-23T02:32:16.459Z,0.00
2017-11-23T02:33:16.444Z,0.00
2017-11-23T02:34:16.433Z,0.00
2017-11-23T02:35:16.408Z,0.00
2017-11-23T02:36:16.394Z,0.00
2017-11-23T02:37:16.379Z,0.00
2017-11-23T02:38:16.363Z,0.00
2017-11-23T02:39:16.350Z,0.00
2017-11-23T02:40:16.340Z,0.00
2017-11-23T02:41:16.318Z,0.00
2017-11-23T02:42:16.294Z,0.00
2017-11-23T02:43:16.275Z,0.00
2017-11-23T02:44:16.268Z,0.00
2017-11-23T02:45:16.243Z,0.00
2017-11-23T02:46:16.231Z,0.00
2017-11-23T02:47:16.209Z,0.00
2017-11-23T02:48:16.193Z,0.00
2017-11-23T02:49:16.177Z,0.00
2017-11-23T02:50:16.159Z,0.00
2017-11-23T02:51:16.151Z,0.00
2017-11-23T02:52:16.128Z,0.00
2017-11-23T02:53:16.115Z,0.00
2017-11-23T02:54:16.100Z,0.00
2017-11-23T02:55:16.082Z,0.00
2017-11-23T02:56:16.063Z,0.00
2017-11-23T02:57:16.045Z,0.00
2017-11-23T02:58:16.029Z,0.00
2017-11-23T02:59:16.016Z,0.00
2017-11-23T03:00:15.994Z,0.00
2017-11-23T03:01:15.986Z,0.00
2017-11-23T03:02:15.962Z,0.00
2017-11-23T03:03:15.951Z,0.00
2017-11-23T03:04:15.942Z,0.00
2017-11-23T03:05:15.920Z,0.00
2017-11-23T03:06:15.896Z,0.00
2017-11-23T03:07:15.882Z,0.00
2017-11-23T03:08:15.865Z,0.00
2017-11-23T03:09:15.845Z,0.00
2017-11-23T03:10:15.846Z,0.00
2017-11-23T03:11:15.811Z,0.00
2017-11-23T03:12:15.797Z,0.00
2017-11-23T03:13:15.787Z,0.00
2017-11-23T03:14:15.770Z,0.00
2017-11-23T03:15:15.759Z,0.00
2017-11-23T03:16:15.733Z,0.00
2017-11-23T03:17:15.713Z,0.00
2017-11-23T03:18:15.708Z,0.00
2017-11-23T03:19:15.690Z,0.00
2017-11-23T03:20:15.670Z,0.00
2017-11-23T03:21:15.656Z,0.00
2017-11-23T03:22:15.635Z,0.00
2017-11-23T03:23:15.619Z,0.00
2017-11-23T03:24:15.597Z,0.00
2017-11-23T03:25:15.579Z,0.00
2017-11-23T03:26:15.569Z,0.00
2017-11-23T03:27:15.544Z,0.00
2017-11-23T03:28:15.532Z,0.00
2017-11-23T03:29:15.521Z,0.00
2017-11-23T03:30:15.497Z,0.00
2017-11-23T03:31:15.488Z,0.00
2017-11-23T03:32:15.472Z,0.00
2017-11-23T03:33:15.445Z,0.00
2017-11-23T03:34:15.451Z,0.00
2017-11-23T03:35:15.426Z,0.00
2017-11-23T03:36:15.396Z,0.00
2017-11-23T03:37:15.389Z,0.00
2017-11-23T03:38:15.364Z,0.00
2017-11-23T03:39:15.352Z,0.00
2017-11-23T03:40:15.336Z,0.00
2017-11-23T03:41:15.313Z,0.00
2017-11-23T03:42:15.308Z,0.00
2017-11-23T03:43:15.289Z,0.00
2017-11-23T03:44:15.269Z,0.00
2017-11-23T03:45:15.248Z,0.00
2017-11-23T03:46:15.232Z,0.00
2017-11-23T03:47:15.220Z,0.00
2017-11-23T03:48:15.207Z,0.00
2017-11-23T03:49:15.198Z,0.00
2017-11-23T03:50:15.168Z,0.00
2017-11-23T03:51:15.158Z,0.00
2017-11-23T03:52:15.136Z,0.00
2017-11-23T03:53:15.121Z,0.00
2017-11-23T03:54:15.103Z,0.00
2017-11-23T03:55:15.087Z,0.00
2017-11-23T03:56:15.071Z,0.00
2017-11-23T03:57:15.063Z,0.00
2017-11-23T03:58:15.039Z,0.00
2017-11-23T03:59:15.029Z,0.00
2017-11-23T04:00:15.006Z,0.00
2017-11-23T04:01:14.998Z,0.00
2017-11-23T04:02:14.981Z,0.00
2017-11-23T04:03:14.958Z,0.00
2017-11-23T04:04:14.942Z,0.00
2017-11-23T04:05:14.926Z,0.00
2017-11-23T04:06:14.911Z,0.00
2017-11-23T04:07:14.899Z,0.00
2017-11-23T04:08:14.878Z,0.00
2017-11-23T04:09:14.867Z,0.00
2017-11-23T04:10:14.856Z,0.00
2017-11-23T04:11:14.830Z,0.00
2017-11-23T04:12:14.813Z,0.00
2017-11-23T04:13:14.799Z,0.00
2017-11-23T04:14:14.786Z,0.00
2017-11-23T04:15:14.767Z,0.00
2017-11-23T04:16:14.760Z,0.00
2017-11-23T04:17:14.754Z,0.00
2017-11-23T04:18:14.717Z,0.00
2017-11-23T04:19:14.707Z,0.00
2017-11-23T04:20:14.693Z,0.00
2017-11-23T04:21:14.676Z,0.00
2017-11-23T04:22:14.658Z,0.00
2017-11-23T04:23:14.640Z,0.00
2017-11-23T04:24:14.621Z,0.00
2017-11-23T04:25:14.608Z,0.00
2017-11-23T04:26:14.593Z,0.00
2017-11-23T04:27:14.573Z,0.00
2017-11-23T04:28:14.557Z,0.00
2017-11-23T04:29:14.547Z,0.00
2017-11-23T04:30:14.525Z,0.00
2017-11-23T04:31:14.517Z,0.00
2017-11-23T04:32:14.498Z,0.00
2017-11-23T04:33:14.478Z,0.00
2017-11-23T04:34:14.475Z,0.00
2017-11-23T04:35:14.450Z,0.00
2017-11-23T04:36:14.429Z,0.00
2017-11-23T04:37:14.427Z,0.00
2017-11-23T04:38:14.401Z,0.00
2017-11-23T04:39:14.389Z,0.00
2017-11-23T04:40:14.364Z,0.00
2017-11-23T04:41:14.356Z,0.00
2017-11-23T04:42:14.330Z,0.00
2017-11-23T04:43:14.329Z,0.00
2017-11-23T04:44:14.303Z,0.00
2017-11-23T04:45:14.282Z,0.00
2017-11-23T04:46:14.282Z,0.00
2017-11-23T04:47:14.250Z,0.00
2017-11-23T04:48:14.238Z,0.00
2017-11-23T04:49:14.217Z,0.00
2017-11-23T04:50:14.202Z,0.00
2017-11-23T04:51:14.183Z,0.00
2017-11-23T04:52:14.169Z,0.00
2017-11-23T04:53:14.165Z,0.00
2017-11-23T04:54:14.135Z,0.00
2017-11-23T04:55:14.120Z,0.00
2017-11-23T04:56:14.104Z,0.00
2017-11-23T04:57:14.094Z,0.00
2017-11-23T04:58:14.077Z,0.00
2017-11-23T04:59:14.054Z,0.00
2017-11-23T05:00:14.038Z,0.00
2017-11-23T05:01:14.028Z,0.00
2017-11-23T05:02:14.012Z,0.00
2017-11-23T05:03:14.005Z,0.00
2017-11-23T05:04:13.982Z,0.00
2017-11-23T05:05:13.965Z,0.00
2017-11-23T05:06:13.944Z,0.00
2017-11-23T05:07:13.946Z,0.00
2017-11-23T05:08:13.916Z,0.00
2017-11-23T05:09:13.898Z,0.00
2017-11-23T05:10:13.885Z,0.00
2017-11-23T05:11:13.861Z,0.00
2017-11-23T05:12:13.844Z,0.00
2017-11-23T05:13:13.831Z,0.00
2017-11-23T05:14:13.823Z,0.00
2017-11-23T05:15:13.798Z,0.00
2017-11-23T05:16:13.789Z,0.00
2017-11-23T05:17:13.774Z,0.00
2017-11-23T05:18:13.766Z,0.00
2017-11-23T05:19:13.750Z,0.00
2017-11-23T05:20:13.717Z,0.00
2017-11-23T05:21:13.704Z,0.00
2017-11-23T05:22:13.692Z,0.00
2017-11-23T05:23:13.677Z,0.00
2017-11-23T05:24:13.653Z,0.00
2017-11-23T05:25:13.650Z,0.00
2017-11-23T05:26:13.622Z,0.00
2017-11-23T05:27:13.606Z,0.00
2017-11-23T05:28:13.595Z,0.00
2017-11-23T05:29:13.572Z,0.00
2017-11-23T05:30:13.567Z,0.00
2017-11-23T05:31:13.553Z,0.00
2017-11-23T05:32:13.526Z,0.00
2017-11-23T05:33:13.519Z,0.00
2017-11-23T05:34:13.492Z,0.00
2017-11-23T05:35:13.478Z,0.00
2017-11-23T05:36:13.467Z,0.00
2017-11-23T05:37:13.446Z,0.00
2017-11-23T05:38:13.437Z,0.00
2017-11-23T05:39:13.428Z,0.00
2017-11-23T05:40:13.399Z,0.00
2017-11-23T05:41:13.392Z,0.00
2017-11-23T05:42:13.369Z,0.00
2017-11-23T05:43:13.352Z,0.00
2017-11-23T05:44:13.338Z,0.00
2017-11-23T05:45:13.328Z,0.00
2017-11-23T05:46:13.310Z,0.00
2017-11-23T05:47:13.288Z,0.00
2017-11-23T05:48:13.273Z,0.00
2017-11-23T05:49:13.258Z,0.00
2017-11-23T05:50:13.244Z,0.00
2017-11-23T05:51:13.240Z,0.00
2017-11-23T05:52:13.211Z,0.00
2017-11-23T05:53:13.212Z,0.00
2017-11-23T05:54:13.184Z,0.00
2017-11-23T05:55:13.173Z,0.00
2017-11-23T05:56:13.146Z,0.00
2017-11-23T05:57:13.130Z,0.00
2017-11-23T05:58:13.114Z,0.00
2017-11-23T05:59:13.098Z,0.00
2017-11-23T06:00:13.083Z,0.00
2017-11-23T06:01:13.078Z,0.00
2017-11-23T06:02:13.055Z,0.00
2017-11-23T06:03:13.040Z,0.00
2017-11-23T06:04:13.023Z,0.00
2017-11-23T06:05:13.013Z,0.00
2017-11-23T06:06:13.005Z,0.00
2017-11-23T06:07:12.982Z,0.00
2017-11-23T06:08:12.967Z,0.00
2017-11-23T06:09:12.950Z,0.00
2017-11-23T06:10:12.934Z,0.00
2017-11-23T06:11:12.915Z,0.00
2017-11-23T06:12:12.905Z,0.00
2017-11-23T06:13:12.886Z,0.00
2017-11-23T06:14:12.884Z,4.00
2017-11-23T06:15:12.857Z,0.00
2017-11-23T06:16:12.848Z,0.00
2017-11-23T06:17:12.828Z,4.00
2017-11-23T06:18:12.811Z,0.00
2017-11-23T06:19:12.803Z,4.00
2017-11-23T06:20:12.781Z,4.00
2017-11-23T06:21:12.774Z,4.00
2017-11-23T06:22:12.751Z,4.00
2017-11-23T06:23:12.744Z,4.00
2017-11-23T06:24:12.720Z,8.00
2017-11-23T06:25:12.714Z,8.00
2017-11-23T06:26:12.697Z,8.00
2017-11-23T06:27:12.683Z,12.00
2017-11-23T06:28:12.670Z,12.00
2017-11-23T06:29:12.646Z,12.00
2017-11-23T06:30:12.630Z,12.00
2017-11-23T06:31:12.624Z,16.00
2017-11-23T06:32:12.601Z,20.00
2017-11-23T06:33:12.587Z,20.00
2017-11-23T06:34:12.571Z,24.00
2017-11-23T06:35:12.565Z,28.00
2017-11-23T06:36:12.554Z,32.00
2017-11-23T06:37:12.526Z,40.00
2017-11-23T06:38:12.526Z,44.00
2017-11-23T06:39:12.498Z,48.00
2017-11-23T06:40:12.481Z,52.00
2017-11-23T06:41:12.473Z,56.00
2017-11-23T06:42:12.454Z,64.00
2017-11-23T06:43:12.439Z,68.00
2017-11-23T06:44:12.430Z,76.00
2017-11-23T06:45:12.415Z,84.00
2017-11-23T06:46:12.396Z,92.00
2017-11-23T06:47:12.380Z,96.00
2017-11-23T06:48:12.385Z,104.00
2017-11-23T06:49:12.365Z,116.00
2017-11-23T06:50:12.337Z,124.00
2017-11-23T06:51:12.324Z,128.00
2017-11-23T06:52:12.320Z,136.00
2017-11-23T06:53:12.299Z,148.00
2017-11-23T06:54:12.289Z,160.00
2017-11-23T06:55:12.272Z,168.00
2017-11-23T06:56:12.263Z,176.00
2017-11-23T06:57:12.246Z,184.00
2017-11-23T06:58:12.221Z,192.00
2017-11-23T06:59:12.210Z,200.00
2017-11-23T07:00:12.190Z,204.00
2017-11-23T07:01:12.185Z,212.00
2017-11-23T07:02:12.163Z,224.00
2017-11-23T07:03:12.148Z,232.00
2017-11-23T07:04:12.143Z,244.00
2017-11-23T07:05:12.121Z,252.00
2017-11-23T07:06:12.104Z,260.00
2017-11-23T07:07:12.091Z,272.00
2017-11-23T07:08:12.083Z,280.00
2017-11-23T07:09:12.071Z,296.00
2017-11-23T07:10:12.063Z,308.00
2017-11-23T07:11:12.049Z,324.00
2017-11-23T07:12:12.026Z,332.00
2017-11-23T07:13:12.007Z,348.00
2017-11-23T07:14:11.993Z,364.00
2017-11-23T07:15:11.989Z,380.00
2017-11-23T07:16:11.965Z,392.00
2017-11-23T07:17:11.948Z,404.00
2017-11-23T07:18:11.935Z,412.00
2017-11-23T07:19:11.919Z,424.00
2017-11-23T07:20:11.905Z,436.00
2017-11-23T07:21:11.901Z,452.00
2017-11-23T07:22:11.884Z,468.00
2017-11-23T07:23:11.871Z,480.00
2017-11-23T07:24:11.858Z,492.00
2017-11-23T07:25:11.839Z,500.00
2017-11-23T07:26:11.831Z,504.00
2017-11-23T07:27:11.820Z,512.00
2017-11-23T07:28:11.795Z,516.00
2017-11-23T07:29:11.788Z,528.00
2017-11-23T07:30:11.760Z,540.00
2017-11-23T07:31:11.744Z,544.00
2017-11-23T07:32:11.730Z,552.00
2017-11-23T07:33:11.716Z,564.00
2017-11-23T07:34:11.710Z,572.00
2017-11-23T07:35:11.691Z,580.00
2017-11-23T07:36:11.672Z,592.00
2017-11-23T07:37:11.665Z,596.00
2017-11-23T07:38:11.644Z,604.00
2017-11-23T07:39:11.635Z,604.00
2017-11-23T07:40:11.622Z,616.00
2017-11-23T07:41:11.597Z,624.00
2017-11-23T07:42:11.585Z,628.00
2017-11-23T07:43:11.578Z,640.00
2017-11-23T07:44:11.559Z,644.00
2017-11-23T07:45:11.553Z,652.00
2017-11-23T07:46:11.525Z,660.00
2017-11-23T07:47:11.510Z,688.00
2017-11-23T07:48:11.495Z,712.00
2017-11-23T07:49:11.480Z,724.00
2017-11-23T07:50:11.466Z,752.00
2017-11-23T07:51:11.450Z,776.00
2017-11-23T07:52:11.435Z,800.00
2017-11-23T07:53:11.424Z,820.00
2017-11-23T07:54:11.413Z,840.00
2017-11-23T07:55:11.393Z,836.00
2017-11-23T07:56:11.380Z,856.00
2017-11-23T07:57:11.371Z,884.00
2017-11-23T07:58:11.363Z,896.00
2017-11-23T07:59:11.337Z,888.00
2017-11-23T08:00:11.323Z,908.00
2017-11-23T08:01:11.311Z,936.00
2017-11-23T08:02:11.300Z,948.00
2017-11-23T08:03:11.297Z,960.00
2017-11-23T08:04:11.263Z,984.00
2017-11-23T08:05:11.251Z,996.00
2017-11-23T08:06:11.244Z,1000.00
2017-11-23T08:07:11.218Z,1004.00
2017-11-23T08:08:11.206Z,1016.00
2017-11-23T08:09:11.192Z,1024.00
2017-11-23T08:10:11.177Z,1032.00
2017-11-23T08:11:11.169Z,1040.00
2017-11-23T08:12:11.154Z,1048.00
2017-11-23T08:13:11.135Z,1052.00
2017-11-23T08:14:11.121Z,1052.00
2017-11-23T08:15:11.116Z,1068.00
2017-11-23T08:16:11.097Z,1068.00
2017-11-23T08:17:11.079Z,1060.00
2017-11-23T08:18:11.063Z,1044.00
2017-11-23T08:19:11.051Z,1044.00
2017-11-23T08:20:11.046Z,1048.00
2017-11-23T08:21:11.026Z,1056.00
2017-11-23T08:22:11.008Z,1052.00
2017-11-23T08:23:11.004Z,1068.00
2017-11-23T08:24:10.986Z,1116.00
2017-11-23T08:25:10.970Z,1156.00
2017-11-23T08:26:10.963Z,1140.00
2017-11-23T08:27:10.954Z,1200.00
2017-11-23T08:28:10.926Z,1196.00
2017-11-23T08:29:10.914Z,1208.00
2017-11-23T08:30:10.898Z,1168.00
2017-11-23T08:31:10.884Z,1176.00
2017-11-23T08:32:10.874Z,1236.00
2017-11-23T08:33:10.858Z,1260.00
2017-11-23T08:34:10.845Z,1264.00
2017-11-23T08:35:10.840Z,1288.00
2017-11-23T08:36:10.827Z,1240.00
2017-11-23T08:37:10.814Z,1224.00
2017-11-23T08:38:10.790Z,1196.00
2017-11-23T08:39:10.782Z,1164.00
2017-11-23T08:40:10.769Z,1156.00
2017-11-23T08:41:10.755Z,1140.00
2017-11-23T08:42:10.738Z,1148.00
2017-11-23T08:43:10.731Z,1144.00
2017-11-23T08:44:10.718Z,1164.00
2017-11-23T08:45:10.696Z,1164.00
2017-11-23T08:46:10.690Z,1184.00
2017-11-23T08:47:10.669Z,1232.00
2017-11-23T08:48:10.656Z,1196.00
2017-11-23T08:49:10.653Z,1180.00
2017-11-23T08:50:10.638Z,1196.00
2017-11-23T08:51:10.625Z,1248.00
2017-11-23T08:52:10.609Z,1240.00
2017-11-23T08:53:10.594Z,1248.00
2017-11-23T08:54:10.578Z,1232.00
2017-11-23T08:55:10.566Z,1216.00
2017-11-23T08:56:10.551Z,1228.00
2017-11-23T08:57:10.540Z,1300.00
2017-11-23T08:58:10.540Z,1280.00
2017-11-23T08:59:10.513Z,1296.00
2017-11-23T09:00:10.504Z,1296.00
2017-11-23T09:01:10.488Z,1344.00
2017-11-23T09:02:10.475Z,1408.00
2017-11-23T09:03:10.472Z,1432.00
2017-11-23T09:04:10.468Z,1464.00
2017-11-23T09:05:10.437Z,1448.00
2017-11-23T09:06:10.422Z,1372.00
2017-11-23T09:07:10.412Z,1384.00
2017-11-23T09:08:10.398Z,1436.00
2017-11-23T09:09:10.397Z,1472.00
2017-11-23T09:10:10.376Z,1440.00
2017-11-23T09:11:10.360Z,1416.00
2017-11-23T09:12:10.349Z,1444.00
2017-11-23T09:13:10.336Z,1556.00
2017-11-23T09:14:10.338Z,1588.00
2017-11-23T09:15:10.311Z,1588.00
2017-11-23T09:16:10.311Z,1660.00
2017-11-23T09:17:10.290Z,1528.00
2017-11-23T09:18:10.275Z,1604.00
2017-11-23T09:19:10.260Z,1684.00
2017-11-23T09:20:10.249Z,1684.00
2017-11-23T09:21:10.243Z,1712.00
2017-11-23T09:22:10.226Z,1652.00
2017-11-23T09:23:10.217Z,1636.00
2017-11-23T09:24:10.202Z,1512.00
2017-11-23T09:25:10.194Z,1456.00
2017-11-23T09:26:10.178Z,1424.00
2017-11-23T09:27:10.166Z,1416.00
2017-11-23T09:28:10.163Z,1480.00
2017-11-23T09:29:10.157Z,1516.00
2017-11-23T09:30:10.139Z,1452.00
2017-11-23T09:31:10.117Z,1412.00
2017-11-23T09:32:10.106Z,1416.00
2017-11-23T09:33:10.093Z,1400.00
2017-11-23T09:34:10.084Z,1388.00
2017-11-23T09:35:10.071Z,1396.00
2017-11-23T09:36:10.061Z,1408.00
2017-11-23T09:37:10.053Z,1408.00
2017-11-23T09:38:10.043Z,1424.00
2017-11-23T09:39:10.036Z,1432.00
2017-11-23T09:40:10.022Z,1444.00
2017-11-23T09:41:10.005Z,1456.00
2017-11-23T09:42:09.998Z,1452.00
2017-11-23T09:43:09.987Z,1448.00
2017-11-23T09:44:09.973Z,1448.00
2017-11-23T09:45:09.961Z,1444.00
2017-11-23T09:46:09.952Z,1440.00
2017-11-23T09:47:09.937Z,1432.00
2017-11-23T09:48:09.934Z,1424.00
2017-11-23T09:49:09.913Z,1416.00
2017-11-23T09:50:09.913Z,1412.00
2017-11-23T09:51:09.901Z,1404.00
2017-11-23T09:52:09.882Z,1388.00
2017-11-23T09:53:09.875Z,1368.00
2017-11-23T09:54:09.857Z,1348.00
2017-11-23T09:55:09.858Z,1324.00
2017-11-23T09:56:09.833Z,1296.00
2017-11-23T09:57:09.822Z,1276.00
2017-11-23T09:58:09.817Z,1260.00
2017-11-23T09:59:09.802Z,1240.00
2017-11-23T10:00:09.804Z,1224.00
2017-11-23T10:01:09.780Z,1204.00
2017-11-23T10:02:09.776Z,1192.00
2017-11-23T10:03:09.765Z,1172.00
2017-11-23T10:04:09.744Z,1168.00
2017-11-23T10:05:09.739Z,1156.00
2017-11-23T10:06:09.724Z,1140.00
2017-11-23T10:07:09.712Z,1120.00
2017-11-23T10:08:09.706Z,1104.00
2017-11-23T10:09:09.706Z,1092.00
2017-11-23T10:10:09.677Z,1088.00
2017-11-23T10:11:09.669Z,1084.00
2017-11-23T10:12:09.655Z,1072.00
2017-11-23T10:13:09.657Z,1064.00
2017-11-23T10:14:09.643Z,1052.00
2017-11-23T10:15:09.624Z,1040.00
2017-11-23T10:16:09.614Z,1028.00
2017-11-23T10:17:09.613Z,1028.00
2017-11-23T10:18:09.592Z,1032.00
2017-11-23T10:19:09.591Z,1036.00
2017-11-23T10:20:09.571Z,1040.00
2017-11-23T10:21:09.564Z,1052.00
2017-11-23T10:22:09.546Z,1076.00
2017-11-23T10:23:09.543Z,1104.00
2017-11-23T10:24:09.526Z,1128.00
2017-11-23T10:25:09.517Z,1160.00
2017-11-23T10:26:09.504Z,1212.00
2017-11-23T10:27:09.498Z,1256.00
2017-11-23T10:28:09.483Z,1284.00
2017-11-23T10:29:09.471Z,1332.00
2017-11-23T10:30:09.470Z,1344.00
2017-11-23T10:31:09.455Z,1304.00
2017-11-23T10:32:09.440Z,1272.00
2017-11-23T10:33:09.444Z,1256.00
2017-11-23T10:34:09.420Z,1252.00
2017-11-23T10:35:09.407Z,1232.00
2017-11-23T10:36:09.401Z,1216.00
2017-11-23T10:37:09.385Z,1212.00
2017-11-23T10:38:09.375Z,1212.00
2017-11-23T10:39:09.363Z,1220.00
2017-11-23T10:40:09.354Z,1232.00
2017-11-23T10:41:09.344Z,1232.00
2017-11-23T10:42:09.344Z,1224.00
2017-11-23T10:43:09.332Z,1212.00
2017-11-23T10:44:09.311Z,1196.00
2017-11-23T10:45:09.302Z,1188.00
2017-11-23T10:46:09.290Z,1184.00
2017-11-23T10:47:09.282Z,1192.00
2017-11-23T10:48:09.276Z,1204.00
2017-11-23T10:49:09.264Z,1220.00
2017-11-23T10:50:09.254Z,1228.00
2017-11-23T10:51:09.247Z,1236.00
2017-11-23T10:52:09.240Z,1240.00
2017-11-23T10:53:09.224Z,1248.00
2017-11-23T10:54:09.212Z,1272.00
2017-11-23T10:55:09.193Z,1288.00
2017-11-23T10:56:09.185Z,1296.00
2017-11-23T10:57:09.173Z,1304.00
2017-11-23T10:58:09.166Z,1312.00
2017-11-23T10:59:09.150Z,1344.00
2017-11-23T11:00:09.147Z,1376.00
2017-11-23T11:01:09.134Z,1532.00
2017-11-23T11:02:09.131Z,1420.00
2017-11-23T11:03:09.110Z,1520.00
2017-11-23T11:04:09.099Z,1264.00
2017-11-23T11:05:09.091Z,1240.00
2017-11-23T11:06:09.086Z,1228.00
2017-11-23T11:07:09.078Z,1248.00
2017-11-23T11:08:09.069Z,1296.00
2017-11-23T11:09:09.047Z,1340.00
2017-11-23T11:10:09.046Z,1364.00
2017-11-23T11:11:09.032Z,1400.00
2017-11-23T11:12:09.019Z,1428.00
2017-11-23T11:13:09.013Z,1448.00
2017-11-23T11:14:09.002Z,1448.00
2017-11-23T11:15:08.984Z,1436.00
2017-11-23T11:16:08.988Z,1424.00
2017-11-23T11:17:08.964Z,1392.00
2017-11-23T11:18:08.960Z,1356.00
2017-11-23T11:19:08.951Z,1328.00
2017-11-23T11:20:08.939Z,1312.00
2017-11-23T11:21:08.928Z,1304.00
2017-11-23T11:22:08.913Z,1296.00
2017-11-23T11:23:08.907Z,1300.00
2017-11-23T11:24:08.897Z,1308.00
2017-11-23T11:25:08.880Z,1304.00
2017-11-23T11:26:08.873Z,1288.00
2017-11-23T11:27:08.870Z,1276.00
2017-11-23T11:28:08.852Z,1268.00
2017-11-23T11:29:08.843Z,1264.00
2017-11-23T11:30:08.838Z,1268.00
2017-11-23T11:31:08.819Z,1272.00
2017-11-23T11:32:08.813Z,1272.00
2017-11-23T11:33:08.800Z,1272.00
2017-11-23T11:34:08.791Z,1268.00
2017-11-23T11:35:08.789Z,1276.00
2017-11-23T11:36:08.776Z,1304.00
2017-11-23T11:37:08.765Z,1340.00
2017-11-23T11:38:08.765Z,1372.00
2017-11-23T11:39:08.746Z,1380.00
2017-11-23T11:40:08.730Z,1376.00
2017-11-23T11:41:08.723Z,1376.00
2017-11-23T11:42:08.712Z,1380.00
2017-11-23T11:43:08.701Z,1372.00
2017-11-23T11:44:08.690Z,1348.00
2017-11-23T11:45:08.696Z,1324.00
2017-11-23T11:46:08.676Z,1320.00
2017-11-23T11:47:08.669Z,1312.00
2017-11-23T11:48:08.656Z,1296.00
2017-11-23T11:49:08.657Z,1268.00
2017-11-23T11:50:08.632Z,1264.00
2017-11-23T11:51:08.628Z,1284.00
2017-11-23T11:52:08.616Z,1308.00
2017-11-23T11:53:08.608Z,1328.00
2017-11-23T11:54:08.608Z,1348.00
2017-11-23T11:55:08.585Z,1344.00
2017-11-23T11:56:08.581Z,1328.00
2017-11-23T11:57:08.564Z,1340.00
2017-11-23T11:58:08.555Z,1408.00
2017-11-23T11:59:08.560Z,1444.00
2017-11-23T12:00:08.536Z,1488.00
2017-11-23T12:01:08.536Z,1468.00
2017-11-23T12:02:08.519Z,1504.00
2017-11-23T12:03:08.506Z,1412.00
2017-11-23T12:04:08.506Z,1468.00
2017-11-23T12:05:08.488Z,1492.00
2017-11-23T12:06:08.480Z,1404.00
2017-11-23T12:07:08.487Z,1396.00
2017-11-23T12:08:08.460Z,1424.00
2017-11-23T12:09:08.450Z,1368.00
2017-11-23T12:10:08.441Z,1392.00
2017-11-23T12:11:08.429Z,1404.00
2017-11-23T12:12:08.420Z,1324.00
2017-11-23T12:13:08.410Z,1240.00
2017-11-23T12:14:08.412Z,1244.00
2017-11-23T12:15:08.392Z,1260.00
2017-11-23T12:16:08.380Z,1264.00
2017-11-23T12:17:08.374Z,1264.00
2017-11-23T12:18:08.365Z,1260.00
2017-11-23T12:19:08.353Z,1264.00
2017-11-23T12:20:08.348Z,1288.00
2017-11-23T12:21:08.350Z,1296.00
2017-11-23T12:22:08.345Z,1292.00
2017-11-23T12:23:08.320Z,1688.00
2017-11-23T12:24:08.305Z,1704.00
2017-11-23T12:25:08.300Z,1388.00
2017-11-23T12:26:08.287Z,1376.00
2017-11-23T12:27:08.276Z,1480.00
2017-11-23T12:28:08.266Z,1340.00
2017-11-23T12:29:08.266Z,1640.00
2017-11-23T12:30:08.252Z,1840.00
2017-11-23T12:31:08.237Z,1720.00
2017-11-23T12:32:08.228Z,1956.00
2017-11-23T12:33:08.230Z,1960.00
2017-11-23T12:34:08.223Z,1980.00
2017-11-23T12:35:08.208Z,1980.00
2017-11-23T12:36:08.199Z,1980.00
2017-11-23T12:37:08.182Z,1840.00
2017-11-23T12:38:08.175Z,1320.00
2017-11-23T12:39:08.173Z,1300.00
2017-11-23T12:40:08.164Z,1292.00
2017-11-23T12:41:08.151Z,1332.00
2017-11-23T12:42:08.144Z,1364.00
2017-11-23T12:43:08.133Z,1728.00
2017-11-23T12:44:08.119Z,1396.00