createdAt,value
2022-09-23T00:01:18.874Z,96.03
2022-09-23T00:03:46.611Z,98.02
2022-09-23T00:06:21.037Z,98.42
2022-09-23T00:08:50.335Z,98.07
2022-09-23T00:11:22.585Z,98.11
2022-09-23T00:13:52.625Z,97.56
2022-09-23T00:16:23.131Z,97.74
2022-09-23T00:18:50.512Z,98.10
2022-09-23T00:21:18.654Z,98.39
2022-09-23T00:23:45.504Z,100.00
2022-09-23T00:26:15.692Z,99.54
2022-09-23T00:28:43.093Z,99.67
2022-09-23T00:31:12.612Z,99.27
2022-09-23T00:33:40.756Z,98.80
2022-09-23T00:36:11.099Z,99.10
2022-09-23T00:38:38.807Z,99.23
2022-09-23T00:41:06.460Z,100.00
2022-09-23T00:43:47.847Z,100.00
2022-09-23T00:46:21.640Z,100.00
2022-09-23T00:48:51.279Z,100.00
2022-09-23T00:51:20.849Z,100.00
2022-09-23T00:53:48.719Z,99.95
2022-09-23T00:56:15.939Z,100.00
2022-09-23T00:58:44.934Z,99.55
2022-09-23T01:01:16.708Z,98.21
2022-09-23T01:03:45.510Z,98.93
2022-09-23T01:06:13.083Z,100.00
2022-09-23T01:08:41.263Z,100.00
2022-09-23T01:11:19.760Z,100.00
2022-09-23T01:14:05.526Z,100.00
2022-09-23T01:16:43.752Z,100.00
2022-09-23T01:19:18.808Z,100.00
2022-09-23T01:22:05.015Z,100.00
2022-09-23T01:24:43.945Z,100.00
2022-09-23T01:27:36.854Z,100.00
2022-09-23T01:30:31.084Z,100.00
2022-09-23T01:33:20.238Z,100.00
2022-09-23T01:35:56.710Z,100.00
2022-09-23T01:38:38.193Z,100.00
2022-09-23T01:41:17.058Z,100.00
2022-09-23T01:43:48.334Z,100.00
2022-09-23T01:46:21.672Z,100.00
2022-09-23T01:49:09.258Z,100.00
2022-09-23T01:51:40.338Z,100.00
2022-09-23T01:54:15.995Z,100.00
2022-09-23T01:56:47.891Z,100.00
2022-09-23T01:59:20.795Z,100.00
2022-09-23T02:01:55.552Z,99.94
2022-09-23T02:04:31.148Z,100.00
2022-09-23T02:07:05.299Z,100.00
2022-09-23T02:09:37.310Z,100.00
2022-09-23T02:12:08.254Z,100.00
2022-09-23T02:14:58.363Z,100.00
2022-09-23T02:17:31.411Z,100.00
2022-09-23T02:20:02.118Z,100.00
2022-09-23T02:22:30.215Z,100.00
2022-09-23T02:24:57.799Z,100.00
2022-09-23T02:27:32.930Z,100.00
2022-09-23T02:30:08.969Z,100.00
2022-09-23T02:32:51.285Z,100.00
2022-09-23T02:35:37.119Z,100.00
2022-09-23T02:38:13.002Z,100.00
2022-09-23T02:41:05.055Z,100.00
2022-09-23T02:43:52.013Z,100.00
2022-09-23T02:46:19.519Z,100.00
2022-09-23T02:48:50.626Z,100.00
2022-09-23T02:51:17.414Z,100.00
2022-09-23T02:53:45.973Z,100.00
2022-09-23T02:56:19.622Z,100.00
2022-09-23T02:58:51.838Z,100.00
2022-09-23T03:02:05.354Z,100.00
2022-09-23T03:05:12.802Z,100.00
2022-09-23T03:07:54.192Z,100.00
2022-09-23T03:10:35.151Z,100.00
2022-09-23T03:13:11.222Z,100.00
2022-09-23T03:15:48.294Z,100.00
2022-09-23T03:18:56.017Z,100.00
2022-09-23T03:21:27.040Z,100.00
2022-09-23T03:23:55.121Z,100.00
2022-09-23T03:26:28.598Z,100.00
2022-09-23T03:28:56.120Z,100.00
2022-09-23T03:31:22.993Z,100.00
2022-09-23T03:33:52.687Z,100.00
2022-09-23T03:36:43.880Z,100.00
2022-09-23T03:39:14.944Z,100.00
2022-09-23T03:41:45.999Z,100.00
2022-09-23T03:44:12.737Z,100.00
2022-09-23T03:46:41.564Z,100.00
2022-09-23T03:49:14.012Z,100.00
2022-09-23T03:51:44.551Z,100.00
2022-09-23T03:54:12.017Z,100.00
2022-09-23T03:56:38.887Z,100.00
2022-09-23T03:59:05.738Z,100.00
2022-09-23T04:01:32.885Z,100.00
2022-09-23T04:04:00.180Z,100.00
2022-09-23T04:06:27.013Z,100.00
2022-09-23T04:08:53.882Z,100.00
2022-09-23T04:11:20.996Z,100.00
2022-09-23T04:13:47.837Z,100.00
2022-09-23T04:16:14.780Z,100.00
2022-09-23T04:18:41.906Z,100.00
2022-09-23T04:21:08.749Z,100.00
2022-09-23T04:23:35.619Z,100.00
2022-09-23T04:26:05.282Z,100.00
2022-09-23T04:28:32.230Z,100.00
2022-09-23T04:30:59.095Z,100.00
2022-09-23T04:33:26.488Z,100.00
2022-09-23T04:35:53.683Z,100.00
2022-09-23T04:38:20.618Z,100.00
2022-09-23T04:40:48.683Z,100.00
2022-09-23T04:43:16.438Z,100.00
2022-09-23T04:45:44.095Z,100.00
2022-09-23T04:48:12.790Z,100.00
2022-09-23T04:50:40.161Z,100.00
2022-09-23T04:53:07.072Z,100.00
2022-09-23T04:55:34.158Z,100.00
2022-09-23T04:58:01.014Z,100.00
2022-09-23T05:00:28.679Z,100.00
2022-09-23T05:02:58.828Z,100.00
2022-09-23T05:05:29.749Z,100.00
2022-09-23T05:07:59.987Z,100.00
2022-09-23T05:10:29.617Z,100.00
2022-09-23T05:12:59.517Z,100.00
2022-09-23T05:15:26.533Z,100.00
2022-09-23T05:17:54.777Z,100.00
2022-09-23T05:20:21.901Z,100.00
2022-09-23T05:22:48.763Z,100.00
2022-09-23T05:25:15.595Z,100.00
2022-09-23T05:27:42.698Z,100.00
2022-09-23T05:30:10.519Z,100.00
2022-09-23T05:32:37.511Z,100.00
2022-09-23T05:35:04.909Z,100.00
2022-09-23T05:37:33.075Z,100.00
2022-09-23T05:39:59.950Z,100.00
2022-09-23T05:42:28.139Z,100.00
2022-09-23T05:44:56.209Z,100.00
2022-09-23T05:47:23.069Z,100.00
2022-09-23T05:49:59.583Z,100.00
2022-09-23T05:52:27.477Z,99.85
2022-09-23T05:54:54.597Z,99.48
2022-09-23T05:57:21.511Z,98.45
2022-09-23T05:59:48.602Z,98.97
2022-09-23T06:02:15.777Z,98.17
2022-09-23T06:04:43.864Z,98.43
2022-09-23T06:07:10.805Z,97.08
2022-09-23T06:09:37.750Z,95.12
2022-09-23T06:12:06.328Z,93.63
2022-09-23T06:14:33.246Z,93.37
2022-09-23T06:17:00.175Z,92.24
2022-09-23T06:19:27.286Z,91.07
2022-09-23T06:21:54.165Z,84.50
2022-09-23T06:24:24.951Z,72.31
2022-09-23T06:26:55.792Z,63.19
2022-09-23T06:29:22.689Z,53.84
2022-09-23T06:31:49.819Z,46.68
2022-09-23T06:34:17.451Z,45.43
2022-09-23T06:36:46.198Z,43.12
2022-09-23T06:39:14.964Z,40.34
2022-09-23T06:41:42.436Z,39.66
2022-09-23T06:44:11.686Z,39.64
2022-09-23T06:46:38.689Z,37.45
2022-09-23T06:49:05.867Z,36.83
2022-09-23T06:51:32.732Z,37.26
2022-09-23T06:53:59.632Z,37.54
2022-09-23T06:56:26.767Z,41.50
2022-09-23T06:58:54.705Z,43.45
2022-09-23T07:01:22.309Z,41.98
2022-09-23T07:03:49.478Z,43.90
2022-09-23T07:06:17.221Z,48.00
2022-09-23T07:08:47.163Z,45.13
2022-09-23T07:11:15.312Z,43.73
2022-09-23T07:13:42.741Z,43.55
2022-09-23T07:16:10.959Z,45.86
2022-09-23T07:18:38.879Z,44.20
2022-09-23T07:21:13.151Z,41.90
2022-09-23T07:23:40.258Z,43.89
2022-09-23T07:26:08.025Z,41.92
2022-09-23T07:28:36.777Z,41.86
2022-09-23T07:31:12.105Z,40.56
2022-09-23T07:33:41.457Z,38.70
2022-09-23T07:36:10.818Z,40.63
2022-09-23T07:38:41.509Z,41.59
2022-09-23T07:41:13.275Z,41.09
2022-09-23T07:43:40.844Z,40.78
2022-09-23T07:46:11.084Z,43.19
2022-09-23T07:48:38.523Z,44.36
2022-09-23T07:51:19.060Z,43.61
2022-09-23T07:53:51.224Z,44.35
2022-09-23T07:56:19.411Z,44.81
2022-09-23T07:58:59.832Z,44.20
2022-09-23T08:01:29.516Z,43.25
2022-09-23T08:03:57.985Z,44.50
2022-09-23T08:06:24.946Z,44.83
2022-09-23T08:08:53.519Z,47.94
2022-09-23T08:11:20.831Z,47.45
2022-09-23T08:13:47.762Z,45.01
2022-09-23T08:16:14.738Z,44.31
2022-09-23T08:18:45.487Z,46.58
2022-09-23T08:21:12.463Z,48.64
2022-09-23T08:23:39.337Z,48.00
2022-09-23T08:26:11.877Z,44.52
2022-09-23T08:28:48.180Z,46.21
2022-09-23T08:31:15.926Z,46.72
2022-09-23T08:33:43.141Z,45.36
2022-09-23T08:36:10.081Z,45.39
2022-09-23T08:38:37.189Z,46.60
2022-09-23T08:41:22.720Z,45.99
2022-09-23T08:43:53.509Z,46.71
2022-09-23T08:46:26.949Z,48.04
2022-09-23T08:48:54.695Z,50.79
2022-09-23T08:51:39.896Z,48.36
2022-09-23T08:54:10.239Z,49.42
2022-09-23T08:56:38.830Z,51.09
2022-09-23T08:59:21.128Z,54.72
2022-09-23T09:02:01.134Z,53.69
2022-09-23T09:04:40.998Z,50.97
2022-09-23T09:07:34.641Z,48.71
2022-09-23T09:10:21.981Z,49.22
2022-09-23T09:12:51.250Z,51.75
2022-09-23T09:15:24.713Z,46.70
2022-09-23T09:18:12.247Z,43.55
2022-09-23T09:20:46.086Z,44.23
2022-09-23T09:23:24.026Z,49.69
2022-09-23T09:26:01.738Z,50.43
2022-09-23T09:28:35.760Z,50.06
2022-09-23T09:31:11.292Z,44.70
2022-09-23T09:34:06.742Z,45.26
2022-09-23T09:36:44.322Z,47.05
2022-09-23T09:39:12.911Z,44.79
2022-09-23T09:41:42.145Z,44.32
2022-09-23T09:44:24.175Z,45.38
2022-09-23T09:47:20.916Z,50.80
2022-09-23T09:50:00.745Z,54.04
2022-09-23T09:52:29.854Z,54.34
2022-09-23T09:55:20.388Z,53.71
2022-09-23T09:58:04.074Z,53.54
2022-09-23T10:00:30.809Z,52.76
2022-09-23T10:03:02.686Z,55.09
2022-09-23T10:05:47.080Z,52.70
2022-09-23T10:08:35.857Z,52.68
2022-09-23T10:11:05.759Z,54.08
2022-09-23T10:13:32.864Z,56.28
2022-09-23T10:16:00.811Z,56.51
2022-09-23T10:18:50.201Z,56.33
2022-09-23T10:21:25.470Z,58.29
2022-09-23T10:23:57.925Z,55.28
2022-09-23T10:26:46.323Z,54.69
2022-09-23T10:29:34.061Z,54.72
2022-09-23T10:32:27.901Z,55.66
2022-09-23T10:35:09.756Z,55.46
2022-09-23T10:37:39.403Z,51.95
2022-09-23T10:40:51.765Z,52.39
2022-09-23T10:43:59.804Z,51.66
2022-09-23T10:46:45.880Z,50.03
2022-09-23T10:49:45.139Z,52.29
2022-09-23T10:52:32.028Z,51.55
2022-09-23T10:55:18.662Z,49.88
2022-09-23T10:57:45.448Z,48.51
2022-09-23T11:00:43.518Z,47.31
2022-09-23T11:03:17.535Z,46.22
2022-09-23T11:06:23.076Z,46.34
2022-09-23T11:08:59.698Z,45.99
2022-09-23T11:11:46.314Z,45.17
2022-09-23T11:14:32.755Z,43.80
2022-09-23T11:17:04.210Z,44.14
2022-09-23T11:19:49.209Z,43.57
2022-09-23T11:22:36.001Z,42.45
2022-09-23T11:25:18.239Z,41.49
2022-09-23T11:28:18.549Z,41.33
2022-09-23T11:31:14.582Z,41.17
2022-09-23T11:34:08.217Z,41.79
2022-09-23T11:36:41.618Z,41.92
2022-09-23T11:39:49.235Z,42.72
2022-09-23T11:42:29.189Z,43.09
2022-09-23T11:44:58.261Z,42.52
2022-09-23T11:47:35.351Z,42.79
2022-09-23T11:50:20.994Z,42.95
2022-09-23T11:52:53.230Z,42.69
2022-09-23T11:55:45.797Z,41.31
2022-09-23T11:58:25.886Z,40.61
2022-09-23T12:01:07.389Z,40.72
2022-09-23T12:03:53.543Z,39.24
2022-09-23T12:06:28.022Z,40.00
2022-09-23T12:09:00.126Z,40.02
2022-09-23T12:11:49.021Z,40.23
2022-09-23T12:14:23.757Z,41.02
2022-09-23T12:17:07.145Z,41.74
2022-09-23T12:19:54.655Z,42.01
2022-09-23T12:22:37.514Z,42.11
2022-09-23T12:25:29.412Z,42.35
2022-09-23T12:28:24.415Z,40.96
2022-09-23T12:30:54.341Z,40.47
2022-09-23T12:33:27.380Z,40.39
2022-09-23T12:35:56.342Z,40.64
2022-09-23T12:38:33.734Z,41.97
2022-09-23T12:41:01.127Z,43.44
2022-09-23T12:43:35.607Z,42.96
2022-09-23T12:46:25.692Z,42.61
2022-09-23T12:48:58.991Z,43.29
2022-09-23T12:51:35.087Z,41.89
2022-09-23T12:54:04.930Z,42.13
2022-09-23T12:56:37.818Z,43.59
2022-09-23T12:59:23.295Z,42.70
2022-09-23T13:01:50.561Z,43.65
2022-09-23T13:04:47.506Z,44.38
2022-09-23T13:07:17.059Z,43.33
2022-09-23T13:09:49.002Z,41.33
2022-09-23T13:12:32.417Z,40.87
2022-09-23T13:15:03.537Z,38.70
2022-09-23T13:17:32.909Z,38.91
2022-09-23T13:20:21.772Z,39.58
2022-09-23T13:22:48.763Z,41.05
2022-09-23T13:25:28.958Z,42.41
2022-09-23T13:28:01.796Z,40.25
2022-09-23T13:30:28.988Z,42.21
2022-09-23T13:33:05.241Z,42.46
2022-09-23T13:35:40.946Z,41.02
2022-09-23T13:38:25.995Z,40.88
2022-09-23T13:41:05.455Z,39.58
2022-09-23T13:43:41.486Z,39.69
2022-09-23T13:46:13.361Z,38.73
2022-09-23T13:48:41.539Z,38.27
2022-09-23T13:51:11.821Z,40.62
2022-09-23T13:53:38.658Z,40.26
2022-09-23T13:56:13.095Z,40.62
2022-09-23T13:58:40.581Z,41.27
2022-09-23T14:01:10.264Z,41.43
2022-09-23T14:03:38.931Z,41.19
2022-09-23T14:06:10.099Z,40.61
2022-09-23T14:08:39.382Z,42.39
2022-09-23T14:11:07.340Z,42.02
2022-09-23T14:13:40.745Z,42.27
2022-09-23T14:16:10.179Z,41.13
2022-09-23T14:18:43.264Z,41.37
2022-09-23T14:21:30.415Z,41.70
2022-09-23T14:23:59.564Z,42.59
2022-09-23T14:26:26.839Z,43.99
2022-09-23T14:28:54.025Z,43.05
2022-09-23T14:31:21.028Z,43.95
2022-09-23T14:33:48.174Z,43.25
2022-09-23T14:36:35.509Z,43.80
2022-09-23T14:39:04.710Z,43.73
2022-09-23T14:41:36.411Z,43.75
2022-09-23T14:44:03.675Z,44.34
2022-09-23T14:46:34.150Z,43.22
2022-09-23T14:49:08.588Z,44.81
2022-09-23T14:51:46.375Z,43.74
2022-09-23T14:54:32.524Z,44.94
2022-09-23T14:57:00.712Z,42.85
2022-09-23T14:59:33.628Z,42.93
2022-09-23T15:02:00.751Z,43.73
2022-09-23T15:04:30.915Z,40.76
2022-09-23T15:07:15.539Z,42.27
2022-09-23T15:09:44.137Z,42.41
2022-09-23T15:12:14.818Z,42.53
2022-09-23T15:14:46.431Z,38.99
2022-09-23T15:17:23.478Z,39.02
2022-09-23T15:19:56.856Z,39.53
2022-09-23T15:22:27.290Z,39.86
2022-09-23T15:24:55.793Z,39.55
2022-09-23T15:27:31.966Z,39.45
2022-09-23T15:30:19.152Z,39.51
2022-09-23T15:32:46.728Z,40.46
2022-09-23T15:35:15.791Z,40.29
2022-09-23T15:37:43.908Z,40.45
2022-09-23T15:40:19.063Z,40.43
2022-09-23T15:42:52.388Z,42.06
2022-09-23T15:45:22.299Z,43.24
2022-09-23T15:47:49.910Z,43.59
2022-09-23T15:50:17.476Z,44.24
2022-09-23T15:52:45.088Z,45.23
2022-09-23T15:55:21.249Z,46.40
2022-09-23T15:57:48.435Z,45.79
2022-09-23T16:00:16.531Z,46.68
2022-09-23T16:02:48.355Z,47.13
2022-09-23T16:05:34.120Z,47.89
2022-09-23T16:08:06.422Z,47.65
2022-09-23T16:10:36.993Z,47.90
2022-09-23T16:13:06.912Z,48.65
2022-09-23T16:15:34.183Z,49.28
2022-09-23T16:18:01.180Z,50.15
2022-09-23T16:20:31.023Z,50.37
2022-09-23T16:23:02.934Z,51.66
2022-09-23T16:25:35.853Z,51.63
2022-09-23T16:28:04.152Z,52.50
2022-09-23T16:30:33.410Z,54.48
2022-09-23T16:33:00.995Z,54.97
2022-09-23T16:35:33.488Z,55.83
2022-09-23T16:38:00.657Z,57.06
2022-09-23T16:40:27.636Z,57.64
2022-09-23T16:42:58.770Z,58.25
2022-09-23T16:45:28.596Z,59.04
2022-09-23T16:47:57.590Z,60.44
2022-09-23T16:50:24.475Z,61.35
2022-09-23T16:52:59.411Z,63.13
2022-09-23T16:55:29.435Z,64.38
2022-09-23T16:57:59.319Z,65.81
2022-09-23T17:00:47.674Z,66.95
2022-09-23T17:03:33.564Z,68.05
2022-09-23T17:06:03.434Z,69.25
2022-09-23T17:08:33.318Z,70.42
2022-09-23T17:11:00.754Z,71.58
2022-09-23T17:13:28.322Z,72.25
2022-09-23T17:15:55.989Z,72.88
2022-09-23T17:18:23.024Z,73.66
2022-09-23T17:20:57.755Z,75.06
2022-09-23T17:23:26.610Z,75.44
2022-09-23T17:25:53.885Z,75.59
2022-09-23T17:28:21.357Z,76.09
2022-09-23T17:30:51.504Z,76.72
2022-09-23T17:33:19.409Z,77.50
2022-09-23T17:35:46.255Z,77.90
2022-09-23T17:38:13.396Z,78.70
2022-09-23T17:40:40.529Z,79.16
2022-09-23T17:43:07.762Z,80.04
2022-09-23T17:45:37.777Z,80.34
2022-09-23T17:48:04.721Z,80.58
2022-09-23T17:50:31.572Z,80.30
2022-09-23T17:53:00.375Z,80.02
2022-09-23T17:55:27.251Z,80.35
2022-09-23T17:57:54.090Z,80.68
2022-09-23T18:00:21.225Z,80.98
2022-09-23T18:02:50.959Z,81.29
2022-09-23T18:05:17.845Z,81.66
2022-09-23T18:07:44.733Z,81.97
2022-09-23T18:10:11.823Z,81.94
2022-09-23T18:12:38.710Z,81.18
2022-09-23T18:15:05.668Z,80.32
2022-09-23T18:17:32.963Z,79.88
2022-09-23T18:20:00.199Z,79.77
2022-09-23T18:22:27.103Z,79.45
2022-09-23T18:24:54.240Z,79.18
2022-09-23T18:27:21.098Z,79.96
2022-09-23T18:29:48.165Z,80.51
2022-09-23T18:32:15.773Z,80.95
2022-09-23T18:34:42.783Z,81.33
2022-09-23T18:37:15.828Z,81.78
2022-09-23T18:39:43.463Z,81.56
2022-09-23T18:42:10.940Z,79.91
2022-09-23T18:44:38.033Z,80.26
2022-09-23T18:47:05.160Z,79.62
2022-09-23T18:49:50.459Z,79.76
2022-09-23T18:52:17.642Z,80.59
2022-09-23T18:54:44.655Z,81.00
2022-09-23T18:57:13.129Z,81.48
2022-09-23T18:59:40.261Z,81.84
2022-09-23T19:02:07.388Z,82.38
2022-09-23T19:04:34.380Z,82.93
2022-09-23T19:07:01.532Z,83.10
2022-09-23T19:09:28.538Z,83.60
2022-09-23T19:11:55.407Z,84.24
2022-09-23T19:14:22.663Z,84.41
2022-09-23T19:16:49.574Z,84.59
2022-09-23T19:19:16.671Z,84.76
2022-09-23T19:21:43.764Z,84.38
2022-09-23T19:24:14.406Z,84.91
2022-09-23T19:26:42.092Z,85.34
2022-09-23T19:29:13.959Z,85.64
2022-09-23T19:31:41.131Z,86.09
2022-09-23T19:34:11.835Z,86.73
2022-09-23T19:36:42.201Z,87.15
2022-09-23T19:39:20.949Z,87.24
2022-09-23T19:41:48.667Z,87.38
2022-09-23T19:44:16.488Z,87.86
2022-09-23T19:46:45.550Z,87.77
2022-09-23T19:49:13.340Z,87.12
2022-09-23T19:51:40.431Z,87.23
2022-09-23T19:54:08.209Z,87.46
2022-09-23T19:56:35.769Z,87.45
2022-09-23T19:59:04.462Z,88.42
2022-09-23T20:01:32.051Z,89.49
2022-09-23T20:03:59.729Z,89.94
2022-09-23T20:06:30.806Z,89.60
2022-09-23T20:09:01.559Z,89.92
2022-09-23T20:11:29.049Z,89.69
2022-09-23T20:14:00.932Z,89.36
2022-09-23T20:16:31.838Z,90.05
2022-09-23T20:19:00.252Z,92.38
2022-09-23T20:21:29.250Z,92.74
2022-09-23T20:23:57.800Z,92.62
2022-09-23T20:26:43.959Z,92.14
2022-09-23T20:29:11.327Z,94.59
2022-09-23T20:31:40.401Z,94.34
2022-09-23T20:34:08.182Z,92.91
2022-09-23T20:36:36.237Z,92.26
2022-09-23T20:39:05.935Z,92.01
2022-09-23T20:41:37.420Z,92.31
2022-09-23T20:44:11.593Z,93.29
2022-09-23T20:46:38.889Z,93.23
2022-09-23T20:49:07.908Z,93.43
2022-09-23T20:51:38.158Z,92.83
2022-09-23T20:54:05.123Z,92.48
2022-09-23T20:56:32.270Z,92.88
2022-09-23T20:59:03.495Z,92.81
2022-09-23T21:01:34.356Z,94.23
2022-09-23T21:04:03.961Z,95.23
2022-09-23T21:06:31.162Z,95.16
2022-09-23T21:08:57.993Z,96.07
2022-09-23T21:11:25.691Z,95.67
2022-09-23T21:13:52.531Z,95.22
2022-09-23T21:16:22.440Z,95.20
2022-09-23T21:18:50.398Z,98.25
2022-09-23T21:21:19.410Z,96.05
2022-09-23T21:23:46.860Z,95.77
2022-09-23T21:26:14.515Z,96.56
2022-09-23T21:28:42.695Z,96.60
2022-09-23T21:31:11.796Z,96.17
2022-09-23T21:33:38.938Z,97.44
2022-09-23T21:36:06.962Z,97.40
2022-09-23T21:38:35.876Z,99.55
2022-09-23T21:41:06.135Z,99.74
2022-09-23T21:43:38.488Z,98.54
2022-09-23T21:46:11.313Z,98.70
2022-09-23T21:48:42.487Z,100.00
2022-09-23T21:51:40.498Z,98.80
2022-09-23T21:54:14.260Z,98.67
2022-09-23T21:56:42.164Z,99.03
2022-09-23T21:59:09.155Z,98.75
2022-09-23T22:01:38.239Z,98.09
2022-09-23T22:04:17.038Z,98.32
2022-09-23T22:06:44.604Z,99.49
2022-09-23T22:09:17.369Z,100.00
2022-09-23T22:12:03.062Z,100.00
2022-09-23T22:14:30.690Z,100.00
2022-09-23T22:17:03.058Z,100.00
2022-09-23T22:19:44.240Z,100.00
2022-09-23T22:22:13.628Z,100.00
2022-09-23T22:24:41.538Z,100.00
2022-09-23T22:27:12.418Z,100.00
2022-09-23T22:29:57.730Z,100.00
2022-09-23T22:32:43.751Z,100.00
2022-09-23T22:35:19.225Z,100.00
2022-09-23T22:37:47.294Z,100.00
2022-09-23T22:40:15.202Z,100.00
2022-09-23T22:42:42.701Z,100.00
2022-09-23T22:45:10.985Z,100.00
2022-09-23T22:47:39.644Z,100.00
2022-09-23T22:50:08.527Z,100.00
2022-09-23T22:52:35.977Z,100.00
2022-09-23T22:55:03.701Z,100.00
2022-09-23T22:57:31.313Z,100.00
2022-09-23T22:59:58.469Z,100.00
2022-09-23T23:02:25.311Z,100.00
2022-09-23T23:04:52.197Z,100.00
2022-09-23T23:07:21.017Z,100.00
2022-09-23T23:09:49.707Z,100.00
2022-09-23T23:12:18.909Z,100.00
2022-09-23T23:14:46.913Z,100.00
2022-09-23T23:17:13.776Z,100.00
2022-09-23T23:19:40.702Z,100.00
2022-09-23T23:22:07.858Z,100.00
2022-09-23T23:24:34.705Z,100.00
2022-09-23T23:27:01.596Z,100.00
2022-09-23T23:29:28.684Z,100.00
2022-09-23T23:31:55.647Z,100.00
2022-09-23T23:34:23.032Z,100.00
2022-09-23T23:36:56.532Z,100.00
2022-09-23T23:39:24.463Z,100.00
2022-09-23T23:41:53.307Z,100.00
2022-09-23T23:44:20.169Z,100.00
2022-09-23T23:46:47.084Z,100.00
2022-09-23T23:49:14.198Z,100.00
2022-09-23T23:51:41.206Z,100.00
2022-09-23T23:54:08.112Z,100.00
2022-09-23T23:56:35.260Z,100.00
2022-09-23T23:59:02.606Z,100.00
