createdAt,value
2023-05-02T00:00:54.741Z,10.14
2023-05-02T00:03:27.771Z,10.13
2023-05-02T00:06:01.516Z,10.08
2023-05-02T00:08:34.518Z,9.98
2023-05-02T00:11:07.474Z,9.97
2023-05-02T00:13:40.433Z,9.82
2023-05-02T00:16:14.675Z,9.83
2023-05-02T00:18:47.628Z,9.84
2023-05-02T00:21:20.600Z,9.89
2023-05-02T00:23:53.508Z,9.88
2023-05-02T00:26:26.816Z,9.85
2023-05-02T00:29:00.675Z,9.84
2023-05-02T00:31:35.501Z,9.84
2023-05-02T00:34:08.489Z,9.82
2023-05-02T00:36:41.401Z,9.79
2023-05-02T00:39:14.345Z,9.77
2023-05-02T00:41:47.278Z,9.75
2023-05-02T00:44:20.208Z,9.72
2023-05-02T00:46:55.299Z,9.73
2023-05-02T00:49:28.468Z,9.76
2023-05-02T00:52:02.511Z,9.71
2023-05-02T00:54:35.553Z,9.68
2023-05-02T00:57:08.543Z,9.69
2023-05-02T00:59:41.502Z,9.64
2023-05-02T01:02:29.616Z,9.64
2023-05-02T01:05:12.617Z,9.62
2023-05-02T01:08:09.788Z,9.64
2023-05-02T01:10:54.324Z,9.63
2023-05-02T01:13:33.078Z,9.58
2023-05-02T01:16:08.885Z,9.55
2023-05-02T01:18:45.267Z,9.47
2023-05-02T01:21:18.460Z,9.43
2023-05-02T01:24:04.289Z,9.41
2023-05-02T01:27:02.600Z,9.39
2023-05-02T01:29:38.750Z,9.39
2023-05-02T01:32:13.380Z,9.34
2023-05-02T01:34:49.863Z,9.27
2023-05-02T01:37:25.284Z,9.21
2023-05-02T01:40:00.249Z,9.20
2023-05-02T01:42:37.448Z,9.19
2023-05-02T01:45:13.882Z,9.16
2023-05-02T01:47:48.793Z,9.15
2023-05-02T01:50:25.429Z,9.16
2023-05-02T01:53:01.190Z,9.17
2023-05-02T01:55:37.134Z,9.14
2023-05-02T01:58:11.856Z,9.15
2023-05-02T02:00:47.398Z,9.08
2023-05-02T02:03:22.238Z,9.05
2023-05-02T02:05:57.702Z,9.03
2023-05-02T02:08:30.672Z,9.05
2023-05-02T02:11:13.027Z,9.01
2023-05-02T02:13:51.160Z,9.00
2023-05-02T02:16:30.703Z,8.97
2023-05-02T02:19:08.756Z,8.97
2023-05-02T02:21:44.184Z,8.94
2023-05-02T02:24:19.861Z,8.87
2023-05-02T02:26:52.899Z,8.86
2023-05-02T02:29:25.854Z,8.85
2023-05-02T02:32:00.154Z,8.86
2023-05-02T02:34:33.259Z,8.83
2023-05-02T02:37:15.480Z,8.82
2023-05-02T02:40:01.944Z,8.83
2023-05-02T02:42:42.186Z,8.76
2023-05-02T02:45:28.340Z,8.75
2023-05-02T02:48:16.482Z,8.71
2023-05-02T02:51:15.966Z,8.64
2023-05-02T02:53:59.535Z,8.63
2023-05-02T02:56:39.252Z,8.59
2023-05-02T02:59:20.648Z,8.55
2023-05-02T03:02:03.621Z,8.56
2023-05-02T03:04:41.999Z,8.52
2023-05-02T03:07:15.014Z,8.49
2023-05-02T03:09:49.505Z,8.44
2023-05-02T03:12:22.745Z,8.41
2023-05-02T03:15:06.598Z,8.41
2023-05-02T03:17:39.596Z,8.41
2023-05-02T03:20:13.929Z,8.41
2023-05-02T03:22:46.915Z,8.37
2023-05-02T03:25:19.869Z,8.41
2023-05-02T03:27:54.032Z,8.43
2023-05-02T03:30:27.003Z,8.46
2023-05-02T03:33:00.555Z,8.45
2023-05-02T03:35:34.900Z,8.42
2023-05-02T03:38:07.793Z,8.47
2023-05-02T03:40:40.712Z,8.49
2023-05-02T03:43:13.647Z,8.48
2023-05-02T03:45:48.158Z,8.50
2023-05-02T03:48:21.774Z,8.54
2023-05-02T03:50:56.610Z,8.51
2023-05-02T03:53:30.539Z,8.54
2023-05-02T03:56:03.526Z,8.55
2023-05-02T03:58:37.262Z,8.57
2023-05-02T04:01:15.861Z,8.64
2023-05-02T04:03:48.892Z,8.67
2023-05-02T04:06:23.348Z,8.68
2023-05-02T04:08:57.834Z,8.67
2023-05-02T04:11:30.860Z,8.75
2023-05-02T04:14:04.823Z,8.77
2023-05-02T04:16:38.055Z,8.71
2023-05-02T04:19:11.887Z,8.72
2023-05-02T04:21:46.831Z,8.72
2023-05-02T04:24:19.781Z,8.76
2023-05-02T04:26:52.731Z,8.76
2023-05-02T04:29:25.810Z,8.89
2023-05-02T04:31:58.769Z,8.99
2023-05-02T04:34:31.758Z,8.96
2023-05-02T04:37:06.297Z,8.93
2023-05-02T04:39:39.276Z,8.85
2023-05-02T04:42:12.246Z,8.80
2023-05-02T04:44:45.191Z,8.75
2023-05-02T04:47:18.128Z,8.75
2023-05-02T04:49:51.054Z,8.83
2023-05-02T04:52:25.482Z,8.76
2023-05-02T04:54:58.423Z,8.74
2023-05-02T04:57:31.399Z,8.74
2023-05-02T05:00:05.676Z,8.71
2023-05-02T05:02:39.024Z,8.77
2023-05-02T05:05:12.175Z,8.81
2023-05-02T05:07:46.490Z,8.83
2023-05-02T05:10:19.442Z,8.83
2023-05-02T05:12:53.423Z,8.96
2023-05-02T05:15:27.316Z,9.10
2023-05-02T05:18:00.329Z,9.11
2023-05-02T05:20:33.533Z,9.03
2023-05-02T05:23:07.812Z,9.11
2023-05-02T05:25:42.318Z,9.18
2023-05-02T05:28:16.472Z,9.25
2023-05-02T05:30:49.389Z,9.43
2023-05-02T05:33:22.425Z,9.68
2023-05-02T05:35:55.426Z,9.81
2023-05-02T05:38:29.750Z,9.97
2023-05-02T05:41:02.905Z,10.12
2023-05-02T05:43:37.974Z,10.36
2023-05-02T05:46:11.283Z,10.58
2023-05-02T05:48:44.335Z,10.74
2023-05-02T05:51:17.383Z,10.91
2023-05-02T05:53:51.886Z,11.09
2023-05-02T05:56:24.868Z,11.18
2023-05-02T05:58:57.880Z,11.23
2023-05-02T06:01:31.430Z,11.10
2023-05-02T06:04:05.091Z,10.97
2023-05-02T06:06:38.307Z,11.01
2023-05-02T06:09:12.845Z,10.94
2023-05-02T06:11:46.242Z,10.92
2023-05-02T06:14:19.219Z,10.89
2023-05-02T06:16:52.247Z,11.01
2023-05-02T06:19:25.268Z,11.13
2023-05-02T06:21:58.255Z,11.10
2023-05-02T06:24:32.561Z,11.20
2023-05-02T06:27:05.609Z,11.39
2023-05-02T06:29:38.608Z,11.45
2023-05-02T06:32:11.545Z,11.49
2023-05-02T06:34:44.530Z,11.47
2023-05-02T06:37:17.498Z,11.72
2023-05-02T06:39:51.835Z,11.68
2023-05-02T06:42:25.049Z,11.70
2023-05-02T06:44:58.014Z,11.85
2023-05-02T06:47:30.991Z,11.85
2023-05-02T06:50:04.192Z,12.07
2023-05-02T06:52:37.175Z,12.14
2023-05-02T06:55:11.568Z,12.15
2023-05-02T06:57:44.681Z,12.38
2023-05-02T07:00:18.574Z,12.35
2023-05-02T07:02:51.557Z,12.43
2023-05-02T07:05:24.549Z,12.52
2023-05-02T07:07:57.476Z,12.68
2023-05-02T07:10:31.992Z,12.90
2023-05-02T07:13:05.002Z,12.94
2023-05-02T07:15:37.969Z,13.06
2023-05-02T07:18:11.030Z,13.19
2023-05-02T07:20:44.053Z,13.22
2023-05-02T07:23:16.976Z,13.40
2023-05-02T07:25:51.325Z,13.35
2023-05-02T07:28:24.242Z,13.34
2023-05-02T07:30:57.189Z,13.28
2023-05-02T07:33:30.469Z,13.24
2023-05-02T07:36:03.606Z,13.26
2023-05-02T07:38:36.585Z,13.39
2023-05-02T07:41:10.879Z,13.40
2023-05-02T07:43:43.844Z,13.32
2023-05-02T07:46:16.902Z,13.50
2023-05-02T07:48:49.860Z,13.48
2023-05-02T07:51:22.841Z,13.52
2023-05-02T07:53:58.431Z,13.58
2023-05-02T07:56:33.310Z,13.77
2023-05-02T07:59:06.238Z,13.66
2023-05-02T08:01:39.645Z,13.68
2023-05-02T08:04:13.148Z,13.64
2023-05-02T08:06:46.394Z,13.68
2023-05-02T08:09:19.424Z,13.71
2023-05-02T08:11:53.774Z,13.66
2023-05-02T08:14:26.718Z,13.95
2023-05-02T08:17:00.108Z,14.05
2023-05-02T08:19:33.123Z,14.38
2023-05-02T08:22:06.081Z,14.48
2023-05-02T08:24:39.086Z,14.63
2023-05-02T08:27:13.356Z,14.81
2023-05-02T08:29:46.289Z,14.83
2023-05-02T08:32:19.320Z,14.91
2023-05-02T08:34:55.918Z,14.93
2023-05-02T08:37:28.880Z,15.13
2023-05-02T08:40:02.652Z,15.26
2023-05-02T08:42:37.485Z,15.43
2023-05-02T08:45:15.576Z,15.60
2023-05-02T08:47:50.674Z,15.65
2023-05-02T08:50:24.254Z,15.80
2023-05-02T08:52:58.173Z,15.79
2023-05-02T08:55:31.353Z,15.93
2023-05-02T08:58:06.040Z,16.13
2023-05-02T09:00:41.546Z,16.14
2023-05-02T09:03:27.664Z,16.12
2023-05-02T09:06:08.036Z,16.36
2023-05-02T09:08:42.214Z,16.28
2023-05-02T09:11:16.104Z,16.09
2023-05-02T09:13:52.224Z,16.54
2023-05-02T09:16:27.469Z,16.60
2023-05-02T09:19:01.151Z,16.67
2023-05-02T09:21:40.024Z,16.76
2023-05-02T09:24:18.167Z,16.82
2023-05-02T09:27:02.732Z,16.78
2023-05-02T09:29:38.728Z,16.96
2023-05-02T09:32:11.842Z,16.95
2023-05-02T09:35:09.265Z,16.88
2023-05-02T09:37:42.192Z,16.92
2023-05-02T09:40:15.982Z,16.68
2023-05-02T09:42:49.036Z,16.83
2023-05-02T09:45:25.565Z,17.06
2023-05-02T09:48:03.840Z,17.15
2023-05-02T09:50:39.029Z,17.24
2023-05-02T09:53:12.014Z,17.16
2023-05-02T09:55:45.022Z,17.22
2023-05-02T09:58:23.392Z,17.21
2023-05-02T10:00:59.176Z,17.31
2023-05-02T10:03:32.465Z,17.34
2023-05-02T10:06:10.159Z,17.43
2023-05-02T10:08:45.324Z,17.47
2023-05-02T10:11:18.560Z,17.58
2023-05-02T10:13:52.011Z,17.74
2023-05-02T10:16:31.510Z,18.01
2023-05-02T10:19:10.785Z,18.34
2023-05-02T10:21:45.203Z,18.43
2023-05-02T10:24:18.926Z,18.64
2023-05-02T10:26:52.865Z,18.66
2023-05-02T10:29:29.146Z,18.79
2023-05-02T10:32:06.150Z,18.64
2023-05-02T10:34:41.886Z,18.43
2023-05-02T10:37:14.897Z,18.38
2023-05-02T10:39:47.973Z,18.44
2023-05-02T10:42:21.933Z,18.56
2023-05-02T10:44:55.091Z,18.46
2023-05-02T10:47:30.444Z,18.50
2023-05-02T10:50:05.281Z,18.46
2023-05-02T10:52:41.212Z,18.35
2023-05-02T10:55:22.541Z,18.40
2023-05-02T10:58:23.695Z,18.36
2023-05-02T11:01:42.134Z,18.46
2023-05-02T11:04:16.497Z,18.72
2023-05-02T11:07:21.081Z,18.79
2023-05-02T11:09:54.140Z,18.70
2023-05-02T11:12:46.683Z,18.58
2023-05-02T11:15:58.167Z,18.58
2023-05-02T11:19:02.070Z,18.53
2023-05-02T11:21:38.963Z,18.32
2023-05-02T11:24:39.374Z,18.02
2023-05-02T11:27:40.812Z,17.85
2023-05-02T11:30:14.168Z,17.71
2023-05-02T11:33:17.687Z,17.67
2023-05-02T11:35:51.144Z,17.71
2023-05-02T11:38:24.233Z,17.81
2023-05-02T11:40:59.964Z,17.76
2023-05-02T11:43:33.202Z,17.72
2023-05-02T11:46:08.275Z,17.95
2023-05-02T11:48:43.140Z,18.05
2023-05-02T11:51:24.237Z,18.28
2023-05-02T11:53:57.528Z,18.52
2023-05-02T11:56:30.515Z,18.43
2023-05-02T11:59:05.317Z,18.42
2023-05-02T12:01:38.314Z,18.57
2023-05-02T12:04:12.637Z,18.44
2023-05-02T12:06:56.820Z,18.17
2023-05-02T12:09:29.870Z,17.97
2023-05-02T12:12:03.260Z,18.01
2023-05-02T12:14:37.973Z,17.88
2023-05-02T12:17:11.779Z,17.98
2023-05-02T12:19:46.310Z,18.26
2023-05-02T12:22:19.437Z,18.05
2023-05-02T12:24:53.469Z,17.97
2023-05-02T12:27:27.324Z,18.06
2023-05-02T12:30:00.978Z,18.14
2023-05-02T12:32:35.876Z,18.19
2023-05-02T12:35:23.066Z,18.28
2023-05-02T12:37:57.075Z,18.30
2023-05-02T12:40:29.973Z,18.27
2023-05-02T12:43:06.197Z,18.32
2023-05-02T12:45:39.217Z,18.24
2023-05-02T12:48:26.429Z,18.26
2023-05-02T12:51:01.201Z,18.08
2023-05-02T12:53:42.132Z,17.89
2023-05-02T12:56:16.959Z,17.67
2023-05-02T12:58:50.902Z,17.48
2023-05-02T13:01:24.039Z,17.40
2023-05-02T13:03:57.069Z,17.37
2023-05-02T13:06:31.654Z,17.38
2023-05-02T13:09:05.072Z,17.43
2023-05-02T13:11:39.361Z,17.38
2023-05-02T13:14:12.345Z,17.49
2023-05-02T13:16:45.437Z,17.60
2023-05-02T13:19:18.511Z,17.80
2023-05-02T13:21:52.831Z,17.89
2023-05-02T13:24:25.958Z,18.09
2023-05-02T13:26:59.033Z,18.06
2023-05-02T13:29:32.021Z,18.22
2023-05-02T13:32:05.239Z,18.10
2023-05-02T13:34:38.441Z,18.01
2023-05-02T13:37:12.780Z,17.70
2023-05-02T13:39:45.956Z,17.53
2023-05-02T13:42:18.920Z,17.53
2023-05-02T13:44:52.167Z,17.46
2023-05-02T13:47:26.276Z,17.48
2023-05-02T13:49:59.553Z,17.37
2023-05-02T13:52:34.187Z,17.41
2023-05-02T13:55:08.170Z,17.53
2023-05-02T13:57:41.213Z,17.47
2023-05-02T14:00:16.176Z,17.54
2023-05-02T14:02:49.320Z,17.55
2023-05-02T14:05:22.714Z,17.45
2023-05-02T14:07:57.061Z,17.66
2023-05-02T14:10:30.051Z,17.88
2023-05-02T14:13:03.004Z,17.68
2023-05-02T14:15:37.493Z,17.79
2023-05-02T14:18:10.507Z,17.91
2023-05-02T14:20:43.743Z,18.24
2023-05-02T14:23:18.159Z,18.26
2023-05-02T14:25:51.185Z,18.22
2023-05-02T14:28:24.226Z,18.13
2023-05-02T14:30:57.400Z,18.33
2023-05-02T14:33:30.361Z,18.22
2023-05-02T14:36:03.823Z,18.35
2023-05-02T14:38:38.186Z,18.36
2023-05-02T14:41:11.449Z,18.34
2023-05-02T14:43:44.570Z,18.37
2023-05-02T14:46:17.594Z,18.37
2023-05-02T14:48:50.586Z,18.63
2023-05-02T14:51:23.563Z,18.61
2023-05-02T14:53:57.880Z,18.67
2023-05-02T14:56:31.103Z,18.71
2023-05-02T14:59:04.201Z,18.62
2023-05-02T15:01:37.521Z,18.70
2023-05-02T15:04:11.296Z,18.73
2023-05-02T15:06:44.548Z,18.77
2023-05-02T15:09:18.998Z,18.67
2023-05-02T15:11:51.977Z,18.54
2023-05-02T15:14:24.998Z,18.36
2023-05-02T15:16:58.068Z,18.31
2023-05-02T15:19:31.082Z,18.30
2023-05-02T15:22:04.148Z,18.30
2023-05-02T15:24:38.467Z,18.31
2023-05-02T15:27:11.940Z,18.10
2023-05-02T15:29:44.930Z,18.21
2023-05-02T15:32:18.146Z,18.22
2023-05-02T15:34:51.271Z,18.21
2023-05-02T15:37:24.232Z,18.04
2023-05-02T15:39:59.957Z,18.10
2023-05-02T15:42:36.919Z,18.07
2023-05-02T15:45:13.866Z,17.94
2023-05-02T15:47:46.894Z,17.96
2023-05-02T15:50:20.618Z,17.87
2023-05-02T15:52:54.430Z,17.78
2023-05-02T15:55:28.755Z,17.73
2023-05-02T15:58:01.833Z,17.65
2023-05-02T16:00:34.820Z,17.63
2023-05-02T16:03:07.837Z,17.65
2023-05-02T16:05:41.250Z,17.45
2023-05-02T16:08:14.295Z,17.37
2023-05-02T16:10:48.693Z,17.32
2023-05-02T16:13:22.242Z,17.14
2023-05-02T16:15:55.676Z,16.94
2023-05-02T16:18:28.950Z,16.67
2023-05-02T16:21:01.966Z,16.28
2023-05-02T16:23:34.950Z,16.03
2023-05-02T16:26:10.147Z,15.85
2023-05-02T16:28:43.153Z,15.64
2023-05-02T16:31:16.194Z,15.53
2023-05-02T16:33:49.256Z,15.52
2023-05-02T16:36:22.240Z,15.47
2023-05-02T16:38:55.252Z,15.46
2023-05-02T16:41:29.552Z,15.48
2023-05-02T16:44:02.540Z,15.53
2023-05-02T16:46:35.605Z,15.61
2023-05-02T16:49:08.722Z,15.69
2023-05-02T16:51:41.908Z,15.73
2023-05-02T16:54:14.976Z,15.84
2023-05-02T16:56:49.438Z,15.84
2023-05-02T16:59:22.449Z,15.91
2023-05-02T17:01:56.941Z,15.91
2023-05-02T17:04:30.311Z,15.94
2023-05-02T17:07:03.279Z,15.91
2023-05-02T17:09:36.979Z,15.92
2023-05-02T17:12:12.002Z,15.95
2023-05-02T17:14:44.998Z,15.90
2023-05-02T17:17:19.039Z,15.90
2023-05-02T17:19:52.249Z,15.93
2023-05-02T17:22:25.707Z,15.85
2023-05-02T17:24:58.856Z,15.84
2023-05-02T17:27:33.719Z,15.83
2023-05-02T17:30:08.513Z,15.80
2023-05-02T17:32:41.761Z,15.76
2023-05-02T17:35:16.267Z,15.75
2023-05-02T17:37:49.264Z,15.74
2023-05-02T17:40:22.647Z,15.66
2023-05-02T17:42:58.769Z,15.60
2023-05-02T17:45:31.976Z,15.55
2023-05-02T17:48:06.089Z,15.50
2023-05-02T17:50:39.437Z,15.41
2023-05-02T17:53:12.567Z,15.35
2023-05-02T17:55:45.760Z,15.32
2023-05-02T17:58:20.115Z,15.28
2023-05-02T18:00:53.081Z,15.22
2023-05-02T18:03:26.118Z,15.16
2023-05-02T18:05:59.194Z,15.08
2023-05-02T18:08:32.194Z,15.03
2023-05-02T18:11:05.377Z,14.98
2023-05-02T18:13:40.613Z,14.94
2023-05-02T18:16:14.724Z,14.91
2023-05-02T18:18:47.804Z,14.85
2023-05-02T18:21:25.817Z,14.85
2023-05-02T18:23:58.773Z,14.75
2023-05-02T18:26:31.963Z,14.73
2023-05-02T18:29:06.392Z,14.69
2023-05-02T18:31:40.359Z,14.66
2023-05-02T18:34:13.545Z,14.62
2023-05-02T18:36:46.534Z,14.60
2023-05-02T18:39:21.463Z,14.57
2023-05-02T18:41:54.480Z,14.56
2023-05-02T18:44:28.937Z,14.52
2023-05-02T18:47:02.023Z,14.50
2023-05-02T18:49:35.001Z,14.48
2023-05-02T18:52:07.991Z,14.45
2023-05-02T18:54:41.043Z,14.38
2023-05-02T18:57:14.375Z,14.38
2023-05-02T18:59:48.725Z,14.33
2023-05-02T19:02:22.553Z,14.29
2023-05-02T19:04:55.695Z,14.26
2023-05-02T19:07:28.801Z,14.23
2023-05-02T19:10:01.838Z,14.19
2023-05-02T19:12:34.897Z,14.11
2023-05-02T19:15:10.891Z,14.03
2023-05-02T19:17:44.323Z,13.89
2023-05-02T19:20:18.205Z,13.82
2023-05-02T19:22:52.858Z,13.71
2023-05-02T19:25:28.806Z,13.59
2023-05-02T19:28:01.779Z,13.48
2023-05-02T19:30:36.584Z,13.41
2023-05-02T19:33:09.810Z,13.38
2023-05-02T19:35:42.862Z,13.29
2023-05-02T19:38:15.810Z,13.20
2023-05-02T19:40:48.773Z,13.15
2023-05-02T19:43:21.738Z,13.12
2023-05-02T19:45:56.799Z,13.07
2023-05-02T19:48:29.896Z,12.96
2023-05-02T19:51:04.461Z,12.88
2023-05-02T19:53:38.673Z,12.81
2023-05-02T19:56:11.695Z,12.78
2023-05-02T19:58:44.707Z,12.73
2023-05-02T20:01:19.104Z,12.67
2023-05-02T20:03:52.186Z,12.61
2023-05-02T20:06:25.515Z,12.63
2023-05-02T20:08:58.599Z,12.62
2023-05-02T20:11:32.735Z,12.54
2023-05-02T20:14:05.747Z,12.53
2023-05-02T20:16:40.204Z,12.50
2023-05-02T20:19:14.113Z,12.42
2023-05-02T20:21:47.078Z,12.42
2023-05-02T20:24:20.065Z,12.39
2023-05-02T20:26:53.024Z,12.36
2023-05-02T20:29:26.166Z,12.27
2023-05-02T20:32:00.631Z,12.23
2023-05-02T20:34:36.210Z,12.16
2023-05-02T20:37:10.173Z,12.09
2023-05-02T20:39:43.146Z,12.00
2023-05-02T20:42:23.372Z,11.90
2023-05-02T20:44:57.722Z,11.87
2023-05-02T20:47:33.186Z,11.79
2023-05-02T20:50:08.437Z,11.73
2023-05-02T20:52:41.445Z,11.60
2023-05-02T20:55:14.437Z,11.50
2023-05-02T20:57:51.094Z,11.40
2023-05-02T21:00:24.355Z,11.34
2023-05-02T21:02:58.773Z,11.28
2023-05-02T21:05:31.771Z,11.17
2023-05-02T21:08:04.877Z,11.13
2023-05-02T21:10:37.870Z,11.09
2023-05-02T21:13:10.844Z,11.02
2023-05-02T21:15:44.049Z,11.04
2023-05-02T21:18:18.401Z,10.93
2023-05-02T21:20:51.393Z,10.89
2023-05-02T21:23:24.465Z,10.92
2023-05-02T21:25:57.587Z,10.85
2023-05-02T21:28:30.659Z,10.77
2023-05-02T21:31:03.871Z,10.71
2023-05-02T21:33:38.191Z,10.64
2023-05-02T21:36:12.140Z,10.53
2023-05-02T21:38:45.122Z,10.51
2023-05-02T21:41:18.298Z,10.34
2023-05-02T21:43:51.613Z,10.38
2023-05-02T21:46:24.633Z,10.19
2023-05-02T21:48:59.007Z,10.21
2023-05-02T21:51:34.016Z,10.23
2023-05-02T21:54:07.355Z,10.16
2023-05-02T21:56:40.299Z,10.04
2023-05-02T21:59:13.253Z,9.96
2023-05-02T22:01:46.224Z,9.98
2023-05-02T22:04:21.165Z,9.98
2023-05-02T22:06:54.241Z,9.99
2023-05-02T22:09:27.224Z,9.97
2023-05-02T22:12:00.292Z,9.87
2023-05-02T22:14:41.595Z,9.83
2023-05-02T22:17:18.883Z,9.82
2023-05-02T22:19:53.249Z,9.68
2023-05-02T22:22:26.301Z,9.60
2023-05-02T22:24:59.267Z,9.52
2023-05-02T22:27:32.238Z,9.46
2023-05-02T22:30:06.341Z,9.47
2023-05-02T22:32:39.372Z,9.52
2023-05-02T22:35:13.722Z,9.55
2023-05-02T22:37:46.656Z,9.54
2023-05-02T22:40:19.983Z,9.45
2023-05-02T22:42:53.047Z,9.45
2023-05-02T22:45:27.088Z,9.43
2023-05-02T22:48:00.128Z,9.45
2023-05-02T22:50:34.788Z,9.47
2023-05-02T22:53:09.415Z,9.46
2023-05-02T22:55:42.660Z,9.43
2023-05-02T22:58:15.916Z,9.42
2023-05-02T23:00:48.965Z,9.40
2023-05-02T23:03:22.336Z,9.36
2023-05-02T23:05:56.870Z,9.25
2023-05-02T23:08:29.895Z,9.29
2023-05-02T23:11:02.853Z,9.18
2023-05-02T23:13:37.126Z,9.11
2023-05-02T23:16:10.154Z,9.12
2023-05-02T23:18:43.165Z,9.02
2023-05-02T23:21:18.120Z,9.06
2023-05-02T23:23:51.059Z,9.08
2023-05-02T23:26:23.987Z,9.08
2023-05-02T23:28:57.049Z,9.08
2023-05-02T23:31:30.151Z,9.05
2023-05-02T23:34:03.229Z,8.97
2023-05-02T23:36:37.667Z,8.97
2023-05-02T23:39:10.668Z,8.87
2023-05-02T23:41:43.732Z,8.88
2023-05-02T23:44:16.653Z,8.85
2023-05-02T23:46:50.335Z,8.80
2023-05-02T23:49:23.345Z,8.74
2023-05-02T23:51:57.643Z,8.75
2023-05-02T23:54:31.890Z,8.73
2023-05-02T23:57:06.367Z,8.65
2023-05-02T23:59:39.427Z,8.64
