createdAt,value
2023-04-10T00:01:22.297Z,99.80
2023-04-10T00:04:24.929Z,100.00
2023-04-10T00:07:27.759Z,100.00
2023-04-10T00:10:30.793Z,100.00
2023-04-10T00:13:34.781Z,100.00
2023-04-10T00:16:37.421Z,99.70
2023-04-10T00:19:40.483Z,100.00
2023-04-10T00:22:43.053Z,100.00
2023-04-10T00:25:45.637Z,100.00
2023-04-10T00:28:49.562Z,100.00
2023-04-10T00:31:52.179Z,100.00
2023-04-10T00:34:55.011Z,100.00
2023-04-10T00:37:57.783Z,100.00
2023-04-10T00:41:00.668Z,100.00
2023-04-10T00:44:04.673Z,100.00
2023-04-10T00:47:07.506Z,100.00
2023-04-10T00:50:11.014Z,100.00
2023-04-10T00:53:13.670Z,100.00
2023-04-10T00:56:16.388Z,100.00
2023-04-10T00:59:20.698Z,100.00
2023-04-10T01:02:23.474Z,100.00
2023-04-10T01:05:32.872Z,100.00
2023-04-10T01:08:46.652Z,100.00
2023-04-10T01:11:54.828Z,100.00
2023-04-10T01:15:05.873Z,100.00
2023-04-10T01:18:15.654Z,100.00
2023-04-10T01:21:18.789Z,100.00
2023-04-10T01:24:41.664Z,100.00
2023-04-10T01:27:52.163Z,100.00
2023-04-10T01:31:00.488Z,100.00
2023-04-10T01:34:08.254Z,100.00
2023-04-10T01:37:16.840Z,100.00
2023-04-10T01:40:22.069Z,100.00
2023-04-10T01:43:27.303Z,100.00
2023-04-10T01:46:33.501Z,100.00
2023-04-10T01:49:42.438Z,100.00
2023-04-10T01:52:46.292Z,100.00
2023-04-10T01:55:49.354Z,100.00
2023-04-10T01:58:52.173Z,100.00
2023-04-10T02:01:58.683Z,100.00
2023-04-10T02:05:01.834Z,100.00
2023-04-10T02:08:13.713Z,100.00
2023-04-10T02:11:24.241Z,100.00
2023-04-10T02:14:29.349Z,100.00
2023-04-10T02:17:35.716Z,100.00
2023-04-10T02:20:38.825Z,100.00
2023-04-10T02:23:41.493Z,100.00
2023-04-10T02:26:47.788Z,100.00
2023-04-10T02:29:51.482Z,100.00
2023-04-10T02:32:55.828Z,100.00
2023-04-10T02:35:58.466Z,100.00
2023-04-10T02:39:01.090Z,100.00
2023-04-10T02:42:03.870Z,100.00
2023-04-10T02:45:07.904Z,100.00
2023-04-10T02:48:12.003Z,100.00
2023-04-10T02:51:14.749Z,100.00
2023-04-10T02:54:17.326Z,100.00
2023-04-10T02:57:19.933Z,100.00
2023-04-10T03:00:23.481Z,100.00
2023-04-10T03:03:27.674Z,100.00
2023-04-10T03:06:30.554Z,100.00
2023-04-10T03:09:33.123Z,100.00
2023-04-10T03:12:35.764Z,100.00
2023-04-10T03:15:38.984Z,100.00
2023-04-10T03:18:43.057Z,100.00
2023-04-10T03:21:47.132Z,100.00
2023-04-10T03:24:49.733Z,100.00
2023-04-10T03:27:53.089Z,100.00
2023-04-10T03:30:55.651Z,100.00
2023-04-10T03:33:59.667Z,100.00
2023-04-10T03:37:03.070Z,100.00
2023-04-10T03:40:08.167Z,100.00
2023-04-10T03:43:10.864Z,100.00
2023-04-10T03:46:13.473Z,100.00
2023-04-10T03:49:17.516Z,100.00
2023-04-10T03:52:20.350Z,100.00
2023-04-10T03:55:22.983Z,100.00
2023-04-10T03:58:25.648Z,100.00
2023-04-10T04:01:28.376Z,100.00
2023-04-10T04:04:32.367Z,100.00
2023-04-10T04:07:35.099Z,100.00
2023-04-10T04:10:37.712Z,100.00
2023-04-10T04:13:40.283Z,100.00
2023-04-10T04:16:43.200Z,100.00
2023-04-10T04:19:47.162Z,100.00
2023-04-10T04:22:49.760Z,100.00
2023-04-10T04:25:54.258Z,100.00
2023-04-10T04:28:56.843Z,100.00
2023-04-10T04:31:59.465Z,100.00
2023-04-10T04:35:03.534Z,100.00
2023-04-10T04:38:06.111Z,100.00
2023-04-10T04:41:08.730Z,100.00
2023-04-10T04:44:11.362Z,100.00
2023-04-10T04:47:13.969Z,100.00
2023-04-10T04:50:18.106Z,100.00
2023-04-10T04:53:20.968Z,100.00
2023-04-10T04:56:23.617Z,100.00
2023-04-10T04:59:26.306Z,99.75
2023-04-10T05:02:29.048Z,100.00
2023-04-10T05:05:33.138Z,100.00
2023-04-10T05:08:35.725Z,100.00
2023-04-10T05:11:38.332Z,100.00
2023-04-10T05:14:40.893Z,100.00
2023-04-10T05:17:43.542Z,100.00
2023-04-10T05:20:48.515Z,100.00
2023-04-10T05:23:51.174Z,100.00
2023-04-10T05:26:53.783Z,99.92
2023-04-10T05:29:56.362Z,100.00
2023-04-10T05:32:59.065Z,99.76
2023-04-10T05:36:03.391Z,98.89
2023-04-10T05:39:06.208Z,99.75
2023-04-10T05:42:08.892Z,99.66
2023-04-10T05:45:12.037Z,99.35
2023-04-10T05:48:14.749Z,99.52
2023-04-10T05:51:18.700Z,99.37
2023-04-10T05:54:21.353Z,98.83
2023-04-10T05:57:24.613Z,98.72
2023-04-10T06:00:27.373Z,98.58
2023-04-10T06:03:30.944Z,97.86
2023-04-10T06:06:35.099Z,97.64
2023-04-10T06:09:37.688Z,96.01
2023-04-10T06:12:40.458Z,96.84
2023-04-10T06:15:43.085Z,95.50
2023-04-10T06:18:46.482Z,96.15
2023-04-10T06:21:52.473Z,93.85
2023-04-10T06:24:56.475Z,94.96
2023-04-10T06:27:59.317Z,94.86
2023-04-10T06:31:04.204Z,95.30
2023-04-10T06:34:06.853Z,92.84
2023-04-10T06:37:11.100Z,93.21
2023-04-10T06:40:15.361Z,92.88
2023-04-10T06:43:17.971Z,91.84
2023-04-10T06:46:20.969Z,90.49
2023-04-10T06:49:24.247Z,90.08
2023-04-10T06:52:28.405Z,90.97
2023-04-10T06:55:31.123Z,89.99
2023-04-10T06:58:33.749Z,90.31
2023-04-10T07:01:36.642Z,87.56
2023-04-10T07:04:39.231Z,87.12
2023-04-10T07:07:43.835Z,86.73
2023-04-10T07:10:46.398Z,86.94
2023-04-10T07:13:53.704Z,87.15
2023-04-10T07:16:56.556Z,84.32
2023-04-10T07:19:59.258Z,84.83
2023-04-10T07:23:03.214Z,83.76
2023-04-10T07:26:06.497Z,85.92
2023-04-10T07:29:09.374Z,85.87
2023-04-10T07:32:12.015Z,83.31
2023-04-10T07:35:14.892Z,81.75
2023-04-10T07:38:19.319Z,82.25
2023-04-10T07:41:22.206Z,82.33
2023-04-10T07:44:24.849Z,81.68
2023-04-10T07:47:27.517Z,82.86
2023-04-10T07:50:30.446Z,80.60
2023-04-10T07:53:34.419Z,79.11
2023-04-10T07:56:37.019Z,79.60
2023-04-10T07:59:39.626Z,79.44
2023-04-10T08:02:42.382Z,78.93
2023-04-10T08:05:45.199Z,79.38
2023-04-10T08:08:49.238Z,77.24
2023-04-10T08:11:51.838Z,72.75
2023-04-10T08:14:54.723Z,72.50
2023-04-10T08:17:57.356Z,71.44
2023-04-10T08:21:00.020Z,71.62
2023-04-10T08:24:04.954Z,72.12
2023-04-10T08:27:07.570Z,69.05
2023-04-10T08:30:10.873Z,69.10
2023-04-10T08:33:13.484Z,70.98
2023-04-10T08:36:18.974Z,68.01
2023-04-10T08:39:24.018Z,66.82
2023-04-10T08:42:27.326Z,69.58
2023-04-10T08:45:30.054Z,65.62
2023-04-10T08:48:37.010Z,66.23
2023-04-10T08:51:43.898Z,65.89
2023-04-10T08:54:51.807Z,63.15
2023-04-10T08:58:01.229Z,61.74
2023-04-10T09:01:06.501Z,59.42
2023-04-10T09:04:09.161Z,60.40
2023-04-10T09:07:11.757Z,59.41
2023-04-10T09:10:16.659Z,58.19
2023-04-10T09:13:36.403Z,55.90
2023-04-10T09:16:39.031Z,54.26
2023-04-10T09:19:42.286Z,54.02
2023-04-10T09:22:44.910Z,53.52
2023-04-10T09:25:49.964Z,52.56
2023-04-10T09:29:01.775Z,52.02
2023-04-10T09:32:04.448Z,49.87
2023-04-10T09:35:08.564Z,52.37
2023-04-10T09:38:18.556Z,49.17
2023-04-10T09:41:22.547Z,50.11
2023-04-10T09:44:31.562Z,47.92
2023-04-10T09:47:34.252Z,48.43
2023-04-10T09:50:39.990Z,48.14
2023-04-10T09:53:50.247Z,47.64
2023-04-10T09:56:54.981Z,44.37
2023-04-10T09:59:59.549Z,45.96
2023-04-10T10:03:06.612Z,44.93
2023-04-10T10:06:09.698Z,44.88
2023-04-10T10:09:12.609Z,43.26
2023-04-10T10:12:20.235Z,42.54
2023-04-10T10:15:31.802Z,40.18
2023-04-10T10:18:44.864Z,42.10
2023-04-10T10:21:48.362Z,39.02
2023-04-10T10:24:56.485Z,38.94
2023-04-10T10:28:03.814Z,39.25
2023-04-10T10:31:07.292Z,37.88
2023-04-10T10:34:11.003Z,37.04
2023-04-10T10:37:14.139Z,40.06
2023-04-10T10:40:23.845Z,37.97
2023-04-10T10:43:38.900Z,38.14
2023-04-10T10:46:48.996Z,36.05
2023-04-10T10:49:59.372Z,34.22
2023-04-10T10:53:01.969Z,36.01
2023-04-10T10:56:36.064Z,36.90
2023-04-10T10:59:58.246Z,34.74
2023-04-10T11:03:28.687Z,35.42
2023-04-10T11:06:55.155Z,33.71
2023-04-10T11:09:58.044Z,33.85
2023-04-10T11:16:22.354Z,33.75
2023-04-10T11:19:26.098Z,32.49
2023-04-10T11:22:29.285Z,34.50
2023-04-10T11:25:47.723Z,33.61
2023-04-10T11:28:50.540Z,33.47
2023-04-10T11:31:58.867Z,30.64
2023-04-10T11:35:03.619Z,30.15
2023-04-10T11:38:15.006Z,31.41
2023-04-10T11:41:17.614Z,31.57
2023-04-10T11:44:28.831Z,30.08
2023-04-10T11:47:32.843Z,31.07
2023-04-10T11:50:36.553Z,30.92
2023-04-10T11:53:39.663Z,29.10
2023-04-10T11:56:44.106Z,28.80
2023-04-10T11:59:52.045Z,26.80
2023-04-10T12:02:56.150Z,29.35
2023-04-10T12:05:59.030Z,29.18
2023-04-10T12:09:01.733Z,29.92
2023-04-10T12:12:05.653Z,27.75
2023-04-10T12:15:26.452Z,29.82
2023-04-10T12:18:31.290Z,29.68
2023-04-10T12:21:36.501Z,27.71
2023-04-10T12:24:43.581Z,28.18
2023-04-10T12:27:49.778Z,26.27
2023-04-10T12:30:53.823Z,26.96
2023-04-10T12:33:58.494Z,26.44
2023-04-10T12:37:01.117Z,28.90
2023-04-10T12:40:08.134Z,28.10
2023-04-10T12:43:10.754Z,29.46
2023-04-10T12:46:24.832Z,29.82
2023-04-10T12:49:28.872Z,27.94
2023-04-10T12:52:31.521Z,30.11
2023-04-10T12:55:34.291Z,28.71
2023-04-10T12:58:37.034Z,30.44
2023-04-10T13:01:40.657Z,31.34
2023-04-10T13:04:44.808Z,31.07
2023-04-10T13:07:49.149Z,29.46
2023-04-10T13:10:51.763Z,31.60
2023-04-10T13:13:54.387Z,30.71
2023-04-10T13:16:56.985Z,31.52
2023-04-10T13:20:00.911Z,31.18
2023-04-10T13:23:04.281Z,30.42
2023-04-10T13:26:07.115Z,29.98
2023-04-10T13:29:09.704Z,29.33
2023-04-10T13:32:12.285Z,32.87
2023-04-10T13:35:16.467Z,30.30
2023-04-10T13:38:21.200Z,30.23
2023-04-10T13:41:25.394Z,32.38
2023-04-10T13:44:28.243Z,33.17
2023-04-10T13:47:30.933Z,32.67
2023-04-10T13:50:35.255Z,32.81
2023-04-10T13:53:37.871Z,32.99
2023-04-10T13:56:41.134Z,33.54
2023-04-10T13:59:43.745Z,33.17
2023-04-10T14:02:46.771Z,35.51
2023-04-10T14:05:52.586Z,35.47
2023-04-10T14:08:55.349Z,35.67
2023-04-10T14:11:58.593Z,36.09
2023-04-10T14:15:01.187Z,36.35
2023-04-10T14:18:04.168Z,36.78
2023-04-10T14:21:08.564Z,37.58
2023-04-10T14:24:11.174Z,37.07
2023-04-10T14:27:14.059Z,37.00
2023-04-10T14:30:16.642Z,37.20
2023-04-10T14:33:20.254Z,37.61
2023-04-10T14:36:24.313Z,38.75
2023-04-10T14:39:26.954Z,38.79
2023-04-10T14:42:30.044Z,39.74
2023-04-10T14:45:32.763Z,38.81
2023-04-10T14:48:35.517Z,41.01
2023-04-10T14:51:39.601Z,39.95
2023-04-10T14:54:42.186Z,38.91
2023-04-10T14:57:44.802Z,40.50
2023-04-10T15:00:47.576Z,39.95
2023-04-10T15:03:50.387Z,41.03
2023-04-10T15:06:54.359Z,41.66
2023-04-10T15:09:57.728Z,42.34
2023-04-10T15:13:00.310Z,40.72
2023-04-10T15:16:02.889Z,42.05
2023-04-10T15:19:05.854Z,43.24
2023-04-10T15:22:09.806Z,41.48
2023-04-10T15:25:12.786Z,40.27
2023-04-10T15:28:15.385Z,40.72
2023-04-10T15:31:18.034Z,39.72
2023-04-10T15:34:20.772Z,39.79
2023-04-10T15:37:25.282Z,39.08
2023-04-10T15:40:29.348Z,39.81
2023-04-10T15:43:31.984Z,40.46
2023-04-10T15:46:34.669Z,41.13
2023-04-10T15:49:38.751Z,40.49
2023-04-10T15:52:42.975Z,40.59
2023-04-10T15:55:45.720Z,40.38
2023-04-10T15:58:48.638Z,41.45
2023-04-10T16:01:51.290Z,43.32
2023-04-10T16:04:54.077Z,42.58
2023-04-10T16:07:58.338Z,41.93
2023-04-10T16:11:00.927Z,41.90
2023-04-10T16:14:03.494Z,43.82
2023-04-10T16:17:06.272Z,43.08
2023-04-10T16:20:09.604Z,43.16
2023-04-10T16:23:13.600Z,44.17
2023-04-10T16:26:16.235Z,44.40
2023-04-10T16:29:19.819Z,44.51
2023-04-10T16:32:23.061Z,44.35
2023-04-10T16:35:25.738Z,45.56
2023-04-10T16:38:29.706Z,45.46
2023-04-10T16:41:32.274Z,45.02
2023-04-10T16:44:34.879Z,45.55
2023-04-10T16:47:37.490Z,44.58
2023-04-10T16:50:40.076Z,45.22
2023-04-10T16:53:44.511Z,46.03
2023-04-10T16:56:47.109Z,44.66
2023-04-10T16:59:49.706Z,45.57
2023-04-10T17:02:52.478Z,45.19
2023-04-10T17:05:55.138Z,46.76
2023-04-10T17:08:59.128Z,45.81
2023-04-10T17:12:01.911Z,46.42
2023-04-10T17:15:05.133Z,47.40
2023-04-10T17:18:07.818Z,46.92
2023-04-10T17:21:12.990Z,46.85
2023-04-10T17:24:17.340Z,47.72
2023-04-10T17:27:20.041Z,47.50
2023-04-10T17:30:22.645Z,47.80
2023-04-10T17:33:25.314Z,47.79
2023-04-10T17:36:28.016Z,48.25
2023-04-10T17:39:31.981Z,47.99
2023-04-10T17:42:34.569Z,48.09
2023-04-10T17:45:38.167Z,48.79
2023-04-10T17:48:40.857Z,49.16
2023-04-10T17:51:43.475Z,48.35
2023-04-10T17:54:47.450Z,48.78
2023-04-10T17:57:50.085Z,49.38
2023-04-10T18:00:52.734Z,49.31
2023-04-10T18:03:55.426Z,50.55
2023-04-10T18:06:58.063Z,49.31
2023-04-10T18:10:01.991Z,48.74
2023-04-10T18:13:04.612Z,49.37
2023-04-10T18:16:08.462Z,50.02
2023-04-10T18:19:11.156Z,50.25
2023-04-10T18:22:13.737Z,50.81
2023-04-10T18:25:17.960Z,51.18
2023-04-10T18:28:20.695Z,49.21
2023-04-10T18:31:23.317Z,50.42
2023-04-10T18:34:25.963Z,50.73
2023-04-10T18:37:28.585Z,51.59
2023-04-10T18:40:34.498Z,50.96
2023-04-10T18:43:38.366Z,51.20
2023-04-10T18:46:46.348Z,51.00
2023-04-10T18:49:51.230Z,49.90
2023-04-10T18:52:54.029Z,50.71
2023-04-10T18:55:57.953Z,50.38
2023-04-10T18:59:00.553Z,50.81
2023-04-10T19:02:03.464Z,50.31
2023-04-10T19:05:06.948Z,49.56
2023-04-10T19:08:13.993Z,51.21
2023-04-10T19:11:18.734Z,51.18
2023-04-10T19:14:21.370Z,50.68
2023-04-10T19:17:24.875Z,51.94
2023-04-10T19:20:50.519Z,51.45
2023-04-10T19:23:50.535Z,51.53
2023-04-10T19:26:56.324Z,51.40
2023-04-10T19:29:59.135Z,51.06
2023-04-10T19:33:01.838Z,51.29
2023-04-10T19:36:06.862Z,50.77
2023-04-10T19:39:10.747Z,50.92
2023-04-10T19:42:14.737Z,50.97
2023-04-10T19:45:17.353Z,50.52
2023-04-10T19:48:20.134Z,51.18
2023-04-10T19:51:22.781Z,50.97
2023-04-10T19:54:25.564Z,51.72
2023-04-10T19:57:29.534Z,50.72
2023-04-10T20:00:32.359Z,50.57
2023-04-10T20:03:36.355Z,50.84
2023-04-10T20:06:39.202Z,51.49
2023-04-10T20:09:41.801Z,51.83
2023-04-10T20:12:45.742Z,51.72
2023-04-10T20:15:48.657Z,50.33
2023-04-10T20:18:52.186Z,51.69
2023-04-10T20:21:55.058Z,50.77
2023-04-10T20:24:57.725Z,51.07
2023-04-10T20:28:01.642Z,51.53
2023-04-10T20:31:04.328Z,51.14
2023-04-10T20:34:06.954Z,51.77
2023-04-10T20:37:09.630Z,51.13
2023-04-10T20:40:12.592Z,52.70
2023-04-10T20:43:18.549Z,52.18
2023-04-10T20:46:21.456Z,52.24
2023-04-10T20:49:25.105Z,51.69
2023-04-10T20:52:27.724Z,53.07
2023-04-10T20:55:30.451Z,51.69
2023-04-10T20:58:34.430Z,51.63
2023-04-10T21:01:37.170Z,50.92
2023-04-10T21:04:39.946Z,50.20
2023-04-10T21:07:42.526Z,50.98
2023-04-10T21:10:45.813Z,51.51
2023-04-10T21:13:49.879Z,52.51
2023-04-10T21:16:52.561Z,51.41
2023-04-10T21:19:55.250Z,51.09
2023-04-10T21:22:58.016Z,51.55
2023-04-10T21:26:01.501Z,51.49
2023-04-10T21:29:05.517Z,51.50
2023-04-10T21:32:08.244Z,51.69
2023-04-10T21:35:11.136Z,51.76
2023-04-10T21:38:13.746Z,51.06
2023-04-10T21:41:16.361Z,52.13
2023-04-10T21:44:21.002Z,51.64
2023-04-10T21:47:23.578Z,52.49
2023-04-10T21:50:26.300Z,53.37
2023-04-10T21:53:28.904Z,52.95
2023-04-10T21:56:31.474Z,54.54
2023-04-10T21:59:35.741Z,55.90
2023-04-10T22:02:38.431Z,56.37
2023-04-10T22:05:41.289Z,56.87
2023-04-10T22:08:44.573Z,56.81
2023-04-10T22:11:47.195Z,58.99
2023-04-10T22:14:52.052Z,63.61
2023-04-10T22:17:54.633Z,68.94
2023-04-10T22:20:57.245Z,71.96
2023-04-10T22:23:59.852Z,77.71
2023-04-10T22:27:02.456Z,80.28
2023-04-10T22:30:09.603Z,85.34
2023-04-10T22:33:12.787Z,88.60
2023-04-10T22:36:15.382Z,87.55
2023-04-10T22:39:17.982Z,91.35
2023-04-10T22:42:20.569Z,92.63
2023-04-10T22:45:24.495Z,95.57
2023-04-10T22:48:27.102Z,96.79
2023-04-10T22:51:29.838Z,97.33
2023-04-10T22:54:32.483Z,100.00
2023-04-10T22:57:35.244Z,100.00
2023-04-10T23:00:39.202Z,100.00
2023-04-10T23:03:41.906Z,100.00
2023-04-10T23:06:44.485Z,99.65
2023-04-10T23:09:47.065Z,100.00
2023-04-10T23:12:49.708Z,100.00
2023-04-10T23:15:55.026Z,100.00
2023-04-10T23:18:57.660Z,100.00
2023-04-10T23:22:00.423Z,100.00
2023-04-10T23:25:02.994Z,100.00
2023-04-10T23:28:06.012Z,100.00
2023-04-10T23:31:10.331Z,100.00
2023-04-10T23:34:12.976Z,100.00
2023-04-10T23:37:15.566Z,100.00
2023-04-10T23:40:19.000Z,100.00
2023-04-10T23:43:21.640Z,100.00
2023-04-10T23:46:25.631Z,100.00
2023-04-10T23:49:28.266Z,100.00
2023-04-10T23:52:30.876Z,100.00
2023-04-10T23:55:33.449Z,100.00
2023-04-10T23:58:36.047Z,100.00
