createdAt,value
2019-05-22T00:00:48.426Z,99.90
2019-05-22T00:03:21.886Z,99.90
2019-05-22T00:05:54.139Z,99.90
2019-05-22T00:08:25.109Z,99.90
2019-05-22T00:10:57.264Z,99.90
2019-05-22T00:13:34.670Z,99.90
2019-05-22T00:16:05.950Z,99.90
2019-05-22T00:18:37.637Z,99.90
2019-05-22T00:21:09.513Z,99.90
2019-05-22T00:23:41.240Z,99.90
2019-05-22T00:26:11.720Z,99.90
2019-05-22T00:28:42.905Z,99.90
2019-05-22T00:31:16.137Z,99.90
2019-05-22T00:33:47.201Z,99.90
2019-05-22T00:36:18.464Z,99.90
2019-05-22T00:38:49.954Z,99.90
2019-05-22T00:41:23.022Z,99.90
2019-05-22T00:43:53.494Z,99.90
2019-05-22T00:46:25.164Z,99.90
2019-05-22T00:48:55.666Z,99.90
2019-05-22T00:51:37.540Z,99.90
2019-05-22T00:54:27.612Z,99.90
2019-05-22T00:57:16.837Z,99.90
2019-05-22T00:59:48.967Z,99.90
2019-05-22T01:02:21.538Z,99.90
2019-05-22T01:04:54.159Z,99.90
2019-05-22T01:07:30.142Z,99.90
2019-05-22T01:10:02.669Z,99.90
2019-05-22T01:12:42.319Z,99.90
2019-05-22T01:15:15.496Z,99.90
2019-05-22T01:17:47.325Z,99.90
2019-05-22T01:20:19.189Z,99.90
2019-05-22T01:22:49.716Z,99.90
2019-05-22T01:25:24.227Z,99.90
2019-05-22T01:27:55.375Z,99.90
2019-05-22T01:30:40.093Z,99.90
2019-05-22T01:33:14.033Z,99.90
2019-05-22T01:35:50.790Z,99.90
2019-05-22T01:38:22.969Z,99.90
2019-05-22T01:40:57.704Z,99.90
2019-05-22T01:43:29.682Z,99.90
2019-05-22T01:46:01.362Z,99.90
2019-05-22T01:48:36.614Z,99.90
2019-05-22T01:51:07.200Z,99.90
2019-05-22T01:53:40.333Z,99.90
2019-05-22T01:56:12.386Z,99.90
2019-05-22T01:58:44.921Z,99.90
2019-05-22T02:01:21.589Z,99.90
2019-05-22T02:03:54.302Z,99.90
2019-05-22T02:06:24.983Z,99.90
2019-05-22T02:09:23.763Z,99.90
2019-05-22T02:11:57.654Z,99.90
2019-05-22T02:14:29.722Z,99.90
2019-05-22T02:17:01.138Z,99.90
2019-05-22T02:19:31.700Z,99.90
2019-05-22T02:22:03.904Z,99.90
2019-05-22T02:24:34.457Z,99.90
2019-05-22T02:27:06.028Z,99.90
2019-05-22T02:29:38.441Z,99.90
2019-05-22T02:32:11.162Z,99.90
2019-05-22T02:34:42.458Z,99.90
2019-05-22T02:37:14.379Z,99.90
2019-05-22T02:39:44.553Z,99.90
2019-05-22T02:42:19.036Z,99.90
2019-05-22T02:44:50.176Z,99.90
2019-05-22T02:47:22.523Z,99.90
2019-05-22T02:49:55.750Z,99.90
2019-05-22T02:52:26.046Z,99.90
2019-05-22T02:54:56.394Z,99.90
2019-05-22T02:57:28.123Z,99.90
2019-05-22T02:59:58.945Z,99.90
2019-05-22T03:02:29.894Z,99.90
2019-05-22T03:05:07.238Z,99.90
2019-05-22T03:07:39.503Z,99.90
2019-05-22T03:10:15.656Z,99.90
2019-05-22T03:12:48.200Z,99.90
2019-05-22T03:15:21.876Z,99.90
2019-05-22T03:17:55.014Z,99.90
2019-05-22T03:20:27.491Z,99.90
2019-05-22T03:23:35.467Z,99.90
2019-05-22T03:26:09.577Z,99.90
2019-05-22T03:28:40.808Z,99.90
2019-05-22T03:31:12.539Z,99.90
2019-05-22T03:33:43.262Z,99.90
2019-05-22T03:36:17.914Z,99.90
2019-05-22T03:38:49.205Z,99.90
2019-05-22T03:41:21.681Z,99.90
2019-05-22T03:43:53.151Z,99.90
2019-05-22T03:46:38.045Z,99.90
2019-05-22T03:49:28.182Z,99.90
2019-05-22T03:51:43.977Z,99.90
2019-05-22T03:54:14.249Z,99.90
2019-05-22T03:56:45.023Z,99.90
2019-05-22T03:59:15.789Z,99.90
2019-05-22T04:01:46.972Z,99.90
2019-05-22T04:04:33.906Z,99.90
2019-05-22T04:07:06.364Z,99.90
2019-05-22T04:09:38.327Z,99.90
2019-05-22T04:12:10.429Z,99.90
2019-05-22T04:14:40.815Z,99.90
2019-05-22T04:17:14.948Z,99.90
2019-05-22T04:19:50.036Z,99.90
2019-05-22T04:22:19.781Z,99.90
2019-05-22T04:24:50.088Z,99.90
2019-05-22T04:27:21.458Z,99.90
2019-05-22T04:29:53.927Z,99.90
2019-05-22T04:32:31.417Z,99.90
2019-05-22T04:35:04.317Z,99.90
2019-05-22T04:37:35.472Z,99.90
2019-05-22T04:40:53.017Z,99.90
2019-05-22T04:43:24.961Z,99.90
2019-05-22T04:45:56.845Z,99.90
2019-05-22T04:48:27.655Z,99.90
2019-05-22T04:51:03.345Z,99.90
2019-05-22T04:53:34.102Z,99.90
2019-05-22T04:56:04.526Z,99.90
2019-05-22T04:58:35.484Z,99.90
2019-05-22T05:01:07.440Z,99.90
2019-05-22T05:03:38.052Z,99.90
2019-05-22T05:06:09.322Z,99.90
2019-05-22T05:08:39.554Z,99.90
2019-05-22T05:11:09.808Z,99.90
2019-05-22T05:13:40.144Z,99.90
2019-05-22T05:16:10.424Z,99.90
2019-05-22T05:18:40.757Z,99.90
2019-05-22T05:21:11.035Z,99.90
2019-05-22T05:23:41.357Z,99.90
2019-05-22T05:26:11.630Z,99.90
2019-05-22T05:28:42.031Z,99.90
2019-05-22T05:31:12.341Z,99.90
2019-05-22T05:34:22.321Z,99.90
2019-05-22T05:36:52.731Z,99.90
2019-05-22T05:40:07.993Z,99.90
2019-05-22T05:42:38.774Z,99.90
2019-05-22T05:45:13.482Z,99.90
2019-05-22T05:47:43.448Z,99.90
2019-05-22T05:50:14.943Z,99.90
2019-05-22T05:52:46.463Z,99.90
2019-05-22T05:55:17.556Z,99.90
2019-05-22T05:58:32.133Z,99.90
2019-05-22T06:01:13.101Z,99.90
2019-05-22T06:03:45.100Z,99.90
2019-05-22T06:07:12.515Z,99.90
2019-05-22T06:09:43.407Z,99.90
2019-05-22T06:12:15.761Z,99.90
2019-05-22T06:14:46.750Z,99.90
2019-05-22T06:18:05.963Z,99.90
2019-05-22T06:20:36.931Z,99.90
2019-05-22T06:23:45.973Z,99.90
2019-05-22T06:26:31.619Z,99.90
2019-05-22T06:29:02.545Z,99.90
2019-05-22T06:31:41.901Z,99.90
2019-05-22T06:34:12.760Z,99.90
2019-05-22T06:36:43.049Z,99.90
2019-05-22T06:39:17.174Z,99.90
2019-05-22T06:41:49.412Z,99.90
2019-05-22T06:44:49.216Z,99.90
2019-05-22T06:47:23.226Z,99.90
2019-05-22T06:50:00.362Z,99.90
2019-05-22T06:52:30.640Z,99.90
2019-05-22T06:55:01.179Z,99.90
2019-05-22T06:57:32.993Z,99.90
2019-05-22T07:00:13.849Z,99.90
2019-05-22T07:02:42.410Z,99.90
2019-05-22T07:05:14.553Z,99.90
2019-05-22T07:07:45.336Z,99.90
2019-05-22T07:10:15.934Z,99.90
2019-05-22T07:12:50.225Z,99.90
2019-05-22T07:15:40.737Z,99.90
2019-05-22T07:18:13.119Z,99.90
2019-05-22T07:20:44.930Z,99.90
2019-05-22T07:23:20.513Z,99.90
2019-05-22T07:25:51.586Z,99.90
2019-05-22T07:28:22.481Z,99.90
2019-05-22T07:30:53.693Z,99.90
2019-05-22T07:33:24.461Z,99.90
2019-05-22T07:36:09.480Z,99.90
2019-05-22T07:38:27.349Z,99.90
2019-05-22T07:40:57.939Z,99.90
2019-05-22T07:43:28.215Z,99.90
2019-05-22T07:45:59.416Z,99.90
2019-05-22T07:48:31.242Z,99.90
2019-05-22T07:51:04.743Z,99.90
2019-05-22T07:53:35.039Z,99.90
2019-05-22T07:56:09.895Z,99.90
2019-05-22T07:58:41.218Z,99.90
2019-05-22T08:01:12.149Z,99.90
2019-05-22T08:03:44.758Z,99.90
2019-05-22T08:06:15.786Z,99.90
2019-05-22T08:08:49.079Z,99.90
2019-05-22T08:11:19.683Z,99.90
2019-05-22T08:13:50.437Z,99.90
2019-05-22T08:16:21.255Z,99.90
2019-05-22T08:18:52.384Z,99.90
2019-05-22T08:21:23.778Z,99.90
2019-05-22T08:23:55.680Z,99.90
2019-05-22T08:26:26.982Z,99.90
2019-05-22T08:28:58.023Z,99.90
2019-05-22T08:31:29.050Z,99.90
2019-05-22T08:33:59.648Z,99.90
2019-05-22T08:36:30.859Z,99.90
2019-05-22T08:39:01.922Z,99.90
2019-05-22T08:41:35.994Z,99.90
2019-05-22T08:44:17.546Z,99.90
2019-05-22T08:46:41.032Z,99.90
2019-05-22T08:49:11.987Z,99.90
2019-05-22T08:51:42.368Z,99.90
2019-05-22T08:54:14.097Z,99.90
2019-05-22T08:56:48.445Z,99.90
2019-05-22T08:59:20.206Z,99.90
2019-05-22T09:01:50.800Z,99.90
2019-05-22T09:04:21.408Z,99.90
2019-05-22T09:06:51.823Z,99.90
2019-05-22T09:09:22.414Z,99.90
2019-05-22T09:11:52.690Z,99.90
2019-05-22T09:14:22.970Z,99.90
2019-05-22T09:16:54.077Z,99.90
2019-05-22T09:19:24.657Z,99.90
2019-05-22T09:21:55.145Z,99.90
2019-05-22T09:24:26.010Z,99.90
2019-05-22T09:26:56.806Z,99.90
2019-05-22T09:29:27.097Z,99.90
2019-05-22T09:31:57.488Z,99.90
2019-05-22T09:34:27.989Z,99.90
2019-05-22T09:36:58.503Z,99.90
2019-05-22T09:39:29.023Z,99.90
2019-05-22T09:41:59.296Z,99.90
2019-05-22T09:44:29.519Z,99.90
2019-05-22T09:46:59.702Z,99.90
2019-05-22T09:49:32.008Z,99.90
2019-05-22T09:52:03.279Z,99.90
2019-05-22T09:54:33.598Z,99.90
2019-05-22T09:57:05.563Z,99.90
2019-05-22T09:59:35.856Z,99.90
2019-05-22T10:02:08.046Z,99.90
2019-05-22T10:04:38.614Z,99.90
2019-05-22T10:07:08.908Z,99.90
2019-05-22T10:09:39.411Z,99.90
2019-05-22T10:12:09.829Z,99.90
2019-05-22T10:14:40.542Z,99.90
2019-05-22T10:17:11.812Z,99.90
2019-05-22T10:19:42.541Z,99.90
2019-05-22T10:22:13.038Z,99.90
2019-05-22T10:24:43.594Z,99.90
2019-05-22T10:27:14.271Z,99.90
2019-05-22T10:29:44.646Z,99.90
2019-05-22T10:32:14.880Z,99.90
2019-05-22T10:34:45.382Z,99.90
2019-05-22T10:37:16.358Z,99.90
2019-05-22T10:39:46.702Z,99.90
2019-05-22T10:42:17.085Z,99.90
2019-05-22T10:44:48.481Z,99.90
2019-05-22T10:47:19.266Z,99.90
2019-05-22T10:49:49.619Z,99.90
2019-05-22T10:52:20.088Z,99.90
2019-05-22T10:54:50.498Z,99.90
2019-05-22T10:57:21.496Z,99.90
2019-05-22T10:59:51.857Z,99.90
2019-05-22T11:02:22.622Z,99.90
2019-05-22T11:04:53.079Z,99.90
2019-05-22T11:07:23.380Z,99.90
2019-05-22T11:09:53.877Z,99.90
2019-05-22T11:12:24.455Z,99.90
2019-05-22T11:14:55.458Z,99.90
2019-05-22T11:17:25.677Z,99.90
2019-05-22T11:19:56.066Z,99.90
2019-05-22T11:22:26.671Z,99.90
2019-05-22T11:24:56.946Z,99.90
2019-05-22T11:27:27.323Z,99.90
2019-05-22T11:29:57.747Z,99.90
2019-05-22T11:32:28.055Z,99.90
2019-05-22T11:34:58.640Z,99.90
2019-05-22T11:37:28.937Z,99.90
2019-05-22T11:39:59.369Z,99.90
2019-05-22T11:42:29.969Z,99.90
2019-05-22T11:45:00.384Z,99.90
2019-05-22T11:47:31.209Z,99.90
2019-05-22T11:50:02.317Z,99.90
2019-05-22T11:52:32.840Z,99.90
2019-05-22T11:55:03.825Z,99.90
2019-05-22T11:57:36.610Z,99.90
2019-05-22T12:00:10.063Z,99.00
2019-05-22T12:02:40.337Z,99.00
2019-05-22T12:05:11.445Z,99.40
2019-05-22T12:07:43.425Z,98.70
2019-05-22T12:10:15.570Z,98.60
2019-05-22T12:12:47.383Z,98.50
2019-05-22T12:15:20.893Z,97.60
2019-05-22T12:17:51.722Z,97.90
2019-05-22T12:20:22.723Z,98.00
2019-05-22T12:22:52.983Z,97.70
2019-05-22T12:25:23.672Z,97.30
2019-05-22T12:27:54.146Z,96.40
2019-05-22T12:30:25.262Z,97.00
2019-05-22T12:32:56.236Z,97.10
2019-05-22T12:35:27.630Z,97.00
2019-05-22T12:37:58.243Z,96.80
2019-05-22T12:40:31.920Z,97.00
2019-05-22T12:43:02.855Z,96.90
2019-05-22T12:45:34.134Z,97.40
2019-05-22T12:48:05.777Z,96.60
2019-05-22T12:50:36.608Z,96.70
2019-05-22T12:53:09.110Z,97.10
2019-05-22T12:55:39.460Z,97.70
2019-05-22T12:58:10.499Z,97.80
2019-05-22T13:00:40.917Z,97.50
2019-05-22T13:03:11.698Z,97.70
2019-05-22T13:05:42.557Z,97.50
2019-05-22T13:08:13.640Z,97.30
2019-05-22T13:10:44.951Z,97.40
2019-05-22T13:13:15.495Z,97.50
2019-05-22T13:15:46.080Z,97.10
2019-05-22T13:18:20.245Z,97.20
2019-05-22T13:20:52.812Z,97.30
2019-05-22T13:23:26.633Z,96.80
2019-05-22T13:25:57.535Z,96.40
2019-05-22T13:28:29.659Z,97.10
2019-05-22T13:31:00.971Z,96.60
2019-05-22T13:33:31.472Z,96.30
2019-05-22T13:36:02.809Z,96.20
2019-05-22T13:38:33.273Z,96.40
2019-05-22T13:41:04.307Z,96.60
2019-05-22T13:43:35.014Z,96.80
2019-05-22T13:46:05.948Z,97.10
2019-05-22T13:48:36.704Z,97.20
2019-05-22T13:51:08.463Z,97.20
2019-05-22T13:53:39.257Z,97.10
2019-05-22T13:56:10.878Z,97.10
2019-05-22T13:58:42.296Z,97.00
2019-05-22T14:01:12.802Z,97.00
2019-05-22T14:03:43.554Z,96.50
2019-05-22T14:06:14.049Z,96.60
2019-05-22T14:08:44.856Z,96.20
2019-05-22T14:11:16.358Z,95.70
2019-05-22T14:13:47.335Z,96.10
2019-05-22T14:16:18.273Z,96.00
2019-05-22T14:18:48.505Z,95.60
2019-05-22T14:21:18.738Z,95.30
2019-05-22T14:23:49.003Z,95.70
2019-05-22T14:26:19.255Z,96.20
2019-05-22T14:28:49.696Z,96.40
2019-05-22T14:31:20.078Z,96.20
2019-05-22T14:33:50.602Z,96.00
2019-05-22T14:36:20.892Z,96.20
2019-05-22T14:38:52.106Z,96.00
2019-05-22T14:41:22.400Z,95.60
2019-05-22T14:43:52.615Z,95.40
2019-05-22T14:46:22.907Z,95.10
2019-05-22T14:48:53.155Z,95.00
2019-05-22T14:51:24.346Z,94.90
2019-05-22T14:53:56.308Z,95.00
2019-05-22T14:56:26.948Z,95.10
2019-05-22T14:58:58.145Z,94.60
2019-05-22T15:01:28.916Z,95.20
2019-05-22T15:03:59.105Z,95.40
2019-05-22T15:06:29.326Z,95.60
2019-05-22T15:08:59.644Z,95.70
2019-05-22T15:11:30.257Z,96.00
2019-05-22T15:14:00.537Z,96.00
2019-05-22T15:16:31.148Z,95.70
2019-05-22T15:19:01.488Z,95.10
2019-05-22T15:21:31.744Z,94.70
2019-05-22T15:24:02.389Z,94.90
2019-05-22T15:26:32.766Z,94.90
2019-05-22T15:29:03.036Z,95.00
2019-05-22T15:31:33.643Z,95.00
2019-05-22T15:34:04.959Z,94.80
2019-05-22T15:36:37.831Z,94.40
2019-05-22T15:39:11.313Z,94.20
2019-05-22T15:41:41.783Z,94.40
2019-05-22T15:44:12.329Z,94.70
2019-05-22T15:46:43.943Z,94.60
2019-05-22T15:49:16.138Z,94.70
2019-05-22T15:51:48.598Z,95.00
2019-05-22T15:54:20.775Z,95.20
2019-05-22T15:56:51.026Z,95.30
2019-05-22T15:59:22.425Z,95.00
2019-05-22T16:01:52.950Z,95.20
2019-05-22T16:04:24.226Z,94.90
2019-05-22T16:06:54.862Z,95.00
2019-05-22T16:09:26.999Z,95.60
2019-05-22T16:11:58.600Z,95.80
2019-05-22T16:14:31.108Z,96.00
2019-05-22T16:17:03.715Z,96.00
2019-05-22T16:19:34.803Z,96.10
2019-05-22T16:22:06.874Z,96.10
2019-05-22T16:24:37.726Z,96.20
2019-05-22T16:27:09.999Z,96.40
2019-05-22T16:29:40.470Z,96.60
2019-05-22T16:32:11.969Z,96.00
2019-05-22T16:34:42.262Z,95.90
2019-05-22T16:37:13.465Z,96.00
2019-05-22T16:39:44.102Z,96.40
2019-05-22T16:42:14.444Z,95.90
2019-05-22T16:44:44.704Z,95.90
2019-05-22T16:47:16.149Z,95.80
2019-05-22T16:49:48.021Z,96.20
2019-05-22T16:52:19.210Z,96.60
2019-05-22T16:54:50.306Z,96.70
2019-05-22T16:57:21.007Z,96.50
2019-05-22T16:59:51.818Z,96.40
2019-05-22T17:02:23.597Z,96.10
2019-05-22T17:04:54.523Z,95.80
2019-05-22T17:07:28.063Z,96.20
2019-05-22T17:09:57.415Z,95.80
2019-05-22T17:12:29.530Z,95.80
2019-05-22T17:15:00.410Z,95.60
2019-05-22T17:17:30.777Z,95.70
2019-05-22T17:20:01.663Z,96.00
2019-05-22T17:22:31.975Z,96.00
2019-05-22T17:25:02.180Z,96.40
2019-05-22T17:27:32.930Z,95.80
2019-05-22T17:30:04.213Z,96.00
2019-05-22T17:32:35.101Z,96.00
2019-05-22T17:35:07.045Z,96.00
2019-05-22T17:37:37.345Z,96.50
2019-05-22T17:40:08.574Z,96.20
2019-05-22T17:42:39.901Z,96.20
2019-05-22T17:45:12.146Z,96.30
2019-05-22T17:47:44.002Z,96.60
2019-05-22T17:50:26.537Z,96.30
2019-05-22T17:52:50.669Z,96.60
2019-05-22T17:55:22.402Z,96.20
2019-05-22T17:57:52.933Z,96.20
2019-05-22T18:00:34.195Z,96.40
2019-05-22T18:03:04.988Z,96.50
2019-05-22T18:05:36.411Z,96.60
2019-05-22T18:08:07.022Z,96.60
2019-05-22T18:10:40.299Z,96.60
2019-05-22T18:13:12.738Z,96.90
2019-05-22T18:15:43.048Z,96.90
2019-05-22T18:18:14.211Z,97.20
2019-05-22T18:20:45.197Z,97.20
2019-05-22T18:23:15.660Z,97.60
2019-05-22T18:25:46.833Z,97.40
2019-05-22T18:28:17.161Z,97.20
2019-05-22T18:30:47.683Z,97.40
2019-05-22T18:33:18.119Z,97.40
2019-05-22T18:35:48.479Z,97.50
2019-05-22T18:38:18.769Z,97.40
2019-05-22T18:40:49.077Z,97.70
2019-05-22T18:43:22.861Z,97.60
2019-05-22T18:45:51.744Z,98.00
2019-05-22T18:48:22.062Z,98.20
2019-05-22T18:50:52.382Z,98.10
2019-05-22T18:53:22.995Z,98.00
2019-05-22T18:55:53.409Z,98.20
2019-05-22T18:58:23.750Z,98.40
2019-05-22T19:00:54.460Z,98.40
2019-05-22T19:03:24.988Z,98.40
2019-05-22T19:05:55.360Z,98.50
2019-05-22T19:08:25.686Z,98.50
2019-05-22T19:10:56.013Z,98.70
2019-05-22T19:13:26.242Z,98.60
2019-05-22T19:15:56.713Z,98.90
2019-05-22T19:18:27.350Z,98.90
2019-05-22T19:20:57.595Z,99.30
2019-05-22T19:23:27.952Z,99.40
2019-05-22T19:25:58.335Z,99.60
2019-05-22T19:28:42.966Z,99.60
2019-05-22T19:31:01.584Z,99.20
2019-05-22T19:33:31.911Z,99.20
2019-05-22T19:36:02.177Z,99.40
2019-05-22T19:38:33.179Z,99.50
2019-05-22T19:41:03.550Z,99.50
2019-05-22T19:43:33.952Z,99.60
2019-05-22T19:46:04.461Z,99.70
2019-05-22T19:48:34.900Z,99.80
2019-05-22T19:51:06.224Z,99.60
2019-05-22T19:53:37.453Z,99.30
2019-05-22T19:56:08.023Z,99.80
2019-05-22T19:58:38.554Z,99.80
2019-05-22T20:01:09.545Z,99.70
2019-05-22T20:03:39.936Z,99.90
2019-05-22T20:06:10.252Z,99.90
2019-05-22T20:08:41.629Z,99.90
2019-05-22T20:11:12.099Z,99.90
2019-05-22T20:13:43.010Z,99.20
2019-05-22T20:16:13.431Z,99.40
2019-05-22T20:18:43.961Z,98.90
2019-05-22T20:21:14.608Z,99.20
2019-05-22T20:23:45.541Z,99.40
2019-05-22T20:26:15.955Z,99.40
2019-05-22T20:28:46.281Z,99.40
2019-05-22T20:31:16.914Z,99.20
2019-05-22T20:33:47.335Z,99.50
2019-05-22T20:36:18.324Z,99.50
2019-05-22T20:38:48.882Z,99.90
2019-05-22T20:41:19.907Z,99.90
2019-05-22T20:43:52.361Z,99.60
2019-05-22T20:46:23.081Z,99.90
2019-05-22T20:48:54.001Z,99.80
2019-05-22T20:51:25.158Z,99.90
2019-05-22T20:53:55.909Z,99.90
2019-05-22T20:56:27.567Z,99.80
2019-05-22T20:58:59.695Z,99.90
2019-05-22T21:01:31.054Z,99.60
2019-05-22T21:04:06.397Z,99.90
2019-05-22T21:06:42.217Z,99.90
2019-05-22T21:09:13.460Z,99.90
2019-05-22T21:11:44.471Z,99.90
2019-05-22T21:14:14.833Z,99.90
2019-05-22T21:16:47.973Z,99.90
2019-05-22T21:19:23.444Z,99.90
2019-05-22T21:21:52.875Z,99.90
2019-05-22T21:24:23.343Z,99.90
2019-05-22T21:26:53.887Z,99.90
2019-05-22T21:29:24.228Z,99.90
2019-05-22T21:31:55.037Z,99.90
2019-05-22T21:34:26.001Z,99.90
2019-05-22T21:36:57.343Z,99.90
2019-05-22T21:39:28.197Z,99.90
2019-05-22T21:41:58.710Z,99.90
2019-05-22T21:44:29.345Z,99.90
2019-05-22T21:47:00.882Z,99.90
2019-05-22T21:49:32.107Z,99.90
2019-05-22T21:52:02.909Z,99.90
2019-05-22T21:54:33.392Z,99.90
2019-05-22T21:57:04.200Z,99.90
2019-05-22T21:59:35.273Z,99.90
2019-05-22T22:02:17.672Z,99.90
2019-05-22T22:04:48.577Z,99.90
2019-05-22T22:07:19.400Z,99.90
2019-05-22T22:09:51.453Z,99.90
2019-05-22T22:12:23.800Z,99.90
2019-05-22T22:14:54.200Z,99.90
2019-05-22T22:17:26.427Z,99.90
2019-05-22T22:19:56.962Z,99.90
2019-05-22T22:22:29.429Z,99.90
2019-05-22T22:25:00.717Z,99.90
2019-05-22T22:27:31.035Z,99.90
2019-05-22T22:30:02.969Z,99.90
2019-05-22T22:32:35.134Z,99.90
2019-05-22T22:35:08.856Z,99.90
2019-05-22T22:37:39.096Z,99.90
2019-05-22T22:40:12.002Z,99.90
2019-05-22T22:42:43.874Z,99.90
2019-05-22T22:45:20.893Z,99.90
2019-05-22T22:47:52.002Z,99.90
2019-05-22T22:50:23.142Z,99.90
2019-05-22T22:52:53.693Z,99.90
2019-05-22T22:55:26.789Z,99.90
2019-05-22T22:57:57.084Z,99.90
2019-05-22T23:00:34.846Z,99.90
2019-05-22T23:03:08.141Z,99.90
2019-05-22T23:05:39.198Z,99.90
2019-05-22T23:08:14.428Z,99.90
2019-05-22T23:10:46.155Z,99.90
2019-05-22T23:13:17.573Z,99.90
2019-05-22T23:15:49.984Z,99.90
2019-05-22T23:19:15.624Z,99.90
2019-05-22T23:21:47.592Z,99.90
2019-05-22T23:24:19.638Z,99.90
2019-05-22T23:26:49.981Z,99.90
2019-05-22T23:29:21.041Z,99.90
2019-05-22T23:31:53.559Z,99.90
2019-05-22T23:34:24.453Z,99.90
2019-05-22T23:36:55.325Z,99.90
2019-05-22T23:39:25.839Z,99.90
2019-05-22T23:41:59.393Z,99.90
2019-05-22T23:44:31.423Z,99.90
2019-05-22T23:47:02.259Z,99.90
2019-05-22T23:49:32.550Z,99.90
2019-05-22T23:52:04.234Z,99.90
2019-05-22T23:54:34.865Z,99.90
2019-05-22T23:57:05.373Z,99.90
2019-05-22T23:59:36.656Z,99.90
