createdAt,value
2022-12-31T00:00:31.079Z,245.13
2022-12-31T00:02:58.403Z,234.93
2022-12-31T00:05:30.253Z,219.85
2022-12-31T00:07:57.522Z,216.25
2022-12-31T00:10:24.891Z,207.75
2022-12-31T00:12:52.114Z,211.90
2022-12-31T00:15:19.307Z,218.82
2022-12-31T00:17:46.561Z,210.25
2022-12-31T00:20:13.646Z,214.93
2022-12-31T00:22:40.640Z,216.98
2022-12-31T00:25:08.136Z,204.45
2022-12-31T00:27:35.290Z,212.20
2022-12-31T00:30:04.648Z,202.75
2022-12-31T00:32:32.329Z,203.63
2022-12-31T00:34:59.417Z,204.00
2022-12-31T00:37:26.595Z,198.90
2022-12-31T00:39:53.679Z,197.25
2022-12-31T00:42:20.954Z,177.77
2022-12-31T00:44:48.135Z,191.60
2022-12-31T00:47:15.368Z,193.15
2022-12-31T00:49:42.500Z,180.00
2022-12-31T00:52:09.801Z,164.88
2022-12-31T00:54:37.352Z,147.82
2022-12-31T00:57:05.162Z,143.63
2022-12-31T00:59:32.262Z,151.77
2022-12-31T01:01:59.486Z,162.90
2022-12-31T01:04:26.740Z,163.93
2022-12-31T01:06:53.940Z,169.70
2022-12-31T01:09:21.729Z,176.52
2022-12-31T01:11:51.235Z,182.35
2022-12-31T01:14:19.421Z,187.55
2022-12-31T01:16:48.627Z,190.10
2022-12-31T01:19:20.787Z,186.98
2022-12-31T01:21:48.240Z,185.80
2022-12-31T01:24:15.349Z,193.90
2022-12-31T01:26:42.726Z,183.57
2022-12-31T01:29:10.295Z,175.40
2022-12-31T01:31:37.686Z,171.00
2022-12-31T01:34:05.329Z,182.90
2022-12-31T01:36:33.269Z,172.93
2022-12-31T01:39:01.159Z,156.50
2022-12-31T01:41:34.321Z,157.27
2022-12-31T01:44:11.203Z,159.63
2022-12-31T01:46:42.537Z,166.30
2022-12-31T01:49:24.933Z,163.13
2022-12-31T01:51:58.457Z,163.52
2022-12-31T01:54:26.570Z,163.10
2022-12-31T01:56:53.907Z,153.48
2022-12-31T01:59:21.114Z,156.63
2022-12-31T02:01:52.897Z,155.40
2022-12-31T02:04:20.243Z,155.77
2022-12-31T02:07:00.932Z,143.68
2022-12-31T02:09:28.244Z,146.45
2022-12-31T02:11:55.491Z,146.63
2022-12-31T02:14:33.986Z,160.32
2022-12-31T02:17:25.878Z,161.98
2022-12-31T02:20:02.048Z,170.20
2022-12-31T02:22:40.860Z,162.82
2022-12-31T02:25:26.129Z,168.57
2022-12-31T02:28:15.084Z,157.02
2022-12-31T02:30:44.197Z,164.63
2022-12-31T02:33:23.760Z,144.93
2022-12-31T02:38:27.146Z,154.98
2022-12-31T02:40:54.650Z,153.40
2022-12-31T02:43:21.754Z,150.25
2022-12-31T02:45:53.331Z,135.48
2022-12-31T02:48:52.929Z,123.70
2022-12-31T02:54:29.200Z,121.70
2022-12-31T02:57:16.429Z,119.43
2022-12-31T03:00:08.295Z,116.05
2022-12-31T03:02:35.548Z,114.05
2022-12-31T03:05:02.938Z,111.53
2022-12-31T03:07:32.045Z,107.72
2022-12-31T03:09:59.807Z,105.95
2022-12-31T03:12:47.215Z,112.53
2022-12-31T03:15:30.897Z,111.70
2022-12-31T03:18:02.168Z,112.18
2022-12-31T03:20:48.948Z,105.03
2022-12-31T03:23:20.517Z,88.38
2022-12-31T03:25:47.744Z,85.00
2022-12-31T03:28:17.142Z,93.00
2022-12-31T03:30:45.993Z,79.18
2022-12-31T03:33:13.062Z,83.13
2022-12-31T03:35:40.953Z,93.93
2022-12-31T03:38:08.255Z,97.45
2022-12-31T03:40:40.173Z,94.80
2022-12-31T03:43:07.375Z,95.70
2022-12-31T03:45:34.861Z,94.57
2022-12-31T03:48:02.520Z,91.93
2022-12-31T03:50:29.598Z,93.68
2022-12-31T03:52:57.029Z,100.03
2022-12-31T03:55:25.530Z,84.95
2022-12-31T03:57:52.581Z,83.03
2022-12-31T04:00:21.354Z,86.53
2022-12-31T04:02:48.855Z,78.47
2022-12-31T04:05:16.936Z,73.05
2022-12-31T04:07:44.021Z,78.60
2022-12-31T04:10:12.465Z,77.55
2022-12-31T04:12:39.579Z,77.78
2022-12-31T04:15:10.998Z,68.90
2022-12-31T04:17:38.075Z,67.18
2022-12-31T04:20:05.531Z,68.55
2022-12-31T04:22:32.596Z,82.88
2022-12-31T04:24:59.600Z,85.00
2022-12-31T04:27:26.617Z,74.28
2022-12-31T04:29:53.635Z,71.55
2022-12-31T04:32:20.802Z,80.03
2022-12-31T04:34:47.812Z,80.28
2022-12-31T04:37:14.952Z,80.65
2022-12-31T04:39:42.097Z,65.88
2022-12-31T04:42:09.069Z,67.53
2022-12-31T04:44:36.185Z,63.53
2022-12-31T04:47:03.265Z,66.53
2022-12-31T04:49:30.358Z,67.88
2022-12-31T04:51:58.230Z,71.32
2022-12-31T04:54:25.341Z,72.18
2022-12-31T04:56:52.485Z,83.50
2022-12-31T04:59:19.587Z,74.85
2022-12-31T05:01:46.648Z,67.07
2022-12-31T05:04:13.689Z,69.68
2022-12-31T05:06:40.762Z,64.32
2022-12-31T05:09:07.801Z,61.72
2022-12-31T05:11:35.831Z,67.25
2022-12-31T05:14:02.924Z,64.93
2022-12-31T05:16:29.952Z,55.85
2022-12-31T05:18:57.033Z,57.10
2022-12-31T05:21:24.150Z,55.92
2022-12-31T05:23:51.195Z,59.33
2022-12-31T05:26:18.414Z,65.30
2022-12-31T05:28:45.489Z,74.43
2022-12-31T05:31:12.659Z,68.03
2022-12-31T05:33:39.798Z,72.85
2022-12-31T05:36:07.046Z,70.00
2022-12-31T05:38:36.597Z,74.55
2022-12-31T05:43:31.717Z,81.35
2022-12-31T05:46:02.141Z,89.82
2022-12-31T05:48:29.308Z,110.97
2022-12-31T05:50:56.442Z,117.50
2022-12-31T05:53:23.577Z,98.80
2022-12-31T05:55:50.746Z,88.50
2022-12-31T05:58:17.835Z,78.07
2022-12-31T06:00:45.040Z,83.05
2022-12-31T06:03:12.299Z,97.32
2022-12-31T06:05:41.591Z,117.13
2022-12-31T06:08:09.565Z,148.52
2022-12-31T06:10:36.780Z,151.32
2022-12-31T06:13:04.192Z,178.90
2022-12-31T06:15:31.410Z,203.82
2022-12-31T06:17:58.747Z,200.70
2022-12-31T06:20:25.927Z,160.38
2022-12-31T06:22:53.223Z,138.10
2022-12-31T06:25:20.367Z,100.97
2022-12-31T06:27:47.678Z,91.07
2022-12-31T06:30:14.797Z,88.95
2022-12-31T06:32:42.360Z,93.22
2022-12-31T06:35:09.959Z,90.30
2022-12-31T06:37:37.120Z,106.70
2022-12-31T06:40:04.715Z,119.93
2022-12-31T06:42:32.163Z,122.00
2022-12-31T06:44:59.466Z,118.10
2022-12-31T06:47:26.704Z,106.22
2022-12-31T06:49:53.861Z,104.28
2022-12-31T06:52:21.344Z,111.18
2022-12-31T06:54:48.979Z,108.28
2022-12-31T06:57:16.500Z,89.05
2022-12-31T06:59:47.010Z,111.20
2022-12-31T07:02:45.697Z,109.22
2022-12-31T07:05:40.989Z,129.10
2022-12-31T07:08:29.853Z,109.38
2022-12-31T07:11:07.833Z,123.50
2022-12-31T07:13:47.759Z,131.30
2022-12-31T07:16:26.940Z,122.57
2022-12-31T07:19:31.781Z,120.57
2022-12-31T07:21:59.779Z,113.15
2022-12-31T07:24:27.403Z,116.43
2022-12-31T07:27:02.758Z,124.40
2022-12-31T07:29:49.302Z,120.78
2022-12-31T07:32:37.704Z,123.65
2022-12-31T07:35:24.968Z,136.73
2022-12-31T07:38:07.839Z,122.45
2022-12-31T07:40:58.246Z,104.60
2022-12-31T07:46:29.053Z,94.20
2022-12-31T07:48:56.480Z,109.68
2022-12-31T07:51:23.855Z,107.00
2022-12-31T07:53:53.664Z,108.40
2022-12-31T07:56:20.768Z,94.78
2022-12-31T07:59:24.069Z,98.68
2022-12-31T08:02:31.194Z,99.90
2022-12-31T08:05:47.649Z,105.80
2022-12-31T08:08:35.399Z,107.63
2022-12-31T08:13:29.525Z,107.20
2022-12-31T08:15:56.945Z,100.00
2022-12-31T08:18:24.448Z,106.40
2022-12-31T08:36:55.967Z,114.95
2022-12-31T08:39:56.726Z,110.93
2022-12-31T08:42:58.268Z,105.93
2022-12-31T08:45:38.205Z,118.22
2022-12-31T08:48:18.780Z,116.57
2022-12-31T08:50:46.162Z,126.32
2022-12-31T08:53:13.433Z,139.80
2022-12-31T08:55:42.289Z,123.80
2022-12-31T08:58:14.021Z,126.38
2022-12-31T09:00:41.179Z,137.98
2022-12-31T09:03:11.682Z,131.32
2022-12-31T09:05:58.994Z,135.00
2022-12-31T09:08:41.227Z,121.38
2022-12-31T09:11:17.718Z,109.10
2022-12-31T14:14:05.197Z,84.00
2022-12-31T14:16:46.011Z,75.80
2022-12-31T14:19:36.577Z,76.43
2022-12-31T14:56:41.511Z,215.40
2022-12-31T15:14:36.822Z,243.98
2022-12-31T15:17:23.758Z,254.55
2022-12-31T15:24:47.913Z,251.25
2022-12-31T18:37:31.964Z,344.50
2022-12-31T18:39:59.554Z,306.75
2022-12-31T18:42:27.088Z,278.08
2022-12-31T18:44:54.545Z,264.00
2022-12-31T19:29:30.378Z,305.40
2022-12-31T19:32:00.843Z,328.43
2022-12-31T19:34:28.534Z,296.98
2022-12-31T19:36:56.554Z,295.45
2022-12-31T19:39:24.077Z,298.83
2022-12-31T19:41:58.495Z,284.30
