createdAt,value
2018-04-11T00:01:32.498Z,70.30
2018-04-11T00:04:00.908Z,70.60
2018-04-11T00:06:29.292Z,70.70
2018-04-11T00:08:58.465Z,70.30
2018-04-11T00:11:26.876Z,70.30
2018-04-11T00:13:56.084Z,70.40
2018-04-11T00:16:24.470Z,70.40
2018-04-11T00:18:52.868Z,70.60
2018-04-11T00:21:21.285Z,70.70
2018-04-11T00:23:49.677Z,70.70
2018-04-11T00:26:18.089Z,71.20
2018-04-11T00:28:46.486Z,71.30
2018-04-11T00:31:15.309Z,71.20
2018-04-11T00:33:43.717Z,71.50
2018-04-11T00:36:12.877Z,71.90
2018-04-11T00:38:41.281Z,71.80
2018-04-11T00:41:10.437Z,71.80
2018-04-11T00:43:38.848Z,71.60
2018-04-11T00:46:07.361Z,71.80
2018-04-11T00:48:35.981Z,71.60
2018-04-11T00:51:04.366Z,71.80
2018-04-11T00:53:32.765Z,71.70
2018-04-11T00:56:01.217Z,72.20
2018-04-11T00:58:29.594Z,72.20
2018-04-11T01:00:58.012Z,73.20
2018-04-11T01:03:26.398Z,73.60
2018-04-11T01:05:55.577Z,73.60
2018-04-11T01:08:23.981Z,73.50
2018-04-11T01:10:52.377Z,73.20
2018-04-11T01:13:20.787Z,73.00
2018-04-11T01:15:49.174Z,73.20
2018-04-11T01:18:17.586Z,73.10
2018-04-11T01:20:46.772Z,73.20
2018-04-11T01:23:15.194Z,73.20
2018-04-11T01:25:43.575Z,72.60
2018-04-11T01:28:11.961Z,72.20
2018-04-11T01:30:40.425Z,72.10
2018-04-11T01:33:08.817Z,72.60
2018-04-11T01:35:37.220Z,72.50
2018-04-11T01:38:05.602Z,72.80
2018-04-11T01:40:34.034Z,73.10
2018-04-11T01:43:02.433Z,73.00
2018-04-11T01:45:30.840Z,72.60
2018-04-11T01:47:59.258Z,72.50
2018-04-11T01:50:28.412Z,72.40
2018-04-11T01:52:56.816Z,72.40
2018-04-11T01:55:25.198Z,72.70
2018-04-11T01:57:54.211Z,72.30
2018-04-11T02:00:24.163Z,72.30
2018-04-11T02:02:52.565Z,72.20
2018-04-11T02:05:21.002Z,71.90
2018-04-11T02:07:49.383Z,72.10
2018-04-11T02:10:17.809Z,71.80
2018-04-11T02:12:46.204Z,71.90
2018-04-11T02:15:14.857Z,71.70
2018-04-11T02:17:43.246Z,71.80
2018-04-11T02:20:11.633Z,71.80
2018-04-11T02:22:40.048Z,71.70
2018-04-11T02:25:08.693Z,71.70
2018-04-11T02:27:37.121Z,71.70
2018-04-11T02:30:05.504Z,71.90
2018-04-11T02:32:34.212Z,72.10
2018-04-11T02:35:02.609Z,71.90
2018-04-11T02:37:31.131Z,72.10
2018-04-11T02:40:00.370Z,72.90
2018-04-11T02:42:28.776Z,72.90
2018-04-11T02:44:57.217Z,72.70
2018-04-11T02:47:25.602Z,73.10
2018-04-11T02:49:54.298Z,73.20
2018-04-11T02:52:22.694Z,73.50
2018-04-11T02:54:51.077Z,73.30
2018-04-11T02:57:19.527Z,73.20
2018-04-11T02:59:47.909Z,73.00
2018-04-11T03:02:16.316Z,72.50
2018-04-11T03:04:44.706Z,72.20
2018-04-11T03:07:13.133Z,72.90
2018-04-11T03:09:41.519Z,74.30
2018-04-11T03:12:09.905Z,73.70
2018-04-11T03:14:38.313Z,73.70
2018-04-11T03:17:06.702Z,74.10
2018-04-11T03:19:35.112Z,73.50
2018-04-11T03:22:03.496Z,73.20
2018-04-11T03:24:32.146Z,72.70
2018-04-11T03:27:01.298Z,72.60
2018-04-11T03:29:29.680Z,73.30
2018-04-11T03:31:58.089Z,72.40
2018-04-11T03:34:26.481Z,72.30
2018-04-11T03:36:55.672Z,72.20
2018-04-11T03:39:24.828Z,72.40
2018-04-11T03:41:53.410Z,72.40
2018-04-11T03:44:21.798Z,72.20
2018-04-11T03:46:50.177Z,72.90
2018-04-11T03:49:18.584Z,73.00
2018-04-11T03:51:46.965Z,73.20
2018-04-11T03:54:15.377Z,72.90
2018-04-11T03:56:43.765Z,73.30
2018-04-11T03:59:12.173Z,72.30
2018-04-11T04:01:40.573Z,72.50
2018-04-11T04:04:09.783Z,72.70
2018-04-11T04:06:38.934Z,73.20
2018-04-11T04:09:07.329Z,73.20
2018-04-11T04:11:35.754Z,73.00
2018-04-11T04:14:22.643Z,72.30
2018-04-11T04:17:08.924Z,72.30
2018-04-11T04:19:49.288Z,72.30
2018-04-11T04:22:17.688Z,73.00
2018-04-11T04:24:46.836Z,75.40
2018-04-11T04:27:15.772Z,75.40
2018-04-11T04:29:45.366Z,76.30
2018-04-11T04:32:17.441Z,76.30
2018-04-11T04:34:47.239Z,78.20
2018-04-11T04:37:16.269Z,77.90
2018-04-11T04:39:45.253Z,77.90
2018-04-11T04:42:14.826Z,78.20
2018-04-11T04:44:44.601Z,78.20
2018-04-11T04:47:13.694Z,77.50
2018-04-11T04:49:48.593Z,77.80
2018-04-11T04:52:18.303Z,76.00
2018-04-11T04:54:47.526Z,75.50
2018-04-11T04:57:16.057Z,75.50
2018-04-11T04:59:44.441Z,75.40
2018-04-11T05:02:12.840Z,75.30
2018-04-11T05:04:41.989Z,74.70
2018-04-11T05:07:10.389Z,74.60
2018-04-11T05:09:38.774Z,75.00
2018-04-11T05:12:07.200Z,74.70
2018-04-11T05:14:35.614Z,74.40
2018-04-11T05:17:04.806Z,74.10
2018-04-11T05:19:33.223Z,74.10
2018-04-11T05:22:02.936Z,73.50
2018-04-11T05:24:32.137Z,74.00
2018-04-11T05:27:01.314Z,73.40
2018-04-11T05:29:29.969Z,73.20
2018-04-11T05:31:58.364Z,72.90
2018-04-11T05:34:26.754Z,72.60
2018-04-11T05:36:55.604Z,72.70
2018-04-11T05:39:23.993Z,72.80
2018-04-11T05:41:52.427Z,72.80
2018-04-11T05:44:21.625Z,72.00
2018-04-11T05:46:50.809Z,72.40
2018-04-11T05:49:20.174Z,72.50
2018-04-11T05:51:48.557Z,72.40
2018-04-11T05:54:16.962Z,72.00
2018-04-11T05:56:45.394Z,71.70
2018-04-11T05:59:13.825Z,73.30
2018-04-11T06:01:42.212Z,72.20
2018-04-11T06:04:11.685Z,72.30
2018-04-11T06:06:40.072Z,72.30
2018-04-11T06:09:08.462Z,72.10
2018-04-11T06:11:37.662Z,71.60
2018-04-11T06:14:06.131Z,71.60
2018-04-11T06:16:35.329Z,70.60
2018-04-11T06:19:03.813Z,70.60
2018-04-11T06:21:32.573Z,71.20
2018-04-11T06:24:00.965Z,70.80
2018-04-11T06:26:30.145Z,70.20
2018-04-11T06:28:58.552Z,69.80
2018-04-11T06:31:27.564Z,69.80
2018-04-11T06:33:56.749Z,68.90
2018-04-11T06:36:25.935Z,68.10
2018-04-11T06:38:54.415Z,68.10
2018-04-11T06:41:22.806Z,67.40
2018-04-11T06:43:51.982Z,65.50
2018-04-11T06:46:21.066Z,65.50
2018-04-11T06:48:49.459Z,66.00
2018-04-11T06:51:18.682Z,64.20
2018-04-11T06:53:47.852Z,64.00
2018-04-11T06:56:16.289Z,63.90
2018-04-11T06:58:44.677Z,62.60
2018-04-11T07:01:13.080Z,62.00
2018-04-11T07:03:41.485Z,62.50
2018-04-11T07:06:10.648Z,59.20
2018-04-11T07:08:39.868Z,59.10
2018-04-11T07:11:08.262Z,58.60
2018-04-11T07:13:38.214Z,58.80
2018-04-11T07:16:08.200Z,58.80
2018-04-11T07:18:37.386Z,57.00
2018-04-11T07:21:05.788Z,57.00
2018-04-11T07:23:34.945Z,55.60
2018-04-11T07:26:03.389Z,55.50
2018-04-11T07:28:31.768Z,55.50
2018-04-11T07:31:00.177Z,54.60
2018-04-11T07:33:28.558Z,54.90
2018-04-11T07:35:57.240Z,54.60
2018-04-11T07:38:25.626Z,54.10
2018-04-11T07:40:54.017Z,53.20
2018-04-11T07:43:22.419Z,51.80
2018-04-11T07:45:51.566Z,51.60
2018-04-11T07:48:20.021Z,51.60
2018-04-11T07:50:48.410Z,50.80
2018-04-11T07:53:16.832Z,51.20
2018-04-11T07:55:45.216Z,49.10
2018-04-11T07:58:14.383Z,47.00
2018-04-11T08:00:42.806Z,47.00
2018-04-11T08:03:11.983Z,44.10
2018-04-11T08:05:41.175Z,43.80
2018-04-11T08:08:09.557Z,43.80
2018-04-11T08:10:38.163Z,45.10
2018-04-11T08:13:07.330Z,42.90
2018-04-11T08:15:35.722Z,42.90
2018-04-11T08:18:04.906Z,42.00
2018-04-11T08:20:33.311Z,42.00
2018-04-11T08:23:02.482Z,41.70
2018-04-11T08:25:30.860Z,41.70
2018-04-11T08:28:00.776Z,40.10
2018-04-11T08:30:29.231Z,40.00
2018-04-11T08:32:57.636Z,40.90
2018-04-11T08:35:26.026Z,40.80
2018-04-11T08:37:55.201Z,41.00
2018-04-11T08:40:23.588Z,40.90
2018-04-11T08:42:51.990Z,41.00
2018-04-11T08:45:21.139Z,40.20
2018-04-11T08:47:49.822Z,40.30
2018-04-11T08:50:18.209Z,40.80
2018-04-11T08:52:46.589Z,40.90
2018-04-11T08:55:14.989Z,40.80
2018-04-11T08:57:43.385Z,40.10
2018-04-11T09:00:12.562Z,39.50
2018-04-11T09:02:40.948Z,39.40
2018-04-11T09:05:09.348Z,40.00
2018-04-11T09:07:38.501Z,40.80
2018-04-11T09:10:06.973Z,40.80
2018-04-11T09:12:35.354Z,39.90
2018-04-11T09:15:03.781Z,38.20
2018-04-11T09:17:32.929Z,38.70
2018-04-11T09:20:01.349Z,38.60
2018-04-11T09:22:30.492Z,38.70
2018-04-11T09:24:58.883Z,38.70
2018-04-11T09:27:27.289Z,39.50
2018-04-11T09:29:55.670Z,39.00
2018-04-11T09:32:24.093Z,39.60
2018-04-11T09:34:52.513Z,38.80
2018-04-11T09:37:21.484Z,39.30
2018-04-11T09:39:49.881Z,38.10
2018-04-11T09:42:18.297Z,37.60
2018-04-11T09:44:47.457Z,36.70
2018-04-11T09:47:15.878Z,36.70
2018-04-11T09:49:45.069Z,36.10
2018-04-11T09:52:14.229Z,36.80
2018-04-11T09:54:42.640Z,36.70
2018-04-11T09:57:11.804Z,35.20
2018-04-11T09:59:40.207Z,35.20
2018-04-11T10:02:09.382Z,32.40
2018-04-11T10:04:37.960Z,32.30
2018-04-11T10:07:06.355Z,33.90
2018-04-11T10:09:35.735Z,33.80
2018-04-11T10:12:04.139Z,32.20
2018-04-11T10:14:32.525Z,32.30
2018-04-11T10:17:00.925Z,32.90
2018-04-11T10:19:30.077Z,31.10
2018-04-11T10:21:58.492Z,31.10
2018-04-11T10:24:27.689Z,31.60
2018-04-11T10:26:56.860Z,32.50
2018-04-11T10:29:25.241Z,32.50
2018-04-11T10:31:53.662Z,32.60
2018-04-11T10:34:22.061Z,32.40
2018-04-11T10:36:50.452Z,33.90
2018-04-11T10:39:18.864Z,35.20
2018-04-11T10:41:47.309Z,33.20
2018-04-11T10:44:15.893Z,32.90
2018-04-11T10:46:44.268Z,33.50
2018-04-11T10:49:12.751Z,34.40
2018-04-11T10:51:41.164Z,33.30
2018-04-11T10:54:09.546Z,33.60
2018-04-11T10:56:37.960Z,33.00
2018-04-11T10:59:06.381Z,32.60
2018-04-11T11:01:34.805Z,31.90
2018-04-11T11:04:03.974Z,31.90
2018-04-11T11:06:32.357Z,31.90
2018-04-11T11:09:00.766Z,31.40
2018-04-11T11:11:29.141Z,30.90
2018-04-11T11:13:58.312Z,30.60
2018-04-11T11:16:36.265Z,30.60
2018-04-11T11:19:04.712Z,31.10
2018-04-11T11:21:33.862Z,31.80
2018-04-11T11:24:02.241Z,31.90
2018-04-11T11:26:30.652Z,32.70
2018-04-11T11:28:59.812Z,31.80
2018-04-11T11:31:28.224Z,31.60
2018-04-11T11:33:56.629Z,31.60
2018-04-11T11:36:25.456Z,32.70
2018-04-11T11:38:53.944Z,32.70
2018-04-11T11:41:22.325Z,32.60
2018-04-11T11:43:50.732Z,31.80
2018-04-11T11:46:20.616Z,31.90
2018-04-11T11:48:49.026Z,31.80
2018-04-11T11:51:18.169Z,30.30
2018-04-11T11:53:46.605Z,29.70
2018-04-11T11:56:15.757Z,28.90
2018-04-11T11:58:44.152Z,28.90
2018-04-11T12:01:12.566Z,28.50
2018-04-11T12:03:41.748Z,30.00
2018-04-11T12:06:10.241Z,30.00
2018-04-11T12:08:39.392Z,30.40
2018-04-11T12:11:07.777Z,30.30
2018-04-11T12:13:36.193Z,31.00
2018-04-11T12:16:05.352Z,30.00
2018-04-11T12:18:33.798Z,30.00
2018-04-11T12:21:02.209Z,30.10
2018-04-11T12:23:30.581Z,29.70
2018-04-11T12:25:59.063Z,28.50
2018-04-11T12:28:27.453Z,27.40
2018-04-11T12:30:56.050Z,27.80
2018-04-11T12:33:24.507Z,27.00
2018-04-11T12:35:52.969Z,26.70
2018-04-11T12:38:21.366Z,27.80
2018-04-11T12:40:49.741Z,26.70
2018-04-11T12:43:18.150Z,27.10
2018-04-11T12:45:46.533Z,26.90
2018-04-11T12:48:15.285Z,26.70
2018-04-11T12:50:43.664Z,26.90
2018-04-11T12:53:12.053Z,26.40
2018-04-11T12:55:40.507Z,26.10
2018-04-11T12:58:09.658Z,27.40
2018-04-11T13:00:38.061Z,27.40
2018-04-11T13:03:07.196Z,26.50
2018-04-11T13:05:35.616Z,26.50
2018-04-11T13:08:04.004Z,27.10
2018-04-11T13:10:33.150Z,26.70
2018-04-11T13:13:01.547Z,26.70
2018-04-11T13:15:29.925Z,26.40
2018-04-11T13:17:58.346Z,26.00
2018-04-11T13:20:26.726Z,25.70
2018-04-11T13:22:56.280Z,24.80
2018-04-11T13:25:24.653Z,24.70
2018-04-11T13:27:53.080Z,25.00
2018-04-11T13:30:22.258Z,24.00
2018-04-11T13:32:50.668Z,24.00
2018-04-11T13:35:19.074Z,23.00
2018-04-11T13:37:47.457Z,22.90
2018-04-11T13:40:16.248Z,21.10
2018-04-11T13:42:44.647Z,20.30
2018-04-11T13:45:13.022Z,19.50
2018-04-11T13:47:41.420Z,19.20
2018-04-11T13:50:09.802Z,18.30
2018-04-11T13:52:38.975Z,16.80
2018-04-11T13:55:07.353Z,16.60
2018-04-11T13:57:35.920Z,16.90
2018-04-11T14:00:04.300Z,17.90
2018-04-11T14:02:32.689Z,19.30
2018-04-11T14:05:01.125Z,20.00
2018-04-11T14:07:29.505Z,20.60
2018-04-11T14:09:57.986Z,21.90
2018-04-11T14:12:26.368Z,23.80
2018-04-11T14:14:54.829Z,24.60
2018-04-11T14:17:24.008Z,26.90
2018-04-11T14:19:52.486Z,26.80
2018-04-11T14:22:21.857Z,27.00
2018-04-11T14:24:50.250Z,27.60
2018-04-11T14:27:18.669Z,28.00
2018-04-11T14:29:47.828Z,30.00
2018-04-11T14:32:16.607Z,29.90
2018-04-11T14:34:44.989Z,30.00
2018-04-11T14:37:13.378Z,29.90
2018-04-11T14:39:41.836Z,29.80
2018-04-11T14:42:10.233Z,29.90
2018-04-11T14:44:38.663Z,30.00
2018-04-11T14:47:07.057Z,30.80
2018-04-11T14:49:35.509Z,30.90
2018-04-11T14:52:04.673Z,31.10
2018-04-11T14:54:33.215Z,31.10
2018-04-11T14:57:01.828Z,30.60
2018-04-11T14:59:31.028Z,31.00
2018-04-11T15:01:59.689Z,30.90
2018-04-11T15:04:28.095Z,31.60
2018-04-11T15:06:56.670Z,31.10
2018-04-11T15:09:25.064Z,30.80
2018-04-11T15:11:53.465Z,31.20
2018-04-11T15:14:22.630Z,32.20
2018-04-11T15:16:51.097Z,32.10
2018-04-11T15:19:19.736Z,33.10
2018-04-11T15:21:48.142Z,32.90
2018-04-11T15:24:16.564Z,33.20
2018-04-11T15:26:45.077Z,33.60
2018-04-11T15:29:14.228Z,33.40
2018-04-11T15:31:42.636Z,33.30
2018-04-11T15:34:11.805Z,34.40
2018-04-11T15:36:40.231Z,34.30
2018-04-11T15:39:08.628Z,34.30
2018-04-11T15:41:37.261Z,34.30
2018-04-11T15:44:05.769Z,34.40
2018-04-11T15:46:39.423Z,35.10
2018-04-11T15:49:08.636Z,36.00
2018-04-11T15:51:37.149Z,36.00
2018-04-11T15:54:06.400Z,36.30
2018-04-11T15:56:34.940Z,36.30
2018-04-11T15:59:03.390Z,36.30
2018-04-11T16:01:33.582Z,37.20
2018-04-11T16:04:02.062Z,36.50
2018-04-11T16:06:31.430Z,37.40
2018-04-11T16:08:59.821Z,37.40
2018-04-11T16:11:28.265Z,37.50
2018-04-11T16:13:57.438Z,38.60
2018-04-11T16:16:25.853Z,38.60
2018-04-11T16:18:54.556Z,38.50
2018-04-11T16:21:24.126Z,38.60
2018-04-11T16:23:53.393Z,38.80
2018-04-11T16:26:22.175Z,38.70
2018-04-11T16:29:16.403Z,38.50
2018-04-11T16:31:56.757Z,39.00
2018-04-11T16:37:24.084Z,39.30
2018-04-11T16:39:52.992Z,39.70
2018-04-11T16:42:25.967Z,40.20
2018-04-11T16:44:58.476Z,40.50
2018-04-11T16:47:30.585Z,40.90
2018-04-11T16:50:04.917Z,40.90
2018-04-11T16:52:36.047Z,40.70
2018-04-11T16:55:06.684Z,41.00
2018-04-11T16:57:35.880Z,40.90
2018-04-11T17:00:04.305Z,40.90
2018-04-11T17:02:32.964Z,41.10
2018-04-11T17:05:01.398Z,41.40
2018-04-11T17:07:31.497Z,41.60
2018-04-11T17:10:00.729Z,41.50
2018-04-11T17:12:29.129Z,41.30
2018-04-11T17:14:57.619Z,41.40
2018-04-11T17:17:26.030Z,41.40
2018-04-11T17:19:54.455Z,41.80
2018-04-11T17:22:40.754Z,42.20
2018-04-11T17:25:27.143Z,42.40
2018-04-11T17:28:13.439Z,42.80
2018-04-11T17:30:57.833Z,42.90
2018-04-11T17:33:27.164Z,43.20
2018-04-11T17:35:56.480Z,43.90
2018-04-11T17:38:25.779Z,44.00
2018-04-11T17:40:55.080Z,44.20
2018-04-11T17:43:25.663Z,44.40
2018-04-11T17:45:54.125Z,44.30
2018-04-11T17:48:22.522Z,44.70
2018-04-11T17:50:50.959Z,45.00
2018-04-11T17:53:19.360Z,45.30
2018-04-11T17:55:47.863Z,45.50
2018-04-11T17:58:16.274Z,45.90
2018-04-11T18:00:45.661Z,46.10
2018-04-11T18:03:14.052Z,46.00
2018-04-11T18:05:42.436Z,46.10
2018-04-11T18:08:11.636Z,46.40
2018-04-11T18:10:40.980Z,46.50
2018-04-11T18:13:09.400Z,46.50
2018-04-11T18:15:37.802Z,46.60
2018-04-11T18:18:07.125Z,46.80
2018-04-11T18:20:35.527Z,46.80
2018-04-11T18:23:03.938Z,47.00
2018-04-11T18:25:32.357Z,47.20
2018-04-11T18:28:00.813Z,47.20
2018-04-11T18:30:30.010Z,47.60
2018-04-11T18:32:59.201Z,47.50
2018-04-11T18:35:28.462Z,47.60
2018-04-11T18:37:57.068Z,47.60
2018-04-11T18:40:25.480Z,47.50
2018-04-11T18:42:54.003Z,47.60
2018-04-11T18:45:22.393Z,47.60
2018-04-11T18:47:50.827Z,47.90
2018-04-11T18:50:19.414Z,48.10
2018-04-11T18:52:47.994Z,48.30
2018-04-11T18:55:16.489Z,48.50
2018-04-11T18:57:45.062Z,48.80
2018-04-11T19:00:13.678Z,48.80
2018-04-11T19:02:42.374Z,48.90
2018-04-11T19:05:10.823Z,49.10
2018-04-11T19:07:39.742Z,49.30
2018-04-11T19:10:08.436Z,49.30
2018-04-11T19:12:36.865Z,49.40
2018-04-11T19:15:05.364Z,49.60
2018-04-11T19:17:33.802Z,49.60
2018-04-11T19:20:03.247Z,49.60
2018-04-11T19:22:31.712Z,49.60
2018-04-11T19:25:00.157Z,49.70
2018-04-11T19:27:29.014Z,49.60
2018-04-11T19:29:57.905Z,50.20
2018-04-11T19:32:26.597Z,50.00
2018-04-11T19:34:55.359Z,50.10
2018-04-11T19:37:23.792Z,50.30
2018-04-11T19:39:52.996Z,51.10
2018-04-11T19:42:22.194Z,50.30
2018-04-11T19:44:51.408Z,50.10
2018-04-11T19:47:20.484Z,50.10
2018-04-11T19:49:49.700Z,50.30
2018-04-11T19:52:18.228Z,50.30
2018-04-11T19:54:48.140Z,50.20
2018-04-11T19:57:16.636Z,50.10
2018-04-11T19:59:45.203Z,50.20
2018-04-11T20:02:13.824Z,50.10
2018-04-11T20:04:42.984Z,50.00
2018-04-11T20:07:11.411Z,50.00
2018-04-11T20:09:40.653Z,50.00
2018-04-11T20:12:09.092Z,50.00
2018-04-11T20:14:38.282Z,50.00
2018-04-11T20:17:07.856Z,50.10
2018-04-11T20:19:36.419Z,50.10
2018-04-11T20:22:04.907Z,50.10
2018-04-11T20:24:33.335Z,50.00
2018-04-11T20:27:02.513Z,50.10
2018-04-11T20:29:30.932Z,50.00
2018-04-11T20:31:59.369Z,50.10
2018-04-11T20:34:28.545Z,50.20
2018-04-11T20:36:57.333Z,50.10
2018-04-11T20:39:25.806Z,50.30
2018-04-11T20:41:54.213Z,50.60
2018-04-11T20:44:22.661Z,50.40
2018-04-11T20:46:51.072Z,50.60
2018-04-11T20:49:19.508Z,50.90
2018-04-11T20:51:47.906Z,51.10
2018-04-11T20:54:16.353Z,51.10
2018-04-11T20:56:44.746Z,51.10
2018-04-11T20:59:13.165Z,51.20
2018-04-11T21:01:41.589Z,51.40
2018-04-11T21:04:09.980Z,51.30
2018-04-11T21:06:38.413Z,51.50
2018-04-11T21:09:06.849Z,51.60
2018-04-11T21:11:35.407Z,52.00
2018-04-11T21:14:03.800Z,51.90
2018-04-11T21:16:32.194Z,52.20
2018-04-11T21:19:01.048Z,52.40
2018-04-11T21:21:29.437Z,52.70
2018-04-11T21:23:57.869Z,52.70
2018-04-11T21:26:26.305Z,52.80
2018-04-11T21:28:55.009Z,52.90
2018-04-11T21:31:23.386Z,53.00
2018-04-11T21:33:51.781Z,53.00
2018-04-11T21:36:20.224Z,53.10
2018-04-11T21:38:48.619Z,53.10
2018-04-11T21:41:17.049Z,53.10
2018-04-11T21:43:46.203Z,53.20
2018-04-11T21:46:14.885Z,53.20
2018-04-11T21:48:43.281Z,53.40
2018-04-11T21:51:11.691Z,53.60
2018-04-11T21:53:40.870Z,54.20
2018-04-11T21:56:09.265Z,54.10
2018-04-11T21:58:42.978Z,54.90
2018-04-11T22:01:11.381Z,54.90
2018-04-11T22:03:40.111Z,55.10
2018-04-11T22:06:08.508Z,55.40
2018-04-11T22:08:36.897Z,55.50
2018-04-11T22:11:06.097Z,55.80
2018-04-11T22:13:35.244Z,55.80
2018-04-11T22:16:03.668Z,55.80
2018-04-11T22:18:32.837Z,56.20
2018-04-11T22:21:01.510Z,56.20
2018-04-11T22:23:29.942Z,56.20
2018-04-11T22:25:59.097Z,56.70
2018-04-11T22:28:27.517Z,56.70
2018-04-11T22:30:56.672Z,56.90
2018-04-11T22:33:26.765Z,56.90
2018-04-11T22:35:55.667Z,57.10
2018-04-11T22:38:24.373Z,57.20
2018-04-11T22:40:52.769Z,57.00
2018-04-11T22:43:25.399Z,57.40
2018-04-11T22:45:53.800Z,57.30
2018-04-11T22:48:22.197Z,57.30
2018-04-11T22:50:51.447Z,57.30
2018-04-11T22:53:20.699Z,57.20
2018-04-11T22:55:49.426Z,57.10
2018-04-11T22:58:17.815Z,57.00
2018-04-11T23:00:46.521Z,56.90
2018-04-11T23:03:14.902Z,56.70
2018-04-11T23:05:43.280Z,56.80
2018-04-11T23:08:11.680Z,56.70
2018-04-11T23:10:40.081Z,56.40
2018-04-11T23:13:09.892Z,56.30
2018-04-11T23:15:39.066Z,56.00
2018-04-11T23:18:07.517Z,56.00
2018-04-11T23:20:35.916Z,56.00
2018-04-11T23:23:04.301Z,55.70
2018-04-11T23:25:34.245Z,56.20
2018-04-11T23:28:03.393Z,55.40
2018-04-11T23:30:31.797Z,55.40
2018-04-11T23:33:00.177Z,55.30
2018-04-11T23:35:28.610Z,55.30
2018-04-11T23:38:07.512Z,55.40
2018-04-11T23:40:36.064Z,56.00
2018-04-11T23:43:05.457Z,55.40
2018-04-11T23:45:33.849Z,55.40
2018-04-11T23:48:02.261Z,55.40
2018-04-11T23:50:30.639Z,56.00
2018-04-11T23:52:59.053Z,55.60
2018-04-11T23:55:28.530Z,55.50
2018-04-11T23:57:57.134Z,56.20
