createdAt,value
2022-07-30T00:00:48.447Z,12.77
2022-07-30T00:03:17.013Z,11.90
2022-07-30T00:05:45.579Z,12.60
2022-07-30T00:08:15.567Z,12.65
2022-07-30T00:10:45.154Z,13.75
2022-07-30T00:13:14.476Z,12.90
2022-07-30T00:15:43.308Z,12.82
2022-07-30T00:18:12.192Z,13.77
2022-07-30T00:20:43.634Z,13.20
2022-07-30T00:23:13.094Z,12.77
2022-07-30T00:25:43.015Z,12.20
2022-07-30T00:28:11.488Z,14.68
2022-07-30T00:30:40.870Z,12.95
2022-07-30T00:33:09.696Z,12.63
2022-07-30T00:35:39.173Z,12.98
2022-07-30T00:38:07.702Z,13.30
2022-07-30T00:40:36.203Z,12.95
2022-07-30T00:43:06.174Z,12.57
2022-07-30T00:45:36.031Z,12.82
2022-07-30T00:48:04.813Z,12.25
2022-07-30T00:50:33.358Z,13.25
2022-07-30T00:53:02.046Z,12.80
2022-07-30T00:55:30.762Z,12.52
2022-07-30T00:57:59.859Z,12.05
2022-07-30T01:00:30.267Z,12.32
2022-07-30T01:03:01.079Z,12.43
2022-07-30T01:05:29.594Z,12.45
2022-07-30T01:07:58.323Z,12.57
2022-07-30T01:10:27.340Z,12.77
2022-07-30T01:12:57.204Z,12.82
2022-07-30T01:15:26.696Z,12.98
2022-07-30T01:18:01.139Z,12.73
2022-07-30T01:20:34.520Z,12.98
2022-07-30T01:23:19.305Z,11.77
2022-07-30T01:25:55.655Z,12.35
2022-07-30T01:28:28.904Z,13.15
2022-07-30T01:30:59.289Z,13.18
2022-07-30T01:33:29.865Z,12.10
2022-07-30T01:36:00.395Z,12.07
2022-07-30T01:38:35.018Z,11.90
2022-07-30T01:41:07.748Z,12.27
2022-07-30T01:43:37.876Z,12.35
2022-07-30T01:46:08.024Z,12.25
2022-07-30T01:48:40.809Z,11.77
2022-07-30T01:51:14.183Z,11.82
2022-07-30T01:53:50.375Z,12.15
2022-07-30T01:56:26.227Z,12.38
2022-07-30T01:58:57.225Z,12.10
2022-07-30T02:01:28.387Z,12.52
2022-07-30T02:04:04.051Z,13.15
2022-07-30T02:06:40.301Z,12.23
2022-07-30T02:09:12.565Z,12.40
2022-07-30T02:12:05.066Z,12.65
2022-07-30T02:14:42.496Z,11.95
2022-07-30T02:17:18.845Z,11.85
2022-07-30T02:19:52.936Z,12.25
2022-07-30T02:22:24.368Z,11.23
2022-07-30T02:24:54.598Z,11.25
2022-07-30T02:27:28.653Z,11.48
2022-07-30T02:30:00.591Z,11.52
2022-07-30T02:32:41.457Z,11.35
2022-07-30T02:35:15.200Z,10.60
2022-07-30T02:37:45.256Z,10.65
2022-07-30T02:40:17.062Z,10.32
2022-07-30T02:42:50.470Z,9.82
2022-07-30T02:45:25.911Z,9.70
2022-07-30T02:47:58.620Z,9.73
2022-07-30T02:50:28.520Z,9.40
2022-07-30T02:52:59.205Z,9.25
2022-07-30T02:55:31.237Z,9.05
2022-07-30T02:58:02.288Z,8.73
2022-07-30T03:00:32.108Z,8.90
2022-07-30T03:03:02.050Z,8.82
2022-07-30T03:05:31.252Z,9.00
2022-07-30T03:08:02.542Z,8.80
2022-07-30T03:10:33.065Z,8.48
2022-07-30T03:13:05.642Z,8.57
2022-07-30T03:15:39.316Z,8.82
2022-07-30T03:18:12.844Z,8.55
2022-07-30T03:20:42.201Z,8.95
2022-07-30T03:23:13.776Z,7.93
2022-07-30T03:25:43.922Z,8.32
2022-07-30T03:28:15.371Z,8.48
2022-07-30T03:30:45.163Z,8.82
2022-07-30T03:33:15.919Z,8.15
2022-07-30T03:35:47.344Z,8.10
2022-07-30T03:38:16.238Z,7.80
2022-07-30T03:40:46.526Z,7.90
2022-07-30T03:43:32.560Z,7.85
2022-07-30T03:46:05.327Z,8.05
2022-07-30T03:48:37.832Z,8.15
2022-07-30T03:51:10.295Z,7.57
2022-07-30T03:53:42.984Z,7.85
2022-07-30T03:56:30.558Z,7.95
2022-07-30T03:59:15.159Z,7.20
2022-07-30T04:01:43.940Z,7.43
2022-07-30T04:04:34.129Z,6.70
2022-07-30T04:07:03.767Z,7.25
2022-07-30T04:09:32.471Z,6.68
2022-07-30T04:12:13.903Z,6.88
2022-07-30T04:14:46.136Z,6.40
2022-07-30T04:17:23.515Z,6.70
2022-07-30T04:19:54.862Z,6.60
2022-07-30T04:22:29.161Z,6.32
2022-07-30T04:24:58.605Z,6.40
2022-07-30T04:27:27.533Z,5.50
2022-07-30T04:29:58.149Z,6.00
2022-07-30T04:32:26.836Z,5.75
2022-07-30T04:34:56.863Z,5.43
2022-07-30T04:37:43.975Z,5.30
2022-07-30T04:40:12.825Z,6.00
2022-07-30T04:42:41.409Z,5.43
2022-07-30T04:45:14.375Z,5.55
2022-07-30T04:48:12.059Z,5.75
2022-07-30T04:50:46.733Z,5.20
2022-07-30T04:53:19.797Z,5.55
2022-07-30T04:55:56.876Z,5.55
2022-07-30T04:58:29.749Z,5.45
2022-07-30T05:01:03.136Z,5.88
2022-07-30T05:03:36.124Z,5.32
2022-07-30T05:06:06.480Z,5.32
2022-07-30T05:08:40.148Z,5.30
2022-07-30T05:11:13.928Z,5.13
2022-07-30T05:13:46.101Z,6.55
2022-07-30T05:16:17.671Z,5.55
2022-07-30T05:18:46.682Z,5.10
2022-07-30T05:21:15.371Z,4.78
2022-07-30T05:23:50.598Z,4.85
2022-07-30T05:26:48.241Z,5.00
2022-07-30T05:29:20.389Z,5.00
2022-07-30T05:31:54.707Z,4.22
2022-07-30T05:34:31.402Z,4.97
2022-07-30T05:37:00.174Z,4.93
2022-07-30T05:39:28.982Z,5.50
2022-07-30T05:42:22.045Z,5.55
2022-07-30T05:44:53.621Z,5.47
2022-07-30T05:47:23.591Z,6.20
2022-07-30T05:49:53.275Z,6.05
2022-07-30T05:52:21.756Z,7.25
2022-07-30T05:54:51.018Z,7.00
2022-07-30T05:57:42.153Z,6.03
2022-07-30T06:00:12.450Z,5.70
2022-07-30T06:02:52.965Z,5.63
2022-07-30T06:05:22.048Z,5.55
2022-07-30T06:07:50.680Z,5.53
2022-07-30T06:10:22.405Z,5.40
2022-07-30T06:12:51.691Z,5.57
2022-07-30T06:15:25.641Z,6.47
2022-07-30T06:17:59.516Z,5.47
2022-07-30T06:20:52.341Z,6.15
2022-07-30T06:23:39.554Z,5.93
2022-07-30T06:26:16.866Z,5.65
2022-07-30T06:28:45.873Z,5.25
2022-07-30T06:31:34.406Z,5.80
2022-07-30T06:34:04.438Z,5.43
2022-07-30T06:36:38.806Z,5.55
2022-07-30T06:39:13.585Z,5.60
2022-07-30T06:42:03.310Z,5.85
2022-07-30T06:44:51.964Z,5.63
2022-07-30T06:47:29.228Z,5.80
2022-07-30T06:50:02.999Z,5.00
2022-07-30T06:52:34.234Z,6.10
2022-07-30T06:55:03.342Z,5.80
2022-07-30T06:57:42.629Z,5.72
2022-07-30T07:00:30.601Z,5.63
2022-07-30T07:03:06.540Z,5.35
2022-07-30T07:05:40.497Z,5.03
2022-07-30T07:08:09.194Z,5.53
2022-07-30T07:10:41.524Z,5.68
2022-07-30T07:13:15.339Z,5.75
2022-07-30T07:15:44.171Z,6.30
2022-07-30T07:18:18.211Z,5.88
2022-07-30T07:20:57.170Z,6.68
2022-07-30T07:23:26.085Z,5.95
2022-07-30T07:26:14.604Z,6.80
2022-07-30T07:28:43.499Z,6.18
2022-07-30T07:32:05.788Z,6.35
2022-07-30T07:34:01.805Z,6.25
2022-07-30T07:36:32.650Z,6.07
2022-07-30T07:39:03.486Z,5.82
2022-07-30T07:41:48.952Z,6.03
2022-07-30T07:44:22.416Z,6.05
2022-07-30T07:46:50.934Z,6.30
2022-07-30T07:49:19.695Z,6.30
2022-07-30T07:51:53.888Z,6.40
2022-07-30T07:54:23.451Z,6.30
2022-07-30T07:56:56.608Z,6.50
2022-07-30T07:59:39.999Z,7.10
2022-07-30T08:02:18.044Z,6.60
2022-07-30T08:05:08.454Z,6.95
2022-07-30T08:07:45.160Z,7.28
2022-07-30T08:10:32.768Z,6.93
2022-07-30T08:13:48.849Z,7.22
2022-07-30T08:16:27.953Z,8.38
2022-07-30T08:19:31.942Z,9.27
2022-07-30T08:22:13.858Z,8.05
2022-07-30T08:24:44.363Z,8.60
2022-07-30T08:27:12.892Z,8.45
2022-07-30T08:29:41.471Z,7.97
2022-07-30T08:32:10.124Z,8.25
2022-07-30T08:34:41.230Z,9.20
2022-07-30T08:37:10.757Z,7.75
2022-07-30T08:39:44.456Z,7.88
2022-07-30T08:42:16.921Z,7.85
2022-07-30T08:44:47.183Z,7.78
2022-07-30T08:47:19.529Z,8.18
2022-07-30T08:50:10.026Z,7.85
2022-07-30T08:52:50.172Z,9.20
2022-07-30T08:55:21.718Z,8.80
2022-07-30T08:57:50.791Z,7.65
2022-07-30T09:00:19.840Z,8.50
2022-07-30T09:02:51.664Z,8.80
2022-07-30T09:05:22.951Z,8.73
2022-07-30T09:07:51.532Z,9.13
2022-07-30T09:10:25.951Z,8.20
2022-07-30T09:12:54.836Z,8.70
2022-07-30T09:15:25.665Z,8.75
2022-07-30T09:17:57.791Z,9.27
2022-07-30T09:20:30.122Z,8.55
2022-07-30T09:23:01.129Z,9.80
2022-07-30T09:25:51.155Z,9.85
2022-07-30T09:28:39.971Z,10.90
2022-07-30T09:31:56.936Z,9.30
2022-07-30T09:34:44.287Z,9.63
2022-07-30T09:37:31.845Z,9.93
2022-07-30T09:40:35.923Z,9.38
2022-07-30T09:43:27.817Z,9.10
2022-07-30T09:46:12.117Z,8.82
2022-07-30T09:48:41.567Z,9.80
2022-07-30T09:51:15.934Z,9.73
2022-07-30T09:53:55.830Z,9.90
2022-07-30T09:56:30.179Z,10.30
2022-07-30T09:59:02.205Z,11.15
2022-07-30T10:01:56.225Z,11.80
2022-07-30T10:04:47.937Z,11.38
2022-07-30T10:07:25.462Z,12.18
2022-07-30T10:10:01.459Z,12.30
2022-07-30T10:12:33.881Z,12.18
2022-07-30T10:15:07.238Z,13.57
2022-07-30T10:17:38.757Z,12.80
2022-07-30T10:20:21.589Z,14.68
2022-07-30T10:23:15.935Z,13.52
2022-07-30T10:26:23.501Z,14.52
2022-07-30T10:29:12.890Z,15.65
2022-07-30T10:31:48.073Z,17.20
2022-07-30T10:34:23.516Z,16.60
2022-07-30T10:36:58.802Z,18.92
2022-07-30T10:39:34.521Z,34.92
2022-07-30T10:42:20.127Z,47.88
2022-07-30T10:45:09.162Z,39.50
2022-07-30T10:47:49.209Z,32.40
2022-07-30T10:50:22.328Z,40.42
2022-07-30T10:52:53.693Z,35.42
2022-07-30T10:55:37.106Z,41.00
2022-07-30T10:58:10.210Z,41.17
2022-07-30T11:01:00.121Z,40.40
2022-07-30T11:03:44.552Z,41.75
2022-07-30T11:06:28.308Z,34.40
2022-07-30T11:08:57.242Z,24.10
2022-07-30T11:12:05.821Z,22.98
2022-07-30T11:15:07.024Z,24.98
2022-07-30T11:18:12.665Z,43.33
2022-07-30T11:20:48.622Z,50.85
2022-07-30T11:23:37.478Z,34.53
2022-07-30T11:26:08.523Z,23.40
2022-07-30T11:28:45.668Z,19.10
2022-07-30T11:31:36.944Z,17.92
2022-07-30T11:34:29.741Z,16.67
2022-07-30T11:37:17.722Z,18.65
2022-07-30T11:40:10.602Z,21.30
2022-07-30T11:42:41.525Z,27.33
2022-07-30T11:45:30.985Z,52.50
2022-07-30T11:48:03.314Z,54.92
2022-07-30T11:50:34.261Z,50.70
2022-07-30T11:53:06.265Z,57.13
2022-07-30T11:55:36.898Z,37.00
2022-07-30T11:58:08.561Z,32.33
2022-07-30T12:00:39.843Z,28.23
2022-07-30T12:03:11.663Z,26.73
2022-07-30T12:05:40.933Z,21.80
2022-07-30T12:08:35.469Z,21.20
2022-07-30T12:11:02.170Z,22.00
2022-07-30T12:13:44.017Z,23.52
2022-07-30T12:16:17.663Z,49.50
2022-07-30T12:18:47.601Z,48.33
2022-07-30T12:21:17.048Z,69.28
2022-07-30T12:23:56.013Z,43.97
2022-07-30T12:26:26.704Z,41.58
2022-07-30T12:28:57.179Z,20.75
2022-07-30T12:31:26.111Z,21.15
2022-07-30T12:33:58.169Z,21.30
2022-07-30T12:36:32.694Z,20.73
2022-07-30T12:39:03.362Z,22.23
2022-07-30T12:41:46.080Z,23.20
2022-07-30T12:44:36.207Z,20.25
2022-07-30T12:47:05.929Z,19.50
2022-07-30T12:49:36.610Z,20.90
2022-07-30T12:52:28.237Z,21.63
2022-07-30T12:55:08.827Z,20.90
2022-07-30T12:58:07.728Z,22.95
2022-07-30T13:00:52.054Z,23.52
2022-07-30T13:03:22.541Z,23.27
2022-07-30T13:05:55.594Z,24.88
2022-07-30T13:08:53.031Z,23.10
2022-07-30T13:11:24.592Z,23.90
2022-07-30T13:13:53.973Z,24.67
2022-07-30T13:16:23.143Z,24.25
2022-07-30T13:18:52.270Z,25.48
2022-07-30T13:21:20.818Z,25.63
2022-07-30T13:23:49.422Z,24.45
2022-07-30T13:26:17.974Z,26.88
2022-07-30T13:28:47.932Z,28.27
2022-07-30T13:31:16.546Z,27.38
2022-07-30T13:33:45.483Z,27.27
2022-07-30T13:36:14.157Z,27.23
2022-07-30T13:38:43.732Z,28.35
2022-07-30T13:41:12.516Z,27.77
2022-07-30T13:43:41.251Z,27.83
2022-07-30T13:46:11.111Z,27.90
2022-07-30T13:48:40.329Z,27.15
2022-07-30T13:51:09.000Z,27.10
2022-07-30T13:53:37.702Z,27.85
2022-07-30T13:56:12.477Z,27.02
2022-07-30T13:58:41.692Z,27.83
2022-07-30T14:01:15.785Z,26.83
2022-07-30T14:03:49.367Z,28.25
2022-07-30T14:06:19.356Z,27.23
2022-07-30T14:08:48.186Z,27.90
2022-07-30T14:11:17.952Z,28.98
2022-07-30T14:13:46.882Z,27.38
2022-07-30T14:16:42.512Z,27.90
2022-07-30T14:19:05.668Z,27.88
2022-07-30T14:21:34.638Z,26.30
2022-07-30T14:24:05.272Z,27.83
2022-07-30T14:26:36.772Z,28.30
2022-07-30T14:29:05.521Z,27.65
2022-07-30T14:31:35.417Z,29.42
2022-07-30T14:34:05.011Z,29.85
2022-07-30T14:36:34.120Z,30.42
2022-07-30T14:39:04.294Z,32.08
2022-07-30T14:41:33.185Z,31.30
2022-07-30T14:44:02.573Z,31.27
2022-07-30T14:46:31.189Z,30.27
2022-07-30T14:49:01.206Z,30.17
2022-07-30T14:51:33.908Z,31.00
2022-07-30T14:54:03.440Z,31.67
2022-07-30T14:56:32.063Z,30.88
2022-07-30T14:59:01.320Z,33.50
2022-07-30T15:01:30.542Z,30.50
2022-07-30T15:04:00.632Z,32.60
2022-07-30T15:06:29.261Z,33.58
2022-07-30T15:08:58.127Z,33.20
2022-07-30T15:11:26.723Z,32.70
2022-07-30T15:13:55.593Z,34.20
2022-07-30T15:16:24.333Z,36.00
2022-07-30T15:18:53.095Z,34.78
2022-07-30T15:21:23.039Z,33.92
2022-07-30T15:23:51.850Z,32.13
2022-07-30T15:26:20.403Z,31.83
2022-07-30T15:28:49.166Z,32.35
2022-07-30T15:31:18.047Z,33.83
2022-07-30T15:33:47.290Z,32.25
2022-07-30T15:36:15.827Z,33.75
2022-07-30T15:38:47.069Z,34.40
2022-07-30T15:41:15.687Z,33.03
2022-07-30T15:43:44.630Z,33.28
2022-07-30T15:46:13.182Z,35.00
2022-07-30T15:48:41.690Z,35.22
2022-07-30T15:51:11.889Z,35.05
2022-07-30T15:53:40.426Z,37.05
2022-07-30T15:56:10.805Z,35.28
2022-07-30T15:58:43.267Z,37.05
2022-07-30T16:01:12.303Z,36.05
2022-07-30T16:03:40.879Z,37.00
2022-07-30T16:06:09.513Z,36.05
2022-07-30T16:08:38.008Z,37.00
2022-07-30T16:11:06.669Z,35.17
2022-07-30T16:13:36.813Z,35.65
2022-07-30T16:16:05.774Z,34.45
2022-07-30T16:18:34.286Z,34.38
2022-07-30T16:21:02.807Z,32.90
2022-07-30T16:23:36.273Z,31.48
2022-07-30T16:26:05.628Z,32.53
2022-07-30T16:28:34.209Z,33.03
2022-07-30T16:31:06.211Z,28.42
2022-07-30T16:33:34.930Z,30.52
2022-07-30T16:36:03.453Z,29.00
2022-07-30T16:38:32.308Z,29.65
2022-07-30T16:41:00.885Z,28.83
2022-07-30T16:43:31.976Z,27.83
2022-07-30T16:46:00.768Z,27.30
2022-07-30T16:48:32.821Z,25.75
2022-07-30T16:51:01.329Z,24.60
2022-07-30T16:53:30.153Z,23.92
2022-07-30T16:55:58.655Z,23.73
2022-07-30T16:58:30.694Z,22.67
2022-07-30T17:01:00.043Z,21.35
2022-07-30T17:03:29.991Z,21.75
2022-07-30T17:05:58.483Z,20.88
2022-07-30T17:08:27.065Z,20.40
2022-07-30T17:10:57.266Z,18.48
2022-07-30T17:13:29.271Z,18.88
2022-07-30T17:15:57.791Z,18.08
2022-07-30T17:18:27.538Z,16.73
2022-07-30T17:20:57.451Z,17.42
2022-07-30T17:23:26.043Z,15.88
2022-07-30T17:25:54.632Z,15.90
2022-07-30T17:28:26.917Z,15.10
2022-07-30T17:30:55.987Z,14.85
2022-07-30T17:33:24.428Z,14.10
2022-07-30T17:35:52.929Z,14.63
2022-07-30T17:38:22.922Z,15.45
2022-07-30T17:40:51.440Z,14.32
2022-07-30T17:43:19.925Z,14.95
2022-07-30T17:45:48.528Z,13.68
2022-07-30T17:48:18.176Z,15.07
2022-07-30T17:50:46.665Z,14.65
2022-07-30T17:53:15.159Z,14.75
2022-07-30T17:55:57.693Z,15.60
2022-07-30T17:58:27.021Z,15.18
2022-07-30T18:00:57.373Z,15.88
2022-07-30T18:03:26.095Z,15.52
2022-07-30T18:05:56.252Z,14.75
2022-07-30T18:08:25.082Z,15.18
2022-07-30T18:10:55.095Z,14.15
2022-07-30T18:13:26.712Z,15.40
2022-07-30T18:15:55.894Z,15.98
2022-07-30T18:18:24.599Z,15.50
2022-07-30T18:20:53.210Z,16.52
2022-07-30T18:23:22.817Z,15.40
2022-07-30T18:25:54.279Z,16.02
2022-07-30T18:28:24.907Z,15.57
2022-07-30T18:30:55.089Z,15.40
2022-07-30T18:33:23.585Z,15.30
2022-07-30T18:35:52.517Z,15.95
2022-07-30T18:38:21.016Z,16.05
2022-07-30T18:40:58.606Z,16.42
2022-07-30T18:43:29.450Z,17.02
2022-07-30T18:46:00.378Z,17.13
2022-07-30T18:48:29.043Z,16.95
2022-07-30T18:50:57.601Z,17.02
2022-07-30T18:53:26.091Z,16.10
2022-07-30T18:55:54.648Z,16.23
2022-07-30T18:58:23.684Z,16.55
2022-07-30T19:00:53.843Z,16.55
2022-07-30T19:03:23.261Z,16.55
2022-07-30T19:05:52.024Z,14.63
2022-07-30T19:08:20.759Z,14.15
2022-07-30T19:10:49.276Z,13.65
2022-07-30T19:13:17.828Z,14.00
2022-07-30T19:15:46.391Z,13.85
2022-07-30T19:18:16.264Z,14.55
2022-07-30T19:20:45.004Z,14.70
2022-07-30T19:23:15.296Z,14.25
2022-07-30T19:25:43.761Z,14.07
2022-07-30T19:28:13.923Z,14.48
2022-07-30T19:30:42.442Z,13.82
2022-07-30T19:33:15.146Z,14.20
2022-07-30T19:35:45.922Z,13.88
2022-07-30T19:38:21.654Z,13.95
2022-07-30T19:40:51.211Z,14.48
2022-07-30T19:43:24.014Z,15.65
2022-07-30T19:45:53.210Z,14.88
2022-07-30T19:48:28.904Z,14.45
2022-07-30T19:51:20.721Z,15.27
2022-07-30T19:53:49.786Z,14.38
2022-07-30T19:56:18.816Z,15.15
2022-07-30T19:58:48.165Z,13.90
2022-07-30T20:01:16.670Z,14.65
2022-07-30T20:03:46.129Z,15.02
2022-07-30T20:06:18.524Z,14.68
2022-07-30T20:08:49.699Z,14.68
2022-07-30T20:11:35.052Z,15.13
2022-07-30T20:14:05.433Z,15.60
2022-07-30T20:16:38.123Z,16.33
2022-07-30T20:19:08.022Z,15.70
2022-07-30T20:21:56.986Z,17.85
2022-07-30T20:24:26.616Z,17.10
2022-07-30T20:26:55.219Z,17.23
2022-07-30T20:29:24.258Z,16.67
2022-07-30T20:31:53.501Z,20.27
2022-07-30T20:34:26.009Z,16.15
2022-07-30T20:36:58.094Z,17.45
2022-07-30T20:39:42.459Z,17.05
2022-07-30T20:42:12.927Z,16.10
2022-07-30T20:44:49.318Z,16.33
2022-07-30T20:47:33.391Z,16.45
2022-07-30T20:50:09.418Z,17.58
2022-07-30T20:52:41.254Z,17.50
2022-07-30T20:55:16.878Z,17.38
2022-07-30T20:58:00.307Z,15.93
2022-07-30T21:00:36.725Z,15.90
2022-07-30T21:03:05.643Z,17.10
2022-07-30T21:05:35.745Z,16.38
2022-07-30T21:08:06.135Z,17.10
2022-07-30T21:10:35.873Z,18.08
2022-07-30T21:13:07.654Z,18.30
2022-07-30T21:15:36.414Z,17.20
2022-07-30T21:18:14.450Z,18.42
2022-07-30T21:20:43.120Z,21.23
2022-07-30T21:23:22.314Z,28.30
2022-07-30T21:26:03.077Z,32.00
2022-07-30T21:28:35.629Z,31.95
2022-07-30T21:31:06.939Z,28.30
2022-07-30T21:33:36.960Z,27.35
2022-07-30T21:36:10.227Z,24.00
2022-07-30T21:38:42.377Z,24.58
2022-07-30T21:41:14.427Z,21.60
2022-07-30T21:43:44.592Z,20.55
2022-07-30T21:46:14.472Z,19.85
2022-07-30T21:48:46.563Z,21.33
2022-07-30T21:51:15.835Z,20.45
2022-07-30T21:53:46.079Z,20.58
2022-07-30T21:56:16.346Z,21.25
2022-07-30T21:58:45.818Z,19.58
2022-07-30T22:01:22.628Z,18.63
2022-07-30T22:04:02.719Z,18.00
2022-07-30T22:06:37.818Z,17.75
2022-07-30T22:09:18.930Z,18.10
2022-07-30T22:12:00.725Z,19.33
2022-07-30T22:14:31.400Z,17.60
2022-07-30T22:17:00.545Z,17.80
2022-07-30T22:19:32.994Z,17.23
2022-07-30T22:22:05.057Z,16.77
2022-07-30T22:24:51.385Z,16.70
2022-07-30T22:27:19.895Z,16.85
2022-07-30T22:29:50.996Z,16.27
2022-07-30T22:32:24.999Z,15.90
2022-07-30T22:34:54.680Z,15.23
2022-07-30T22:37:27.073Z,14.57
2022-07-30T22:40:06.671Z,13.45
2022-07-30T22:42:36.584Z,13.55
2022-07-30T22:45:45.024Z,10.88
2022-07-30T22:48:10.064Z,10.82
2022-07-30T22:50:40.575Z,9.05
2022-07-30T22:53:14.444Z,9.63
2022-07-30T22:55:54.710Z,8.23
2022-07-30T22:58:26.047Z,6.63
2022-07-30T23:00:55.150Z,6.00
2022-07-30T23:03:23.768Z,5.00
2022-07-30T23:05:56.786Z,4.60
2022-07-30T23:08:30.407Z,4.95
2022-07-30T23:11:01.095Z,5.40
2022-07-30T23:13:30.656Z,5.07
2022-07-30T23:15:59.168Z,5.25
2022-07-30T23:18:27.762Z,5.03
2022-07-30T23:21:00.233Z,3.90
2022-07-30T23:23:30.938Z,3.42
2022-07-30T23:26:04.309Z,3.50
2022-07-30T23:28:33.118Z,3.50
2022-07-30T23:31:02.866Z,3.28
2022-07-30T23:33:33.201Z,3.03
2022-07-30T23:36:02.021Z,2.63
2022-07-30T23:38:30.733Z,2.95
2022-07-30T23:41:01.500Z,2.70
2022-07-30T23:43:31.709Z,2.63
2022-07-30T23:46:00.555Z,2.85
2022-07-30T23:48:29.315Z,2.80
2022-07-30T23:50:57.797Z,3.10
2022-07-30T23:53:26.874Z,3.10
2022-07-30T23:55:55.479Z,2.97
2022-07-30T23:58:23.929Z,2.72
