createdAt,value
2023-11-12T00:00:08.004Z,91.81
2023-11-12T00:01:08.132Z,91.81
2023-11-12T00:02:08.115Z,91.71
2023-11-12T00:03:08.218Z,91.60
2023-11-12T00:04:08.161Z,91.50
2023-11-12T00:05:08.163Z,91.50
2023-11-12T00:06:08.225Z,91.40
2023-11-12T00:07:08.222Z,91.50
2023-11-12T00:08:08.301Z,91.50
2023-11-12T00:09:08.277Z,91.40
2023-11-12T00:10:08.325Z,91.30
2023-11-12T00:11:08.418Z,91.30
2023-11-12T00:12:08.388Z,91.34
2023-11-12T00:13:08.402Z,91.44
2023-11-12T00:14:08.500Z,91.60
2023-11-12T00:15:08.492Z,91.60
2023-11-12T00:16:08.551Z,91.64
2023-11-12T00:17:08.624Z,91.54
2023-11-12T00:18:08.615Z,91.54
2023-11-12T00:19:08.612Z,91.71
2023-11-12T00:20:08.718Z,91.75
2023-11-12T00:21:08.721Z,91.71
2023-11-12T00:22:08.722Z,91.60
2023-11-12T00:23:08.768Z,91.60
2023-11-12T00:24:08.803Z,91.60
2023-11-12T00:25:08.793Z,91.60
2023-11-12T00:26:08.903Z,91.75
2023-11-12T00:27:08.856Z,91.75
2023-11-12T00:28:08.905Z,91.75
2023-11-12T00:29:08.919Z,91.71
2023-11-12T00:30:08.935Z,91.71
2023-11-12T00:31:08.980Z,91.85
2023-11-12T00:32:09.163Z,91.81
2023-11-12T00:33:09.074Z,91.81
2023-11-12T00:34:09.069Z,91.81
2023-11-12T00:35:09.117Z,91.71
2023-11-12T00:36:09.118Z,91.60
2023-11-12T00:37:09.127Z,91.60
2023-11-12T00:38:09.195Z,91.75
2023-11-12T00:39:09.192Z,91.71
2023-11-12T00:40:09.217Z,91.71
2023-11-12T00:41:09.317Z,91.81
2023-11-12T00:42:09.278Z,91.91
2023-11-12T00:43:09.307Z,91.96
2023-11-12T00:44:09.408Z,91.96
2023-11-12T00:45:09.414Z,92.06
2023-11-12T00:46:09.457Z,92.06
2023-11-12T00:47:09.482Z,91.85
2023-11-12T00:48:09.541Z,91.75
2023-11-12T00:49:09.495Z,91.75
2023-11-12T00:50:09.603Z,91.85
2023-11-12T00:51:09.621Z,91.81
2023-11-12T00:52:09.957Z,91.85
2023-11-12T00:53:09.638Z,91.71
2023-11-12T00:54:09.653Z,91.75
2023-11-12T00:55:09.685Z,91.81
2023-11-12T00:56:09.748Z,91.91
2023-11-12T00:57:09.740Z,91.91
2023-11-12T00:58:09.767Z,91.91
2023-11-12T00:59:09.811Z,92.12
2023-11-12T01:00:09.810Z,92.12
2023-11-12T01:01:09.968Z,92.12
2023-11-12T01:02:09.885Z,92.22
2023-11-12T01:03:09.941Z,92.22
2023-11-12T01:04:09.897Z,92.22
2023-11-12T01:05:09.938Z,92.22
2023-11-12T01:06:09.983Z,92.47
2023-11-12T01:07:09.973Z,92.43
2023-11-12T01:08:10.029Z,92.53
2023-11-12T01:09:10.032Z,92.63
2023-11-12T01:10:10.102Z,92.84
2023-11-12T01:11:10.166Z,92.94
2023-11-12T01:12:10.142Z,92.94
2023-11-12T01:13:10.165Z,93.09
2023-11-12T01:14:10.204Z,93.09
2023-11-12T01:15:10.228Z,92.99
2023-11-12T01:16:10.448Z,93.15
2023-11-12T01:17:10.287Z,93.30
2023-11-12T01:18:10.393Z,93.40
2023-11-12T01:19:10.363Z,93.50
2023-11-12T01:20:10.363Z,93.50
2023-11-12T01:21:10.615Z,93.50
2023-11-12T01:22:10.430Z,93.50
2023-11-12T01:23:10.460Z,93.30
2023-11-12T01:24:10.540Z,93.30
2023-11-12T01:25:10.528Z,93.40
2023-11-12T01:26:10.581Z,93.40
2023-11-12T01:27:10.642Z,93.40
2023-11-12T01:28:10.610Z,93.50
2023-11-12T01:29:10.629Z,93.50
2023-11-12T01:30:10.715Z,93.60
2023-11-12T01:31:10.725Z,93.60
2023-11-12T01:32:10.768Z,93.40
2023-11-12T01:33:10.799Z,93.50
2023-11-12T01:34:10.799Z,93.50
2023-11-12T01:35:10.842Z,93.60
2023-11-12T01:36:10.905Z,93.71
2023-11-12T01:37:10.884Z,93.81
2023-11-12T01:38:10.917Z,93.81
2023-11-12T01:39:12.402Z,93.81
2023-11-12T01:40:10.996Z,93.71
2023-11-12T01:41:11.036Z,93.71
2023-11-12T01:42:11.091Z,93.60
2023-11-12T01:43:11.078Z,93.50
2023-11-12T01:44:11.106Z,93.50
2023-11-12T01:45:11.277Z,93.40
2023-11-12T01:46:11.202Z,93.30
2023-11-12T01:47:11.204Z,93.30
2023-11-12T01:48:11.403Z,93.30
2023-11-12T01:49:11.261Z,93.40
2023-11-12T01:50:11.250Z,93.40
2023-11-12T01:51:11.338Z,93.40
2023-11-12T01:52:11.296Z,93.40
2023-11-12T01:53:11.336Z,93.40
2023-11-12T01:54:11.374Z,93.40
2023-11-12T01:55:11.378Z,93.40
2023-11-12T01:56:11.433Z,93.40
2023-11-12T01:57:11.436Z,93.30
2023-11-12T01:58:11.456Z,93.40
2023-11-12T01:59:11.471Z,93.30
2023-11-12T02:00:11.586Z,93.30
2023-11-12T02:01:11.535Z,93.09
2023-11-12T02:02:11.537Z,93.09
2023-11-12T02:03:11.649Z,92.99
2023-11-12T02:04:11.706Z,92.88
2023-11-12T02:05:11.603Z,92.78
2023-11-12T02:06:11.716Z,92.63
2023-11-12T02:07:11.650Z,92.63
2023-11-12T02:08:11.685Z,92.57
2023-11-12T02:09:11.706Z,92.57
2023-11-12T02:10:11.714Z,92.68
2023-11-12T02:11:11.769Z,92.57
2023-11-12T02:12:11.792Z,92.57
2023-11-12T02:13:11.780Z,92.47
2023-11-12T02:14:11.797Z,92.37
2023-11-12T02:15:11.875Z,92.37
2023-11-12T02:16:11.968Z,92.27
2023-11-12T02:17:11.925Z,92.37
2023-11-12T02:18:11.978Z,92.57
2023-11-12T02:19:11.923Z,92.68
2023-11-12T02:20:11.949Z,92.78
2023-11-12T02:21:12.053Z,92.88
2023-11-12T02:22:12.052Z,92.99
2023-11-12T02:23:12.065Z,93.19
2023-11-12T02:24:12.112Z,93.30
2023-11-12T02:25:12.106Z,93.30
2023-11-12T02:26:12.181Z,93.30
2023-11-12T02:27:12.204Z,93.30
2023-11-12T02:28:12.217Z,93.19
2023-11-12T02:29:12.257Z,93.40
2023-11-12T02:30:12.329Z,93.60
2023-11-12T02:31:12.372Z,93.71
2023-11-12T02:32:12.317Z,93.71
2023-11-12T02:33:12.377Z,93.71
2023-11-12T02:34:12.388Z,93.60
2023-11-12T02:35:12.436Z,93.60
2023-11-12T02:36:12.525Z,93.81
2023-11-12T02:37:12.480Z,93.91
2023-11-12T02:38:12.513Z,94.02
2023-11-12T02:39:12.554Z,94.12
2023-11-12T02:40:12.586Z,94.12
2023-11-12T02:41:12.645Z,94.12
2023-11-12T02:42:12.646Z,94.02
2023-11-12T02:43:12.647Z,93.91
2023-11-12T02:44:12.669Z,93.91
2023-11-12T02:45:12.723Z,93.91
2023-11-12T02:46:12.762Z,93.81
2023-11-12T02:47:12.747Z,93.81
2023-11-12T02:48:12.848Z,93.81
2023-11-12T02:49:12.802Z,93.91
2023-11-12T02:50:12.836Z,93.91
2023-11-12T02:51:12.932Z,94.02
2023-11-12T02:52:12.886Z,93.91
2023-11-12T02:53:13.099Z,93.91
2023-11-12T02:54:12.986Z,94.02
2023-11-12T02:55:13.003Z,94.12
2023-11-12T02:56:13.092Z,94.12
2023-11-12T02:57:13.074Z,94.12
2023-11-12T02:58:13.103Z,94.12
2023-11-12T02:59:13.143Z,94.12
2023-11-12T03:00:13.230Z,94.12
2023-11-12T03:01:13.321Z,94.23
2023-11-12T03:02:13.224Z,94.23
2023-11-12T03:03:13.307Z,94.12
2023-11-12T03:04:13.402Z,94.32
2023-11-12T03:05:13.326Z,94.32
2023-11-12T03:06:13.402Z,94.32
2023-11-12T03:07:13.427Z,94.32
2023-11-12T03:08:13.430Z,94.32
2023-11-12T03:09:13.525Z,94.23
2023-11-12T03:10:13.516Z,94.12
2023-11-12T03:11:13.587Z,94.32
2023-11-12T03:12:13.624Z,94.43
2023-11-12T03:13:13.616Z,94.32
2023-11-12T03:14:13.663Z,94.23
2023-11-12T03:15:13.703Z,94.23
2023-11-12T03:16:13.810Z,94.23
2023-11-12T03:17:13.770Z,94.32
2023-11-12T03:18:13.897Z,94.43
2023-11-12T03:19:13.828Z,94.43
2023-11-12T03:20:13.869Z,94.32
2023-11-12T03:21:13.952Z,94.23
2023-11-12T03:22:13.973Z,94.23
2023-11-12T03:23:13.983Z,94.32
2023-11-12T03:24:14.052Z,94.32
2023-11-12T03:25:14.029Z,94.32
2023-11-12T03:26:14.088Z,94.32
2023-11-12T03:27:14.138Z,94.23
2023-11-12T03:28:14.150Z,94.23
2023-11-12T03:29:14.184Z,94.23
2023-11-12T03:30:14.708Z,94.12
2023-11-12T03:31:14.279Z,94.12
2023-11-12T03:32:14.265Z,93.91
2023-11-12T03:33:14.386Z,93.81
2023-11-12T03:34:14.354Z,93.60
2023-11-12T03:35:14.404Z,93.71
2023-11-12T03:36:14.444Z,93.71
2023-11-12T03:37:14.464Z,93.91
2023-11-12T03:38:14.498Z,94.02
2023-11-12T03:39:14.590Z,94.02
2023-11-12T03:40:14.594Z,94.12
2023-11-12T03:41:14.638Z,94.12
2023-11-12T03:42:14.677Z,94.12
2023-11-12T03:43:14.672Z,94.12
2023-11-12T03:44:14.705Z,94.02
2023-11-12T03:45:14.749Z,93.91
2023-11-12T03:46:14.809Z,93.71
2023-11-12T03:47:14.793Z,93.71
2023-11-12T03:48:14.860Z,93.71
2023-11-12T03:49:14.872Z,93.81
2023-11-12T03:50:14.886Z,93.91
2023-11-12T03:51:14.954Z,94.02
2023-11-12T03:52:14.983Z,94.12
2023-11-12T03:53:15.005Z,94.23
2023-11-12T03:54:15.079Z,94.23
2023-11-12T03:55:15.067Z,94.12
2023-11-12T03:56:15.118Z,94.12
2023-11-12T03:57:15.154Z,94.02
2023-11-12T03:58:15.181Z,93.81
2023-11-12T03:59:15.213Z,93.81
2023-11-12T04:00:15.347Z,93.91
2023-11-12T04:01:15.383Z,94.12
2023-11-12T04:02:15.377Z,94.02
2023-11-12T04:03:15.499Z,94.02
2023-11-12T04:04:15.537Z,94.02
2023-11-12T04:05:15.537Z,94.12
2023-11-12T04:06:15.599Z,94.12
2023-11-12T04:07:15.515Z,94.02
2023-11-12T04:08:15.544Z,94.02
2023-11-12T04:09:15.576Z,93.81
2023-11-12T04:10:15.621Z,93.71
2023-11-12T04:11:15.689Z,93.91
2023-11-12T04:12:15.732Z,94.12
2023-11-12T04:13:15.716Z,94.27
2023-11-12T04:14:15.792Z,94.12
2023-11-12T04:15:15.803Z,94.12
2023-11-12T04:16:15.880Z,94.12
2023-11-12T04:17:15.857Z,94.02
2023-11-12T04:18:15.914Z,94.02
2023-11-12T04:19:15.938Z,93.91
2023-11-12T04:20:15.949Z,93.81
2023-11-12T04:21:16.119Z,93.81
2023-11-12T04:22:16.028Z,93.81
2023-11-12T04:23:16.072Z,93.81
2023-11-12T04:24:16.190Z,93.91
2023-11-12T04:25:16.139Z,93.91
2023-11-12T04:26:16.191Z,93.91
2023-11-12T04:27:16.225Z,93.81
2023-11-12T04:28:16.257Z,93.71
2023-11-12T04:29:16.309Z,93.71
2023-11-12T04:30:16.371Z,93.81
2023-11-12T04:31:16.410Z,93.71
2023-11-12T04:32:16.402Z,93.81
2023-11-12T04:33:16.468Z,93.81
2023-11-12T04:34:16.487Z,93.81
2023-11-12T04:35:16.515Z,93.81
2023-11-12T04:36:16.583Z,93.71
2023-11-12T04:37:16.583Z,93.71
2023-11-12T04:38:16.619Z,93.60
2023-11-12T04:39:16.706Z,93.60
2023-11-12T04:40:16.696Z,93.60
2023-11-12T04:41:16.741Z,93.71
2023-11-12T04:42:16.763Z,93.71
2023-11-12T04:43:16.764Z,93.60
2023-11-12T04:44:16.801Z,93.60
2023-11-12T04:45:16.897Z,93.40
2023-11-12T04:46:16.946Z,93.40
2023-11-12T04:47:16.925Z,93.50
2023-11-12T04:48:16.978Z,93.71
2023-11-12T04:49:16.983Z,93.91
2023-11-12T04:50:17.020Z,93.91
2023-11-12T04:51:17.086Z,93.91
2023-11-12T04:52:17.086Z,93.60
2023-11-12T04:53:17.094Z,93.50
2023-11-12T04:54:17.162Z,93.50
2023-11-12T04:55:17.167Z,93.60
2023-11-12T04:56:17.227Z,93.71
2023-11-12T04:57:17.262Z,93.60
2023-11-12T04:58:17.279Z,93.60
2023-11-12T04:59:17.312Z,93.71
2023-11-12T05:00:17.421Z,93.71
2023-11-12T05:01:17.396Z,93.50
2023-11-12T05:02:17.405Z,93.40
2023-11-12T05:03:17.454Z,93.40
2023-11-12T05:04:17.627Z,93.50
2023-11-12T05:05:17.504Z,93.50
2023-11-12T05:06:17.576Z,93.60
2023-11-12T05:07:17.562Z,93.60
2023-11-12T05:08:17.607Z,93.71
2023-11-12T05:09:17.671Z,93.71
2023-11-12T05:10:17.699Z,93.60
2023-11-12T05:11:17.742Z,93.60
2023-11-12T05:12:17.772Z,93.71
2023-11-12T05:13:17.846Z,93.71
2023-11-12T05:14:17.815Z,93.81
2023-11-12T05:15:17.931Z,93.81
2023-11-12T05:16:17.944Z,93.81
2023-11-12T05:17:17.938Z,93.71
2023-11-12T05:18:17.979Z,93.71
2023-11-12T05:19:17.978Z,93.71
2023-11-12T05:20:18.014Z,93.60
2023-11-12T05:21:18.076Z,93.50
2023-11-12T05:22:18.076Z,93.50
2023-11-12T05:23:18.113Z,93.60
2023-11-12T05:24:18.140Z,93.60
2023-11-12T05:25:18.171Z,93.50
2023-11-12T05:26:18.232Z,93.50
2023-11-12T05:27:18.246Z,93.40
2023-11-12T05:28:18.258Z,93.40
2023-11-12T05:29:18.300Z,93.50
2023-11-12T05:30:18.406Z,93.50
2023-11-12T05:31:18.430Z,93.50
2023-11-12T05:32:18.376Z,93.40
2023-11-12T05:33:18.457Z,93.40
2023-11-12T05:34:18.449Z,93.40
2023-11-12T05:35:18.480Z,93.40
2023-11-12T05:36:18.546Z,93.50
2023-11-12T05:37:18.545Z,93.50
2023-11-12T05:38:18.561Z,93.50
2023-11-12T05:39:18.636Z,93.40
2023-11-12T05:40:18.644Z,93.30
2023-11-12T05:41:18.689Z,93.30
2023-11-12T05:42:18.733Z,93.40
2023-11-12T05:43:18.749Z,93.30
2023-11-12T05:44:18.777Z,93.19
2023-11-12T05:45:18.839Z,93.19
2023-11-12T05:46:18.973Z,93.19
2023-11-12T05:47:18.892Z,93.19
2023-11-12T05:48:18.978Z,93.09
2023-11-12T05:49:18.961Z,92.99
2023-11-12T05:50:18.973Z,92.99
2023-11-12T05:51:19.064Z,93.09
2023-11-12T05:52:19.060Z,93.09
2023-11-12T05:53:19.074Z,93.19
2023-11-12T05:54:19.195Z,93.30
2023-11-12T05:55:19.196Z,93.30
2023-11-12T05:56:19.222Z,93.30
2023-11-12T05:57:19.240Z,93.30
2023-11-12T05:58:19.232Z,93.19
2023-11-12T05:59:19.312Z,93.09
2023-11-12T06:00:19.345Z,93.19
2023-11-12T06:01:19.400Z,93.19
2023-11-12T06:02:19.376Z,93.09
2023-11-12T06:03:19.468Z,92.99
2023-11-12T06:04:19.611Z,92.99
2023-11-12T06:05:19.431Z,93.09
2023-11-12T06:06:19.507Z,93.30
2023-11-12T06:07:19.505Z,93.30
2023-11-12T06:08:19.530Z,93.19
2023-11-12T06:09:19.628Z,93.19
2023-11-12T06:10:19.589Z,93.19
2023-11-12T06:11:19.637Z,93.19
2023-11-12T06:12:19.644Z,93.19
2023-11-12T06:13:19.668Z,93.09
2023-11-12T06:14:19.685Z,93.19
2023-11-12T06:15:19.758Z,93.19
2023-11-12T06:16:19.833Z,93.30
2023-11-12T06:17:19.847Z,93.40
2023-11-12T06:18:19.897Z,93.30
2023-11-12T06:19:19.892Z,93.40
2023-11-12T06:20:19.861Z,93.30
2023-11-12T06:21:20.008Z,93.30
2023-11-12T06:22:19.915Z,93.30
2023-11-12T06:23:19.926Z,93.19
2023-11-12T06:24:20.018Z,93.19
2023-11-12T06:25:19.997Z,93.09
2023-11-12T06:26:20.032Z,92.99
2023-11-12T06:27:20.130Z,92.88
2023-11-12T06:28:20.081Z,92.88
2023-11-12T06:29:20.093Z,92.88
2023-11-12T06:30:20.148Z,93.09
2023-11-12T06:31:20.192Z,93.09
2023-11-12T06:32:20.217Z,93.19
2023-11-12T06:33:20.409Z,93.19
2023-11-12T06:34:20.307Z,93.19
2023-11-12T06:35:20.271Z,93.19
2023-11-12T06:36:20.390Z,93.19
2023-11-12T06:37:20.329Z,93.09
2023-11-12T06:38:20.340Z,93.19
2023-11-12T06:39:20.374Z,93.19
2023-11-12T06:40:20.419Z,93.09
2023-11-12T06:41:20.461Z,93.09
2023-11-12T06:42:20.479Z,93.19
2023-11-12T06:43:20.518Z,93.30
2023-11-12T06:44:20.532Z,93.30
2023-11-12T06:45:20.693Z,93.40
2023-11-12T06:46:20.655Z,93.30
2023-11-12T06:47:20.621Z,93.30
2023-11-12T06:48:20.651Z,93.19
2023-11-12T06:49:20.687Z,93.09
2023-11-12T06:50:20.718Z,92.99
2023-11-12T06:51:20.799Z,93.09
2023-11-12T06:52:20.793Z,93.19
2023-11-12T06:53:20.822Z,93.09
2023-11-12T06:54:20.859Z,93.09
2023-11-12T06:55:20.872Z,93.09
2023-11-12T06:56:20.918Z,93.09
2023-11-12T06:57:20.971Z,93.09
2023-11-12T06:58:20.954Z,93.19
2023-11-12T06:59:23.152Z,93.30
2023-11-12T07:00:21.032Z,93.30
2023-11-12T07:01:21.097Z,93.30
2023-11-12T07:02:21.062Z,93.19
2023-11-12T07:03:21.251Z,93.30
2023-11-12T07:04:21.188Z,93.30
2023-11-12T07:05:21.134Z,93.30
2023-11-12T07:06:21.210Z,93.19
2023-11-12T07:07:21.244Z,93.19
2023-11-12T07:08:21.238Z,93.19
2023-11-12T07:09:21.264Z,93.30
2023-11-12T07:10:21.287Z,93.40
2023-11-12T07:11:21.380Z,93.50
2023-11-12T07:12:21.378Z,93.50
2023-11-12T07:13:21.375Z,93.50
2023-11-12T07:14:21.410Z,93.50
2023-11-12T07:15:21.448Z,93.40
2023-11-12T07:16:21.605Z,93.30
2023-11-12T07:17:21.492Z,93.19
2023-11-12T07:18:21.618Z,93.19
2023-11-12T07:19:21.647Z,92.99
2023-11-12T07:20:21.585Z,92.99
2023-11-12T07:21:21.629Z,92.88
2023-11-12T07:22:21.622Z,92.88
2023-11-12T07:23:21.646Z,92.99
2023-11-12T07:24:21.700Z,93.09
2023-11-12T07:25:21.695Z,93.09
2023-11-12T07:26:21.742Z,93.09
2023-11-12T07:27:21.785Z,93.19
2023-11-12T07:28:21.787Z,93.19
2023-11-12T07:29:21.845Z,93.09
2023-11-12T07:30:21.871Z,93.05
2023-11-12T07:31:21.922Z,92.94
2023-11-12T07:32:21.993Z,92.74
2023-11-12T07:33:21.922Z,92.43
2023-11-12T07:34:21.956Z,92.57
2023-11-12T07:35:21.952Z,92.78
2023-11-12T07:36:22.176Z,92.63
2023-11-12T07:37:22.029Z,92.43
2023-11-12T07:38:22.045Z,92.33
2023-11-12T07:39:22.134Z,92.33
2023-11-12T07:40:22.101Z,92.43
2023-11-12T07:41:22.197Z,92.43
2023-11-12T07:42:22.225Z,92.53
2023-11-12T07:43:22.181Z,92.74
2023-11-12T07:44:22.243Z,92.74
2023-11-12T07:45:25.752Z,92.74
2023-11-12T07:46:22.377Z,92.84
2023-11-12T07:47:22.306Z,92.84
2023-11-12T07:48:22.368Z,92.84
2023-11-12T07:49:22.349Z,92.84
2023-11-12T07:50:22.387Z,92.84
2023-11-12T07:51:22.471Z,92.94
2023-11-12T07:52:22.441Z,92.94
2023-11-12T07:53:22.490Z,92.94
2023-11-12T07:54:22.533Z,92.84
2023-11-12T07:55:22.549Z,92.84
2023-11-12T07:56:26.164Z,92.84
2023-11-12T07:57:22.604Z,92.94
2023-11-12T07:58:22.634Z,92.94
2023-11-12T07:59:22.640Z,92.84
2023-11-12T08:00:22.700Z,92.43
2023-11-12T08:01:22.731Z,92.12
2023-11-12T08:02:22.738Z,92.12
2023-11-12T08:03:23.963Z,91.71
2023-11-12T08:04:22.878Z,91.40
2023-11-12T08:05:22.792Z,91.30
2023-11-12T08:06:22.880Z,91.40
2023-11-12T08:07:22.860Z,91.50
2023-11-12T08:08:22.868Z,91.50
2023-11-12T08:09:22.914Z,91.30
2023-11-12T08:10:22.924Z,91.50
2023-11-12T08:11:22.983Z,91.60
2023-11-12T08:12:23.018Z,91.81
2023-11-12T08:13:22.976Z,91.91
2023-11-12T08:14:23.011Z,91.60
2023-11-12T08:15:23.084Z,91.40
2023-11-12T08:16:23.117Z,91.25
2023-11-12T08:17:23.098Z,91.25
2023-11-12T08:18:23.188Z,91.25
2023-11-12T08:19:23.158Z,91.25
2023-11-12T08:20:23.168Z,91.25
2023-11-12T08:21:23.250Z,91.15
2023-11-12T08:22:23.210Z,91.15
2023-11-12T08:23:23.226Z,90.94
2023-11-12T08:24:23.313Z,90.84
2023-11-12T08:25:23.267Z,90.53
2023-11-12T08:26:23.347Z,90.33
2023-11-12T08:27:23.375Z,90.12
2023-11-12T08:28:23.685Z,90.12
2023-11-12T08:29:23.392Z,90.22
2023-11-12T08:30:23.440Z,90.22
2023-11-12T08:31:23.463Z,90.12
2023-11-12T08:32:23.462Z,89.91
2023-11-12T08:33:23.497Z,89.97
2023-11-12T08:34:23.516Z,89.71
2023-11-12T08:35:23.508Z,89.40
2023-11-12T08:36:23.587Z,89.29
2023-11-12T08:37:23.610Z,89.61
2023-11-12T08:38:23.611Z,89.81
2023-11-12T08:39:23.621Z,89.91
2023-11-12T08:40:23.640Z,90.01
2023-11-12T08:41:23.685Z,89.81
2023-11-12T08:42:23.717Z,89.91
2023-11-12T08:43:23.701Z,89.81
2023-11-12T08:44:23.709Z,89.81
2023-11-12T08:45:23.769Z,89.77
2023-11-12T08:46:23.789Z,89.67
2023-11-12T08:47:23.791Z,89.36
2023-11-12T08:48:23.877Z,89.46
2023-11-12T08:49:23.818Z,89.77
2023-11-12T08:50:23.833Z,89.87
2023-11-12T08:51:23.904Z,89.77
2023-11-12T08:52:23.898Z,89.67
2023-11-12T08:53:23.899Z,89.67
2023-11-12T08:54:23.950Z,89.67
2023-11-12T08:55:23.954Z,89.56
2023-11-12T08:56:24.019Z,89.36
2023-11-12T08:57:24.005Z,89.05
2023-11-12T08:58:24.000Z,88.84
2023-11-12T08:59:24.012Z,88.84
2023-11-12T09:00:24.052Z,88.74
2023-11-12T09:01:24.104Z,88.74
2023-11-12T09:02:24.166Z,88.74
2023-11-12T09:03:24.201Z,88.43
2023-11-12T09:04:24.205Z,88.23
2023-11-12T09:05:24.150Z,88.12
2023-11-12T09:06:24.182Z,88.12
2023-11-12T09:07:24.162Z,88.18
2023-11-12T09:08:24.185Z,88.18
2023-11-12T09:09:24.217Z,87.98
2023-11-12T09:10:24.211Z,87.77
2023-11-12T09:11:24.255Z,87.87
2023-11-12T09:12:24.671Z,87.87
2023-11-12T09:13:24.266Z,87.87
2023-11-12T09:14:24.279Z,87.98
2023-11-12T09:15:24.339Z,87.46
2023-11-12T09:16:24.426Z,86.95
2023-11-12T09:17:24.438Z,87.19
2023-11-12T09:18:25.733Z,87.30
2023-11-12T09:19:24.379Z,87.19
2023-11-12T09:20:24.403Z,86.99
2023-11-12T09:21:24.478Z,86.99
2023-11-12T09:22:24.440Z,86.43
2023-11-12T09:23:24.455Z,86.33
2023-11-12T09:24:24.490Z,86.33
2023-11-12T09:25:24.500Z,86.64
2023-11-12T09:26:24.527Z,86.85
2023-11-12T09:27:24.544Z,87.05
2023-11-12T09:28:24.562Z,87.46
2023-11-12T09:29:24.566Z,87.36
2023-11-12T09:30:24.612Z,87.32
2023-11-12T09:31:24.660Z,87.01
2023-11-12T09:32:24.779Z,87.12
2023-11-12T09:33:24.739Z,87.32
2023-11-12T09:34:24.664Z,86.91
2023-11-12T09:35:24.680Z,86.80
2023-11-12T09:36:24.723Z,86.80
2023-11-12T09:37:24.710Z,86.80
2023-11-12T09:38:24.758Z,86.91
2023-11-12T09:39:24.819Z,86.70
2023-11-12T09:40:24.765Z,86.29
2023-11-12T09:41:24.812Z,86.08
2023-11-12T09:42:24.844Z,85.88
2023-11-12T09:43:24.818Z,85.98
2023-11-12T09:44:24.845Z,85.94
2023-11-12T09:45:24.938Z,85.94
2023-11-12T09:46:24.958Z,85.63
2023-11-12T09:47:24.891Z,85.43
2023-11-12T09:48:24.900Z,85.43
2023-11-12T09:49:24.887Z,84.81
2023-11-12T09:50:24.941Z,84.71
2023-11-12T09:51:25.005Z,84.40
2023-11-12T09:52:24.942Z,84.30
2023-11-12T09:53:24.962Z,83.78
2023-11-12T09:54:24.998Z,83.37
2023-11-12T09:55:25.028Z,83.06
2023-11-12T09:56:25.033Z,82.86
2023-11-12T09:57:25.072Z,83.17
2023-11-12T09:58:25.029Z,83.27
2023-11-12T09:59:25.037Z,83.27
2023-11-12T10:00:25.094Z,83.27
2023-11-12T10:01:25.129Z,83.37
2023-11-12T10:02:25.124Z,83.27
2023-11-12T10:03:25.126Z,83.48
2023-11-12T10:04:25.168Z,83.27
2023-11-12T10:05:25.130Z,83.37
2023-11-12T10:06:25.187Z,83.68
2023-11-12T10:07:25.129Z,83.99
2023-11-12T10:08:25.140Z,84.34
2023-11-12T10:09:25.172Z,84.13
2023-11-12T10:10:25.161Z,83.92
2023-11-12T10:11:25.198Z,83.92
2023-11-12T10:12:25.206Z,84.13
2023-11-12T10:13:25.191Z,83.83
2023-11-12T10:14:25.180Z,82.90
2023-11-12T10:15:25.391Z,82.07
2023-11-12T10:16:25.547Z,82.28
2023-11-12T10:17:25.207Z,82.48
2023-11-12T10:18:25.215Z,82.69
2023-11-12T10:19:25.196Z,82.07
2023-11-12T10:20:25.212Z,81.56
2023-11-12T10:21:25.372Z,81.05
2023-11-12T10:22:25.250Z,80.74
2023-11-12T10:24:25.387Z,80.70
2023-11-12T10:25:25.257Z,81.21
2023-11-12T10:26:25.268Z,81.62
2023-11-12T10:27:25.276Z,81.93
2023-11-12T10:28:25.294Z,81.93
2023-11-12T10:29:25.294Z,82.34
2023-11-12T10:30:26.848Z,82.55
2023-11-12T10:31:25.349Z,82.76
2023-11-12T10:32:25.289Z,83.06
2023-11-12T10:33:25.478Z,83.17
2023-11-12T10:34:25.329Z,83.27
2023-11-12T10:35:25.338Z,83.58
2023-11-12T10:36:26.889Z,83.58
2023-11-12T10:37:25.324Z,83.78
2023-11-12T10:38:25.449Z,83.78
2023-11-12T10:39:25.353Z,83.89
2023-11-12T10:40:25.378Z,84.30
2023-11-12T10:41:25.371Z,84.50
2023-11-12T10:42:25.821Z,84.50
2023-11-12T10:43:25.376Z,84.40
2023-11-12T10:44:25.400Z,84.30
2023-11-12T10:45:25.389Z,84.30
2023-11-12T10:46:25.417Z,84.61
2023-11-12T10:47:25.460Z,84.50
2023-11-12T10:48:25.400Z,84.50
2023-11-12T10:49:25.377Z,84.50
2023-11-12T10:50:25.394Z,84.71
2023-11-12T10:51:25.419Z,85.12
2023-11-12T10:52:25.399Z,85.43
2023-11-12T10:53:25.383Z,85.63
2023-11-12T10:54:25.408Z,85.74
2023-11-12T10:55:25.374Z,85.63
2023-11-12T10:56:25.374Z,85.53
2023-11-12T10:57:25.554Z,85.43
2023-11-12T10:58:25.458Z,85.33
2023-11-12T10:59:25.963Z,85.53
2023-11-12T11:00:25.442Z,85.63
2023-11-12T11:01:25.452Z,85.63
2023-11-12T11:02:25.447Z,85.53
2023-11-12T11:03:25.478Z,85.43
2023-11-12T11:04:25.526Z,85.33
2023-11-12T11:05:26.508Z,85.22
2023-11-12T11:06:25.471Z,85.12
2023-11-12T11:07:25.649Z,85.12
2023-11-12T11:08:25.427Z,85.18
2023-11-12T11:09:25.411Z,85.28
2023-11-12T11:10:25.425Z,85.39
2023-11-12T11:11:25.440Z,85.49
2023-11-12T11:12:25.493Z,85.43
2023-11-12T11:13:25.560Z,85.39
2023-11-12T11:14:25.423Z,85.53
2023-11-12T11:15:25.428Z,85.33
2023-11-12T11:16:25.462Z,85.33
2023-11-12T11:17:25.459Z,85.43
2023-11-12T11:18:25.459Z,85.43
2023-11-12T11:19:25.424Z,85.43
2023-11-12T11:20:25.424Z,85.43
2023-11-12T11:21:25.442Z,85.43
2023-11-12T11:22:25.462Z,85.53
2023-11-12T11:23:25.460Z,85.63
2023-11-12T11:24:25.471Z,85.84
2023-11-12T11:25:25.435Z,85.94
2023-11-12T11:26:25.458Z,86.15
2023-11-12T11:27:25.474Z,86.46
2023-11-12T11:28:25.462Z,86.56
2023-11-12T11:29:25.478Z,86.46
2023-11-12T11:30:25.475Z,86.87
2023-11-12T11:31:25.452Z,86.97
2023-11-12T11:32:25.537Z,86.97
2023-11-12T11:33:25.555Z,87.07
2023-11-12T11:34:25.478Z,87.18
2023-11-12T11:35:25.461Z,87.59
2023-11-12T11:36:25.497Z,87.59
2023-11-12T11:37:25.504Z,87.49
2023-11-12T11:38:25.463Z,87.59
2023-11-12T11:39:25.495Z,87.59
2023-11-12T11:40:25.488Z,87.69
2023-11-12T11:41:25.490Z,87.59
2023-11-12T11:42:25.550Z,87.59
2023-11-12T11:43:25.504Z,87.69
2023-11-12T11:44:25.514Z,87.59
2023-11-12T11:45:25.618Z,87.69
2023-11-12T11:46:25.540Z,87.69
2023-11-12T11:47:25.549Z,87.90
2023-11-12T11:48:25.561Z,87.90
2023-11-12T11:49:25.548Z,87.90
2023-11-12T11:50:25.540Z,87.79
2023-11-12T11:51:25.597Z,87.90
2023-11-12T11:52:25.760Z,87.90
2023-11-12T11:53:25.582Z,88.00
2023-11-12T11:54:25.610Z,88.10
2023-11-12T11:55:25.553Z,88.00
2023-11-12T11:56:25.580Z,87.90
2023-11-12T11:57:25.590Z,87.90
2023-11-12T11:58:25.565Z,87.90
2023-11-12T11:59:25.569Z,87.90
2023-11-12T12:00:25.573Z,87.90
2023-11-12T12:01:25.575Z,87.90
2023-11-12T12:02:25.708Z,88.20
2023-11-12T12:03:28.152Z,88.31
2023-11-12T12:04:25.613Z,88.00
2023-11-12T12:05:25.551Z,88.00
2023-11-12T12:06:25.586Z,87.79
2023-11-12T12:07:25.571Z,87.79
2023-11-12T12:08:25.577Z,88.10
2023-11-12T12:09:25.627Z,87.90
2023-11-12T12:10:25.588Z,88.00
2023-11-12T12:11:25.558Z,88.00
2023-11-12T12:12:25.611Z,87.90
2023-11-12T12:13:25.560Z,87.79
2023-11-12T12:14:25.639Z,87.79
2023-11-12T12:15:25.679Z,87.69
2023-11-12T12:16:25.623Z,87.75
2023-11-12T12:17:25.711Z,87.75
2023-11-12T12:18:25.649Z,87.65
2023-11-12T12:19:25.562Z,87.75
2023-11-12T12:20:25.559Z,87.85
2023-11-12T12:21:25.569Z,87.65
2023-11-12T12:22:28.908Z,87.55
2023-11-12T12:23:25.568Z,87.24
2023-11-12T12:24:25.596Z,87.24
2023-11-12T12:25:25.583Z,87.34
2023-11-12T12:26:25.575Z,87.45
2023-11-12T12:27:26.082Z,87.34
2023-11-12T12:28:25.587Z,87.34
2023-11-12T12:29:25.594Z,87.34
2023-11-12T12:30:25.624Z,87.55
2023-11-12T12:31:25.643Z,87.65
2023-11-12T12:32:25.645Z,87.65
2023-11-12T12:33:25.641Z,87.30
2023-11-12T12:34:25.638Z,87.30
2023-11-12T12:35:25.638Z,87.51
2023-11-12T12:36:25.653Z,87.61
2023-11-12T12:37:25.636Z,87.61
2023-11-12T12:38:25.629Z,87.92
2023-11-12T12:39:25.690Z,87.82
2023-11-12T12:40:25.743Z,87.82
2023-11-12T12:41:25.626Z,87.61
2023-11-12T12:42:25.673Z,87.30
2023-11-12T12:43:25.632Z,87.10
2023-11-12T12:44:25.647Z,86.68
2023-11-12T12:45:25.664Z,86.38
2023-11-12T12:46:25.693Z,86.27
2023-11-12T12:47:25.733Z,86.17
2023-11-12T12:48:25.662Z,86.07
2023-11-12T12:49:25.655Z,85.76
2023-11-12T12:50:25.673Z,85.66
2023-11-12T12:51:25.691Z,85.46
2023-11-12T12:52:25.690Z,85.04
2023-11-12T12:53:25.672Z,85.14