createdAt,value
2023-04-18T09:42:21.887Z,3.75
2023-04-18T09:45:08.412Z,3.47
2023-04-18T09:47:37.495Z,2.78
2023-04-18T09:50:06.288Z,3.22
2023-04-18T09:52:38.018Z,2.70
2023-04-18T09:55:07.707Z,3.50
2023-04-18T09:57:36.271Z,4.45
2023-04-18T10:00:23.886Z,3.58
2023-04-18T10:02:58.452Z,4.40
2023-04-18T10:05:28.243Z,4.50
2023-04-18T10:07:55.900Z,4.78
2023-04-18T10:10:23.473Z,4.53
2023-04-18T10:13:00.350Z,5.22
2023-04-18T10:15:30.713Z,4.47
2023-04-18T10:18:05.108Z,4.32
2023-04-18T10:20:35.118Z,5.13
2023-04-18T10:23:49.126Z,4.57
2023-04-18T10:26:16.412Z,4.47
2023-04-18T10:28:57.666Z,4.65
2023-04-18T10:31:26.936Z,3.63
2023-04-18T10:36:26.877Z,4.20
2023-04-18T10:39:05.819Z,5.20
2023-04-18T10:41:34.195Z,4.93
2023-04-18T10:44:08.522Z,3.78
2023-04-18T10:46:48.055Z,4.80
2023-04-18T10:49:16.941Z,4.75
2023-04-18T10:51:49.636Z,3.83
2023-04-18T10:54:35.914Z,4.70
2023-04-18T10:57:04.239Z,4.57
2023-04-18T10:59:32.869Z,4.25
2023-04-18T11:02:16.147Z,4.47
2023-04-18T11:04:51.400Z,5.70
2023-04-18T11:07:18.480Z,4.32
2023-04-18T11:09:55.315Z,4.70
2023-04-18T11:12:24.115Z,4.82
2023-04-18T11:14:52.230Z,4.75
2023-04-18T11:17:21.978Z,5.80
2023-04-18T11:19:49.977Z,3.78
2023-04-18T11:22:18.050Z,3.95
2023-04-18T11:24:45.382Z,3.22
2023-04-18T11:27:14.322Z,3.95
2023-04-18T11:29:41.287Z,3.17
2023-04-18T11:32:09.858Z,4.32
2023-04-18T11:34:36.884Z,4.25
2023-04-18T11:37:08.009Z,4.13
2023-04-18T11:39:36.447Z,5.05
2023-04-18T11:42:03.562Z,4.45
2023-04-18T11:44:30.635Z,5.05
2023-04-18T11:46:57.618Z,4.65
2023-04-18T11:49:32.191Z,4.72
2023-04-18T11:52:01.108Z,6.07
2023-04-18T11:54:44.749Z,4.53
2023-04-18T11:57:28.998Z,4.15
2023-04-18T12:00:03.575Z,6.53
2023-04-18T12:02:43.380Z,4.30
2023-04-18T12:05:24.336Z,4.45
2023-04-18T12:07:51.539Z,4.63
2023-04-18T12:10:28.421Z,4.55
2023-04-18T12:13:00.245Z,3.88
2023-04-18T12:15:29.330Z,3.47
2023-04-18T12:18:06.094Z,4.05
2023-04-18T12:20:39.051Z,2.20
2023-04-18T12:23:06.658Z,1.88
2023-04-18T12:25:34.803Z,1.77
2023-04-18T12:28:04.668Z,2.20
2023-04-18T12:30:35.948Z,2.33
2023-04-18T12:33:05.098Z,2.35
2023-04-18T12:35:36.132Z,1.98
2023-04-18T12:38:03.341Z,2.30
2023-04-18T12:40:30.729Z,2.50
2023-04-18T12:42:57.863Z,2.10
2023-04-18T12:45:28.228Z,2.25
2023-04-18T12:47:55.400Z,2.38
2023-04-18T12:50:25.645Z,2.45
2023-04-18T12:52:54.581Z,2.28
2023-04-18T12:55:22.837Z,1.83
2023-04-18T12:57:56.696Z,2.22
2023-04-18T13:00:26.498Z,1.45
2023-04-18T13:02:54.324Z,2.08
2023-04-18T13:05:26.225Z,1.77
2023-04-18T13:08:08.545Z,1.85
2023-04-18T13:10:41.846Z,1.63
2023-04-18T13:13:08.883Z,1.27
2023-04-18T13:15:37.128Z,1.33
2023-04-18T13:18:06.314Z,2.33
2023-04-18T13:20:34.644Z,1.70
2023-04-18T13:23:06.524Z,2.50
2023-04-18T13:25:33.348Z,2.85
2023-04-18T13:28:01.072Z,1.83
2023-04-18T13:30:28.252Z,2.90
2023-04-18T13:32:55.297Z,2.08
2023-04-18T13:35:22.185Z,3.10
2023-04-18T13:37:49.011Z,2.50
2023-04-18T13:40:15.916Z,2.20
2023-04-18T13:42:43.294Z,3.40
2023-04-18T13:45:10.634Z,2.88
2023-04-18T13:47:37.598Z,2.70
2023-04-18T13:50:05.666Z,2.33
2023-04-18T13:52:32.855Z,2.67
2023-04-18T13:54:59.627Z,2.05
2023-04-18T13:57:26.422Z,2.00
2023-04-18T13:59:53.155Z,1.77
2023-04-18T14:02:20.055Z,1.95
2023-04-18T14:04:46.985Z,2.13
2023-04-18T14:07:13.844Z,2.25
2023-04-18T14:09:40.658Z,2.08
2023-04-18T14:12:07.718Z,2.70
2023-04-18T14:14:34.597Z,1.98
2023-04-18T14:17:01.361Z,2.15
2023-04-18T14:19:29.310Z,1.73
2023-04-18T14:21:56.058Z,1.65
2023-04-18T14:24:22.916Z,1.67
2023-04-18T14:26:49.865Z,1.88
2023-04-18T14:29:16.919Z,1.98
2023-04-18T14:31:43.984Z,2.33
2023-04-18T14:34:10.938Z,2.25
2023-04-18T14:36:38.016Z,2.63
2023-04-18T14:39:05.509Z,2.35
2023-04-18T14:41:32.925Z,2.20
2023-04-18T14:43:59.874Z,4.50
2023-04-18T14:46:28.335Z,2.67
2023-04-18T14:48:58.437Z,2.63
2023-04-18T14:51:26.122Z,1.88
2023-04-18T14:53:52.955Z,1.77
2023-04-18T14:56:21.480Z,1.85
2023-04-18T14:58:48.439Z,1.92
2023-04-18T15:01:17.377Z,1.70
2023-04-18T15:03:44.732Z,1.42
2023-04-18T15:06:11.697Z,1.73
2023-04-18T15:08:38.530Z,2.22
2023-04-18T15:11:09.526Z,2.20
2023-04-18T15:13:36.508Z,2.47
2023-04-18T15:16:03.447Z,2.67
2023-04-18T15:18:31.683Z,2.25
2023-04-18T15:21:01.488Z,2.20
2023-04-18T15:23:28.282Z,1.98
2023-04-18T15:25:57.180Z,2.75
2023-04-18T15:28:24.013Z,1.85
2023-04-18T15:30:50.880Z,1.85
2023-04-18T15:33:19.123Z,1.88
2023-04-18T15:35:47.052Z,2.33
2023-04-18T15:38:14.195Z,1.90
2023-04-18T15:40:41.082Z,1.70
2023-04-18T15:43:08.179Z,1.73
2023-04-18T15:45:35.630Z,2.03
2023-04-18T15:48:02.519Z,2.15
2023-04-18T15:50:30.830Z,1.73
2023-04-18T15:52:58.946Z,1.88
2023-04-18T15:55:26.003Z,2.22
2023-04-18T15:57:52.771Z,2.80
2023-04-18T16:00:21.261Z,2.03
2023-04-18T16:02:48.820Z,3.40
2023-04-18T16:05:16.084Z,2.67
2023-04-18T16:07:43.354Z,2.42
2023-04-18T16:10:11.242Z,4.55
2023-04-18T16:12:39.482Z,4.00
2023-04-18T16:15:08.429Z,4.68
2023-04-18T16:17:38.780Z,4.13
2023-04-18T16:20:08.356Z,3.45
2023-04-18T16:22:35.337Z,3.72
2023-04-18T16:25:02.276Z,4.68
2023-04-18T16:27:29.154Z,3.67
2023-04-18T16:29:55.887Z,2.90
2023-04-18T16:32:22.764Z,3.47
2023-04-18T16:34:49.826Z,3.58
2023-04-18T16:37:16.690Z,3.85
2023-04-18T16:39:43.526Z,4.20
2023-04-18T16:42:10.394Z,3.75
2023-04-18T16:44:37.250Z,3.58
2023-04-18T16:47:05.052Z,3.83
2023-04-18T16:49:32.023Z,4.32
2023-04-18T16:51:58.769Z,3.35
2023-04-18T16:54:25.597Z,2.85
2023-04-18T16:56:52.423Z,3.45
2023-04-18T16:59:19.299Z,3.88
2023-04-18T17:01:46.312Z,3.22
2023-04-18T17:04:14.678Z,2.38
2023-04-18T17:06:43.466Z,2.60
2023-04-18T17:09:13.316Z,2.65
2023-04-18T17:11:41.111Z,3.42
2023-04-18T17:14:08.861Z,3.42
2023-04-18T17:16:38.563Z,3.45
2023-04-18T17:19:06.093Z,3.13
2023-04-18T17:21:34.343Z,3.28
2023-04-18T17:24:03.830Z,4.10
2023-04-18T17:26:31.067Z,3.50
2023-04-18T17:28:58.107Z,3.60
2023-04-18T17:31:24.974Z,3.85
2023-04-18T17:33:54.656Z,4.13
2023-04-18T17:36:21.437Z,3.78
2023-04-18T17:38:50.966Z,2.88
2023-04-18T17:41:19.421Z,4.03
2023-04-18T17:43:47.876Z,3.75
2023-04-18T17:46:15.103Z,3.17
2023-04-18T17:48:41.944Z,4.00
2023-04-18T17:51:08.749Z,4.13
2023-04-18T17:53:35.714Z,4.10
2023-04-18T17:56:03.763Z,5.03
2023-04-18T17:58:31.155Z,4.18
2023-04-18T18:00:58.151Z,4.25
2023-04-18T18:03:25.143Z,4.25
2023-04-18T18:05:55.007Z,4.47
2023-04-18T18:08:22.706Z,3.95
2023-04-18T18:10:49.909Z,4.07
2023-04-18T18:13:16.889Z,4.40
2023-04-18T18:15:43.724Z,4.18
2023-04-18T18:18:12.433Z,3.00
2023-04-18T18:20:43.241Z,4.65
2023-04-18T18:23:10.289Z,3.13
2023-04-18T18:25:37.728Z,5.05
2023-04-18T18:28:04.719Z,2.92
2023-04-18T18:30:31.577Z,2.78
2023-04-18T18:32:58.452Z,2.80
2023-04-18T18:35:26.881Z,3.10
2023-04-18T18:37:53.694Z,3.28
2023-04-18T18:40:21.291Z,3.22
2023-04-18T18:42:51.512Z,3.20
2023-04-18T18:45:19.690Z,3.10
2023-04-18T18:47:47.029Z,3.47
2023-04-18T18:50:14.225Z,2.90
2023-04-18T18:52:42.971Z,2.90
2023-04-18T18:55:10.675Z,2.88
2023-04-18T18:57:37.825Z,3.08
2023-04-18T19:00:11.503Z,2.83
2023-04-18T19:02:39.555Z,3.17
2023-04-18T19:05:07.120Z,2.65
2023-04-18T19:07:36.829Z,3.60
2023-04-18T19:10:04.653Z,3.60
2023-04-18T19:12:31.492Z,2.35
2023-04-18T19:14:58.376Z,3.58
2023-04-18T19:17:25.608Z,2.80
2023-04-18T19:19:53.226Z,2.70
2023-04-18T19:22:20.025Z,2.92
2023-04-18T19:24:46.957Z,2.70
2023-04-18T19:27:13.760Z,3.63
2023-04-18T19:29:40.689Z,2.90
2023-04-18T19:32:07.569Z,3.67
2023-04-18T19:34:34.431Z,3.28
2023-04-18T19:37:01.362Z,3.17
2023-04-18T19:39:28.420Z,2.85
2023-04-18T19:41:55.325Z,3.13
2023-04-18T19:44:22.241Z,3.03
2023-04-18T19:46:49.005Z,2.95
2023-04-18T19:49:16.126Z,3.72
2023-04-18T19:51:43.054Z,3.15
2023-04-18T19:54:09.839Z,2.90
2023-04-18T19:56:36.624Z,3.55
2023-04-18T19:59:05.945Z,2.92
2023-04-18T20:01:32.923Z,3.40
2023-04-18T20:04:00.476Z,3.83
2023-04-18T20:06:27.978Z,3.55
2023-04-18T20:08:55.018Z,3.25
2023-04-18T20:11:22.201Z,3.17
2023-04-18T20:13:49.354Z,3.42
2023-04-18T20:16:16.898Z,3.67
