createdAt,value
2017-09-07T00:00:49.976Z,82.40
2017-09-07T00:03:17.544Z,82.60
2017-09-07T00:05:45.083Z,82.90
2017-09-07T00:08:12.693Z,82.70
2017-09-07T00:10:40.223Z,82.50
2017-09-07T00:13:07.764Z,82.70
2017-09-07T00:15:35.336Z,83.30
2017-09-07T00:18:02.866Z,82.80
2017-09-07T00:20:30.482Z,83.30
2017-09-07T00:22:58.045Z,83.10
2017-09-07T00:25:25.621Z,83.00
2017-09-07T00:27:53.169Z,83.70
2017-09-07T00:30:20.744Z,84.10
2017-09-07T00:32:48.303Z,84.50
2017-09-07T00:35:15.867Z,84.50
2017-09-07T00:37:43.399Z,84.80
2017-09-07T00:40:11.040Z,84.50
2017-09-07T00:42:38.599Z,84.30
2017-09-07T00:45:06.216Z,83.50
2017-09-07T00:47:33.784Z,83.60
2017-09-07T00:50:01.372Z,84.00
2017-09-07T00:52:28.905Z,83.70
2017-09-07T00:54:56.485Z,83.90
2017-09-07T00:57:24.019Z,83.60
2017-09-07T00:59:51.707Z,83.10
2017-09-07T01:02:19.237Z,82.90
2017-09-07T01:04:46.816Z,83.30
2017-09-07T01:07:14.347Z,83.20
2017-09-07T01:09:41.875Z,83.30
2017-09-07T01:12:09.773Z,83.10
2017-09-07T01:14:37.391Z,83.20
2017-09-07T01:17:04.960Z,83.00
2017-09-07T01:19:32.487Z,82.50
2017-09-07T01:22:00.060Z,82.50
2017-09-07T01:24:59.455Z,82.30
2017-09-07T01:27:27.751Z,82.30
2017-09-07T01:29:55.323Z,82.30
2017-09-07T01:32:22.863Z,82.40
2017-09-07T01:34:50.426Z,81.60
2017-09-07T01:37:18.058Z,81.00
2017-09-07T01:39:45.632Z,81.40
2017-09-07T01:42:13.164Z,82.00
2017-09-07T01:44:40.769Z,82.20
2017-09-07T01:47:08.300Z,83.50
2017-09-07T01:49:35.833Z,83.60
2017-09-07T01:52:03.424Z,83.70
2017-09-07T01:54:30.968Z,84.00
2017-09-07T01:56:58.536Z,83.90
2017-09-07T01:59:26.079Z,84.00
2017-09-07T02:01:53.693Z,83.20
2017-09-07T02:04:21.236Z,82.70
2017-09-07T02:06:48.801Z,82.90
2017-09-07T02:09:16.355Z,83.00
2017-09-07T02:11:43.951Z,83.00
2017-09-07T02:14:11.632Z,82.40
2017-09-07T02:16:39.233Z,82.00
2017-09-07T02:19:07.531Z,82.00
2017-09-07T02:21:35.068Z,82.00
2017-09-07T02:24:02.624Z,82.40
2017-09-07T02:26:30.254Z,82.80
2017-09-07T02:28:57.830Z,82.90
2017-09-07T02:31:25.396Z,83.40
2017-09-07T02:33:52.980Z,83.50
2017-09-07T02:36:20.518Z,84.00
2017-09-07T02:38:48.095Z,83.00
2017-09-07T02:41:15.630Z,82.90
2017-09-07T02:43:43.205Z,83.20
2017-09-07T02:46:10.740Z,83.20
2017-09-07T02:48:38.386Z,83.30
2017-09-07T02:51:05.931Z,83.00
2017-09-07T02:53:33.491Z,82.70
2017-09-07T02:56:01.023Z,82.80
2017-09-07T02:58:28.618Z,83.30
2017-09-07T03:00:56.969Z,83.20
2017-09-07T03:03:24.630Z,83.20
2017-09-07T03:05:52.999Z,82.20
2017-09-07T03:08:20.647Z,82.10
2017-09-07T03:10:49.065Z,82.70
2017-09-07T03:13:17.486Z,83.80
2017-09-07T03:15:45.186Z,83.80
2017-09-07T03:18:12.814Z,83.60
2017-09-07T03:20:40.431Z,84.00
2017-09-07T03:23:08.096Z,84.30
2017-09-07T03:25:35.637Z,84.10
2017-09-07T03:28:03.215Z,84.20
2017-09-07T03:30:30.748Z,84.10
2017-09-07T03:32:58.307Z,83.50
2017-09-07T03:35:27.491Z,83.20
2017-09-07T03:37:55.054Z,83.00
2017-09-07T03:40:22.874Z,82.60
2017-09-07T03:42:50.635Z,83.10
2017-09-07T03:45:19.259Z,83.70
2017-09-07T03:47:46.791Z,83.70
2017-09-07T03:50:14.369Z,84.30
2017-09-07T03:52:41.903Z,82.90
2017-09-07T03:55:09.488Z,82.70
2017-09-07T03:57:37.016Z,82.70
2017-09-07T04:00:04.664Z,83.10
2017-09-07T04:02:32.210Z,83.50
2017-09-07T04:04:59.812Z,83.10
2017-09-07T04:07:28.121Z,82.50
2017-09-07T04:09:55.691Z,82.50
2017-09-07T04:12:23.239Z,83.10
2017-09-07T04:14:50.820Z,83.00
2017-09-07T04:17:18.353Z,82.40
2017-09-07T04:19:46.688Z,83.60
2017-09-07T04:22:14.212Z,83.50
2017-09-07T04:24:41.787Z,82.50
2017-09-07T04:27:10.094Z,82.50
2017-09-07T04:29:37.671Z,82.50
2017-09-07T04:32:05.195Z,82.80
2017-09-07T04:34:32.764Z,82.30
2017-09-07T04:37:00.295Z,82.20
2017-09-07T04:39:27.876Z,82.10
2017-09-07T04:41:56.184Z,82.40
2017-09-07T04:44:23.748Z,82.20
2017-09-07T04:46:51.299Z,82.60
2017-09-07T04:49:18.879Z,82.90
2017-09-07T04:51:47.192Z,83.50
2017-09-07T04:54:14.796Z,83.50
2017-09-07T04:56:43.102Z,82.50
2017-09-07T04:59:10.671Z,82.50
2017-09-07T05:01:38.215Z,81.90
2017-09-07T05:04:05.783Z,81.90
2017-09-07T05:06:34.079Z,84.90
2017-09-07T05:09:01.660Z,84.70
2017-09-07T05:11:29.971Z,83.80
2017-09-07T05:13:57.539Z,84.60
2017-09-07T05:16:25.103Z,83.50
2017-09-07T05:18:52.681Z,84.10
2017-09-07T05:21:20.251Z,84.30
2017-09-07T05:23:48.729Z,84.50
2017-09-07T05:26:16.309Z,85.00
2017-09-07T05:28:43.931Z,84.90
2017-09-07T05:31:11.513Z,84.40
2017-09-07T05:33:39.051Z,84.60
2017-09-07T05:36:06.632Z,84.40
2017-09-07T05:38:34.931Z,85.00
2017-09-07T05:41:02.491Z,85.00
2017-09-07T05:43:30.027Z,85.10
2017-09-07T05:45:57.596Z,84.90
2017-09-07T05:48:25.132Z,84.80
2017-09-07T05:50:52.711Z,84.50
2017-09-07T05:53:20.250Z,84.60
2017-09-07T05:55:47.836Z,84.10
2017-09-07T05:58:15.390Z,84.80
2017-09-07T06:00:42.953Z,84.60
2017-09-07T06:03:10.491Z,83.90
2017-09-07T06:05:38.059Z,84.60
2017-09-07T06:08:05.596Z,85.00
2017-09-07T06:10:33.196Z,85.60
2017-09-07T06:13:01.517Z,85.50
2017-09-07T06:15:29.879Z,85.70
2017-09-07T06:17:57.411Z,85.70
2017-09-07T06:20:24.991Z,86.00
2017-09-07T06:22:52.555Z,85.30
2017-09-07T06:25:20.889Z,85.50
2017-09-07T06:27:48.437Z,85.30
2017-09-07T06:30:16.032Z,83.80
2017-09-07T06:32:43.616Z,85.20
2017-09-07T06:35:11.916Z,85.90
2017-09-07T06:37:40.252Z,86.20
2017-09-07T06:40:07.792Z,86.10
2017-09-07T06:42:35.368Z,86.50
2017-09-07T06:45:03.783Z,84.10
2017-09-07T06:47:31.352Z,84.10
2017-09-07T06:49:58.907Z,84.30
2017-09-07T06:52:26.570Z,84.60
2017-09-07T06:54:54.889Z,83.80
2017-09-07T06:57:22.471Z,83.70
2017-09-07T06:59:50.062Z,82.10
2017-09-07T07:02:17.616Z,81.60
2017-09-07T07:04:45.172Z,80.60
2017-09-07T07:07:12.750Z,80.40
2017-09-07T07:09:41.068Z,78.70
2017-09-07T07:12:08.639Z,78.70
2017-09-07T07:14:36.190Z,79.20
2017-09-07T07:17:03.831Z,76.80
2017-09-07T07:19:31.396Z,78.30
2017-09-07T07:21:59.763Z,78.20
2017-09-07T07:24:27.306Z,78.20
2017-09-07T07:26:54.881Z,78.70
2017-09-07T07:29:22.411Z,78.50
2017-09-07T07:31:49.984Z,77.80
2017-09-07T07:34:17.525Z,77.30
2017-09-07T07:36:45.095Z,77.40
2017-09-07T07:39:13.388Z,75.40
2017-09-07T07:41:40.951Z,75.30
2017-09-07T07:44:09.258Z,72.90
2017-09-07T07:46:36.827Z,72.80
2017-09-07T07:49:04.368Z,74.50
2017-09-07T07:51:31.948Z,75.60
2017-09-07T07:54:00.266Z,76.80
2017-09-07T07:56:27.857Z,76.70
2017-09-07T07:58:55.418Z,76.20
2017-09-07T08:01:22.979Z,74.80
2017-09-07T08:03:50.516Z,73.20
2017-09-07T08:06:18.106Z,74.00
2017-09-07T08:08:45.654Z,74.00
2017-09-07T08:11:13.243Z,74.40
2017-09-07T08:13:40.784Z,75.20
2017-09-07T08:16:08.365Z,76.10
2017-09-07T08:18:35.918Z,76.30
2017-09-07T08:21:03.505Z,74.40
2017-09-07T08:23:31.847Z,71.80
2017-09-07T08:26:00.165Z,73.90
2017-09-07T08:28:27.799Z,73.60
2017-09-07T08:30:55.371Z,73.40
2017-09-07T08:33:22.935Z,72.20
2017-09-07T08:35:50.539Z,69.90
2017-09-07T08:38:18.079Z,69.10
2017-09-07T08:40:45.652Z,68.50
2017-09-07T08:43:13.206Z,68.70
2017-09-07T08:45:40.789Z,69.10
2017-09-07T08:48:08.338Z,69.60
2017-09-07T08:50:36.657Z,68.60
2017-09-07T08:53:04.234Z,68.60
2017-09-07T08:55:31.847Z,68.50
2017-09-07T08:57:59.414Z,66.00
2017-09-07T09:00:27.025Z,64.10
2017-09-07T09:02:54.569Z,62.30
2017-09-07T09:05:22.141Z,63.20
2017-09-07T09:07:49.698Z,63.40
2017-09-07T09:10:17.280Z,62.80
2017-09-07T09:12:44.821Z,61.50
2017-09-07T09:15:13.183Z,63.70
2017-09-07T09:17:40.731Z,63.70
2017-09-07T09:20:08.620Z,62.40
2017-09-07T09:22:36.238Z,62.60
2017-09-07T09:25:03.827Z,63.00
2017-09-07T09:27:31.408Z,65.10
2017-09-07T09:29:59.837Z,60.30
2017-09-07T09:32:27.417Z,60.30
2017-09-07T09:34:55.899Z,58.90
2017-09-07T09:37:23.478Z,60.00
2017-09-07T09:39:51.013Z,58.50
2017-09-07T09:42:18.600Z,58.40
2017-09-07T09:44:46.144Z,58.50
2017-09-07T09:47:13.732Z,60.50
2017-09-07T09:49:41.269Z,57.70
2017-09-07T09:52:08.859Z,57.10
2017-09-07T09:54:36.412Z,57.50
2017-09-07T09:57:09.875Z,57.10
2017-09-07T09:59:37.456Z,56.50
2017-09-07T10:02:05.040Z,57.40
2017-09-07T10:04:32.588Z,56.00
2017-09-07T10:07:00.155Z,55.20
2017-09-07T10:09:27.696Z,53.30
2017-09-07T10:11:55.271Z,52.70
2017-09-07T10:14:22.852Z,53.10
2017-09-07T10:16:50.391Z,52.00
2017-09-07T10:19:18.748Z,50.50
2017-09-07T10:21:46.331Z,50.50
2017-09-07T10:24:13.875Z,51.80
2017-09-07T10:26:41.416Z,52.70
2017-09-07T10:29:09.006Z,51.30
2017-09-07T10:31:36.614Z,51.10
2017-09-07T10:34:04.151Z,50.80
2017-09-07T10:36:31.697Z,49.80
2017-09-07T10:38:59.279Z,49.30
2017-09-07T10:41:26.823Z,49.50
2017-09-07T10:43:54.475Z,49.60
2017-09-07T10:46:22.017Z,48.70
2017-09-07T10:48:49.580Z,49.30
2017-09-07T10:51:17.132Z,48.90
2017-09-07T10:53:44.700Z,48.40
2017-09-07T10:56:13.010Z,47.70
2017-09-07T10:58:40.598Z,47.60
2017-09-07T11:01:08.920Z,45.40
2017-09-07T11:03:36.485Z,45.40
2017-09-07T11:06:04.016Z,45.30
2017-09-07T11:08:31.609Z,44.00
2017-09-07T11:10:59.908Z,46.20
2017-09-07T11:13:27.484Z,46.20
2017-09-07T11:15:55.860Z,48.30
2017-09-07T11:18:24.279Z,48.30
2017-09-07T11:20:52.693Z,48.80
2017-09-07T11:23:20.276Z,48.70
2017-09-07T11:25:48.000Z,51.30
2017-09-07T11:28:15.616Z,48.90
2017-09-07T11:30:43.204Z,49.40
2017-09-07T11:33:11.495Z,51.40
2017-09-07T11:35:39.044Z,51.40
2017-09-07T11:38:06.625Z,50.70
2017-09-07T11:40:34.168Z,51.60
2017-09-07T11:43:01.740Z,52.20
2017-09-07T11:45:30.046Z,51.90
2017-09-07T11:47:57.624Z,51.90
2017-09-07T11:50:25.168Z,51.90
2017-09-07T11:52:52.749Z,51.90
2017-09-07T11:55:20.293Z,51.10
2017-09-07T11:57:48.646Z,51.50
2017-09-07T12:00:16.939Z,52.50
2017-09-07T12:02:44.509Z,52.50
2017-09-07T12:05:12.039Z,52.00
2017-09-07T12:07:39.613Z,52.90
2017-09-07T12:10:07.148Z,53.40
2017-09-07T12:12:34.724Z,54.60
2017-09-07T12:15:03.046Z,55.50
2017-09-07T12:17:30.584Z,55.20
2017-09-07T12:19:58.163Z,55.30
2017-09-07T12:22:25.705Z,56.50
2017-09-07T12:24:53.338Z,55.50
2017-09-07T12:27:20.876Z,53.00
2017-09-07T12:29:48.448Z,52.00
2017-09-07T12:32:15.987Z,52.10
2017-09-07T12:34:43.563Z,51.90
2017-09-07T12:37:11.859Z,50.90
2017-09-07T12:39:39.431Z,50.90
2017-09-07T12:42:06.968Z,51.00
2017-09-07T12:44:34.546Z,51.40
2017-09-07T12:47:02.082Z,51.80
2017-09-07T12:49:29.677Z,50.40
2017-09-07T12:51:57.218Z,49.90
2017-09-07T12:54:24.795Z,49.20
2017-09-07T12:56:52.366Z,49.60
2017-09-07T12:59:19.953Z,49.00
2017-09-07T13:01:47.532Z,48.70
2017-09-07T13:04:16.206Z,48.40
2017-09-07T13:06:43.825Z,48.50
2017-09-07T13:09:11.404Z,47.60
2017-09-07T13:11:38.957Z,48.90
2017-09-07T13:14:06.520Z,48.70
2017-09-07T13:16:34.052Z,50.10
2017-09-07T13:19:01.627Z,50.90
2017-09-07T13:21:29.175Z,50.60
2017-09-07T13:23:56.752Z,48.10
2017-09-07T13:26:25.068Z,48.50
2017-09-07T13:28:52.900Z,48.50
2017-09-07T13:31:20.444Z,47.50
2017-09-07T13:33:47.999Z,48.20
2017-09-07T13:36:15.584Z,47.30
2017-09-07T13:38:43.899Z,50.10
2017-09-07T13:41:11.468Z,49.40
2017-09-07T13:43:39.013Z,48.70
2017-09-07T13:46:06.605Z,48.10
2017-09-07T13:48:34.143Z,48.00
2017-09-07T13:51:02.480Z,47.90
2017-09-07T13:53:30.025Z,48.00
2017-09-07T13:55:57.603Z,48.20
2017-09-07T13:58:25.137Z,48.50
2017-09-07T14:00:53.468Z,48.50
2017-09-07T14:03:21.013Z,48.60
2017-09-07T14:05:48.580Z,48.00
2017-09-07T14:08:16.889Z,49.50
2017-09-07T14:10:44.557Z,49.50
2017-09-07T14:13:12.148Z,49.00
2017-09-07T14:15:40.470Z,46.40
2017-09-07T14:18:08.032Z,46.40
2017-09-07T14:20:35.563Z,47.90
2017-09-07T14:23:03.132Z,48.10
2017-09-07T14:25:31.454Z,47.90
2017-09-07T14:27:59.037Z,47.90
2017-09-07T14:30:27.343Z,49.00
2017-09-07T14:32:54.913Z,49.10
2017-09-07T14:35:22.435Z,49.90
2017-09-07T14:37:50.027Z,50.30
2017-09-07T14:40:18.368Z,45.30
2017-09-07T14:42:45.954Z,45.90
2017-09-07T14:45:14.247Z,47.50
2017-09-07T14:47:41.836Z,47.40
2017-09-07T14:50:09.371Z,45.70
2017-09-07T14:52:36.962Z,45.00
2017-09-07T14:55:05.267Z,44.10
2017-09-07T14:57:32.836Z,44.10
2017-09-07T15:00:00.373Z,45.00
2017-09-07T15:02:27.942Z,42.80
2017-09-07T15:04:56.247Z,43.70
2017-09-07T15:07:23.819Z,43.90
2017-09-07T15:09:51.363Z,42.80
2017-09-07T15:12:18.944Z,43.00
2017-09-07T15:14:47.282Z,43.10
2017-09-07T15:17:14.859Z,43.00
2017-09-07T15:19:43.163Z,47.90
2017-09-07T15:22:10.740Z,47.90
2017-09-07T15:24:38.371Z,48.10
2017-09-07T15:27:05.936Z,48.70
2017-09-07T15:29:33.482Z,49.50
2017-09-07T15:32:01.062Z,51.00
2017-09-07T15:34:28.620Z,52.10
2017-09-07T15:36:56.200Z,51.70
2017-09-07T15:39:23.756Z,52.60
2017-09-07T15:41:51.336Z,53.60
2017-09-07T15:44:19.638Z,54.70
2017-09-07T15:46:47.234Z,54.60
2017-09-07T15:49:15.547Z,55.30
2017-09-07T15:51:43.124Z,54.70
2017-09-07T15:54:10.673Z,55.60
2017-09-07T15:56:38.240Z,57.00
2017-09-07T15:59:06.548Z,57.70
2017-09-07T16:01:34.129Z,57.50
2017-09-07T16:04:01.664Z,57.00
2017-09-07T16:06:29.240Z,58.00
2017-09-07T16:08:57.553Z,57.30
2017-09-07T16:11:25.128Z,57.20
2017-09-07T16:13:52.668Z,57.90
2017-09-07T16:16:20.240Z,59.40
2017-09-07T16:18:48.555Z,58.50
2017-09-07T16:21:16.149Z,58.40
2017-09-07T16:23:43.696Z,59.40
2017-09-07T16:26:12.031Z,61.10
2017-09-07T16:28:39.580Z,61.00
2017-09-07T16:31:07.151Z,61.30
2017-09-07T16:33:35.449Z,64.30
2017-09-07T16:36:03.016Z,64.20
2017-09-07T16:38:30.557Z,65.40
2017-09-07T16:40:58.121Z,65.70
2017-09-07T16:43:25.665Z,65.50
2017-09-07T16:45:53.256Z,65.70
2017-09-07T16:48:20.861Z,65.70
2017-09-07T16:50:48.411Z,66.40
2017-09-07T16:53:16.001Z,67.10
2017-09-07T16:55:43.542Z,67.30
2017-09-07T16:58:11.131Z,67.20
2017-09-07T17:00:38.677Z,67.20
2017-09-07T17:03:06.248Z,67.70
2017-09-07T17:05:34.552Z,68.60
2017-09-07T17:08:02.125Z,68.60
2017-09-07T17:10:29.664Z,68.60
2017-09-07T17:12:57.244Z,69.00
2017-09-07T17:15:25.539Z,69.80
2017-09-07T17:17:53.111Z,69.80
2017-09-07T17:20:20.664Z,69.60
2017-09-07T17:22:48.256Z,70.40
2017-09-07T17:25:16.563Z,70.40
2017-09-07T17:27:44.136Z,70.40
2017-09-07T17:30:11.679Z,70.00
2017-09-07T17:32:39.259Z,70.60
2017-09-07T17:35:06.799Z,70.90
2017-09-07T17:37:34.369Z,71.50
2017-09-07T17:40:01.904Z,71.30
2017-09-07T17:42:29.502Z,71.00
2017-09-07T17:44:57.125Z,71.00
2017-09-07T17:47:24.663Z,71.70
2017-09-07T17:49:52.315Z,72.40
2017-09-07T17:52:19.916Z,72.10
2017-09-07T17:54:48.224Z,72.50
2017-09-07T17:57:15.761Z,72.50
2017-09-07T17:59:43.343Z,72.50
2017-09-07T18:02:10.931Z,72.70
2017-09-07T18:04:38.562Z,72.60
2017-09-07T18:07:06.863Z,73.50
2017-09-07T18:09:34.491Z,73.50
2017-09-07T18:12:02.021Z,73.80
2017-09-07T18:14:29.599Z,73.90
2017-09-07T18:16:57.128Z,74.60
2017-09-07T18:19:24.751Z,75.40
2017-09-07T18:21:53.123Z,76.00
2017-09-07T18:24:21.477Z,75.20
2017-09-07T18:26:49.075Z,75.10
2017-09-07T18:29:16.644Z,75.30
2017-09-07T18:31:44.268Z,75.80
2017-09-07T18:34:12.031Z,75.40
2017-09-07T18:36:39.638Z,75.00
2017-09-07T18:39:07.223Z,75.30
2017-09-07T18:41:34.863Z,75.70
2017-09-07T18:44:02.399Z,75.50
2017-09-07T18:46:30.067Z,74.80
2017-09-07T18:48:57.596Z,75.20
2017-09-07T18:51:25.168Z,74.50
2017-09-07T18:53:52.727Z,74.10
2017-09-07T18:56:21.059Z,74.00
2017-09-07T18:58:48.596Z,74.00
2017-09-07T19:01:16.172Z,73.80
2017-09-07T19:03:43.721Z,73.40
2017-09-07T19:06:11.326Z,74.10
2017-09-07T19:08:38.914Z,74.00
2017-09-07T19:11:07.275Z,74.20
2017-09-07T19:13:34.856Z,74.00
2017-09-07T19:16:02.397Z,74.50
2017-09-07T19:18:29.985Z,74.60
2017-09-07T19:20:57.620Z,74.20
2017-09-07T19:23:25.221Z,74.40
2017-09-07T19:25:52.813Z,74.50
2017-09-07T19:28:20.388Z,74.50
2017-09-07T19:30:47.925Z,74.30
2017-09-07T19:33:15.491Z,74.70
2017-09-07T19:35:43.892Z,74.80
2017-09-07T19:38:11.543Z,74.80
2017-09-07T19:40:39.086Z,74.60
2017-09-07T19:43:06.619Z,74.90
2017-09-07T19:45:34.179Z,74.50
2017-09-07T19:48:04.392Z,74.10
2017-09-07T19:50:32.121Z,74.70
2017-09-07T19:52:59.735Z,75.10
2017-09-07T19:55:28.090Z,74.80
2017-09-07T19:57:55.684Z,74.70
2017-09-07T20:00:23.236Z,75.20
2017-09-07T20:02:50.776Z,76.00
2017-09-07T20:05:18.348Z,75.70
2017-09-07T20:07:45.895Z,75.70
2017-09-07T20:10:13.471Z,76.10
2017-09-07T20:12:41.016Z,76.30
2017-09-07T20:15:08.624Z,75.80
2017-09-07T20:17:36.160Z,75.80
2017-09-07T20:20:03.729Z,76.00
2017-09-07T20:22:31.268Z,76.80
2017-09-07T20:24:58.852Z,77.40
2017-09-07T20:27:27.199Z,77.70
2017-09-07T20:29:54.732Z,77.60
2017-09-07T20:32:22.329Z,77.60
2017-09-07T20:34:49.859Z,77.70
2017-09-07T20:37:17.468Z,77.00
2017-09-07T20:39:46.105Z,76.90
2017-09-07T20:42:13.823Z,76.90
2017-09-07T20:44:42.205Z,76.90
2017-09-07T20:47:09.857Z,76.90
2017-09-07T20:49:37.396Z,77.10
2017-09-07T20:52:04.969Z,77.10
2017-09-07T20:54:32.825Z,77.00
2017-09-07T20:57:01.203Z,78.10
2017-09-07T20:59:28.743Z,77.90
2017-09-07T21:01:56.372Z,78.20
2017-09-07T21:04:23.957Z,78.60
2017-09-07T21:06:51.525Z,78.30
2017-09-07T21:09:19.954Z,78.40
2017-09-07T21:11:47.520Z,78.50
2017-09-07T21:14:15.871Z,78.80
2017-09-07T21:16:43.727Z,78.70
2017-09-07T21:19:11.508Z,79.10
2017-09-07T21:21:39.298Z,79.30
2017-09-07T21:24:08.106Z,79.30
2017-09-07T21:26:35.682Z,79.30
2017-09-07T21:29:03.253Z,79.40
2017-09-07T21:31:30.943Z,79.60
2017-09-07T21:33:58.574Z,79.30
2017-09-07T21:36:26.681Z,79.10
2017-09-07T21:38:54.553Z,79.50
2017-09-07T21:41:22.623Z,79.70
2017-09-07T21:43:50.303Z,80.00
2017-09-07T21:46:17.837Z,79.90
2017-09-07T21:48:45.517Z,79.70
2017-09-07T21:51:13.435Z,79.50
2017-09-07T21:53:41.009Z,79.70
2017-09-07T21:56:08.555Z,80.50
2017-09-07T21:58:36.890Z,80.50
2017-09-07T22:01:04.801Z,80.40
2017-09-07T22:03:32.822Z,80.80
2017-09-07T22:06:00.677Z,80.60
2017-09-07T22:08:28.281Z,80.40
2017-09-07T22:10:56.007Z,80.70
2017-09-07T22:13:24.132Z,80.90
2017-09-07T22:15:51.668Z,80.80
2017-09-07T22:18:19.276Z,81.20
2017-09-07T22:20:46.822Z,81.30
2017-09-07T22:23:14.543Z,81.50
2017-09-07T22:25:42.112Z,81.20
2017-09-07T22:28:09.696Z,81.20
2017-09-07T22:30:37.235Z,81.40
2017-09-07T22:33:05.551Z,81.50
2017-09-07T22:35:33.128Z,81.50
2017-09-07T22:38:00.763Z,81.80
2017-09-07T22:40:28.339Z,81.70
2017-09-07T22:42:55.868Z,81.60
2017-09-07T22:45:23.435Z,81.70
2017-09-07T22:47:51.037Z,81.80
2017-09-07T22:50:18.615Z,82.00
2017-09-07T22:52:46.161Z,81.60
2017-09-07T22:55:13.746Z,81.70
2017-09-07T22:57:41.337Z,81.90
2017-09-07T23:00:08.972Z,82.00
2017-09-07T23:02:36.508Z,82.30
2017-09-07T23:05:04.051Z,82.10
2017-09-07T23:07:31.711Z,82.00
2017-09-07T23:10:00.088Z,81.80
2017-09-07T23:12:27.716Z,81.80
2017-09-07T23:14:55.308Z,82.00
2017-09-07T23:17:23.624Z,82.70
2017-09-07T23:19:51.159Z,82.70
2017-09-07T23:22:18.744Z,82.50
2017-09-07T23:24:46.368Z,82.30
2017-09-07T23:27:13.968Z,82.60
2017-09-07T23:29:41.519Z,83.20
2017-09-07T23:32:09.255Z,83.40
2017-09-07T23:34:37.557Z,83.40
2017-09-07T23:37:05.179Z,83.50
2017-09-07T23:39:32.728Z,83.50
2017-09-07T23:42:00.315Z,83.60
2017-09-07T23:44:27.852Z,83.80
2017-09-07T23:46:55.388Z,84.00
2017-09-07T23:49:22.975Z,84.10
2017-09-07T23:51:50.521Z,84.20
2017-09-07T23:54:18.129Z,84.50
2017-09-07T23:56:45.708Z,84.20
2017-09-07T23:59:13.279Z,84.80
