createdAt,value
2022-08-17T00:00:34.672Z,69.10
2022-08-17T00:03:15.118Z,69.50
2022-08-17T00:05:51.808Z,69.40
2022-08-17T00:08:22.944Z,69.30
2022-08-17T00:10:51.099Z,69.20
2022-08-17T00:13:32.301Z,69.20
2022-08-17T00:16:02.362Z,69.20
2022-08-17T00:19:06.566Z,69.10
2022-08-17T00:21:23.743Z,69.10
2022-08-17T00:23:52.266Z,68.90
2022-08-17T00:26:43.162Z,68.90
2022-08-17T00:29:08.541Z,69.00
2022-08-17T00:31:36.258Z,69.00
2022-08-17T00:34:04.476Z,69.10
2022-08-17T00:36:31.931Z,69.20
2022-08-17T00:38:59.085Z,69.30
2022-08-17T00:41:28.022Z,69.20
2022-08-17T00:44:01.879Z,69.20
2022-08-17T00:46:36.401Z,69.30
2022-08-17T00:49:04.934Z,69.40
2022-08-17T00:51:46.598Z,69.40
2022-08-17T00:54:24.029Z,69.50
2022-08-17T00:56:58.553Z,69.60
2022-08-17T00:59:33.315Z,69.70
2022-08-17T01:02:00.726Z,69.90
2022-08-17T01:04:29.951Z,69.90
2022-08-17T01:06:58.313Z,70.00
2022-08-17T01:09:26.050Z,70.10
2022-08-17T01:11:53.458Z,70.10
2022-08-17T01:14:22.982Z,70.10
2022-08-17T01:16:52.632Z,70.10
2022-08-17T01:19:23.790Z,70.20
2022-08-17T01:22:11.583Z,70.30
2022-08-17T01:24:45.880Z,70.20
2022-08-17T01:27:14.569Z,70.20
2022-08-17T01:29:45.684Z,70.20
2022-08-17T01:32:13.041Z,70.40
2022-08-17T01:34:43.691Z,70.40
2022-08-17T01:37:19.263Z,70.50
2022-08-17T01:39:57.624Z,70.50
2022-08-17T01:42:36.693Z,70.40
2022-08-17T01:45:23.132Z,70.30
2022-08-17T01:47:51.719Z,70.20
2022-08-17T01:50:25.984Z,70.20
2022-08-17T01:52:57.312Z,70.30
2022-08-17T01:55:30.831Z,70.20
2022-08-17T01:57:58.189Z,70.30
2022-08-17T02:00:27.676Z,70.10
2022-08-17T02:03:14.796Z,70.30
2022-08-17T02:05:41.892Z,70.30
2022-08-17T02:08:08.922Z,70.40
2022-08-17T02:10:47.963Z,70.40
2022-08-17T02:13:16.445Z,70.30
2022-08-17T02:15:43.998Z,70.10
2022-08-17T02:18:12.188Z,70.00
2022-08-17T02:20:42.126Z,69.90
2022-08-17T02:23:12.643Z,69.80
2022-08-17T02:25:42.128Z,69.80
2022-08-17T02:28:10.207Z,69.80
2022-08-17T02:30:59.370Z,69.80
2022-08-17T02:33:25.086Z,69.80
2022-08-17T02:36:12.069Z,69.80
2022-08-17T02:38:40.653Z,69.80
2022-08-17T02:41:08.317Z,69.80
2022-08-17T02:43:35.550Z,69.90
2022-08-17T02:46:02.576Z,70.00
2022-08-17T02:48:30.695Z,70.10
2022-08-17T02:50:58.454Z,70.10
2022-08-17T02:53:25.859Z,70.20
2022-08-17T02:55:53.488Z,70.20
2022-08-17T02:58:34.314Z,70.20
2022-08-17T03:01:03.980Z,70.10
2022-08-17T03:03:31.045Z,69.80
2022-08-17T03:05:58.017Z,69.80
2022-08-17T03:08:25.598Z,69.90
2022-08-17T03:10:53.308Z,70.00
2022-08-17T03:13:20.818Z,70.20
2022-08-17T03:15:48.778Z,70.50
2022-08-17T03:18:24.683Z,70.80
2022-08-17T03:20:55.344Z,70.90
2022-08-17T03:23:24.087Z,71.10
2022-08-17T03:26:13.483Z,71.20
2022-08-17T03:28:42.796Z,71.20
2022-08-17T03:31:09.858Z,71.30
2022-08-17T03:33:37.008Z,71.50
2022-08-17T03:36:04.353Z,72.40
2022-08-17T03:38:39.181Z,71.70
2022-08-17T03:41:07.247Z,71.90
2022-08-17T03:43:34.833Z,72.80
2022-08-17T03:46:34.190Z,72.10
2022-08-17T03:49:23.385Z,72.20
2022-08-17T03:52:09.664Z,72.30
2022-08-17T03:54:55.761Z,72.40
2022-08-17T03:57:23.179Z,72.50
2022-08-17T03:59:51.057Z,72.60
2022-08-17T04:02:24.488Z,72.60
2022-08-17T04:04:52.463Z,72.80
2022-08-17T04:07:27.583Z,72.80
2022-08-17T04:09:55.108Z,72.90
2022-08-17T04:12:24.117Z,73.70
2022-08-17T04:14:54.368Z,73.90
2022-08-17T04:17:28.122Z,73.10
2022-08-17T04:19:56.055Z,73.10
2022-08-17T04:22:31.262Z,73.20
2022-08-17T04:25:19.969Z,73.20
2022-08-17T04:27:48.774Z,73.20
2022-08-17T04:30:16.282Z,73.20
2022-08-17T04:33:05.901Z,73.30
2022-08-17T04:35:39.312Z,73.30
2022-08-17T04:38:08.192Z,73.20
2022-08-17T04:40:54.321Z,73.20
2022-08-17T04:43:24.090Z,73.20
2022-08-17T04:45:58.577Z,73.10
2022-08-17T04:48:35.418Z,73.10
2022-08-17T04:51:10.193Z,73.00
2022-08-17T04:53:39.007Z,73.00
2022-08-17T04:56:06.312Z,72.90
2022-08-17T04:58:33.416Z,72.90
2022-08-17T05:01:01.478Z,72.90
2022-08-17T05:03:29.205Z,73.00
2022-08-17T05:05:56.217Z,72.80
2022-08-17T05:08:23.247Z,72.70
2022-08-17T05:10:50.459Z,72.20
2022-08-17T05:13:20.994Z,71.00
2022-08-17T05:15:49.503Z,69.60
2022-08-17T05:18:17.516Z,68.40
2022-08-17T05:20:45.242Z,67.90
2022-08-17T05:23:15.749Z,67.10
2022-08-17T05:25:47.640Z,65.90
2022-08-17T05:28:16.827Z,64.40
2022-08-17T05:30:46.324Z,63.30
2022-08-17T05:33:23.098Z,62.10
2022-08-17T05:35:52.866Z,60.80
2022-08-17T05:38:22.427Z,60.10
2022-08-17T05:40:50.034Z,59.20
2022-08-17T05:43:20.590Z,58.40
2022-08-17T05:45:59.348Z,57.70
2022-08-17T05:48:35.585Z,56.50
2022-08-17T05:51:12.652Z,56.60
2022-08-17T05:53:39.583Z,55.10
2022-08-17T05:56:29.221Z,54.30
2022-08-17T05:59:49.412Z,53.30
2022-08-17T06:02:28.313Z,52.00
2022-08-17T06:04:58.095Z,51.40
2022-08-17T06:07:48.894Z,50.90
2022-08-17T06:10:43.195Z,50.10
2022-08-17T06:13:38.648Z,49.10
2022-08-17T06:16:33.247Z,48.50
2022-08-17T06:19:06.778Z,49.00
2022-08-17T06:21:38.828Z,48.80
2022-08-17T06:24:28.887Z,48.60
2022-08-17T06:27:01.587Z,48.40
2022-08-17T06:29:44.056Z,48.40
2022-08-17T06:32:13.504Z,47.80
2022-08-17T06:34:43.692Z,48.60
2022-08-17T06:37:31.628Z,48.70
2022-08-17T06:40:45.680Z,48.20
2022-08-17T06:43:19.390Z,49.30
2022-08-17T06:45:50.443Z,50.70
2022-08-17T06:48:27.389Z,51.20
2022-08-17T06:51:00.143Z,51.40
2022-08-17T06:53:29.656Z,51.50
2022-08-17T06:56:06.116Z,52.50
2022-08-17T06:58:35.580Z,53.70
2022-08-17T07:01:09.766Z,54.70
2022-08-17T07:04:14.296Z,55.60
2022-08-17T07:06:49.204Z,56.10
2022-08-17T07:09:23.403Z,56.50
2022-08-17T07:11:55.244Z,56.60
2022-08-17T07:14:25.229Z,56.70
2022-08-17T07:16:58.886Z,56.50
2022-08-17T07:19:31.772Z,56.10
2022-08-17T07:22:16.372Z,54.60
2022-08-17T07:24:59.659Z,51.80
2022-08-17T07:27:32.428Z,49.10
2022-08-17T07:30:10.902Z,47.40
2022-08-17T07:32:57.842Z,45.60
2022-08-17T07:35:37.900Z,43.90
2022-08-17T07:38:25.165Z,42.40
2022-08-17T07:41:02.991Z,41.70
2022-08-17T07:43:39.297Z,41.10
2022-08-17T07:46:38.020Z,40.40
2022-08-17T07:49:07.754Z,40.00
2022-08-17T07:51:42.448Z,39.90
2022-08-17T07:54:15.389Z,39.30
2022-08-17T07:56:54.305Z,38.40
2022-08-17T07:59:33.356Z,38.10
2022-08-17T08:02:02.401Z,38.70
2022-08-17T08:05:02.480Z,38.20
2022-08-17T08:07:50.391Z,38.00
2022-08-17T08:10:45.374Z,37.80
2022-08-17T08:13:24.478Z,37.50
2022-08-17T08:16:11.715Z,37.10
2022-08-17T08:18:55.529Z,37.70
2022-08-17T08:21:36.585Z,36.70
2022-08-17T08:24:21.673Z,36.80
2022-08-17T08:27:07.274Z,36.60
2022-08-17T08:29:43.145Z,37.30
2022-08-17T08:32:20.665Z,38.20
2022-08-17T08:35:11.441Z,39.20
2022-08-17T08:38:02.240Z,38.90
2022-08-17T08:40:38.727Z,38.10
2022-08-17T08:43:31.595Z,37.90
2022-08-17T08:46:23.217Z,37.50
2022-08-17T08:49:12.038Z,36.80
2022-08-17T08:51:49.644Z,35.70
2022-08-17T08:54:52.007Z,35.20
2022-08-17T08:57:34.599Z,34.60
2022-08-17T09:00:15.960Z,34.60
2022-08-17T09:02:54.986Z,34.90
2022-08-17T09:05:40.501Z,35.00
2022-08-17T09:08:36.857Z,35.10
2022-08-17T09:11:13.431Z,34.80
2022-08-17T09:14:07.324Z,34.60
2022-08-17T09:17:19.226Z,34.10
2022-08-17T09:19:57.111Z,34.00
2022-08-17T09:22:42.731Z,33.60
2022-08-17T09:25:17.525Z,33.50
2022-08-17T09:28:05.831Z,33.30
2022-08-17T09:30:43.836Z,32.60
2022-08-17T09:33:14.019Z,32.20
2022-08-17T09:35:53.825Z,31.70
2022-08-17T09:38:40.522Z,31.10
2022-08-17T09:41:20.892Z,31.20
2022-08-17T09:44:23.612Z,31.20
2022-08-17T09:47:11.051Z,30.70
2022-08-17T09:49:46.486Z,30.70
2022-08-17T09:52:25.840Z,30.20
2022-08-17T09:54:55.079Z,30.00
2022-08-17T09:57:32.154Z,30.20
2022-08-17T10:00:12.913Z,30.10
2022-08-17T10:02:55.044Z,29.80
2022-08-17T10:05:23.651Z,30.10
2022-08-17T10:07:57.410Z,30.30
2022-08-17T10:10:33.095Z,30.50
2022-08-17T10:13:21.668Z,30.30
2022-08-17T10:16:18.611Z,30.30
2022-08-17T10:19:19.538Z,30.20
2022-08-17T10:22:32.402Z,30.00
2022-08-17T10:25:22.962Z,30.00
2022-08-17T10:28:06.546Z,30.00
2022-08-17T10:30:47.852Z,30.80
2022-08-17T10:33:51.010Z,31.20
2022-08-17T10:36:43.252Z,31.30
2022-08-17T10:39:34.557Z,31.60
2022-08-17T10:42:30.868Z,31.70
2022-08-17T10:45:16.014Z,31.80
2022-08-17T10:48:06.649Z,31.70
2022-08-17T10:51:08.806Z,31.40
2022-08-17T10:53:35.727Z,31.00
2022-08-17T10:56:13.969Z,31.00
2022-08-17T10:58:49.698Z,30.50
2022-08-17T11:01:17.589Z,31.30
2022-08-17T11:03:54.998Z,31.50
2022-08-17T11:06:45.399Z,32.00
2022-08-17T11:09:27.761Z,32.30
2022-08-17T11:12:06.680Z,32.40
2022-08-17T11:14:52.792Z,32.30
2022-08-17T11:17:41.413Z,32.20
2022-08-17T11:20:14.219Z,32.20
2022-08-17T11:22:59.114Z,31.50
2022-08-17T11:25:48.011Z,31.60
2022-08-17T11:28:23.592Z,31.90
2022-08-17T11:31:38.776Z,32.10
2022-08-17T11:34:16.922Z,32.20
2022-08-17T11:36:51.880Z,32.00
2022-08-17T11:39:25.106Z,32.70
2022-08-17T11:42:17.912Z,33.40
2022-08-17T11:44:58.916Z,33.70
2022-08-17T11:48:29.214Z,33.90
2022-08-17T11:51:26.993Z,34.30
2022-08-17T11:54:08.647Z,35.00
2022-08-17T11:56:47.872Z,35.60
2022-08-17T11:59:32.865Z,35.40
2022-08-17T12:02:01.763Z,35.90
2022-08-17T12:04:33.844Z,36.10
2022-08-17T12:07:10.482Z,36.30
2022-08-17T12:09:45.375Z,36.50
2022-08-17T12:12:22.551Z,36.30
2022-08-17T12:15:11.796Z,36.00
2022-08-17T12:17:52.350Z,36.10
2022-08-17T12:20:28.729Z,36.50
2022-08-17T12:23:20.719Z,36.30
2022-08-17T12:26:30.466Z,36.20
2022-08-17T12:29:09.268Z,36.40
2022-08-17T12:31:50.713Z,36.40
2022-08-17T12:34:26.674Z,36.70
2022-08-17T12:37:00.686Z,37.00
2022-08-17T12:39:29.893Z,37.30
2022-08-17T12:42:02.847Z,37.60
2022-08-17T12:44:36.040Z,38.00
2022-08-17T12:47:23.359Z,38.20
2022-08-17T12:49:52.747Z,38.40
2022-08-17T12:52:19.660Z,38.00
2022-08-17T12:55:11.085Z,37.40
2022-08-17T12:57:54.160Z,36.70
2022-08-17T13:00:47.315Z,37.00
2022-08-17T13:03:19.363Z,37.50
2022-08-17T13:05:52.393Z,37.00
2022-08-17T13:08:24.557Z,36.70
2022-08-17T13:10:57.853Z,37.00
2022-08-17T13:13:28.007Z,36.20
2022-08-17T13:16:04.078Z,34.60
2022-08-17T13:18:39.904Z,34.00
2022-08-17T13:21:22.062Z,33.60
2022-08-17T13:24:14.692Z,33.70
2022-08-17T13:26:54.385Z,34.20
2022-08-17T13:29:27.432Z,34.40
2022-08-17T13:32:23.223Z,35.40
2022-08-17T13:35:15.011Z,34.80
2022-08-17T13:37:59.108Z,35.20
2022-08-17T13:40:30.777Z,35.70
2022-08-17T13:42:58.211Z,36.30
2022-08-17T13:45:31.163Z,35.80
2022-08-17T13:48:21.473Z,35.80
2022-08-17T13:50:57.320Z,34.50
2022-08-17T13:53:31.181Z,35.40
2022-08-17T13:56:04.481Z,36.20
2022-08-17T13:58:38.313Z,37.20
2022-08-17T14:01:34.943Z,38.30
2022-08-17T14:04:23.056Z,39.70
2022-08-17T14:07:00.915Z,40.20
2022-08-17T14:09:37.257Z,40.10
2022-08-17T14:12:10.604Z,40.20
2022-08-17T14:14:38.042Z,40.10
2022-08-17T14:17:05.531Z,40.20
2022-08-17T14:19:36.042Z,40.20
2022-08-17T14:22:05.022Z,41.40
2022-08-17T14:24:39.000Z,40.80
2022-08-17T14:27:09.947Z,41.20
2022-08-17T14:29:36.887Z,41.70
2022-08-17T14:32:19.624Z,40.80
2022-08-17T14:34:49.567Z,40.80
2022-08-17T14:37:18.339Z,40.80
2022-08-17T14:39:45.460Z,41.00
2022-08-17T14:42:12.578Z,41.20
2022-08-17T14:44:40.144Z,41.60
2022-08-17T14:47:11.190Z,42.00
2022-08-17T14:49:38.192Z,42.10
2022-08-17T14:52:05.178Z,42.30
2022-08-17T14:54:33.947Z,42.80
2022-08-17T14:57:24.591Z,43.30
2022-08-17T14:59:55.211Z,44.00
2022-08-17T15:02:30.265Z,44.20
2022-08-17T15:05:03.831Z,44.30
2022-08-17T15:07:31.666Z,44.10
2022-08-17T15:10:02.798Z,43.80
2022-08-17T15:12:34.614Z,44.00
2022-08-17T15:15:06.246Z,44.70
2022-08-17T15:17:44.677Z,44.90
2022-08-17T15:20:18.201Z,44.50
2022-08-17T15:22:46.882Z,43.80
2022-08-17T15:25:14.251Z,43.00
2022-08-17T15:27:42.059Z,42.60
2022-08-17T15:30:10.208Z,41.80
2022-08-17T15:32:39.137Z,42.00
2022-08-17T15:35:09.124Z,42.20
2022-08-17T15:37:37.772Z,42.40
2022-08-17T15:40:07.204Z,42.20
2022-08-17T15:42:35.535Z,41.70
2022-08-17T15:45:10.962Z,41.60
2022-08-17T15:47:38.277Z,42.50
2022-08-17T15:50:07.688Z,42.10
2022-08-17T15:52:40.594Z,42.30
2022-08-17T15:55:12.082Z,42.20
2022-08-17T15:57:39.588Z,42.60
2022-08-17T16:00:09.455Z,42.60
2022-08-17T16:03:45.260Z,43.10
2022-08-17T16:05:30.117Z,43.70
2022-08-17T16:07:59.637Z,43.50
2022-08-17T16:10:35.162Z,43.90
2022-08-17T16:13:03.953Z,44.90
2022-08-17T16:15:31.810Z,45.70
2022-08-17T16:18:02.925Z,46.40
2022-08-17T16:20:31.517Z,46.60
2022-08-17T16:22:58.491Z,46.70
2022-08-17T16:25:38.362Z,46.80
2022-08-17T16:28:18.133Z,46.90
2022-08-17T16:30:45.418Z,47.30
2022-08-17T16:33:12.724Z,47.60
2022-08-17T16:35:41.892Z,47.80
2022-08-17T16:38:09.585Z,48.20
2022-08-17T16:40:36.680Z,48.50
2022-08-17T16:43:07.055Z,48.90
2022-08-17T16:45:36.665Z,48.80
2022-08-17T16:48:04.429Z,48.80
2022-08-17T16:50:32.297Z,49.00
2022-08-17T16:53:10.520Z,49.20
2022-08-17T16:55:38.442Z,49.60
2022-08-17T16:58:06.725Z,49.80
2022-08-17T17:00:33.984Z,50.40
2022-08-17T17:03:19.550Z,50.80
2022-08-17T17:06:08.658Z,51.10
2022-08-17T17:08:44.636Z,51.40
2022-08-17T17:11:26.142Z,51.70
2022-08-17T17:14:02.059Z,51.90
2022-08-17T17:16:34.921Z,52.10
2022-08-17T17:19:35.073Z,52.20
2022-08-17T17:22:23.531Z,52.30
2022-08-17T17:25:09.206Z,52.50
2022-08-17T17:27:53.972Z,52.60
2022-08-17T17:30:24.252Z,53.00
2022-08-17T17:33:06.227Z,53.20
2022-08-17T17:35:44.810Z,53.30
2022-08-17T17:38:40.146Z,53.50
2022-08-17T17:41:26.062Z,53.40
2022-08-17T17:44:07.519Z,53.50
2022-08-17T17:46:43.481Z,53.70
2022-08-17T17:49:11.292Z,54.70
2022-08-17T17:52:08.551Z,55.00
2022-08-17T17:55:03.166Z,55.20
2022-08-17T17:57:48.179Z,56.30
2022-08-17T18:00:23.612Z,58.20
2022-08-17T18:03:20.505Z,59.30
2022-08-17T18:06:21.290Z,61.70
2022-08-17T18:09:25.802Z,62.70
2022-08-17T18:12:19.786Z,64.00
2022-08-17T18:15:04.092Z,66.10
2022-08-17T18:17:31.187Z,66.50
2022-08-17T18:19:59.073Z,67.60
2022-08-17T18:22:27.776Z,65.90
2022-08-17T18:24:58.881Z,67.60
2022-08-17T18:27:38.807Z,70.30
2022-08-17T18:30:15.141Z,73.00
2022-08-17T18:32:46.366Z,74.50
2022-08-17T18:35:16.208Z,75.60
2022-08-17T18:37:47.531Z,76.20
2022-08-17T18:40:20.340Z,77.10
2022-08-17T18:43:07.565Z,76.90
2022-08-17T18:45:34.524Z,76.80
2022-08-17T18:48:02.315Z,77.00
2022-08-17T18:50:41.336Z,77.00
2022-08-17T18:53:34.451Z,76.80
2022-08-17T18:56:26.439Z,76.30
2022-08-17T18:59:02.051Z,75.40
2022-08-17T19:01:52.338Z,75.20
2022-08-17T19:04:35.671Z,75.40
2022-08-17T19:07:10.306Z,74.90
2022-08-17T19:09:43.687Z,75.10
2022-08-17T19:12:26.432Z,75.50
2022-08-17T19:14:57.130Z,75.60
2022-08-17T19:17:45.469Z,75.50
2022-08-17T19:20:16.074Z,75.60
2022-08-17T19:22:52.261Z,75.50
2022-08-17T19:25:27.010Z,75.50
2022-08-17T19:28:23.068Z,75.20
2022-08-17T19:30:58.338Z,75.20
2022-08-17T19:33:26.030Z,75.00
2022-08-17T19:36:08.181Z,75.10
2022-08-17T19:38:47.713Z,75.10
2022-08-17T19:41:17.793Z,74.90
2022-08-17T19:44:02.521Z,74.90
2022-08-17T19:46:32.285Z,74.90
2022-08-17T19:49:20.936Z,74.80
2022-08-17T19:52:00.137Z,74.50
2022-08-17T19:55:11.388Z,74.60
2022-08-17T19:58:06.357Z,75.30
2022-08-17T20:00:41.138Z,75.70
2022-08-17T20:03:22.151Z,76.00
2022-08-17T20:09:10.541Z,76.20
2022-08-17T20:11:48.875Z,76.40
2022-08-17T20:14:21.086Z,76.30
2022-08-17T20:16:48.255Z,76.50
2022-08-17T20:19:29.951Z,76.60
2022-08-17T20:22:28.453Z,76.70
2022-08-17T20:25:13.572Z,76.70
2022-08-17T20:28:06.891Z,76.80
2022-08-17T20:30:38.332Z,76.70
2022-08-17T20:33:28.080Z,76.70
2022-08-17T20:36:19.629Z,77.00
2022-08-17T20:38:56.656Z,77.10
2022-08-17T20:41:28.915Z,77.30
2022-08-17T20:43:59.143Z,77.30
2022-08-17T20:46:38.384Z,77.40
2022-08-17T20:49:11.068Z,77.60
2022-08-17T20:51:54.656Z,77.50
2022-08-17T20:54:47.227Z,77.50
2022-08-17T20:57:32.574Z,77.20
2022-08-17T21:00:25.260Z,77.00
2022-08-17T21:03:24.280Z,76.80
2022-08-17T21:05:59.806Z,77.10
2022-08-17T21:08:27.786Z,77.10
2022-08-17T21:10:54.971Z,77.20
2022-08-17T21:13:40.416Z,77.20
2022-08-17T21:16:27.762Z,77.50
2022-08-17T21:19:11.223Z,77.60
2022-08-17T21:22:04.078Z,77.80
2022-08-17T21:24:43.536Z,77.90
2022-08-17T21:27:52.417Z,78.20
2022-08-17T21:30:28.535Z,78.00
2022-08-17T21:33:20.576Z,77.70
2022-08-17T21:36:17.733Z,77.20
2022-08-17T21:38:47.611Z,76.50
2022-08-17T21:41:43.722Z,76.00
2022-08-17T21:44:26.712Z,75.30
2022-08-17T21:47:13.225Z,74.60
2022-08-17T21:49:40.283Z,73.90
2022-08-17T21:52:07.698Z,73.70
2022-08-17T21:54:38.789Z,73.30
2022-08-17T21:57:15.162Z,73.20
2022-08-17T21:59:43.680Z,72.80
2022-08-17T22:02:41.703Z,72.20
2022-08-17T22:05:14.183Z,70.90
2022-08-17T22:07:46.316Z,70.60
2022-08-17T22:10:34.547Z,70.40
2022-08-17T22:13:05.882Z,70.10
2022-08-17T22:15:46.185Z,69.90
2022-08-17T22:18:21.760Z,69.50
2022-08-17T22:20:53.112Z,69.10
2022-08-17T22:23:49.161Z,68.60
2022-08-17T22:26:19.159Z,68.10
2022-08-17T22:28:46.158Z,67.80
2022-08-17T22:31:19.618Z,67.00
2022-08-17T22:34:12.453Z,66.40
2022-08-17T22:36:41.871Z,65.80
2022-08-17T22:39:08.828Z,65.70
2022-08-17T22:41:48.326Z,65.30
2022-08-17T22:44:23.389Z,64.90
2022-08-17T22:47:14.172Z,64.80
2022-08-17T22:49:53.342Z,64.60
2022-08-17T22:52:34.794Z,64.80
2022-08-17T22:55:40.963Z,64.90
2022-08-17T22:58:33.658Z,64.70
2022-08-17T23:01:25.574Z,64.60
2022-08-17T23:04:35.857Z,64.40
2022-08-17T23:07:02.882Z,64.50
2022-08-17T23:09:29.980Z,65.50
2022-08-17T23:11:58.771Z,64.60
2022-08-17T23:14:31.706Z,64.60
2022-08-17T23:17:00.700Z,64.60
2022-08-17T23:19:31.434Z,64.40
2022-08-17T23:22:01.276Z,64.40
2022-08-17T23:24:30.620Z,64.40
2022-08-17T23:26:59.011Z,64.40
2022-08-17T23:29:29.380Z,64.40
2022-08-17T23:31:59.995Z,64.40
2022-08-17T23:34:28.173Z,64.40
2022-08-17T23:36:55.631Z,64.30
2022-08-17T23:39:24.526Z,64.40
2022-08-17T23:41:54.602Z,64.40
2022-08-17T23:44:23.503Z,64.40
2022-08-17T23:46:51.750Z,64.40
2022-08-17T23:49:19.228Z,64.50
2022-08-17T23:51:48.734Z,64.70
2022-08-17T23:54:43.853Z,64.70
2022-08-17T23:57:14.564Z,64.60
2022-08-17T23:59:43.876Z,64.50
