createdAt,value
2018-04-12T00:01:15.739Z,21.30
2018-04-12T00:03:46.460Z,23.17
2018-04-12T00:06:17.398Z,19.00
2018-04-12T00:08:47.909Z,19.10
2018-04-12T00:11:18.890Z,18.63
2018-04-12T00:13:52.674Z,19.97
2018-04-12T00:16:23.383Z,18.23
2018-04-12T00:18:54.329Z,18.80
2018-04-12T00:21:25.033Z,16.77
2018-04-12T00:23:55.803Z,16.77
2018-04-12T00:26:26.537Z,19.10
2018-04-12T00:28:56.900Z,18.47
2018-04-12T00:31:27.202Z,17.50
2018-04-12T00:33:57.219Z,17.73
2018-04-12T00:36:27.238Z,19.13
2018-04-12T00:38:58.599Z,17.53
2018-04-12T00:41:29.172Z,19.63
2018-04-12T00:43:59.547Z,17.97
2018-04-12T00:46:30.172Z,18.67
2018-04-12T00:49:00.826Z,18.10
2018-04-12T00:51:31.630Z,18.83
2018-04-12T00:54:08.997Z,18.17
2018-04-12T00:56:40.509Z,19.10
2018-04-12T00:59:11.019Z,19.93
2018-04-12T01:01:41.754Z,18.90
2018-04-12T01:04:13.038Z,18.57
2018-04-12T01:06:43.403Z,20.47
2018-04-12T01:09:15.393Z,20.30
2018-04-12T01:11:45.409Z,17.70
2018-04-12T01:14:16.838Z,17.33
2018-04-12T01:16:47.278Z,16.30
2018-04-12T01:19:18.275Z,17.93
2018-04-12T01:21:49.279Z,18.07
2018-04-12T01:24:20.267Z,16.37
2018-04-12T01:26:50.854Z,16.43
2018-04-12T01:29:21.872Z,16.40
2018-04-12T01:31:53.002Z,15.93
2018-04-12T01:34:24.166Z,17.80
2018-04-12T01:36:54.800Z,17.97
2018-04-12T01:39:25.746Z,20.47
2018-04-12T01:41:56.468Z,19.83
2018-04-12T01:44:27.423Z,18.90
2018-04-12T01:46:58.502Z,16.30
2018-04-12T01:49:29.269Z,15.57
2018-04-12T01:51:59.884Z,16.47
2018-04-12T01:54:30.386Z,14.07
2018-04-12T01:57:00.688Z,18.17
2018-04-12T01:59:31.392Z,16.10
2018-04-12T02:02:02.620Z,19.70
2018-04-12T02:04:33.697Z,17.43
2018-04-12T02:07:04.541Z,23.50
2018-04-12T02:09:35.756Z,18.47
2018-04-12T02:12:06.719Z,18.67
2018-04-12T02:14:37.292Z,15.83
2018-04-12T02:17:07.879Z,16.10
2018-04-12T02:19:38.531Z,16.23
2018-04-12T02:22:09.459Z,18.40
2018-04-12T02:24:40.458Z,18.57
2018-04-12T02:27:11.151Z,18.33
2018-04-12T02:29:41.627Z,18.07
2018-04-12T02:32:12.452Z,18.07
2018-04-12T02:34:42.819Z,17.67
2018-04-12T02:37:13.243Z,18.30
2018-04-12T02:39:43.791Z,18.87
2018-04-12T02:42:14.180Z,12.77
2018-04-12T02:44:45.236Z,13.30
2018-04-12T02:47:16.189Z,13.97
2018-04-12T02:49:46.843Z,14.53
2018-04-12T02:52:17.924Z,14.90
2018-04-12T02:54:47.960Z,14.57
2018-04-12T02:57:18.127Z,14.77
2018-04-12T02:59:49.685Z,15.70
2018-04-12T03:02:19.977Z,16.63
2018-04-12T03:04:51.149Z,16.23
2018-04-12T03:07:21.641Z,15.63
2018-04-12T03:09:52.406Z,16.10
2018-04-12T03:12:22.299Z,15.87
2018-04-12T03:14:52.917Z,15.37
2018-04-12T03:17:22.949Z,14.23
2018-04-12T03:19:53.584Z,16.87
2018-04-12T03:22:24.015Z,15.37
2018-04-12T03:24:54.546Z,15.30
2018-04-12T03:27:24.771Z,15.50
2018-04-12T03:29:55.432Z,16.03
2018-04-12T03:32:25.320Z,15.10
2018-04-12T03:34:55.300Z,14.30
2018-04-12T03:37:26.094Z,13.70
2018-04-12T03:39:57.042Z,12.60
2018-04-12T03:42:27.847Z,11.67
2018-04-12T03:44:58.483Z,13.53
2018-04-12T03:47:28.894Z,14.10
2018-04-12T03:49:59.431Z,13.80
2018-04-12T03:52:29.977Z,13.93
2018-04-12T03:55:00.768Z,17.37
2018-04-12T03:57:31.484Z,22.37
2018-04-12T04:00:03.121Z,13.87
2018-04-12T04:02:33.367Z,25.27
2018-04-12T04:05:04.105Z,18.47
2018-04-12T04:07:35.179Z,18.30
2018-04-12T04:10:05.630Z,17.03
2018-04-12T04:12:36.531Z,14.97
2018-04-12T04:15:28.182Z,14.20
2018-04-12T04:18:10.467Z,15.30
2018-04-12T04:20:52.511Z,13.97
2018-04-12T04:23:22.963Z,17.63
2018-04-12T04:25:53.603Z,14.70
2018-04-12T04:28:23.443Z,17.03
2018-04-12T04:30:53.264Z,15.53
2018-04-12T04:33:23.074Z,14.43
2018-04-12T04:35:53.175Z,14.97
2018-04-12T04:38:23.009Z,16.33
2018-04-12T04:40:52.901Z,16.83
2018-04-12T04:43:22.858Z,17.97
2018-04-12T04:45:52.721Z,17.97
2018-04-12T04:48:22.559Z,17.80
2018-04-12T04:50:52.371Z,17.80
2018-04-12T04:53:22.286Z,20.10
2018-04-12T04:55:52.264Z,20.00
2018-04-12T04:58:22.050Z,22.93
2018-04-12T05:00:52.196Z,22.50
2018-04-12T05:03:22.179Z,21.60
2018-04-12T05:05:52.071Z,22.73
2018-04-12T05:08:21.887Z,23.20
2018-04-12T05:10:51.698Z,24.60
2018-04-12T05:13:21.519Z,24.10
2018-04-12T05:15:51.423Z,30.67
2018-04-12T05:18:21.344Z,28.00
2018-04-12T05:20:51.271Z,26.47
2018-04-12T05:23:21.180Z,27.30
2018-04-12T05:25:51.116Z,26.20
2018-04-12T05:28:20.892Z,26.33
2018-04-12T05:30:50.717Z,27.73
2018-04-12T05:33:20.687Z,27.97
2018-04-12T05:35:51.376Z,29.37
2018-04-12T05:38:21.168Z,28.80
2018-04-12T05:40:51.085Z,32.07
2018-04-12T05:43:21.019Z,34.10
2018-04-12T05:45:50.899Z,33.57
2018-04-12T05:48:20.731Z,34.47
2018-04-12T05:50:50.644Z,34.60
2018-04-12T05:53:20.535Z,34.90
2018-04-12T05:55:50.375Z,34.60
2018-04-12T05:58:20.186Z,31.93
2018-04-12T06:00:50.202Z,30.27
2018-04-12T06:03:20.234Z,32.20
2018-04-12T06:05:50.088Z,30.73
2018-04-12T06:08:19.951Z,30.63
2018-04-12T06:10:49.732Z,30.43
2018-04-12T06:13:19.576Z,27.90
2018-04-12T06:15:49.611Z,28.50
2018-04-12T06:18:19.509Z,26.63
2018-04-12T06:20:49.424Z,28.80
2018-04-12T06:23:19.350Z,29.50
2018-04-12T06:25:49.321Z,26.33
2018-04-12T06:28:19.171Z,27.37
2018-04-12T06:30:48.979Z,27.20
2018-04-12T06:33:18.789Z,26.37
2018-04-12T06:35:48.621Z,26.83
2018-04-12T06:38:18.538Z,25.17
2018-04-12T06:40:48.453Z,26.60
2018-04-12T06:43:18.363Z,25.33
2018-04-12T06:45:48.343Z,25.20
2018-04-12T06:48:18.187Z,25.37
2018-04-12T06:50:48.099Z,25.63
2018-04-12T06:53:18.015Z,26.77
2018-04-12T06:55:47.927Z,25.00
2018-04-12T06:58:17.735Z,25.20
2018-04-12T07:00:47.751Z,25.83
2018-04-12T07:03:17.778Z,25.03
2018-04-12T07:05:47.787Z,24.57
2018-04-12T07:08:17.709Z,24.47
2018-04-12T07:10:47.630Z,25.17
2018-04-12T07:13:17.532Z,26.57
2018-04-12T07:15:47.440Z,25.30
2018-04-12T07:18:17.264Z,24.63
2018-04-12T07:20:47.375Z,23.60
2018-04-12T07:23:17.196Z,23.37
2018-04-12T07:25:47.010Z,22.67
2018-04-12T07:28:16.937Z,22.33
2018-04-12T07:30:46.740Z,21.17
2018-04-12T07:33:16.652Z,21.97
2018-04-12T07:35:46.548Z,20.13
2018-04-12T07:38:16.383Z,19.77
2018-04-12T07:40:47.225Z,20.67
2018-04-12T07:43:17.105Z,18.50
2018-04-12T07:45:47.047Z,17.27
2018-04-12T07:48:16.866Z,16.47
2018-04-12T07:50:46.679Z,15.53
2018-04-12T07:53:16.592Z,14.73
2018-04-12T07:55:46.609Z,16.07
2018-04-12T07:58:16.385Z,15.00
2018-04-12T08:00:46.228Z,15.87
2018-04-12T08:03:16.259Z,15.87
2018-04-12T08:05:46.267Z,16.57
2018-04-12T08:08:16.080Z,17.27
2018-04-12T08:10:45.893Z,17.23
2018-04-12T08:13:15.839Z,14.97
2018-04-12T08:15:46.335Z,15.43
2018-04-12T08:18:16.250Z,15.27
2018-04-12T08:20:46.190Z,14.10
2018-04-12T08:23:16.289Z,15.27
2018-04-12T08:25:46.197Z,15.87
2018-04-12T08:28:15.912Z,14.60
2018-04-12T08:30:45.730Z,13.50
2018-04-12T08:33:15.522Z,12.87
2018-04-12T08:35:45.374Z,12.10
2018-04-12T08:38:15.368Z,11.87
2018-04-12T08:40:45.400Z,10.40
2018-04-12T08:43:16.268Z,11.50
2018-04-12T08:45:46.755Z,11.67
2018-04-12T08:48:16.577Z,14.17
2018-04-12T08:50:46.370Z,14.07
2018-04-12T08:53:16.212Z,12.97
2018-04-12T08:55:46.156Z,13.70
2018-04-12T08:58:15.928Z,15.23
2018-04-12T09:00:45.847Z,15.33
2018-04-12T09:03:15.851Z,15.80
2018-04-12T09:05:45.774Z,15.27
2018-04-12T09:08:15.584Z,14.53
2018-04-12T09:10:45.398Z,14.07
2018-04-12T09:13:15.310Z,13.13
2018-04-12T09:15:45.442Z,14.13
2018-04-12T09:18:15.324Z,13.77
2018-04-12T09:20:45.175Z,12.57
2018-04-12T09:23:15.250Z,12.33
2018-04-12T09:25:45.088Z,13.03
2018-04-12T09:28:14.908Z,14.40
2018-04-12T09:30:44.724Z,15.20
2018-04-12T09:33:14.579Z,15.30
2018-04-12T09:35:44.454Z,15.40
2018-04-12T09:38:14.370Z,14.20
2018-04-12T09:40:44.388Z,14.47
2018-04-12T09:43:14.308Z,13.63
2018-04-12T09:45:44.164Z,14.30
2018-04-12T09:48:14.028Z,13.60
2018-04-12T09:50:43.840Z,14.20
2018-04-12T09:53:13.646Z,15.10
2018-04-12T09:55:43.564Z,15.17
2018-04-12T09:58:13.386Z,15.83
2018-04-12T10:00:44.220Z,15.17
2018-04-12T10:03:14.132Z,15.97
2018-04-12T10:05:49.690Z,16.13
2018-04-12T10:08:25.121Z,14.97
2018-04-12T10:10:55.044Z,14.63
2018-04-12T10:13:24.955Z,15.83
2018-04-12T10:15:54.960Z,14.10
2018-04-12T10:18:24.984Z,14.30
2018-04-12T10:20:54.903Z,12.53
2018-04-12T10:23:24.730Z,12.50
2018-04-12T10:25:54.636Z,11.57
2018-04-12T10:28:24.441Z,15.47
2018-04-12T10:30:54.253Z,11.23
2018-04-12T10:33:24.190Z,11.47
2018-04-12T10:35:53.993Z,13.27
2018-04-12T10:38:23.806Z,12.00
2018-04-12T10:40:53.784Z,13.90
2018-04-12T10:43:23.636Z,9.60
2018-04-12T10:45:53.530Z,11.63
2018-04-12T10:48:23.469Z,9.80
2018-04-12T10:50:53.510Z,9.27
2018-04-12T10:53:23.716Z,10.03
2018-04-12T10:55:53.515Z,9.00
2018-04-12T10:58:23.403Z,9.03
2018-04-12T11:00:53.219Z,9.40
2018-04-12T11:03:23.358Z,10.40
2018-04-12T11:05:53.301Z,19.93
2018-04-12T11:08:23.188Z,11.60
2018-04-12T11:10:53.003Z,11.23
2018-04-12T11:13:23.084Z,8.90
2018-04-12T11:15:53.053Z,10.50
2018-04-12T11:18:22.999Z,10.27
2018-04-12T11:20:54.826Z,9.77
2018-04-12T11:23:24.631Z,9.40
2018-04-12T11:25:54.441Z,9.77
2018-04-12T11:28:24.368Z,10.33
2018-04-12T11:30:54.141Z,10.87
2018-04-12T11:33:23.992Z,9.00
2018-04-12T11:35:53.893Z,9.63
2018-04-12T11:38:23.820Z,9.97
2018-04-12T11:40:53.685Z,10.83
2018-04-12T11:43:23.638Z,9.90
2018-04-12T11:45:53.561Z,10.67
2018-04-12T11:48:23.379Z,10.43
2018-04-12T11:50:53.298Z,11.93
2018-04-12T11:53:23.096Z,11.90
2018-04-12T11:55:53.047Z,12.07
2018-04-12T11:58:22.897Z,13.00
2018-04-12T12:00:52.959Z,10.83
2018-04-12T12:03:23.785Z,11.13
2018-04-12T12:05:53.605Z,10.73
2018-04-12T12:08:23.422Z,10.37
2018-04-12T12:10:53.232Z,9.77
2018-04-12T12:13:23.960Z,8.97
2018-04-12T12:15:53.879Z,7.43
2018-04-12T12:18:23.788Z,7.47
2018-04-12T12:20:53.600Z,10.10
2018-04-12T12:23:31.867Z,8.67
2018-04-12T12:26:03.965Z,7.73
2018-04-12T12:28:39.798Z,12.73
2018-04-12T12:31:12.022Z,11.60
2018-04-12T12:33:42.152Z,14.27
2018-04-12T12:36:13.086Z,10.60
2018-04-12T12:38:43.889Z,8.70
2018-04-12T12:41:16.093Z,7.10
2018-04-12T12:43:48.612Z,8.53
2018-04-12T12:46:18.478Z,7.90
2018-04-12T12:48:48.377Z,7.50
2018-04-12T12:51:18.189Z,7.97
2018-04-12T12:53:49.639Z,6.77
2018-04-12T12:56:19.564Z,6.17
2018-04-12T12:58:49.383Z,6.40
2018-04-12T13:01:19.188Z,5.70
2018-04-12T13:03:48.996Z,6.90
2018-04-12T13:06:18.721Z,6.10
2018-04-12T13:08:48.630Z,6.10
2018-04-12T13:11:18.445Z,6.17
2018-04-12T13:13:48.368Z,6.57
2018-04-12T13:16:18.295Z,6.20
2018-04-12T13:18:48.166Z,6.47
2018-04-12T13:21:18.107Z,5.87
2018-04-12T13:23:48.018Z,6.40
2018-04-12T13:26:17.834Z,6.17
2018-04-12T13:28:47.640Z,5.70
2018-04-12T13:31:17.462Z,6.57
2018-04-12T13:33:47.482Z,6.13
2018-04-12T13:36:17.256Z,5.97
2018-04-12T13:38:47.094Z,5.97
2018-04-12T13:41:17.027Z,6.07
2018-04-12T13:43:46.924Z,6.50
2018-04-12T13:46:16.849Z,5.87
2018-04-12T13:48:46.758Z,6.50
2018-04-12T13:51:16.885Z,6.70
2018-04-12T13:53:46.792Z,6.90
2018-04-12T13:56:16.716Z,6.77
2018-04-12T13:58:46.508Z,6.70
2018-04-12T14:01:16.444Z,6.13
2018-04-12T14:03:46.469Z,5.93
2018-04-12T14:06:16.468Z,6.13
2018-04-12T14:08:46.292Z,6.00
2018-04-12T14:11:16.098Z,5.40
2018-04-12T14:13:45.911Z,5.40
2018-04-12T14:16:15.728Z,5.30
2018-04-12T14:18:45.508Z,5.23
2018-04-12T14:21:15.433Z,5.30
2018-04-12T14:23:45.275Z,5.40
2018-04-12T14:26:15.093Z,5.43
2018-04-12T14:28:44.901Z,6.63
2018-04-12T14:31:14.702Z,6.27
2018-04-12T14:33:44.825Z,6.77
2018-04-12T14:36:14.816Z,6.77
2018-04-12T14:38:44.674Z,5.50
2018-04-12T14:41:14.566Z,5.77
2018-04-12T14:43:44.384Z,5.00
2018-04-12T14:46:14.380Z,5.63
2018-04-12T14:48:44.212Z,5.93
2018-04-12T14:51:14.024Z,6.30
2018-04-12T14:53:43.823Z,5.97
2018-04-12T14:56:13.759Z,5.97
2018-04-12T14:58:43.544Z,6.03
2018-04-12T15:01:13.494Z,7.73
2018-04-12T15:03:43.404Z,8.40
2018-04-12T15:06:13.335Z,8.20
2018-04-12T15:08:43.333Z,8.73
2018-04-12T15:11:13.155Z,7.30
2018-04-12T15:13:43.067Z,6.80
2018-04-12T15:16:12.932Z,7.20
2018-04-12T15:18:43.508Z,7.87
2018-04-12T15:21:13.394Z,7.10
2018-04-12T15:23:43.230Z,7.03
2018-04-12T15:26:13.145Z,7.63
2018-04-12T15:28:42.973Z,8.33
2018-04-12T15:31:12.880Z,8.17
2018-04-12T15:33:42.804Z,8.73
2018-04-12T15:36:12.715Z,8.57
2018-04-12T15:38:42.529Z,9.13
2018-04-12T15:41:12.439Z,8.97
2018-04-12T15:43:42.251Z,8.87
2018-04-12T15:46:12.173Z,9.60
2018-04-12T15:48:41.972Z,10.33
2018-04-12T15:51:11.994Z,11.37
2018-04-12T15:53:41.906Z,14.20
2018-04-12T15:56:11.830Z,16.20
2018-04-12T15:58:41.800Z,16.90
2018-04-12T16:01:11.654Z,14.23
2018-04-12T16:03:41.572Z,13.97
2018-04-12T16:06:11.435Z,12.47
2018-04-12T16:08:41.528Z,11.20
2018-04-12T16:11:11.323Z,12.07
2018-04-12T16:13:41.236Z,10.80
2018-04-12T16:16:11.054Z,9.10
2018-04-12T16:18:40.863Z,9.97
2018-04-12T16:21:10.727Z,9.63
2018-04-12T16:23:40.555Z,9.63
2018-04-12T16:26:10.517Z,9.10
2018-04-12T16:28:40.322Z,8.60
2018-04-12T16:31:10.137Z,9.13
2018-04-12T16:33:39.919Z,8.67
2018-04-12T16:36:09.968Z,8.60
2018-04-12T16:38:39.888Z,8.43
2018-04-12T16:41:09.905Z,7.93
2018-04-12T16:43:39.809Z,8.17
2018-04-12T16:46:09.618Z,7.63
2018-04-12T16:48:39.540Z,8.10
2018-04-12T16:51:09.347Z,7.73
2018-04-12T16:53:39.162Z,8.37
2018-04-12T16:56:09.197Z,8.17
2018-04-12T16:58:39.098Z,8.90
2018-04-12T17:01:08.812Z,8.53
2018-04-12T17:03:38.763Z,8.57
2018-04-12T17:06:08.652Z,9.37
2018-04-12T17:08:38.450Z,9.00
2018-04-12T17:11:08.264Z,8.53
2018-04-12T17:13:38.074Z,8.87
2018-04-12T17:16:07.992Z,10.40
2018-04-12T17:18:37.785Z,10.73
2018-04-12T17:21:07.694Z,11.93
2018-04-12T17:23:37.537Z,12.00
2018-04-12T17:26:07.452Z,11.67
2018-04-12T17:28:37.266Z,12.37
2018-04-12T17:31:07.072Z,12.10
2018-04-12T17:33:36.896Z,12.13
2018-04-12T17:36:06.798Z,13.57
2018-04-12T17:38:36.617Z,14.07
2018-04-12T17:41:06.538Z,13.37
2018-04-12T17:43:36.351Z,14.10
2018-04-12T17:46:06.176Z,15.40
2018-04-12T17:48:35.969Z,14.73
2018-04-12T17:51:05.781Z,15.97
2018-04-12T17:53:35.721Z,15.80
2018-04-12T17:56:05.719Z,16.33
2018-04-12T17:58:36.562Z,15.30
2018-04-12T18:01:06.337Z,15.60
2018-04-12T18:03:36.382Z,15.47
2018-04-12T18:06:06.201Z,15.13
2018-04-12T18:08:36.017Z,15.60
2018-04-12T18:11:05.827Z,15.07
2018-04-12T18:13:35.645Z,16.03
2018-04-12T18:16:05.553Z,16.87
2018-04-12T18:18:35.579Z,16.87
2018-04-12T18:21:05.494Z,16.73
2018-04-12T18:23:35.297Z,16.37
2018-04-12T18:26:05.211Z,16.53
2018-04-12T18:28:35.027Z,17.00
2018-04-12T18:31:04.851Z,17.63
2018-04-12T18:33:34.652Z,17.70
2018-04-12T18:36:04.668Z,17.23
2018-04-12T18:38:34.501Z,18.00
2018-04-12T18:41:04.396Z,19.37
2018-04-12T18:43:34.220Z,19.27
2018-04-12T18:46:04.959Z,20.43
2018-04-12T18:48:34.826Z,19.73
2018-04-12T18:51:04.684Z,22.03
2018-04-12T18:53:34.696Z,22.57
2018-04-12T18:56:04.502Z,23.00
2018-04-12T18:58:34.324Z,21.60
2018-04-12T19:01:04.309Z,23.40
2018-04-12T19:03:35.070Z,24.23
2018-04-12T19:06:04.855Z,24.77
2018-04-12T19:08:34.806Z,24.60
2018-04-12T19:11:04.618Z,24.67
2018-04-12T19:13:34.550Z,23.03
2018-04-12T19:16:04.446Z,24.50
2018-04-12T19:18:34.357Z,23.90
2018-04-12T19:21:04.281Z,23.60
2018-04-12T19:23:34.180Z,23.57
2018-04-12T19:26:04.127Z,23.57
2018-04-12T19:28:34.021Z,22.07
2018-04-12T19:31:03.733Z,21.47
2018-04-12T19:33:33.666Z,20.33
2018-04-12T19:36:03.563Z,19.97
2018-04-12T19:38:33.475Z,20.03
2018-04-12T19:41:03.397Z,19.93
2018-04-12T19:43:33.312Z,19.33
2018-04-12T19:46:03.240Z,18.50
2018-04-12T19:48:33.138Z,18.83
2018-04-12T19:51:03.057Z,18.83
2018-04-12T19:53:32.875Z,17.53
2018-04-12T19:56:02.795Z,19.30
2018-04-12T19:58:32.605Z,18.57
2018-04-12T20:01:02.463Z,19.07
2018-04-12T20:03:32.332Z,18.77
2018-04-12T20:06:02.246Z,19.00
2018-04-12T20:08:32.151Z,19.33
2018-04-12T20:11:01.974Z,18.53
2018-04-12T20:13:31.881Z,18.73
2018-04-12T20:16:01.806Z,18.73
2018-04-12T20:18:31.687Z,18.53
2018-04-12T20:21:01.532Z,19.30
2018-04-12T20:23:31.542Z,20.10
2018-04-12T20:26:01.475Z,18.63
2018-04-12T20:28:31.377Z,18.73
2018-04-12T20:31:01.197Z,18.97
2018-04-12T20:33:31.002Z,18.53
2018-04-12T20:36:01.015Z,18.73
2018-04-12T20:38:30.939Z,17.73
2018-04-12T20:41:00.845Z,18.37
2018-04-12T20:43:30.780Z,17.47
2018-04-12T20:46:00.676Z,16.47
2018-04-12T20:48:30.506Z,16.13
2018-04-12T20:51:00.626Z,15.63
2018-04-12T20:53:30.431Z,15.57
2018-04-12T20:56:00.343Z,14.23
2018-04-12T20:58:30.260Z,15.60
2018-04-12T21:01:00.067Z,14.17
2018-04-12T21:03:29.886Z,14.50
2018-04-12T21:05:59.689Z,14.00
2018-04-12T21:08:29.516Z,13.77
2018-04-12T21:10:59.422Z,14.30
2018-04-12T21:13:29.230Z,14.30
2018-04-12T21:15:59.155Z,14.43
2018-04-12T21:18:29.190Z,14.67
2018-04-12T21:20:58.984Z,14.67
2018-04-12T21:23:28.799Z,17.73
2018-04-12T21:25:58.706Z,17.73
2018-04-12T21:28:28.529Z,17.80
2018-04-12T21:30:58.303Z,17.53
2018-04-12T21:33:28.736Z,17.50
2018-04-12T21:35:59.408Z,18.30
2018-04-12T21:38:31.165Z,18.50
2018-04-12T21:41:02.134Z,17.70
2018-04-12T21:43:32.931Z,18.70
2018-04-12T21:46:03.609Z,20.03
2018-04-12T21:48:34.091Z,21.30
2018-04-12T21:51:04.626Z,20.87
2018-04-12T21:53:35.260Z,23.03
2018-04-12T21:56:06.175Z,23.77
2018-04-12T21:58:36.592Z,22.90
2018-04-12T22:01:06.950Z,23.50
2018-04-12T22:03:37.789Z,24.73
2018-04-12T22:06:08.556Z,21.17
2018-04-12T22:08:39.192Z,21.07
2018-04-12T22:11:09.779Z,20.57
2018-04-12T22:13:40.107Z,20.23
2018-04-12T22:16:10.961Z,20.13
2018-04-12T22:18:41.984Z,18.90
2018-04-12T22:21:12.409Z,18.93
2018-04-12T22:23:43.209Z,19.33
2018-04-12T22:26:14.571Z,19.50
2018-04-12T22:28:44.917Z,19.47
2018-04-12T22:31:15.653Z,18.63
2018-04-12T22:33:46.483Z,18.27
2018-04-12T22:36:17.212Z,17.90
2018-04-12T22:38:48.151Z,18.73
2018-04-12T22:41:18.614Z,18.87
2018-04-12T22:43:50.219Z,18.20
2018-04-12T22:46:20.746Z,19.27
2018-04-12T22:48:51.183Z,18.73
2018-04-12T22:51:22.592Z,19.63
2018-04-12T22:53:53.193Z,19.47
2018-04-12T22:56:23.695Z,18.30
2018-04-12T22:58:54.441Z,18.43
2018-04-12T23:01:25.034Z,18.90
2018-04-12T23:03:55.295Z,17.80
2018-04-12T23:06:26.032Z,17.90
2018-04-12T23:08:56.471Z,18.33
2018-04-12T23:11:27.175Z,18.20
2018-04-12T23:13:58.139Z,18.70
2018-04-12T23:16:28.641Z,17.67
2018-04-12T23:18:58.798Z,16.87
2018-04-12T23:21:29.424Z,18.67
2018-04-12T23:23:59.802Z,18.00
2018-04-12T23:26:31.200Z,17.77
2018-04-12T23:29:02.202Z,17.83
2018-04-12T23:31:32.836Z,18.13
2018-04-12T23:34:03.869Z,19.00
2018-04-12T23:36:34.387Z,18.63
2018-04-12T23:39:05.277Z,19.43
2018-04-12T23:41:36.617Z,19.17
2018-04-12T23:44:07.430Z,20.23
2018-04-12T23:46:37.870Z,20.07
2018-04-12T23:49:09.123Z,20.67
2018-04-12T23:51:39.764Z,21.80
2018-04-12T23:54:10.363Z,22.17
2018-04-12T23:56:41.090Z,20.73
2018-04-12T23:59:11.823Z,20.47
