createdAt,value
2019-02-06T00:02:25.135Z,23.70
2019-02-06T00:04:54.274Z,19.13
2019-02-06T00:07:22.997Z,21.03
2019-02-06T00:09:52.256Z,16.67
2019-02-06T00:12:21.573Z,20.10
2019-02-06T00:14:51.135Z,17.10
2019-02-06T00:17:20.217Z,17.90
2019-02-06T00:19:49.257Z,20.23
2019-02-06T00:22:17.979Z,16.47
2019-02-06T00:24:46.961Z,15.97
2019-02-06T00:27:15.677Z,20.00
2019-02-06T00:29:44.426Z,18.53
2019-02-06T00:32:13.423Z,18.63
2019-02-06T00:34:42.207Z,19.70
2019-02-06T00:37:10.924Z,24.83
2019-02-06T00:39:40.185Z,45.13
2019-02-06T00:42:08.967Z,29.53
2019-02-06T00:44:38.067Z,22.60
2019-02-06T00:47:06.971Z,22.27
2019-02-06T00:49:35.713Z,26.60
2019-02-06T00:52:04.597Z,21.73
2019-02-06T00:54:34.750Z,20.50
2019-02-06T00:57:03.613Z,20.30
2019-02-06T00:59:32.717Z,19.83
2019-02-06T01:02:01.792Z,20.37
2019-02-06T01:04:30.765Z,22.67
2019-02-06T01:06:59.533Z,20.90
2019-02-06T01:09:28.395Z,22.57
2019-02-06T01:11:57.473Z,20.10
2019-02-06T01:14:26.502Z,18.77
2019-02-06T01:16:55.318Z,17.77
2019-02-06T01:19:24.164Z,19.37
2019-02-06T01:21:52.912Z,22.87
2019-02-06T01:24:21.854Z,19.20
2019-02-06T01:26:50.925Z,20.40
2019-02-06T01:29:19.748Z,17.53
2019-02-06T01:31:49.112Z,16.87
2019-02-06T01:34:17.816Z,19.20
2019-02-06T01:36:47.086Z,20.90
2019-02-06T01:39:16.090Z,17.73
2019-02-06T01:41:44.826Z,17.20
2019-02-06T01:44:13.538Z,16.73
2019-02-06T01:46:42.619Z,16.80
2019-02-06T01:49:11.826Z,17.57
2019-02-06T01:51:40.922Z,15.53
2019-02-06T01:54:09.674Z,18.80
2019-02-06T01:56:38.637Z,18.30
2019-02-06T01:59:07.931Z,16.17
2019-02-06T02:01:39.647Z,16.13
2019-02-06T02:04:08.747Z,17.67
2019-02-06T02:06:37.736Z,19.73
2019-02-06T02:09:13.230Z,24.47
2019-02-06T02:11:41.967Z,18.50
2019-02-06T02:14:10.925Z,19.40
2019-02-06T02:16:40.161Z,19.83
2019-02-06T02:19:08.869Z,22.63
2019-02-06T02:21:39.103Z,18.70
2019-02-06T02:24:08.077Z,22.80
2019-02-06T02:26:37.362Z,21.27
2019-02-06T02:29:06.232Z,22.03
2019-02-06T02:31:35.277Z,20.03
2019-02-06T02:34:04.405Z,19.00
2019-02-06T02:36:33.392Z,19.70
2019-02-06T02:39:02.337Z,16.80
2019-02-06T02:41:31.051Z,24.67
2019-02-06T02:44:00.020Z,21.97
2019-02-06T02:46:28.975Z,20.30
2019-02-06T02:48:58.095Z,19.30
2019-02-06T02:51:27.134Z,21.70
2019-02-06T02:53:56.151Z,23.93
2019-02-06T02:56:25.344Z,17.53
2019-02-06T02:58:54.682Z,17.90
2019-02-06T03:01:41.414Z,20.87
2019-02-06T03:04:41.747Z,18.83
2019-02-06T03:07:29.788Z,17.23
2019-02-06T03:09:58.517Z,15.50
2019-02-06T03:12:27.200Z,16.43
2019-02-06T03:14:56.804Z,18.97
2019-02-06T03:17:25.843Z,20.23
2019-02-06T03:19:54.557Z,19.80
2019-02-06T03:22:23.555Z,24.60
2019-02-06T03:24:52.255Z,17.77
2019-02-06T03:27:21.154Z,18.37
2019-02-06T03:29:51.266Z,21.50
2019-02-06T03:32:20.314Z,18.93
2019-02-06T03:34:49.287Z,19.43
2019-02-06T03:37:18.164Z,20.43
2019-02-06T03:39:47.138Z,18.90
2019-02-06T03:42:16.345Z,13.87
2019-02-06T03:44:45.046Z,9.70
2019-02-06T03:47:14.001Z,10.67
2019-02-06T03:49:42.858Z,9.50
2019-02-06T03:52:12.128Z,9.00
2019-02-06T03:54:40.835Z,8.30
2019-02-06T03:57:09.805Z,8.63
2019-02-06T03:59:38.515Z,10.13
2019-02-06T04:02:07.537Z,7.80
2019-02-06T04:04:36.529Z,9.93
2019-02-06T04:07:05.719Z,10.20
2019-02-06T04:09:34.591Z,10.43
2019-02-06T04:12:03.300Z,11.07
2019-02-06T04:14:32.000Z,9.47
2019-02-06T04:17:00.735Z,11.87
2019-02-06T04:19:29.480Z,10.10
2019-02-06T04:21:58.524Z,10.63
2019-02-06T04:24:28.116Z,11.17
2019-02-06T04:26:57.158Z,11.03
2019-02-06T04:29:26.135Z,12.97
2019-02-06T04:31:54.837Z,14.77
2019-02-06T04:34:24.161Z,12.20
2019-02-06T04:37:05.836Z,13.47
2019-02-06T04:39:23.807Z,10.87
2019-02-06T04:41:52.774Z,13.57
2019-02-06T04:44:21.971Z,14.30
2019-02-06T04:46:50.681Z,19.33
2019-02-06T04:49:19.892Z,15.10
2019-02-06T04:51:49.077Z,15.20
2019-02-06T04:54:18.414Z,14.77
2019-02-06T04:56:47.209Z,15.50
2019-02-06T04:59:15.933Z,15.93
2019-02-06T05:01:44.913Z,13.60
2019-02-06T05:04:13.670Z,17.77
2019-02-06T05:06:42.651Z,13.00
2019-02-06T05:09:11.377Z,14.23
2019-02-06T05:11:40.782Z,10.57
2019-02-06T05:14:09.581Z,10.57
2019-02-06T05:16:38.604Z,12.60
2019-02-06T05:19:07.446Z,12.93
2019-02-06T05:21:36.654Z,8.10
2019-02-06T05:24:05.569Z,10.00
2019-02-06T05:26:35.007Z,6.60
2019-02-06T05:29:03.772Z,7.80
2019-02-06T05:31:32.464Z,7.87
2019-02-06T05:34:01.441Z,9.70
2019-02-06T05:36:30.245Z,7.10
2019-02-06T05:38:58.955Z,9.23
2019-02-06T05:41:28.190Z,8.80
2019-02-06T05:43:57.314Z,7.13
2019-02-06T05:46:45.529Z,7.10
2019-02-06T05:49:14.721Z,5.83
2019-02-06T05:51:43.509Z,6.40
2019-02-06T05:54:12.241Z,7.47
2019-02-06T05:56:40.993Z,6.13
2019-02-06T05:59:10.183Z,9.20
2019-02-06T06:01:38.893Z,7.47
2019-02-06T06:04:07.741Z,9.17
2019-02-06T06:06:36.474Z,8.23
2019-02-06T06:09:08.070Z,8.23
2019-02-06T06:11:39.835Z,8.47
2019-02-06T06:14:08.896Z,6.60
2019-02-06T06:16:37.625Z,9.90
2019-02-06T06:19:06.342Z,7.10
2019-02-06T06:21:35.361Z,9.37
2019-02-06T06:24:08.776Z,7.87
2019-02-06T06:26:36.251Z,11.70
2019-02-06T06:29:05.108Z,9.70
2019-02-06T06:31:33.989Z,9.83
2019-02-06T06:34:03.610Z,9.93
2019-02-06T06:36:33.509Z,13.23
2019-02-06T06:39:02.497Z,9.67
2019-02-06T06:41:31.274Z,8.77
2019-02-06T06:44:01.164Z,11.53
2019-02-06T06:46:29.914Z,8.87
2019-02-06T06:48:59.006Z,12.57
2019-02-06T06:51:28.708Z,10.30
2019-02-06T06:53:57.706Z,10.73
2019-02-06T06:56:26.741Z,11.30
2019-02-06T06:58:55.550Z,8.90
2019-02-06T07:01:24.525Z,11.50
2019-02-06T07:03:53.833Z,15.00
2019-02-06T07:06:22.592Z,10.80
2019-02-06T07:08:51.702Z,10.90
2019-02-06T07:11:20.451Z,12.87
2019-02-06T07:13:51.622Z,12.67
2019-02-06T07:16:20.762Z,11.90
2019-02-06T07:18:50.225Z,12.27
2019-02-06T07:21:18.958Z,12.00
2019-02-06T07:23:47.793Z,13.00
2019-02-06T07:26:16.556Z,12.83
2019-02-06T07:28:45.746Z,10.90
2019-02-06T07:31:14.485Z,14.60
2019-02-06T07:33:43.259Z,18.80
2019-02-06T07:36:12.058Z,11.53
2019-02-06T07:38:40.784Z,11.60
2019-02-06T07:41:09.532Z,11.63
2019-02-06T07:43:38.781Z,11.97
2019-02-06T07:46:07.561Z,10.57
2019-02-06T07:48:36.304Z,10.30
2019-02-06T07:51:05.125Z,9.93
2019-02-06T07:53:34.113Z,10.83
2019-02-06T07:56:03.072Z,10.53
2019-02-06T07:58:32.069Z,11.20
2019-02-06T08:01:01.197Z,15.73
2019-02-06T08:03:30.249Z,12.33
2019-02-06T08:05:59.037Z,12.13
2019-02-06T08:08:35.573Z,10.00
2019-02-06T08:10:58.675Z,13.87
2019-02-06T08:13:27.764Z,13.43
2019-02-06T08:15:57.026Z,9.70
2019-02-06T08:18:26.049Z,13.63
2019-02-06T08:20:54.792Z,13.97
2019-02-06T08:23:23.561Z,11.93
2019-02-06T08:25:52.467Z,10.80
2019-02-06T08:28:21.569Z,11.97
2019-02-06T08:30:50.668Z,11.37
2019-02-06T08:33:19.640Z,8.77
2019-02-06T08:35:48.689Z,10.67
2019-02-06T08:38:17.478Z,9.93
2019-02-06T08:40:46.225Z,10.90
2019-02-06T08:43:15.178Z,15.50
2019-02-06T08:45:43.933Z,12.40
2019-02-06T08:48:13.272Z,11.07
2019-02-06T08:50:42.233Z,11.87
2019-02-06T08:53:11.301Z,8.60
2019-02-06T08:55:40.532Z,14.30
2019-02-06T08:58:09.530Z,10.87
2019-02-06T09:00:39.526Z,11.53
2019-02-06T09:03:10.778Z,11.73
2019-02-06T09:05:39.633Z,9.53
2019-02-06T09:08:08.594Z,10.77
2019-02-06T09:10:37.432Z,10.33
2019-02-06T09:13:06.681Z,10.00
2019-02-06T09:15:35.986Z,12.27
2019-02-06T09:18:06.509Z,8.13
2019-02-06T09:20:35.406Z,9.47
2019-02-06T09:23:04.331Z,11.67
2019-02-06T09:25:33.054Z,12.33
2019-02-06T09:28:02.298Z,11.30
2019-02-06T09:30:32.699Z,13.77
2019-02-06T09:33:02.045Z,8.80
2019-02-06T09:35:31.157Z,9.37
2019-02-06T09:37:59.969Z,10.63
2019-02-06T09:40:30.321Z,8.20
2019-02-06T09:42:59.606Z,9.67
2019-02-06T09:45:28.848Z,10.27
2019-02-06T09:47:58.826Z,9.97
2019-02-06T09:50:30.553Z,10.17
2019-02-06T09:53:00.010Z,10.63
2019-02-06T09:55:29.022Z,9.57
2019-02-06T09:57:58.036Z,11.57
2019-02-06T10:00:29.164Z,8.43
2019-02-06T10:02:58.190Z,8.93
2019-02-06T10:05:27.181Z,8.23
2019-02-06T10:07:56.527Z,9.53
2019-02-06T10:10:25.531Z,10.63
2019-02-06T10:12:54.670Z,10.40
2019-02-06T10:15:25.566Z,7.67
2019-02-06T10:17:55.139Z,8.30
2019-02-06T10:20:26.154Z,10.13
2019-02-06T10:22:55.449Z,8.93
2019-02-06T10:25:24.621Z,6.07
2019-02-06T10:27:53.444Z,7.73
2019-02-06T10:30:42.837Z,7.03
2019-02-06T10:33:11.746Z,6.83
2019-02-06T10:35:40.904Z,8.37
2019-02-06T10:38:10.328Z,7.00
2019-02-06T10:40:39.138Z,6.77
2019-02-06T10:43:08.269Z,5.30
2019-02-06T10:45:38.040Z,7.17
2019-02-06T10:48:07.037Z,8.53
2019-02-06T10:50:38.688Z,8.53
2019-02-06T10:53:07.767Z,7.87
2019-02-06T10:55:37.115Z,10.00
2019-02-06T10:58:06.069Z,10.37
2019-02-06T11:00:39.241Z,11.67
2019-02-06T11:03:08.112Z,9.60
2019-02-06T11:05:37.201Z,9.10
2019-02-06T11:08:06.345Z,10.70
2019-02-06T11:10:35.173Z,8.50
2019-02-06T11:13:04.994Z,10.00
2019-02-06T11:15:34.395Z,7.60
2019-02-06T11:18:03.689Z,12.20
2019-02-06T11:20:33.638Z,12.10
2019-02-06T11:23:02.716Z,11.80
2019-02-06T11:25:32.212Z,10.10
2019-02-06T11:28:01.216Z,9.73
2019-02-06T11:30:31.199Z,8.47
2019-02-06T11:33:00.580Z,8.77
2019-02-06T11:35:29.902Z,8.97
2019-02-06T11:37:58.792Z,9.43
2019-02-06T11:40:27.820Z,8.70
2019-02-06T11:42:57.029Z,9.50
2019-02-06T11:45:28.725Z,10.83
2019-02-06T11:47:57.868Z,9.93
2019-02-06T11:50:46.461Z,11.13
2019-02-06T11:53:26.402Z,10.20
2019-02-06T11:56:13.541Z,9.63
2019-02-06T11:58:42.333Z,9.67
2019-02-06T12:01:18.884Z,8.83
2019-02-06T12:03:49.030Z,9.77
2019-02-06T12:06:18.090Z,9.80
2019-02-06T12:08:46.878Z,8.60
2019-02-06T12:11:15.637Z,12.50
2019-02-06T12:13:44.962Z,8.50
2019-02-06T12:16:14.111Z,8.83
2019-02-06T12:18:43.177Z,7.20
2019-02-06T12:21:31.693Z,13.03
2019-02-06T12:24:00.695Z,8.90
2019-02-06T12:26:31.065Z,11.30
2019-02-06T12:29:00.157Z,13.03
2019-02-06T12:31:29.337Z,9.90
2019-02-06T12:33:58.732Z,9.10
2019-02-06T12:36:27.560Z,11.43
2019-02-06T12:38:56.696Z,8.20
2019-02-06T12:41:25.774Z,8.20
2019-02-06T12:43:55.000Z,6.67
2019-02-06T12:46:23.961Z,12.13
2019-02-06T12:48:53.048Z,10.33
2019-02-06T12:51:22.424Z,11.30
2019-02-06T12:53:51.692Z,10.40
2019-02-06T12:56:21.725Z,11.43
2019-02-06T12:58:51.249Z,10.17
2019-02-06T13:01:20.786Z,8.97
2019-02-06T13:03:49.981Z,7.97
2019-02-06T13:06:19.789Z,8.00
2019-02-06T13:08:48.891Z,10.70
2019-02-06T13:11:17.764Z,7.50
2019-02-06T13:13:47.015Z,10.30
2019-02-06T13:16:15.818Z,9.07
2019-02-06T13:18:44.611Z,10.27
2019-02-06T13:21:33.093Z,8.97
2019-02-06T13:24:03.094Z,10.97
2019-02-06T13:26:32.284Z,9.07
2019-02-06T13:29:01.169Z,7.50
2019-02-06T13:31:30.683Z,11.70
2019-02-06T13:34:00.169Z,8.03
2019-02-06T13:36:29.077Z,7.03
2019-02-06T13:38:57.813Z,8.10
2019-02-06T13:41:26.853Z,9.90
2019-02-06T13:43:56.263Z,6.20
2019-02-06T13:46:25.218Z,7.83
2019-02-06T13:48:54.580Z,5.23
2019-02-06T13:51:23.486Z,6.03
2019-02-06T13:53:52.512Z,9.50
2019-02-06T13:56:21.674Z,9.83
2019-02-06T13:58:51.068Z,7.53
2019-02-06T14:01:25.658Z,8.27
2019-02-06T14:03:50.951Z,10.50
2019-02-06T14:06:20.014Z,8.40
2019-02-06T14:08:49.160Z,8.20
2019-02-06T14:11:18.679Z,6.93
2019-02-06T14:13:47.423Z,7.23
2019-02-06T14:16:16.572Z,8.30
2019-02-06T14:18:45.897Z,8.80
2019-02-06T14:21:15.020Z,7.07
2019-02-06T14:23:59.457Z,6.27
2019-02-06T14:27:17.444Z,8.83
2019-02-06T14:30:28.988Z,9.40
2019-02-06T14:33:35.065Z,7.17
2019-02-06T14:36:23.102Z,9.03
2019-02-06T14:39:22.584Z,10.37
2019-02-06T14:42:03.528Z,7.27
2019-02-06T14:45:12.356Z,8.73
2019-02-06T14:47:58.585Z,6.50
2019-02-06T14:51:06.487Z,13.33
2019-02-06T14:53:56.924Z,9.97
2019-02-06T14:56:49.510Z,12.73
2019-02-06T14:59:47.709Z,8.23
2019-02-06T15:02:49.581Z,9.60
2019-02-06T15:05:54.219Z,9.90
2019-02-06T15:09:06.311Z,11.23
2019-02-06T15:11:48.770Z,13.43
2019-02-06T15:14:31.277Z,7.90
2019-02-06T15:17:32.589Z,10.87
2019-02-06T15:20:37.725Z,10.10
2019-02-06T15:23:36.465Z,10.07
2019-02-06T15:26:43.796Z,11.07
2019-02-06T15:29:55.158Z,11.97
2019-02-06T15:32:53.552Z,9.20
2019-02-06T15:36:14.731Z,11.03
2019-02-06T15:39:06.126Z,11.00
2019-02-06T15:42:07.544Z,9.97
2019-02-06T15:44:47.729Z,13.50
2019-02-06T15:47:57.916Z,10.80
2019-02-06T15:50:49.538Z,10.17
2019-02-06T15:53:32.782Z,9.77
2019-02-06T15:56:23.098Z,10.30
2019-02-06T15:58:59.677Z,10.03
2019-02-06T16:02:12.830Z,10.67
2019-02-06T16:05:39.535Z,11.50
2019-02-06T16:08:57.638Z,9.07
2019-02-06T16:12:01.589Z,9.03
2019-02-06T16:15:24.344Z,10.97
2019-02-06T16:18:37.621Z,11.70
2019-02-06T16:21:20.973Z,15.00
2019-02-06T16:24:23.841Z,10.70
2019-02-06T16:27:19.170Z,14.90
2019-02-06T16:30:25.474Z,10.93
2019-02-06T16:33:34.533Z,12.23
2019-02-06T16:36:30.115Z,18.60
2019-02-06T16:39:26.575Z,13.43
2019-02-06T16:42:29.526Z,11.33
2019-02-06T16:45:25.069Z,12.70
2019-02-06T16:48:29.145Z,14.03
2019-02-06T16:51:18.561Z,9.47
2019-02-06T16:54:25.977Z,9.67
2019-02-06T16:57:33.866Z,10.50
2019-02-06T17:00:42.393Z,8.93
2019-02-06T17:03:58.488Z,10.43
2019-02-06T17:07:04.325Z,11.60
2019-02-06T17:10:09.811Z,14.17
2019-02-06T17:12:56.569Z,12.07
2019-02-06T17:16:34.585Z,11.33
2019-02-06T17:19:40.812Z,13.63
2019-02-06T17:22:50.414Z,10.10
2019-02-06T17:25:56.465Z,11.90
2019-02-06T17:28:51.058Z,16.23
2019-02-06T17:31:50.606Z,12.57
2019-02-06T17:35:00.769Z,14.20
2019-02-06T17:38:19.236Z,13.40
2019-02-06T17:41:37.406Z,11.50
2019-02-06T17:44:45.137Z,11.47
2019-02-06T17:47:44.017Z,17.57
2019-02-06T17:50:42.443Z,13.27
2019-02-06T17:53:32.959Z,12.20
2019-02-06T17:56:02.105Z,20.00
2019-02-06T17:58:36.170Z,13.10
2019-02-06T18:01:42.117Z,16.10
2019-02-06T18:04:14.057Z,12.80
2019-02-06T18:06:43.101Z,14.23
2019-02-06T18:09:15.713Z,16.10
2019-02-06T18:11:46.082Z,15.07
2019-02-06T18:14:14.929Z,18.30
2019-02-06T18:16:45.417Z,14.60
2019-02-06T18:19:14.321Z,15.23
2019-02-06T18:21:43.420Z,32.10
2019-02-06T18:24:12.689Z,22.73
2019-02-06T18:26:45.377Z,13.00
2019-02-06T18:29:16.130Z,14.80
2019-02-06T18:31:45.057Z,14.27
2019-02-06T18:34:13.918Z,17.63
2019-02-06T18:36:43.097Z,15.33
2019-02-06T18:39:14.098Z,13.90
2019-02-06T18:41:43.433Z,14.50
2019-02-06T18:44:12.544Z,12.53
2019-02-06T18:46:42.117Z,13.00
2019-02-06T18:49:12.792Z,14.90
2019-02-06T18:51:42.433Z,15.40
2019-02-06T18:54:11.885Z,12.80
2019-02-06T18:56:41.221Z,13.73
2019-02-06T18:59:10.482Z,14.50
2019-02-06T19:01:40.042Z,13.53
2019-02-06T19:04:12.670Z,13.10
2019-02-06T19:06:41.629Z,13.83
2019-02-06T19:09:13.194Z,11.60
2019-02-06T19:11:42.209Z,10.97
2019-02-06T19:14:11.829Z,13.33
2019-02-06T19:16:44.395Z,13.40
2019-02-06T19:19:32.592Z,9.33
2019-02-06T19:22:01.856Z,11.10
2019-02-06T19:24:30.817Z,11.77
2019-02-06T19:26:59.641Z,15.67
2019-02-06T19:29:28.633Z,13.20
2019-02-06T19:31:57.404Z,19.27
2019-02-06T19:34:26.431Z,14.70
2019-02-06T19:36:55.986Z,12.00
2019-02-06T19:39:25.277Z,11.00
2019-02-06T19:41:54.089Z,16.97
2019-02-06T19:44:23.071Z,15.37
2019-02-06T19:46:51.902Z,14.30
2019-02-06T19:49:21.040Z,15.47
2019-02-06T19:51:49.853Z,14.17
2019-02-06T19:54:18.925Z,15.17
2019-02-06T19:56:47.999Z,16.60
2019-02-06T19:59:18.329Z,16.63
2019-02-06T20:01:47.572Z,30.50
2019-02-06T20:04:16.664Z,34.27
2019-02-06T20:06:45.852Z,16.00
2019-02-06T20:09:15.098Z,18.23
2019-02-06T20:11:44.600Z,19.00
2019-02-06T20:14:14.487Z,16.93
2019-02-06T20:16:43.226Z,16.87
2019-02-06T20:19:12.143Z,20.70
2019-02-06T20:21:41.695Z,18.30
2019-02-06T20:24:10.903Z,16.37
2019-02-06T20:26:39.729Z,16.00
2019-02-06T20:29:08.730Z,14.20
2019-02-06T20:31:37.949Z,16.13
2019-02-06T20:34:25.929Z,24.97
2019-02-06T20:37:13.973Z,18.87
2019-02-06T20:39:42.861Z,25.57
2019-02-06T20:42:11.997Z,20.60
2019-02-06T20:44:40.737Z,23.80
2019-02-06T20:47:10.089Z,27.70
2019-02-06T20:49:39.170Z,19.83
2019-02-06T20:52:08.283Z,22.67
2019-02-06T20:54:37.421Z,23.37
2019-02-06T20:57:13.699Z,17.93
2019-02-06T20:59:37.424Z,22.17
2019-02-06T21:02:06.701Z,21.30
2019-02-06T21:04:35.874Z,21.60
2019-02-06T21:07:04.953Z,21.20
2019-02-06T21:09:33.962Z,24.73
2019-02-06T21:12:03.062Z,20.37
2019-02-06T21:14:32.066Z,22.70
2019-02-06T21:17:01.080Z,20.10
2019-02-06T21:19:30.564Z,19.80
2019-02-06T21:21:59.457Z,22.10
2019-02-06T21:24:28.680Z,22.97
2019-02-06T21:26:57.989Z,18.87
2019-02-06T21:29:27.102Z,19.33
2019-02-06T21:31:55.876Z,21.00
2019-02-06T21:34:24.904Z,17.23
2019-02-06T21:36:53.678Z,19.80
2019-02-06T21:39:22.473Z,19.63
2019-02-06T21:41:51.237Z,20.83
2019-02-06T21:44:20.049Z,21.63
2019-02-06T21:46:48.760Z,19.83
2019-02-06T21:49:18.689Z,22.07
2019-02-06T21:51:47.929Z,23.67
2019-02-06T21:54:17.205Z,16.37
2019-02-06T21:56:46.278Z,21.90
2019-02-06T21:59:15.363Z,18.37
2019-02-06T22:01:44.373Z,20.17
2019-02-06T22:04:13.396Z,22.80
2019-02-06T22:06:42.448Z,18.97
2019-02-06T22:09:12.248Z,15.73
2019-02-06T22:11:41.262Z,22.00
2019-02-06T22:14:11.577Z,19.60
2019-02-06T22:16:40.340Z,23.77
2019-02-06T22:19:09.305Z,18.53
2019-02-06T22:21:38.775Z,19.67
2019-02-06T22:24:07.542Z,21.00
2019-02-06T22:26:55.689Z,19.60
2019-02-06T22:29:24.718Z,17.77
2019-02-06T22:31:53.830Z,18.67
2019-02-06T22:34:22.894Z,20.43
2019-02-06T22:36:51.894Z,18.07
2019-02-06T22:39:21.017Z,18.10
2019-02-06T22:41:49.986Z,16.17
2019-02-06T22:44:18.771Z,15.70
2019-02-06T22:47:00.190Z,17.87
2019-02-06T22:49:28.900Z,35.77
2019-02-06T22:51:57.634Z,29.67
2019-02-06T22:54:26.490Z,21.93
2019-02-06T22:56:55.812Z,26.80
2019-02-06T22:59:24.606Z,16.70
2019-02-06T23:01:56.701Z,22.77
2019-02-06T23:04:25.553Z,18.20
2019-02-06T23:06:54.357Z,22.90
2019-02-06T23:09:23.417Z,17.67
2019-02-06T23:11:52.510Z,23.40
2019-02-06T23:14:21.600Z,16.30
2019-02-06T23:16:50.392Z,19.60
2019-02-06T23:19:19.454Z,18.60
2019-02-06T23:21:48.313Z,21.43
2019-02-06T23:24:17.168Z,19.87
2019-02-06T23:26:46.018Z,17.33
2019-02-06T23:29:14.726Z,18.20
2019-02-06T23:31:43.731Z,17.90
2019-02-06T23:34:12.605Z,16.87
2019-02-06T23:36:41.777Z,18.33
2019-02-06T23:39:17.981Z,18.40
2019-02-06T23:41:47.160Z,19.20
2019-02-06T23:44:16.330Z,15.10
2019-02-06T23:46:45.052Z,24.23
2019-02-06T23:49:14.541Z,16.40
2019-02-06T23:52:02.564Z,18.60
2019-02-06T23:54:31.671Z,19.03
2019-02-06T23:57:00.484Z,16.20
2019-02-06T23:59:29.208Z,18.03
