createdAt,value
2022-08-26T00:01:56.517Z,18.90
2022-08-26T00:04:25.625Z,18.90
2022-08-26T00:06:55.651Z,18.80
2022-08-26T00:09:24.614Z,18.80
2022-08-26T00:11:54.099Z,18.90
2022-08-26T00:14:27.008Z,18.80
2022-08-26T00:16:57.254Z,18.80
2022-08-26T00:19:25.395Z,18.90
2022-08-26T00:21:54.369Z,18.90
2022-08-26T00:24:23.687Z,18.80
2022-08-26T00:26:51.779Z,18.80
2022-08-26T00:29:21.375Z,18.80
2022-08-26T00:31:50.014Z,18.80
2022-08-26T00:34:19.287Z,18.70
2022-08-26T00:36:51.781Z,18.80
2022-08-26T00:39:21.047Z,18.70
2022-08-26T00:41:48.882Z,18.70
2022-08-26T00:44:17.567Z,18.70
2022-08-26T00:46:53.993Z,18.60
2022-08-26T00:49:30.836Z,18.60
2022-08-26T00:52:03.408Z,18.60
2022-08-26T00:54:35.528Z,18.50
2022-08-26T00:57:08.756Z,18.60
2022-08-26T00:59:48.479Z,18.60
2022-08-26T01:02:20.817Z,18.50
2022-08-26T01:04:55.769Z,18.60
2022-08-26T01:07:26.442Z,18.50
2022-08-26T01:09:56.084Z,18.60
2022-08-26T01:12:25.724Z,18.50
2022-08-26T01:14:54.027Z,18.50
2022-08-26T01:17:21.493Z,18.50
2022-08-26T01:20:02.925Z,18.50
2022-08-26T01:22:52.376Z,18.40
2022-08-26T01:25:21.540Z,18.40
2022-08-26T01:27:50.856Z,18.30
2022-08-26T01:30:19.538Z,18.30
2022-08-26T01:32:49.233Z,18.20
2022-08-26T01:35:16.970Z,18.20
2022-08-26T01:37:48.371Z,18.20
2022-08-26T01:40:21.971Z,18.20
2022-08-26T01:42:50.371Z,18.10
2022-08-26T01:45:23.096Z,18.10
2022-08-26T01:47:57.064Z,18.10
2022-08-26T01:50:33.155Z,18.10
2022-08-26T01:53:06.136Z,18.00
2022-08-26T01:55:34.667Z,18.00
2022-08-26T01:58:06.490Z,18.10
2022-08-26T02:00:36.061Z,18.10
2022-08-26T02:03:18.802Z,18.00
2022-08-26T02:05:56.860Z,18.20
2022-08-26T02:08:31.224Z,18.00
2022-08-26T02:11:00.376Z,18.00
2022-08-26T02:13:31.573Z,18.00
2022-08-26T02:16:01.595Z,18.00
2022-08-26T02:18:33.100Z,18.00
2022-08-26T02:21:00.701Z,18.10
2022-08-26T02:23:28.425Z,18.00
2022-08-26T02:26:10.300Z,18.00
2022-08-26T02:29:09.988Z,18.00
2022-08-26T02:31:37.790Z,18.00
2022-08-26T02:34:14.038Z,18.10
2022-08-26T02:36:42.850Z,18.10
2022-08-26T02:39:11.200Z,18.10
2022-08-26T02:41:44.951Z,18.00
2022-08-26T02:44:13.362Z,18.00
2022-08-26T02:49:23.870Z,18.00
2022-08-26T02:51:52.140Z,17.90
2022-08-26T02:54:24.135Z,17.90
2022-08-26T02:56:51.687Z,17.90
2022-08-26T02:59:19.158Z,17.90
2022-08-26T03:01:52.450Z,17.90
2022-08-26T03:04:23.676Z,18.00
2022-08-26T03:06:55.442Z,17.90
2022-08-26T03:09:23.889Z,17.90
2022-08-26T03:11:52.219Z,17.80
2022-08-26T03:14:19.652Z,17.80
2022-08-26T03:16:51.017Z,17.80
2022-08-26T03:19:18.753Z,17.80
2022-08-26T03:21:47.345Z,17.80
2022-08-26T03:24:15.979Z,17.80
2022-08-26T03:26:52.367Z,17.80
2022-08-26T03:29:40.675Z,17.80
2022-08-26T03:32:09.213Z,17.80
2022-08-26T03:34:37.908Z,17.80
2022-08-26T03:37:06.383Z,17.80
2022-08-26T03:39:33.868Z,17.80
2022-08-26T03:42:01.721Z,17.80
2022-08-26T03:44:29.254Z,17.80
2022-08-26T03:46:56.784Z,17.80
2022-08-26T03:49:24.308Z,17.80
2022-08-26T03:51:51.915Z,17.80
2022-08-26T03:54:19.480Z,17.90
2022-08-26T03:56:47.714Z,18.00
2022-08-26T03:59:15.430Z,18.00
2022-08-26T04:01:43.043Z,18.00
2022-08-26T04:04:10.387Z,18.00
2022-08-26T04:06:44.533Z,18.10
2022-08-26T04:09:20.166Z,18.20
2022-08-26T04:11:50.660Z,18.50
2022-08-26T04:14:23.823Z,18.80
2022-08-26T04:16:52.774Z,19.30
2022-08-26T04:19:24.391Z,19.50
2022-08-26T04:21:53.337Z,19.80
2022-08-26T04:24:23.481Z,19.80
2022-08-26T04:26:51.353Z,19.70
2022-08-26T04:29:24.175Z,20.00
2022-08-26T04:31:55.490Z,20.40
2022-08-26T04:34:29.017Z,20.90
2022-08-26T04:36:58.188Z,21.50
2022-08-26T04:39:27.561Z,22.00
2022-08-26T04:41:55.747Z,22.20
2022-08-26T04:44:27.573Z,22.60
2022-08-26T04:46:56.564Z,22.40
2022-08-26T04:49:24.279Z,22.70
2022-08-26T04:51:53.780Z,22.80
2022-08-26T04:54:22.532Z,22.60
2022-08-26T04:56:50.862Z,22.10
2022-08-26T04:59:19.216Z,21.70
2022-08-26T05:01:52.829Z,21.30
2022-08-26T05:04:21.269Z,20.70
2022-08-26T05:06:51.010Z,20.40
2022-08-26T05:09:20.080Z,20.30
2022-08-26T05:11:52.325Z,20.10
2022-08-26T05:14:22.431Z,20.00
2022-08-26T05:16:49.987Z,19.80
2022-08-26T05:19:19.248Z,19.70
2022-08-26T05:21:49.507Z,19.30
2022-08-26T05:24:18.020Z,19.50
2022-08-26T05:26:45.498Z,19.50
2022-08-26T05:29:13.302Z,19.50
2022-08-26T05:31:40.865Z,19.50
2022-08-26T05:34:08.620Z,19.40
2022-08-26T05:36:37.137Z,19.40
2022-08-26T05:39:07.412Z,19.30
2022-08-26T05:41:38.387Z,19.30
2022-08-26T05:44:11.410Z,19.30
2022-08-26T05:46:41.327Z,19.60
2022-08-26T05:49:12.704Z,20.20
2022-08-26T05:51:41.945Z,20.30
2022-08-26T05:54:10.374Z,20.20
2022-08-26T05:56:39.688Z,19.90
2022-08-26T05:59:14.333Z,20.10
2022-08-26T06:01:43.814Z,20.40
2022-08-26T06:04:12.263Z,19.70
2022-08-26T06:06:42.816Z,20.00
2022-08-26T06:09:11.436Z,20.20
2022-08-26T06:11:39.850Z,20.50
2022-08-26T06:14:08.527Z,20.20
2022-08-26T06:16:40.838Z,20.20
2022-08-26T06:19:10.632Z,20.10
2022-08-26T06:21:41.699Z,20.10
2022-08-26T06:24:30.167Z,20.40
2022-08-26T06:27:03.395Z,20.50
2022-08-26T06:29:33.258Z,20.90
2022-08-26T06:32:01.057Z,21.20
2022-08-26T06:34:31.506Z,21.40
2022-08-26T06:37:02.711Z,21.40
2022-08-26T06:39:31.782Z,22.10
2022-08-26T06:42:00.656Z,22.20
2022-08-26T06:44:28.514Z,22.10
2022-08-26T06:46:55.893Z,21.70
2022-08-26T06:49:27.493Z,21.90
2022-08-26T06:51:59.719Z,22.40
2022-08-26T06:54:31.842Z,23.10
2022-08-26T06:56:59.730Z,23.90
2022-08-26T06:59:27.258Z,24.70
2022-08-26T07:01:55.300Z,24.80
2022-08-26T07:04:24.716Z,25.10
2022-08-26T07:06:53.936Z,26.00
2022-08-26T07:09:23.916Z,26.20
2022-08-26T07:11:52.172Z,26.60
2022-08-26T07:14:21.641Z,27.20
2022-08-26T07:16:52.263Z,26.70
2022-08-26T07:19:30.401Z,26.20
2022-08-26T07:22:04.154Z,26.50
2022-08-26T07:24:36.951Z,26.50
2022-08-26T07:27:08.799Z,26.80
2022-08-26T07:29:37.814Z,26.80
2022-08-26T07:32:06.587Z,26.00
2022-08-26T07:34:34.613Z,25.30
2022-08-26T07:37:02.125Z,24.60
2022-08-26T07:39:32.755Z,24.30
2022-08-26T07:42:08.071Z,23.20
2022-08-26T07:44:37.605Z,23.60
2022-08-26T07:47:10.104Z,23.50
2022-08-26T07:49:56.450Z,23.30
2022-08-26T07:52:27.209Z,23.10
2022-08-26T07:54:56.738Z,22.60
2022-08-26T07:57:25.331Z,22.60
2022-08-26T07:59:55.261Z,22.20
2022-08-26T08:02:24.068Z,22.60
2022-08-26T08:04:52.014Z,22.60
2022-08-26T08:07:19.769Z,22.60
2022-08-26T08:09:51.468Z,23.00
2022-08-26T08:12:19.952Z,23.30
2022-08-26T08:14:48.517Z,23.20
2022-08-26T08:17:16.562Z,23.30
2022-08-26T08:19:43.983Z,23.40
2022-08-26T08:22:17.803Z,23.60
2022-08-26T08:24:49.790Z,23.40
2022-08-26T08:27:23.733Z,23.60
2022-08-26T08:29:54.914Z,23.90
2022-08-26T08:32:23.539Z,24.20
2022-08-26T08:34:50.848Z,24.60
2022-08-26T08:37:18.239Z,24.60
2022-08-26T08:39:45.767Z,24.20
2022-08-26T08:42:27.966Z,24.40
2022-08-26T08:44:58.869Z,24.30
2022-08-26T08:47:37.907Z,25.00
2022-08-26T08:50:37.349Z,24.60
2022-08-26T08:53:10.100Z,24.30
2022-08-26T08:55:55.071Z,24.40
2022-08-26T08:58:32.417Z,24.20
2022-08-26T09:01:09.873Z,24.50
2022-08-26T09:04:02.680Z,24.30
2022-08-26T09:06:31.047Z,24.60
2022-08-26T09:09:00.207Z,25.20
2022-08-26T09:11:27.765Z,25.70
2022-08-26T09:13:56.315Z,26.10
2022-08-26T09:16:45.253Z,26.40
2022-08-26T09:19:18.941Z,26.30
2022-08-26T09:21:46.744Z,26.30
2022-08-26T09:24:28.911Z,26.10
2022-08-26T09:26:59.315Z,26.30
2022-08-26T09:29:34.229Z,26.50
2022-08-26T09:32:24.415Z,26.50
2022-08-26T09:34:57.441Z,26.50
2022-08-26T09:40:24.041Z,26.90
2022-08-26T09:43:22.874Z,26.60
2022-08-26T09:46:11.062Z,26.80
2022-08-26T09:48:40.643Z,27.40
2022-08-26T09:51:23.359Z,28.20
2022-08-26T09:53:54.664Z,28.70
2022-08-26T09:56:27.616Z,28.90
2022-08-26T09:58:56.802Z,28.80
2022-08-26T10:01:24.262Z,29.40
2022-08-26T10:04:14.148Z,28.90
2022-08-26T10:06:56.390Z,28.30
2022-08-26T10:09:25.987Z,28.30
2022-08-26T10:12:06.804Z,28.80
2022-08-26T10:14:48.165Z,28.90
2022-08-26T10:17:30.791Z,28.90
2022-08-26T10:20:23.407Z,29.40
2022-08-26T10:23:23.374Z,29.10
2022-08-26T10:26:09.783Z,29.40
2022-08-26T10:28:55.163Z,30.30
2022-08-26T10:31:38.202Z,31.30
2022-08-26T10:34:09.638Z,32.20
2022-08-26T10:37:13.397Z,32.50
2022-08-26T10:40:07.823Z,32.80
2022-08-26T10:42:40.734Z,32.60
2022-08-26T10:45:15.265Z,33.20
2022-08-26T10:48:00.169Z,33.70
2022-08-26T10:50:37.386Z,33.00
2022-08-26T10:53:25.308Z,33.20
2022-08-26T10:55:59.847Z,32.50
2022-08-26T10:58:34.394Z,32.70
2022-08-26T11:01:35.523Z,33.50
2022-08-26T11:04:45.646Z,33.80
2022-08-26T11:07:43.114Z,33.30
2022-08-26T11:10:52.586Z,33.90
2022-08-26T11:13:41.163Z,33.50
2022-08-26T11:16:32.281Z,32.60
2022-08-26T11:19:00.021Z,33.10
2022-08-26T11:22:05.327Z,33.10
2022-08-26T11:24:56.812Z,33.30
2022-08-26T11:27:41.676Z,33.60
2022-08-26T11:30:21.275Z,34.20
2022-08-26T11:32:54.899Z,33.60
2022-08-26T11:35:34.795Z,33.00
2022-08-26T11:38:28.856Z,33.30
2022-08-26T11:41:11.372Z,32.40
2022-08-26T11:43:40.891Z,31.70
2022-08-26T11:46:10.830Z,31.10
2022-08-26T11:48:43.792Z,31.50
2022-08-26T11:51:20.838Z,32.10
2022-08-26T11:53:48.591Z,32.10
2022-08-26T11:56:25.398Z,32.50
2022-08-26T11:58:58.236Z,31.70
2022-08-26T12:01:33.339Z,30.80
2022-08-26T12:04:02.993Z,30.40
2022-08-26T12:06:38.904Z,30.20
2022-08-26T12:09:21.290Z,30.70
2022-08-26T12:11:49.142Z,31.10
2022-08-26T12:14:24.517Z,30.80
2022-08-26T12:17:08.402Z,31.00
2022-08-26T12:19:37.377Z,31.40
2022-08-26T12:22:15.935Z,31.10
2022-08-26T12:24:47.919Z,30.00
2022-08-26T12:27:21.733Z,29.40
2022-08-26T12:30:06.923Z,28.80
2022-08-26T12:32:56.661Z,28.60
2022-08-26T12:35:29.503Z,28.60
2022-08-26T12:37:59.183Z,29.50
2022-08-26T12:40:35.724Z,30.10
2022-08-26T12:43:06.749Z,31.00
2022-08-26T12:45:57.268Z,31.70
2022-08-26T12:48:34.013Z,31.70
2022-08-26T12:51:02.604Z,32.10
2022-08-26T12:53:33.255Z,32.30
2022-08-26T12:56:06.183Z,32.30
2022-08-26T12:58:38.155Z,32.00
2022-08-26T13:01:06.726Z,32.40
2022-08-26T13:03:45.867Z,32.00
2022-08-26T13:06:40.611Z,32.20
2022-08-26T13:09:08.141Z,32.20
2022-08-26T13:11:41.647Z,32.30
2022-08-26T13:14:12.365Z,31.90
2022-08-26T13:16:47.591Z,32.60
2022-08-26T13:19:21.030Z,32.50
2022-08-26T13:21:54.807Z,31.70
2022-08-26T13:24:26.641Z,31.30
2022-08-26T13:26:54.315Z,31.10
2022-08-26T13:29:21.780Z,30.90
2022-08-26T13:31:51.614Z,30.80
2022-08-26T13:34:21.928Z,31.10
2022-08-26T13:36:51.995Z,31.20
2022-08-26T13:39:20.393Z,30.60
2022-08-26T13:41:48.290Z,30.40
2022-08-26T13:44:15.980Z,30.60
2022-08-26T13:49:16.150Z,31.10
2022-08-26T13:51:44.074Z,31.50
2022-08-26T13:54:11.783Z,31.00
2022-08-26T13:56:40.661Z,31.40
2022-08-26T13:59:08.278Z,30.80
2022-08-26T14:01:36.440Z,30.80
2022-08-26T14:04:04.790Z,30.70
2022-08-26T14:06:32.437Z,30.50
2022-08-26T14:09:00.746Z,30.30
2022-08-26T14:11:33.374Z,30.00
2022-08-26T14:14:17.858Z,29.50
2022-08-26T14:16:59.718Z,29.30
2022-08-26T14:19:32.198Z,29.10
2022-08-26T14:22:01.188Z,28.70
2022-08-26T14:24:29.348Z,28.30
2022-08-26T14:26:57.294Z,28.60
2022-08-26T14:29:24.808Z,28.40
2022-08-26T14:31:52.936Z,28.30
2022-08-26T14:34:20.318Z,28.30
2022-08-26T14:36:47.809Z,28.20
2022-08-26T14:39:15.218Z,28.20
2022-08-26T14:41:54.077Z,28.20
2022-08-26T14:44:31.863Z,28.30
2022-08-26T14:47:02.472Z,28.20
2022-08-26T14:49:31.473Z,28.10
2022-08-26T14:51:59.903Z,28.30
2022-08-26T14:54:29.568Z,28.10
2022-08-26T14:57:09.577Z,28.00
2022-08-26T14:59:43.647Z,27.70
2022-08-26T15:02:22.268Z,27.60
2022-08-26T15:05:02.542Z,27.60
2022-08-26T15:07:30.307Z,27.50
2022-08-26T15:09:57.814Z,27.40
2022-08-26T15:12:25.250Z,27.30
2022-08-26T15:14:52.730Z,27.20
2022-08-26T15:17:20.512Z,27.20
2022-08-26T15:19:48.080Z,27.20
2022-08-26T15:22:15.764Z,27.10
2022-08-26T15:24:43.525Z,26.90
2022-08-26T15:27:11.286Z,26.80
2022-08-26T15:29:39.566Z,26.90
2022-08-26T15:32:07.015Z,26.80
2022-08-26T15:34:34.613Z,26.70
2022-08-26T15:37:02.325Z,26.70
2022-08-26T15:39:29.877Z,26.60
2022-08-26T15:41:57.552Z,26.50
2022-08-26T15:44:27.268Z,26.40
2022-08-26T15:46:58.469Z,26.50
2022-08-26T15:49:27.775Z,26.40
2022-08-26T15:51:55.543Z,26.40
2022-08-26T15:54:24.494Z,26.20
2022-08-26T15:56:53.253Z,26.20
2022-08-26T15:59:22.296Z,26.20
2022-08-26T16:01:50.194Z,26.10
2022-08-26T16:04:18.826Z,26.10
2022-08-26T16:06:50.383Z,26.00
2022-08-26T16:09:19.586Z,26.00
2022-08-26T16:11:47.012Z,26.00
2022-08-26T16:14:14.560Z,26.00
2022-08-26T16:16:42.091Z,26.00
2022-08-26T16:19:09.718Z,26.00
2022-08-26T16:21:37.488Z,26.00
2022-08-26T16:24:06.066Z,25.90
2022-08-26T16:26:36.435Z,25.70
2022-08-26T16:29:10.274Z,25.70
2022-08-26T16:31:38.461Z,25.70
2022-08-26T16:34:07.008Z,25.70
2022-08-26T16:36:36.758Z,25.60
2022-08-26T16:39:05.226Z,25.60
2022-08-26T16:41:32.957Z,25.50
2022-08-26T16:44:00.924Z,25.50
2022-08-26T16:46:29.274Z,25.50
2022-08-26T16:48:58.261Z,25.40
2022-08-26T16:51:27.901Z,25.40
2022-08-26T16:53:56.988Z,25.40
2022-08-26T16:56:33.709Z,25.30
2022-08-26T16:59:04.326Z,25.20
2022-08-26T17:01:32.511Z,25.20
2022-08-26T17:03:59.977Z,25.30
2022-08-26T17:06:27.548Z,25.20
2022-08-26T17:08:54.935Z,25.20
2022-08-26T17:11:22.399Z,25.10
2022-08-26T17:13:49.840Z,25.00
2022-08-26T17:16:17.750Z,25.00
2022-08-26T17:18:45.186Z,24.90
2022-08-26T17:21:14.096Z,24.90
2022-08-26T17:23:43.144Z,24.80
2022-08-26T17:26:12.469Z,24.80
2022-08-26T17:28:40.659Z,24.70
2022-08-26T17:31:10.716Z,24.60
2022-08-26T17:33:38.881Z,24.50
2022-08-26T17:36:08.171Z,24.40
2022-08-26T17:38:36.789Z,24.40
2022-08-26T17:41:08.689Z,24.40
2022-08-26T17:43:36.612Z,24.40
2022-08-26T17:46:07.100Z,24.30
2022-08-26T17:48:36.288Z,24.20
2022-08-26T17:51:12.280Z,24.20
2022-08-26T17:53:41.433Z,24.10
2022-08-26T17:56:11.826Z,24.00
2022-08-26T17:58:40.822Z,23.90
2022-08-26T18:01:15.763Z,24.00
2022-08-26T18:03:43.360Z,23.90
2022-08-26T18:06:13.119Z,23.90
2022-08-26T18:08:41.519Z,23.90
2022-08-26T18:11:17.795Z,23.80
2022-08-26T18:13:47.414Z,23.80
2022-08-26T18:16:17.042Z,23.70
2022-08-26T18:18:44.910Z,23.70
2022-08-26T18:21:18.923Z,23.60
2022-08-26T18:23:47.238Z,23.60
2022-08-26T18:26:20.020Z,23.60
2022-08-26T18:28:47.689Z,23.60
2022-08-26T18:31:15.599Z,23.50
2022-08-26T18:33:43.507Z,23.40
2022-08-26T18:36:25.069Z,23.40
2022-08-26T18:38:53.498Z,23.40
2022-08-26T18:41:22.564Z,23.30
2022-08-26T18:43:51.882Z,23.30
2022-08-26T18:46:21.015Z,23.20
2022-08-26T18:48:51.105Z,23.20
2022-08-26T18:51:24.383Z,23.30
2022-08-26T18:53:52.248Z,23.20
2022-08-26T18:56:20.113Z,23.10
2022-08-26T18:58:48.155Z,23.20
2022-08-26T19:01:17.201Z,23.10
2022-08-26T19:03:45.608Z,23.10
2022-08-26T19:06:18.154Z,23.00
2022-08-26T19:08:46.242Z,23.00
2022-08-26T19:11:31.636Z,23.00
2022-08-26T19:14:04.807Z,22.90
2022-08-26T19:16:32.319Z,22.90
2022-08-26T19:19:01.540Z,23.00
2022-08-26T19:21:30.078Z,23.00
2022-08-26T19:24:00.190Z,22.90
2022-08-26T19:26:28.765Z,22.90
2022-08-26T19:28:56.520Z,23.00
2022-08-26T19:31:24.226Z,22.90
2022-08-26T19:33:51.626Z,22.80
2022-08-26T19:36:22.401Z,22.80
2022-08-26T19:38:50.560Z,22.80
2022-08-26T19:41:25.476Z,22.80
2022-08-26T19:43:59.005Z,22.70
2022-08-26T19:46:26.866Z,22.80
2022-08-26T19:48:55.839Z,22.80
2022-08-26T19:51:29.289Z,22.80
2022-08-26T19:53:57.364Z,22.80
2022-08-26T19:56:24.894Z,22.90
2022-08-26T19:58:52.625Z,22.90
2022-08-26T20:01:20.035Z,22.80
2022-08-26T20:03:48.187Z,22.80
2022-08-26T20:06:18.675Z,22.80
2022-08-26T20:08:46.452Z,22.70
2022-08-26T20:11:17.290Z,22.60
2022-08-26T20:13:46.962Z,22.60
2022-08-26T20:16:15.607Z,22.60
2022-08-26T20:19:02.987Z,22.60
2022-08-26T20:21:35.725Z,22.50
2022-08-26T20:24:10.326Z,22.50
2022-08-26T20:26:40.553Z,22.50
2022-08-26T20:29:09.811Z,22.40
2022-08-26T20:31:38.316Z,22.40
2022-08-26T20:34:06.881Z,22.40
2022-08-26T20:36:34.687Z,22.40
2022-08-26T20:39:02.186Z,22.40
2022-08-26T20:41:29.598Z,22.30
2022-08-26T20:43:57.339Z,22.30
2022-08-26T20:46:25.489Z,22.30
2022-08-26T20:48:54.050Z,22.30
2022-08-26T20:51:23.729Z,22.20
2022-08-26T20:53:52.301Z,22.20
2022-08-26T20:56:23.970Z,22.10
2022-08-26T20:58:54.247Z,22.10
2022-08-26T21:01:26.379Z,22.10
2022-08-26T21:03:55.754Z,22.10
2022-08-26T21:06:23.632Z,22.10
2022-08-26T21:08:51.410Z,22.00
2022-08-26T21:11:20.993Z,22.00
2022-08-26T21:14:04.302Z,22.00
2022-08-26T21:16:36.924Z,22.00
2022-08-26T21:19:05.997Z,21.90
2022-08-26T21:21:34.398Z,21.80
2022-08-26T21:24:01.904Z,21.80
2022-08-26T21:26:29.763Z,21.80
2022-08-26T21:28:57.137Z,21.80
2022-08-26T21:31:25.529Z,21.70
2022-08-26T21:33:53.493Z,21.70
2022-08-26T21:36:21.249Z,21.60
2022-08-26T21:38:49.035Z,21.60
2022-08-26T21:41:19.672Z,21.60
2022-08-26T21:43:48.474Z,21.60
2022-08-26T21:46:19.285Z,21.50
2022-08-26T21:48:57.936Z,21.50
2022-08-26T21:51:32.682Z,21.40
2022-08-26T21:54:01.594Z,21.40
2022-08-26T21:56:31.989Z,21.30
2022-08-26T21:59:00.149Z,21.30
2022-08-26T22:01:34.941Z,21.30
2022-08-26T22:04:04.592Z,21.20
2022-08-26T22:06:34.408Z,21.30
2022-08-26T22:09:02.341Z,21.30
2022-08-26T22:11:29.875Z,21.30
2022-08-26T22:13:58.014Z,21.20
2022-08-26T22:16:26.994Z,21.10
2022-08-26T22:18:55.399Z,21.20
2022-08-26T22:21:26.531Z,21.10
2022-08-26T22:23:58.051Z,21.10
2022-08-26T22:26:30.211Z,21.10
2022-08-26T22:29:00.200Z,21.20
2022-08-26T22:31:37.969Z,21.20
2022-08-26T22:34:13.359Z,21.30
2022-08-26T22:36:44.292Z,21.30
2022-08-26T22:39:17.618Z,21.20
2022-08-26T22:41:46.275Z,21.20
2022-08-26T22:44:13.676Z,21.20
2022-08-26T22:46:42.725Z,21.10
2022-08-26T22:49:12.824Z,21.00
2022-08-26T22:51:40.310Z,21.00
2022-08-26T22:54:07.885Z,20.90
2022-08-26T22:56:36.295Z,20.90
2022-08-26T22:59:04.746Z,20.90
2022-08-26T23:01:35.841Z,21.00
2022-08-26T23:04:04.204Z,20.80
2022-08-26T23:06:40.569Z,20.80
2022-08-26T23:09:08.536Z,20.80
2022-08-26T23:11:37.353Z,20.80
2022-08-26T23:14:06.226Z,20.80
2022-08-26T23:16:41.837Z,20.70
2022-08-26T23:19:13.907Z,20.60
2022-08-26T23:21:42.058Z,20.60
2022-08-26T23:24:10.332Z,20.60
2022-08-26T23:26:39.038Z,20.60
2022-08-26T23:29:07.730Z,20.50
2022-08-26T23:31:37.853Z,20.50
2022-08-26T23:34:23.977Z,20.50
2022-08-26T23:36:52.493Z,20.50
2022-08-26T23:39:21.560Z,20.50
2022-08-26T23:41:49.134Z,20.40
2022-08-26T23:44:26.878Z,20.40
2022-08-26T23:46:55.423Z,20.40
2022-08-26T23:49:23.399Z,20.30
2022-08-26T23:52:10.731Z,20.30
2022-08-26T23:54:40.778Z,20.20
2022-08-26T23:57:09.560Z,20.20
2022-08-26T23:59:38.801Z,20.20
