createdAt,value
2023-03-05T00:01:09.842Z,0
2023-03-05T00:02:24.196Z,0
2023-03-05T00:03:38.567Z,0
2023-03-05T00:04:52.924Z,0
2023-03-05T00:06:07.272Z,0
2023-03-05T00:07:21.618Z,0
2023-03-05T00:09:50.332Z,0
2023-03-05T00:11:04.682Z,0
2023-03-05T00:12:19.035Z,0
2023-03-05T00:13:33.397Z,0
2023-03-05T00:14:46.805Z,0
2023-03-05T00:16:01.152Z,0
2023-03-05T00:17:15.521Z,0
2023-03-05T00:18:29.872Z,0
2023-03-05T00:19:44.215Z,0
2023-03-05T00:20:58.574Z,0
2023-03-05T00:22:11.997Z,0
2023-03-05T00:23:26.358Z,0
2023-03-05T00:24:39.749Z,0
2023-03-05T00:25:54.116Z,0
2023-03-05T00:27:08.467Z,0
2023-03-05T00:28:22.825Z,0
2023-03-05T00:29:37.178Z,0
2023-03-05T00:30:51.527Z,0
2023-03-05T00:32:05.877Z,0
2023-03-05T00:33:20.231Z,0
2023-03-05T00:34:34.606Z,0
2023-03-05T00:37:02.380Z,0
2023-03-05T00:38:15.767Z,0
2023-03-05T00:39:30.140Z,0
2023-03-05T00:40:44.479Z,0
2023-03-05T00:43:13.188Z,0
2023-03-05T00:44:26.619Z,0
2023-03-05T00:45:40.965Z,0
2023-03-05T00:46:54.378Z,0
2023-03-05T00:49:23.094Z,0
2023-03-05T00:50:37.443Z,0
2023-03-05T00:53:06.142Z,0
2023-03-05T00:54:20.507Z,0
2023-03-05T00:55:34.857Z,0
2023-03-05T00:56:49.216Z,0
2023-03-05T00:58:03.581Z,0
2023-03-05T00:59:17.930Z,0
2023-03-05T01:00:32.285Z,0
2023-03-05T01:01:46.638Z,0
2023-03-05T01:03:00.043Z,0
2023-03-05T01:05:28.759Z,0
2023-03-05T01:06:43.097Z,0
2023-03-05T01:07:57.449Z,0
2023-03-05T01:10:26.160Z,0
2023-03-05T01:11:40.523Z,0
2023-03-05T01:12:53.930Z,0
2023-03-05T01:14:08.288Z,0
2023-03-05T01:15:22.655Z,0
2023-03-05T01:16:36.998Z,0
2023-03-05T01:17:51.360Z,0
2023-03-05T01:19:05.700Z,0
2023-03-05T01:20:20.068Z,0
2023-03-05T01:24:03.131Z,0
2023-03-05T01:25:17.486Z,0
2023-03-05T01:26:31.830Z,0
2023-03-05T01:27:46.195Z,0
2023-03-05T01:28:59.592Z,0
2023-03-05T01:30:13.957Z,0
2023-03-05T01:31:28.301Z,0
2023-03-05T01:32:42.663Z,0
2023-03-05T01:33:57.013Z,0
2023-03-05T01:35:11.364Z,0
2023-03-05T01:36:25.715Z,0
2023-03-05T01:37:40.078Z,0
2023-03-05T01:38:54.438Z,0
2023-03-05T01:41:23.142Z,0
2023-03-05T01:43:51.847Z,0
2023-03-05T01:45:06.339Z,0
2023-03-05T01:47:35.033Z,0
2023-03-05T01:51:18.104Z,0
2023-03-05T01:52:32.459Z,0
2023-03-05T01:53:46.814Z,0
2023-03-05T01:55:01.167Z,0
2023-03-05T01:56:15.530Z,0
2023-03-05T01:57:29.867Z,0
2023-03-05T01:58:44.240Z,0
2023-03-05T02:01:12.944Z,0
2023-03-05T02:02:27.412Z,0
2023-03-05T02:03:41.767Z,0
2023-03-05T02:06:10.478Z,0
2023-03-05T02:07:24.826Z,0
2023-03-05T02:08:39.200Z,0
2023-03-05T02:11:07.900Z,0
2023-03-05T02:12:22.246Z,0
2023-03-05T02:13:36.604Z,0
2023-03-05T02:14:50.967Z,0
2023-03-05T02:16:05.326Z,0
2023-03-05T02:18:34.030Z,0
2023-03-05T02:19:48.380Z,0
2023-03-05T02:21:01.791Z,0
2023-03-05T02:24:44.841Z,0
2023-03-05T02:25:59.207Z,0
2023-03-05T02:28:27.903Z,0
2023-03-05T02:30:56.626Z,0
2023-03-05T02:32:10.985Z,0
2023-03-05T02:33:25.340Z,0
2023-03-05T02:34:39.688Z,0
2023-03-05T02:35:54.031Z,0
2023-03-05T02:37:08.389Z,0
2023-03-05T02:38:21.803Z,0
2023-03-05T02:42:04.854Z,0
2023-03-05T02:43:19.228Z,0
2023-03-05T02:45:47.936Z,0
2023-03-05T02:47:02.286Z,0
2023-03-05T02:48:16.635Z,0
2023-03-05T02:49:30.998Z,0
2023-03-05T02:50:45.344Z,0
2023-03-05T02:51:59.703Z,0
2023-03-05T02:53:14.064Z,0
2023-03-05T02:55:42.759Z,0
2023-03-05T02:56:56.172Z,0
2023-03-05T02:59:24.879Z,0
2023-03-05T03:00:39.243Z,0
2023-03-05T03:01:53.587Z,0
2023-03-05T03:03:07.943Z,0
2023-03-05T03:04:22.304Z,0
2023-03-05T03:05:36.659Z,0
2023-03-05T03:06:51.001Z,0
2023-03-05T03:09:19.728Z,0
2023-03-05T03:10:34.069Z,0
2023-03-05T03:11:48.432Z,0
2023-03-05T03:14:16.178Z,0
2023-03-05T03:15:30.538Z,0
2023-03-05T03:17:59.258Z,0
2023-03-05T03:19:13.612Z,0
2023-03-05T03:20:27.959Z,0
2023-03-05T03:21:42.318Z,0
2023-03-05T03:22:56.673Z,0
2023-03-05T03:25:25.386Z,0
2023-03-05T03:26:39.737Z,0
2023-03-05T03:27:54.091Z,0
2023-03-05T03:29:07.504Z,0
2023-03-05T03:30:21.859Z,0
2023-03-05T03:31:36.203Z,0
2023-03-05T03:32:50.571Z,0
2023-03-05T03:34:04.907Z,0
2023-03-05T03:35:19.275Z,0
2023-03-05T03:36:33.622Z,0
2023-03-05T03:37:47.987Z,0
2023-03-05T03:39:02.336Z,0
2023-03-05T03:40:16.698Z,0
2023-03-05T03:41:31.037Z,0
2023-03-05T03:42:45.406Z,0
2023-03-05T03:43:58.833Z,0
2023-03-05T03:46:27.533Z,0
2023-03-05T03:47:40.938Z,0
2023-03-05T03:48:55.296Z,0
2023-03-05T03:52:38.359Z,0
2023-03-05T03:55:07.068Z,0
2023-03-05T03:56:21.421Z,0
2023-03-05T03:57:35.771Z,0
2023-03-05T03:58:50.137Z,0
2023-03-05T04:00:04.481Z,0
2023-03-05T04:01:18.840Z,0
2023-03-05T04:02:33.204Z,0
2023-03-05T04:03:47.557Z,0
2023-03-05T04:05:00.987Z,0
2023-03-05T04:06:14.384Z,0
2023-03-05T04:07:28.737Z,0
2023-03-05T04:08:43.088Z,0
2023-03-05T04:09:57.442Z,0
2023-03-05T04:11:11.801Z,0
2023-03-05T04:12:26.168Z,0
2023-03-05T04:13:40.522Z,0
2023-03-05T04:14:54.866Z,0
2023-03-05T04:16:09.218Z,0
2023-03-05T04:17:23.573Z,0
2023-03-05T04:18:37.927Z,0
2023-03-05T04:19:52.282Z,0
2023-03-05T04:21:06.633Z,0
2023-03-05T04:22:20.991Z,0
2023-03-05T04:23:34.413Z,0
2023-03-05T04:24:48.776Z,0
2023-03-05T04:26:02.175Z,0
2023-03-05T04:27:16.540Z,0
2023-03-05T04:28:30.888Z,0
2023-03-05T04:29:45.255Z,0
2023-03-05T04:30:59.596Z,0
2023-03-05T04:37:11.367Z,0
2023-03-05T04:38:25.729Z,0
2023-03-05T04:39:40.095Z,0
2023-03-05T04:42:08.802Z,0
2023-03-05T04:43:22.219Z,0
2023-03-05T04:44:35.614Z,0
2023-03-05T04:47:04.323Z,0
2023-03-05T04:48:18.695Z,0
2023-03-05T04:49:33.038Z,0
2023-03-05T04:50:47.398Z,0
2023-03-05T04:52:01.753Z,0
2023-03-05T04:53:16.099Z,0
2023-03-05T04:55:44.824Z,0
2023-03-05T04:56:59.175Z,0
2023-03-05T04:59:27.893Z,0
2023-03-05T05:00:41.280Z,0
2023-03-05T05:01:55.640Z,0
2023-03-05T05:05:38.701Z,0
2023-03-05T05:06:53.065Z,0
2023-03-05T05:08:07.000Z,0
2023-03-05T05:09:21.777Z,0
2023-03-05T05:10:36.130Z,0
2023-03-05T05:11:50.480Z,0
2023-03-05T05:13:04.842Z,0
2023-03-05T05:15:33.500Z,1
2023-03-05T05:16:47.847Z,0
2023-03-05T05:18:01.207Z,1
2023-03-05T05:19:15.508Z,1
2023-03-05T05:21:44.225Z,0
2023-03-05T05:24:11.939Z,1
2023-03-05T05:25:26.256Z,2
2023-03-05T05:26:39.629Z,1
2023-03-05T05:27:53.928Z,1
2023-03-05T05:29:08.230Z,6
2023-03-05T05:30:22.534Z,5
2023-03-05T05:32:51.131Z,6
2023-03-05T05:34:05.432Z,3
2023-03-05T05:36:34.028Z,4
2023-03-05T05:37:48.328Z,1
2023-03-05T05:39:02.626Z,8
2023-03-05T05:40:16.924Z,6
2023-03-05T05:41:31.237Z,9
2023-03-05T05:43:59.839Z,14
2023-03-05T05:45:13.176Z,13
2023-03-05T05:46:27.495Z,14
2023-03-05T05:47:41.792Z,20
2023-03-05T05:48:56.086Z,25
2023-03-05T05:50:10.390Z,22
2023-03-05T05:51:24.691Z,27
2023-03-05T05:53:53.293Z,34
2023-03-05T05:56:21.904Z,47
2023-03-05T05:57:36.193Z,45
2023-03-05T05:58:50.501Z,38
2023-03-05T06:00:04.809Z,49
2023-03-05T06:02:33.391Z,66
2023-03-05T06:03:47.833Z,104
2023-03-05T06:06:16.432Z,86
2023-03-05T06:07:30.734Z,88
2023-03-05T06:08:45.027Z,81
2023-03-05T06:09:59.328Z,105
2023-03-05T06:12:27.935Z,108
2023-03-05T06:13:42.232Z,158
2023-03-05T06:14:56.535Z,157
2023-03-05T06:17:25.131Z,196
2023-03-05T06:18:39.436Z,209
2023-03-05T06:19:53.858Z,217
2023-03-05T06:21:08.167Z,265
2023-03-05T06:22:22.461Z,294
2023-03-05T06:23:36.762Z,284
2023-03-05T06:24:51.054Z,342
2023-03-05T06:26:05.359Z,293
2023-03-05T06:27:19.000Z,352
2023-03-05T06:29:48.259Z,199
2023-03-05T06:31:02.570Z,185
2023-03-05T06:32:16.858Z,240
2023-03-05T06:33:31.162Z,230
2023-03-05T06:34:45.463Z,221
2023-03-05T06:35:58.809Z,343
2023-03-05T06:38:27.429Z,337
2023-03-05T06:39:41.727Z,242
2023-03-05T06:40:56.029Z,230
2023-03-05T06:42:10.329Z,207
2023-03-05T06:43:24.623Z,302
2023-03-05T06:44:38.915Z,536
2023-03-05T06:45:53.235Z,545
2023-03-05T06:47:07.525Z,468
2023-03-05T06:50:50.421Z,414
2023-03-05T06:52:04.732Z,366
2023-03-05T06:53:19.037Z,406
2023-03-05T06:54:33.338Z,249
2023-03-05T06:57:00.990Z,1107
2023-03-05T06:59:29.575Z,904
2023-03-05T07:00:43.892Z,852
2023-03-05T07:01:58.190Z,869
2023-03-05T07:03:12.484Z,509
2023-03-05T07:04:26.789Z,417
2023-03-05T07:06:55.377Z,1253
2023-03-05T07:08:09.683Z,1062
2023-03-05T07:09:23.987Z,1448
2023-03-05T07:10:38.299Z,1111
2023-03-05T07:11:51.630Z,886
2023-03-05T07:13:05.942Z,1049
2023-03-05T07:14:20.249Z,1211
2023-03-05T07:15:34.544Z,1204
2023-03-05T07:16:48.843Z,1030
2023-03-05T07:18:03.135Z,891
2023-03-05T07:19:17.434Z,816
2023-03-05T07:23:00.352Z,632
2023-03-05T07:24:14.638Z,710
2023-03-05T07:25:28.943Z,878
2023-03-05T07:26:43.247Z,626
2023-03-05T07:27:57.557Z,880
2023-03-05T07:29:10.886Z,985
2023-03-05T07:30:25.206Z,1292
2023-03-05T07:35:22.403Z,1584
2023-03-05T07:39:05.301Z,1234
2023-03-05T07:40:19.602Z,1096
2023-03-05T07:41:33.914Z,787
2023-03-05T07:44:02.495Z,919
2023-03-05T07:46:31.115Z,622
2023-03-05T07:47:44.450Z,826
2023-03-05T07:48:58.760Z,854
2023-03-05T07:50:13.062Z,636
2023-03-05T07:51:27.362Z,709
2023-03-05T07:52:41.651Z,1042
2023-03-05T07:53:55.964Z,1251
2023-03-05T07:55:10.268Z,1247
2023-03-05T07:57:38.855Z,1184
2023-03-05T07:58:53.160Z,621
2023-03-05T08:00:07.471Z,951
2023-03-05T08:01:21.760Z,495
2023-03-05T08:02:36.058Z,617
2023-03-05T08:05:04.662Z,1041
2023-03-05T08:06:18.976Z,852
2023-03-05T08:07:33.267Z,1078
2023-03-05T08:08:46.615Z,1084
2023-03-05T08:11:15.217Z,918
2023-03-05T08:12:29.511Z,822
2023-03-05T08:13:43.821Z,1374
2023-03-05T08:14:58.115Z,1226
2023-03-05T08:16:12.431Z,1369
2023-03-05T08:17:26.717Z,1141
2023-03-05T08:19:55.305Z,1036
2023-03-05T08:22:23.918Z,1618
2023-03-05T08:23:38.211Z,1576
2023-03-05T08:24:51.564Z,3442
2023-03-05T08:26:05.858Z,3047
2023-03-05T08:27:20.165Z,2057
2023-03-05T08:28:34.464Z,1532
2023-03-05T08:29:48.755Z,1992
2023-03-05T08:31:03.063Z,4967
2023-03-05T08:33:31.665Z,4804
2023-03-05T08:37:14.570Z,5708
2023-03-05T08:38:28.867Z,2004
2023-03-05T08:39:43.175Z,9193
2023-03-05T08:42:11.776Z,4160
2023-03-05T08:43:25.124Z,3568
2023-03-05T08:44:39.416Z,2961
2023-03-05T08:47:08.030Z,6170
2023-03-05T08:48:22.328Z,4380
2023-03-05T08:49:36.626Z,5155
2023-03-05T08:53:19.527Z,4290
2023-03-05T08:54:33.814Z,2160
2023-03-05T08:55:48.134Z,2620
2023-03-05T08:58:16.732Z,5118
2023-03-05T08:59:30.066Z,3219
2023-03-05T09:00:44.380Z,2587
2023-03-05T09:01:58.675Z,2113
2023-03-05T09:03:12.974Z,3125
2023-03-05T09:04:27.282Z,3769
2023-03-05T09:05:41.572Z,2619
2023-03-05T09:09:24.488Z,2646
2023-03-05T09:10:38.787Z,1753
2023-03-05T09:11:53.000Z,1564
2023-03-05T09:13:07.370Z,1876
2023-03-05T09:14:21.688Z,1268
2023-03-05T09:15:35.970Z,1098
2023-03-05T09:18:04.585Z,883
2023-03-05T09:19:18.890Z,789
2023-03-05T09:20:33.190Z,1006
2023-03-05T09:21:47.485Z,1396
2023-03-05T09:23:01.781Z,2025
2023-03-05T09:24:15.139Z,2048
2023-03-05T09:26:43.726Z,2760
2023-03-05T09:27:58.032Z,3113
2023-03-05T09:29:12.335Z,2354
2023-03-05T09:30:26.630Z,1602
2023-03-05T09:31:40.941Z,1117
2023-03-05T09:32:55.233Z,831
2023-03-05T09:34:09.535Z,1087
2023-03-05T09:35:22.889Z,667
2023-03-05T09:37:51.502Z,894
2023-03-05T09:39:05.808Z,857
2023-03-05T09:40:20.087Z,593
2023-03-05T09:42:48.693Z,2539
2023-03-05T09:44:03.009Z,3074
2023-03-05T09:45:17.307Z,4538
2023-03-05T09:47:45.904Z,4802
2023-03-05T09:49:00.191Z,5863
2023-03-05T09:50:14.502Z,5573
2023-03-05T09:51:28.806Z,4750
2023-03-05T09:53:56.460Z,4471
2023-03-05T09:55:10.756Z,4112
2023-03-05T09:56:25.048Z,4003
2023-03-05T09:57:39.362Z,4984
2023-03-05T09:58:53.661Z,4527
2023-03-05T10:00:07.946Z,4417
2023-03-05T10:01:22.250Z,3343
2023-03-05T10:06:19.451Z,2215
2023-03-05T10:07:33.758Z,473
2023-03-05T10:10:02.361Z,2764
2023-03-05T10:11:15.699Z,3953
2023-03-05T10:12:30.012Z,5802
2023-03-05T10:13:44.300Z,6962
2023-03-05T10:14:58.613Z,6398
2023-03-05T10:16:12.898Z,4951
2023-03-05T10:17:27.207Z,5158
2023-03-05T10:18:41.513Z,5204
2023-03-05T10:19:55.806Z,3647
2023-03-05T10:22:24.411Z,3386
2023-03-05T10:24:53.015Z,1531
2023-03-05T10:26:07.320Z,1881
2023-03-05T10:27:20.666Z,1773
2023-03-05T10:28:34.966Z,2070
2023-03-05T10:29:49.251Z,2912
2023-03-05T10:31:03.565Z,3149
2023-03-05T10:32:17.871Z,2722
2023-03-05T10:33:32.169Z,2174
2023-03-05T10:34:46.474Z,2446
2023-03-05T10:36:00.775Z,2921
2023-03-05T10:37:15.057Z,3931
2023-03-05T10:39:43.666Z,4611
2023-03-05T10:42:12.270Z,4621
2023-03-05T10:43:26.574Z,3487
2023-03-05T10:44:40.874Z,2963
2023-03-05T10:45:55.163Z,3413
2023-03-05T10:47:09.460Z,4563
2023-03-05T10:48:23.774Z,5309
2023-03-05T10:49:37.112Z,5454
2023-03-05T10:50:51.416Z,5430
2023-03-05T10:52:05.727Z,5429
2023-03-05T10:53:20.017Z,3538
2023-03-05T10:54:34.325Z,2798
2023-03-05T10:55:48.612Z,2519
2023-03-05T10:57:02.932Z,2058
2023-03-05T10:58:17.216Z,2786
2023-03-05T10:59:31.523Z,2453
2023-03-05T11:02:00.118Z,1848
2023-03-05T11:03:14.436Z,3028
2023-03-05T11:04:28.736Z,4283
2023-03-05T11:05:43.017Z,3949
2023-03-05T11:06:56.378Z,2791
2023-03-05T11:09:24.980Z,2996
2023-03-05T11:10:39.267Z,2983
2023-03-05T11:11:53.570Z,2656
2023-03-05T11:13:07.883Z,2573
2023-03-05T11:14:22.185Z,2255
2023-03-05T11:15:36.482Z,2034
2023-03-05T11:16:50.787Z,1945
2023-03-05T11:18:05.090Z,1060
2023-03-05T11:20:33.692Z,887
2023-03-05T11:21:47.980Z,1444
2023-03-05T11:23:02.289Z,1110
2023-03-05T11:24:16.589Z,3204
2023-03-05T11:25:29.936Z,2944
2023-03-05T11:26:44.226Z,3144
2023-03-05T11:27:58.537Z,3450
2023-03-05T11:29:12.833Z,3902
2023-03-05T11:30:27.137Z,4648
2023-03-05T11:31:41.440Z,4153
2023-03-05T11:32:55.737Z,3379
2023-03-05T11:34:10.042Z,3878
2023-03-05T11:35:24.345Z,4139
2023-03-05T11:36:38.637Z,4628
2023-03-05T11:39:07.230Z,4728
2023-03-05T11:40:21.537Z,4763
2023-03-05T11:41:35.849Z,4563
2023-03-05T11:45:18.739Z,3597
2023-03-05T11:46:33.033Z,3506
2023-03-05T11:49:01.641Z,3882
2023-03-05T11:52:43.593Z,5311
2023-03-05T11:53:57.900Z,4609
2023-03-05T11:55:12.199Z,3307
2023-03-05T11:56:26.491Z,2463
2023-03-05T11:57:40.796Z,1756
2023-03-05T11:58:55.097Z,1290
2023-03-05T12:00:09.386Z,1037
2023-03-05T12:01:23.693Z,919
2023-03-05T12:02:37.999Z,729
2023-03-05T12:03:52.307Z,659
2023-03-05T12:05:06.602Z,548
2023-03-05T12:07:35.201Z,644
2023-03-05T12:08:48.538Z,691
2023-03-05T12:10:02.841Z,410
2023-03-05T12:11:17.142Z,758
2023-03-05T12:12:31.447Z,868
2023-03-05T12:13:45.743Z,496
2023-03-05T12:15:00.043Z,557
2023-03-05T12:16:14.351Z,599
2023-03-05T12:17:28.646Z,1431
2023-03-05T12:18:42.944Z,1695
2023-03-05T12:19:56.316Z,2175
2023-03-05T12:22:24.922Z,3914
2023-03-05T12:23:39.231Z,3239
2023-03-05T12:24:52.567Z,3394
2023-03-05T12:26:06.866Z,3354
2023-03-05T12:27:21.177Z,3202
2023-03-05T12:29:49.778Z,1934
2023-03-05T12:31:04.073Z,1433
2023-03-05T12:32:18.371Z,1460
2023-03-05T12:37:15.582Z,1160
2023-03-05T12:38:29.868Z,1289
2023-03-05T12:39:44.168Z,988
2023-03-05T12:40:58.478Z,768
2023-03-05T12:43:26.148Z,492
2023-03-05T12:44:40.453Z,268
2023-03-05T12:47:09.052Z,615
2023-03-05T12:48:23.352Z,1476
2023-03-05T12:49:37.657Z,3430
2023-03-05T12:50:51.010Z,2868
2023-03-05T12:52:05.325Z,2652
2023-03-05T12:53:19.613Z,2432
2023-03-05T12:54:33.924Z,2138
2023-03-05T12:55:48.221Z,2366
2023-03-05T12:58:15.874Z,2829
2023-03-05T12:59:30.171Z,2926
2023-03-05T13:00:44.474Z,2622
2023-03-05T13:01:58.765Z,2193
2023-03-05T13:03:13.073Z,1943
2023-03-05T13:04:27.370Z,1732
2023-03-05T13:05:41.673Z,1524
2023-03-05T13:06:55.980Z,1512
2023-03-05T13:09:24.563Z,1968
2023-03-05T13:10:38.867Z,2286
2023-03-05T13:11:53.179Z,2416
2023-03-05T13:14:21.774Z,2322
2023-03-05T13:15:36.065Z,1879
2023-03-05T13:18:04.686Z,2441
2023-03-05T13:19:18.987Z,2580
2023-03-05T13:21:47.582Z,2048
2023-03-05T13:23:00.934Z,2037
2023-03-05T13:29:12.427Z,2519
2023-03-05T13:30:26.734Z,2764
2023-03-05T13:31:41.038Z,2731
2023-03-05T13:32:55.330Z,2757
2023-03-05T13:34:09.636Z,3005
2023-03-05T13:35:23.930Z,3187
2023-03-05T13:36:38.225Z,2686
2023-03-05T13:37:52.539Z,2191
2023-03-05T13:39:05.877Z,2481
2023-03-05T13:40:20.176Z,3618
2023-03-05T13:42:48.778Z,2460
2023-03-05T13:44:02.138Z,1628
2023-03-05T13:45:16.430Z,902
2023-03-05T13:47:45.041Z,841
2023-03-05T13:50:13.652Z,1422
2023-03-05T13:51:27.941Z,1728
2023-03-05T13:53:56.555Z,1744
2023-03-05T13:55:10.840Z,1589
2023-03-05T13:56:25.141Z,1687
2023-03-05T13:58:53.746Z,2385
2023-03-05T14:00:08.039Z,2634
2023-03-05T14:01:21.394Z,2663
2023-03-05T14:02:35.699Z,2611
2023-03-05T14:05:04.310Z,3173
2023-03-05T14:07:32.889Z,3200
2023-03-05T14:10:01.497Z,2991
2023-03-05T14:11:15.801Z,2687
2023-03-05T14:12:30.103Z,2276
2023-03-05T14:13:44.409Z,2317
2023-03-05T14:14:58.701Z,2429
2023-03-05T14:16:12.998Z,2695
2023-03-05T14:17:27.305Z,2555
2023-03-05T14:18:41.601Z,2570
2023-03-05T14:21:10.199Z,2935
2023-03-05T14:22:24.517Z,3061
2023-03-05T14:27:21.713Z,3083
2023-03-05T14:28:36.017Z,3081
2023-03-05T14:29:50.302Z,2654
2023-03-05T14:32:17.953Z,2335
2023-03-05T14:33:32.269Z,2718
2023-03-05T14:34:46.554Z,2416
2023-03-05T14:36:00.862Z,2185
2023-03-05T14:37:15.153Z,2231
2023-03-05T14:38:29.454Z,2195
2023-03-05T14:40:58.061Z,2184
2023-03-05T14:44:40.962Z,2292
2023-03-05T14:47:09.561Z,2247
2023-03-05T14:49:38.168Z,2034
2023-03-05T14:50:52.470Z,2050
2023-03-05T14:52:06.760Z,2238
2023-03-05T14:53:20.127Z,2307
2023-03-05T14:54:34.424Z,2302
2023-03-05T14:55:48.711Z,2238
2023-03-05T14:57:03.011Z,2159
2023-03-05T14:58:17.310Z,2098
2023-03-05T15:00:45.923Z,2266
2023-03-05T15:02:00.229Z,2085
2023-03-05T15:03:14.514Z,1922
2023-03-05T15:05:43.116Z,1410
2023-03-05T15:06:57.418Z,1274
2023-03-05T15:08:11.721Z,1121
2023-03-05T15:09:25.067Z,984
2023-03-05T15:11:53.667Z,917
2023-03-05T15:13:07.964Z,906
2023-03-05T15:16:50.872Z,935
2023-03-05T15:18:05.177Z,965
2023-03-05T15:19:19.478Z,965
2023-03-05T15:20:33.783Z,845
2023-03-05T15:21:48.071Z,741
2023-03-05T15:23:02.368Z,671
2023-03-05T15:24:16.685Z,531
2023-03-05T15:25:30.023Z,463
2023-03-05T15:27:58.622Z,617
2023-03-05T15:29:12.933Z,667
2023-03-05T15:31:41.522Z,597
2023-03-05T15:32:55.821Z,520
2023-03-05T15:34:10.138Z,449
2023-03-05T15:36:38.743Z,465
2023-03-05T15:39:07.328Z,481
2023-03-05T15:40:21.643Z,481
2023-03-05T15:41:35.930Z,471
2023-03-05T15:42:50.228Z,560
2023-03-05T15:45:18.828Z,467
2023-03-05T15:46:32.181Z,538
2023-03-05T15:47:46.488Z,460
2023-03-05T15:49:00.782Z,424
2023-03-05T15:50:15.090Z,460
2023-03-05T15:51:29.392Z,466
2023-03-05T15:52:43.693Z,594
2023-03-05T15:53:57.980Z,643
2023-03-05T15:55:12.298Z,642
2023-03-05T15:56:26.581Z,713
2023-03-05T15:57:40.886Z,776
2023-03-05T15:58:55.194Z,777
2023-03-05T16:01:23.799Z,767
2023-03-05T16:02:38.095Z,789
2023-03-05T16:03:52.406Z,805
2023-03-05T16:05:05.753Z,838
2023-03-05T16:07:34.339Z,824
2023-03-05T16:08:48.652Z,774
2023-03-05T16:10:02.954Z,723
2023-03-05T16:12:31.546Z,624
2023-03-05T16:13:45.836Z,610
2023-03-05T16:15:00.144Z,603
2023-03-05T16:16:14.446Z,582
2023-03-05T16:17:28.757Z,567
2023-03-05T16:18:43.054Z,549
2023-03-05T16:19:57.357Z,538
2023-03-05T16:21:11.762Z,521
2023-03-05T16:23:40.369Z,456
2023-03-05T16:24:54.668Z,424
2023-03-05T16:26:08.966Z,387
2023-03-05T16:27:23.281Z,352
2023-03-05T16:28:37.584Z,323
2023-03-05T16:29:51.886Z,296
2023-03-05T16:31:06.172Z,279
2023-03-05T16:32:20.485Z,251
2023-03-05T16:34:49.077Z,243
2023-03-05T16:36:03.384Z,229
2023-03-05T16:37:16.727Z,218
2023-03-05T16:38:31.028Z,218
2023-03-05T16:39:45.329Z,212
2023-03-05T16:40:59.619Z,204
2023-03-05T16:42:13.931Z,191
2023-03-05T16:43:28.238Z,170
2023-03-05T16:45:56.832Z,104
2023-03-05T16:47:11.133Z,79
2023-03-05T16:48:25.439Z,62
2023-03-05T16:49:39.722Z,53
2023-03-05T16:50:54.023Z,42
2023-03-05T16:52:08.341Z,41
2023-03-05T16:54:35.991Z,36
2023-03-05T16:57:04.585Z,31
2023-03-05T16:58:18.878Z,25
2023-03-05T16:59:33.188Z,23
2023-03-05T17:00:47.483Z,16
2023-03-05T17:03:16.082Z,12
2023-03-05T17:04:30.389Z,9
2023-03-05T17:05:44.688Z,9
2023-03-05T17:08:13.293Z,7
2023-03-05T17:09:27.594Z,6
2023-03-05T17:10:40.946Z,5
2023-03-05T17:11:55.230Z,4
2023-03-05T17:14:23.840Z,3
2023-03-05T17:15:38.133Z,3
2023-03-05T17:16:52.452Z,2
2023-03-05T17:20:35.397Z,0
2023-03-05T17:21:49.762Z,0
2023-03-05T17:23:04.102Z,0
2023-03-05T17:24:18.462Z,0
2023-03-05T17:25:32.821Z,0
2023-03-05T17:26:46.222Z,0
2023-03-05T17:28:00.583Z,0
2023-03-05T17:29:14.925Z,0
2023-03-05T17:30:29.290Z,0
2023-03-05T17:31:43.629Z,0
2023-03-05T17:32:57.984Z,0
2023-03-05T17:34:12.341Z,0
2023-03-05T17:36:41.054Z,0
2023-03-05T17:37:55.413Z,0
2023-03-05T17:39:09.776Z,0
2023-03-05T17:41:38.479Z,0
2023-03-05T17:42:51.887Z,0
2023-03-05T17:44:06.233Z,0
2023-03-05T17:46:34.945Z,0
2023-03-05T17:47:49.308Z,0
2023-03-05T17:50:17.999Z,0
2023-03-05T17:51:32.367Z,0
2023-03-05T17:52:46.707Z,0
2023-03-05T17:54:01.077Z,0
2023-03-05T17:55:14.480Z,0
2023-03-05T17:56:28.840Z,0
2023-03-05T17:57:43.197Z,0
2023-03-05T17:58:57.541Z,0
2023-03-05T18:00:11.892Z,0
2023-03-05T18:01:26.266Z,0
2023-03-05T18:02:40.609Z,0
2023-03-05T18:03:54.965Z,0
2023-03-05T18:05:09.313Z,0
2023-03-05T18:06:23.669Z,0
2023-03-05T18:08:52.386Z,0
2023-03-05T18:10:06.747Z,0
2023-03-05T18:11:21.089Z,0
2023-03-05T18:12:35.456Z,0
2023-03-05T18:13:48.858Z,0
2023-03-05T18:15:03.203Z,0
2023-03-05T18:16:17.555Z,0
2023-03-05T18:18:45.332Z,0
2023-03-05T18:19:58.734Z,0
2023-03-05T18:21:13.091Z,0
2023-03-05T18:22:27.444Z,0
2023-03-05T18:23:41.803Z,0
2023-03-05T18:24:56.159Z,0
2023-03-05T18:27:24.871Z,0
2023-03-05T18:28:39.228Z,0
2023-03-05T18:29:53.568Z,0
2023-03-05T18:32:22.281Z,0
2023-03-05T18:34:50.989Z,0
2023-03-05T18:37:18.748Z,0
2023-03-05T18:38:33.099Z,0
2023-03-05T18:39:47.454Z,0
2023-03-05T18:41:01.808Z,0
2023-03-05T18:43:30.516Z,0
2023-03-05T18:44:44.877Z,0
2023-03-05T18:45:59.234Z,0
2023-03-05T18:48:27.947Z,0
2023-03-05T18:49:42.294Z,0
2023-03-05T18:50:56.659Z,0
2023-03-05T18:53:24.417Z,0
2023-03-05T18:54:38.758Z,0
2023-03-05T18:55:53.123Z,0
2023-03-05T18:57:07.468Z,0
2023-03-05T18:58:21.822Z,0
2023-03-05T18:59:36.196Z,0
2023-03-05T19:00:50.533Z,0
2023-03-05T19:02:04.891Z,0
2023-03-05T19:03:19.242Z,0
2023-03-05T19:04:33.605Z,0
2023-03-05T19:05:47.961Z,0
2023-03-05T19:07:02.310Z,0
2023-03-05T19:08:16.674Z,0
2023-03-05T19:09:30.082Z,0
2023-03-05T19:11:58.774Z,0
2023-03-05T19:13:13.131Z,0
2023-03-05T19:14:27.495Z,0
2023-03-05T19:16:56.200Z,0
2023-03-05T19:18:10.569Z,0
2023-03-05T19:20:39.264Z,0
2023-03-05T19:21:53.613Z,0
2023-03-05T19:23:07.969Z,0
2023-03-05T19:24:22.337Z,0
2023-03-05T19:25:36.687Z,0
2023-03-05T19:26:51.043Z,0
2023-03-05T19:29:18.796Z,0
2023-03-05T19:30:33.142Z,0
2023-03-05T19:33:01.858Z,0
2023-03-05T19:34:16.216Z,0
2023-03-05T19:35:30.564Z,0
2023-03-05T19:36:44.916Z,0
2023-03-05T19:37:59.273Z,0
2023-03-05T19:39:13.625Z,0
2023-03-05T19:40:27.981Z,0
2023-03-05T19:41:42.346Z,0
2023-03-05T19:42:56.694Z,0
2023-03-05T19:44:10.097Z,0
2023-03-05T19:45:24.454Z,0
2023-03-05T19:46:38.816Z,0
2023-03-05T19:47:53.174Z,0
2023-03-05T19:51:36.221Z,0
2023-03-05T19:52:50.595Z,0
2023-03-05T19:54:04.935Z,0
2023-03-05T19:55:19.292Z,0
2023-03-05T19:56:33.652Z,0
2023-03-05T19:57:48.005Z,0
2023-03-05T19:59:02.367Z,0
2023-03-05T20:01:30.122Z,0
2023-03-05T20:02:44.474Z,0
2023-03-05T20:05:13.184Z,0
2023-03-05T20:06:27.535Z,0
2023-03-05T20:10:10.592Z,0
2023-03-05T20:11:24.960Z,0
2023-03-05T20:12:39.308Z,0
2023-03-05T20:13:53.669Z,0
2023-03-05T20:15:08.026Z,0
2023-03-05T20:16:22.372Z,0
2023-03-05T20:17:35.768Z,0
2023-03-05T20:18:50.140Z,0
2023-03-05T20:20:04.489Z,0
2023-03-05T20:21:18.835Z,0
2023-03-05T20:22:33.192Z,0
2023-03-05T20:23:47.548Z,0
2023-03-05T20:25:01.907Z,0
2023-03-05T20:27:30.611Z,0
2023-03-05T20:28:44.975Z,0
2023-03-05T20:29:59.323Z,0
2023-03-05T20:31:13.676Z,0
2023-03-05T20:32:28.032Z,0
2023-03-05T20:34:56.737Z,0
2023-03-05T20:36:11.110Z,0
2023-03-05T20:37:25.453Z,0
2023-03-05T20:38:39.808Z,0
2023-03-05T20:39:54.177Z,0
2023-03-05T20:41:08.529Z,0
2023-03-05T20:43:37.226Z,0
2023-03-05T20:44:51.587Z,0
2023-03-05T20:46:04.983Z,0
2023-03-05T20:48:33.707Z,0
2023-03-05T20:49:48.058Z,0
2023-03-05T20:51:02.395Z,0
2023-03-05T20:52:16.764Z,0
2023-03-05T20:55:59.840Z,0
2023-03-05T20:57:14.193Z,0
2023-03-05T20:58:28.536Z,0
2023-03-05T20:59:42.894Z,0
2023-03-05T21:00:57.245Z,0
2023-03-05T21:02:11.614Z,0
2023-03-05T21:03:25.949Z,0
2023-03-05T21:05:54.659Z,0
2023-03-05T21:07:08.081Z,0
2023-03-05T21:08:22.433Z,0
2023-03-05T21:09:36.783Z,0
2023-03-05T21:10:51.129Z,0
2023-03-05T21:12:05.492Z,0
2023-03-05T21:13:19.842Z,0
2023-03-05T21:14:34.203Z,0
2023-03-05T21:15:48.549Z,0
2023-03-05T21:17:02.905Z,0
2023-03-05T21:19:31.629Z,0
2023-03-05T21:22:00.339Z,0
2023-03-05T21:23:14.686Z,0
2023-03-05T21:24:28.101Z,0
2023-03-05T21:25:42.445Z,0
2023-03-05T21:26:56.806Z,0
2023-03-05T21:28:11.146Z,0
2023-03-05T21:29:25.520Z,0
2023-03-05T21:30:39.868Z,0
2023-03-05T21:31:54.217Z,0
2023-03-05T21:34:22.932Z,0
2023-03-05T21:35:37.294Z,0
2023-03-05T21:36:51.630Z,0
2023-03-05T21:38:06.002Z,0
2023-03-05T21:39:20.348Z,0