createdAt,value
2022-10-11T00:02:16.615Z,0.70
2022-10-11T00:04:44.549Z,0.70
2022-10-11T00:07:20.816Z,0.82
2022-10-11T00:09:48.872Z,0.70
2022-10-11T00:12:22.865Z,0.60
2022-10-11T00:14:51.142Z,1.30
2022-10-11T00:17:19.108Z,0.52
2022-10-11T00:19:46.984Z,0.60
2022-10-11T00:22:15.662Z,1.00
2022-10-11T00:24:48.143Z,0.98
2022-10-11T00:27:16.473Z,0.68
2022-10-11T00:29:46.844Z,0.80
2022-10-11T00:32:15.323Z,0.50
2022-10-11T00:34:45.173Z,0.90
2022-10-11T00:37:20.478Z,1.13
2022-10-11T00:39:50.819Z,0.82
2022-10-11T00:42:18.879Z,1.02
2022-10-11T00:44:51.084Z,0.85
2022-10-11T00:47:21.307Z,1.27
2022-10-11T00:49:54.350Z,0.60
2022-10-11T00:52:31.677Z,0.70
2022-10-11T00:55:03.991Z,0.75
2022-10-11T00:57:36.399Z,0.75
2022-10-11T01:00:09.369Z,1.05
2022-10-11T01:02:38.158Z,0.88
2022-10-11T01:05:28.036Z,0.68
2022-10-11T01:07:58.134Z,1.15
2022-10-11T01:10:31.016Z,0.68
2022-10-11T01:13:16.599Z,0.52
2022-10-11T01:15:56.970Z,1.48
2022-10-11T01:18:31.902Z,0.60
2022-10-11T01:21:08.183Z,0.55
2022-10-11T01:24:08.337Z,0.82
2022-10-11T01:27:02.799Z,0.50
2022-10-11T01:29:47.372Z,0.57
2022-10-11T01:35:04.895Z,0.73
2022-10-11T01:37:37.334Z,0.68
2022-10-11T01:40:09.090Z,0.70
2022-10-11T01:42:40.207Z,0.30
2022-10-11T01:45:23.445Z,0.73
2022-10-11T01:48:04.893Z,0.40
2022-10-11T01:50:40.961Z,0.47
2022-10-11T01:53:38.454Z,0.93
2022-10-11T01:56:20.959Z,0.85
2022-10-11T01:58:58.035Z,0.40
2022-10-11T02:01:37.586Z,0.32
2022-10-11T02:04:17.873Z,0.88
2022-10-11T02:06:52.065Z,0.55
2022-10-11T02:09:29.638Z,0.75
2022-10-11T02:12:23.862Z,0.60
2022-10-11T02:14:55.713Z,0.57
2022-10-11T02:17:30.021Z,0.50
2022-10-11T02:22:58.900Z,0.70
2022-10-11T02:25:32.110Z,0.50
2022-10-11T02:28:09.432Z,1.08
2022-10-11T02:30:43.092Z,0.43
2022-10-11T02:33:15.577Z,0.38
2022-10-11T02:35:48.351Z,0.73
2022-10-11T02:38:21.946Z,0.85
2022-10-11T02:40:55.359Z,0.57
2022-10-11T02:43:36.136Z,0.80
2022-10-11T02:46:07.545Z,0.45
2022-10-11T02:48:39.729Z,0.70
2022-10-11T02:51:14.277Z,0.60
2022-10-11T02:53:42.254Z,0.60
2022-10-11T02:56:10.181Z,0.68
2022-10-11T02:58:38.078Z,0.70
2022-10-11T03:01:15.791Z,0.68
2022-10-11T03:03:43.774Z,0.73
2022-10-11T03:06:12.924Z,0.40
2022-10-11T03:08:40.784Z,0.95
2022-10-11T03:11:08.979Z,0.70
2022-10-11T03:13:36.852Z,1.15
2022-10-11T03:16:04.913Z,0.93
2022-10-11T03:18:32.777Z,0.75
2022-10-11T03:21:00.825Z,0.90
2022-10-11T03:23:30.158Z,0.65
2022-10-11T03:26:00.938Z,0.80
2022-10-11T03:28:33.570Z,0.85
2022-10-11T03:31:03.697Z,1.13
2022-10-11T03:33:34.584Z,0.70
2022-10-11T03:36:19.164Z,0.45
2022-10-11T03:41:20.496Z,0.52
2022-10-11T03:43:51.431Z,1.00
2022-10-11T03:46:22.483Z,0.55
2022-10-11T03:48:50.585Z,0.65
2022-10-11T03:51:18.599Z,1.25
2022-10-11T03:53:46.548Z,0.60
2022-10-11T03:56:19.629Z,0.45
2022-10-11T03:58:47.701Z,1.00
2022-10-11T04:01:15.596Z,0.73
2022-10-11T04:03:46.165Z,0.85
2022-10-11T04:06:14.255Z,0.60
2022-10-11T04:08:42.221Z,0.50
2022-10-11T04:11:15.971Z,0.60
2022-10-11T04:13:45.162Z,0.60
2022-10-11T04:16:13.275Z,0.85
2022-10-11T04:18:41.324Z,0.63
2022-10-11T04:21:11.698Z,0.77
2022-10-11T04:23:41.301Z,0.80
2022-10-11T04:26:09.455Z,0.60
2022-10-11T04:28:37.525Z,1.08
2022-10-11T04:31:13.001Z,0.52
2022-10-11T04:33:41.507Z,0.70
2022-10-11T04:36:18.657Z,1.23
2022-10-11T04:38:46.450Z,0.95
2022-10-11T04:41:15.677Z,0.60
2022-10-11T04:43:49.015Z,0.40
2022-10-11T04:46:18.726Z,0.90
2022-10-11T04:48:55.100Z,0.70
2022-10-11T04:51:23.491Z,0.95
2022-10-11T04:53:52.387Z,0.43
2022-10-11T04:56:20.548Z,0.40
2022-10-11T04:58:49.493Z,0.30
2022-10-11T05:01:18.978Z,0.47
2022-10-11T05:03:47.019Z,0.68
2022-10-11T05:06:14.996Z,0.40
2022-10-11T05:08:45.510Z,0.47
2022-10-11T05:11:17.819Z,0.80
2022-10-11T05:13:49.857Z,0.57
2022-10-11T05:16:29.910Z,0.90
2022-10-11T05:18:57.859Z,0.50
2022-10-11T05:21:27.373Z,0.63
2022-10-11T05:23:57.093Z,0.50
2022-10-11T05:26:27.483Z,0.40
2022-10-11T05:28:56.232Z,0.32
2022-10-11T05:31:25.940Z,0.40
2022-10-11T05:33:53.811Z,0.65
2022-10-11T05:36:22.172Z,0.40
2022-10-11T05:38:55.908Z,0.70
2022-10-11T05:41:26.486Z,0.52
2022-10-11T05:43:54.399Z,0.47
2022-10-11T05:46:24.734Z,0.50
2022-10-11T05:48:56.460Z,0.68
2022-10-11T05:51:31.860Z,0.60
2022-10-11T05:54:12.687Z,0.50
2022-10-11T05:56:44.862Z,0.73
2022-10-11T05:59:19.122Z,0.70
2022-10-11T06:01:49.791Z,0.60
2022-10-11T06:04:22.484Z,0.70
2022-10-11T06:06:50.443Z,0.80
2022-10-11T06:09:21.701Z,0.90
2022-10-11T06:11:49.635Z,1.13
2022-10-11T06:14:17.535Z,1.02
2022-10-11T06:16:46.363Z,0.98
2022-10-11T06:19:14.374Z,1.00
2022-10-11T06:21:55.943Z,0.68
2022-10-11T06:24:24.140Z,1.00
2022-10-11T06:26:57.898Z,1.30
2022-10-11T06:29:25.875Z,1.10
2022-10-11T06:31:53.795Z,1.25
2022-10-11T06:34:25.329Z,1.15
2022-10-11T06:36:57.512Z,0.75
2022-10-11T06:39:25.440Z,0.85
2022-10-11T06:41:59.405Z,0.85
2022-10-11T06:44:27.785Z,0.60
2022-10-11T06:47:00.899Z,0.55
2022-10-11T06:49:28.735Z,0.55
2022-10-11T06:52:00.891Z,0.60
2022-10-11T06:54:28.872Z,0.52
2022-10-11T06:57:10.604Z,1.30
2022-10-11T06:59:52.345Z,0.80
2022-10-11T07:02:20.240Z,0.93
2022-10-11T07:04:53.894Z,1.13
2022-10-11T07:07:23.834Z,0.93
2022-10-11T07:09:54.365Z,0.80
2022-10-11T07:12:36.502Z,0.98
2022-10-11T07:15:04.796Z,0.95
2022-10-11T07:17:39.861Z,1.10
2022-10-11T07:20:14.120Z,0.90
2022-10-11T07:22:43.385Z,1.15
2022-10-11T07:25:45.668Z,1.05
2022-10-11T07:28:13.751Z,0.90
2022-10-11T07:30:47.326Z,1.40
2022-10-11T07:33:15.346Z,1.00
2022-10-11T07:35:48.090Z,0.70
2022-10-11T07:38:18.537Z,0.88
2022-10-11T07:40:50.024Z,1.10
2022-10-11T07:43:21.703Z,0.82
2022-10-11T07:45:54.410Z,0.60
2022-10-11T07:48:22.871Z,0.70
2022-10-11T07:50:58.451Z,0.95
2022-10-11T07:53:27.806Z,0.68
2022-10-11T07:56:03.729Z,1.65
2022-10-11T07:58:33.750Z,0.50
2022-10-11T08:01:01.940Z,0.60
2022-10-11T08:03:56.844Z,0.70
2022-10-11T08:06:31.721Z,0.40
2022-10-11T08:09:12.811Z,1.05
2022-10-11T08:11:43.774Z,0.30
2022-10-11T08:14:38.164Z,0.60
2022-10-11T08:17:06.131Z,0.60
2022-10-11T08:19:40.365Z,0.63
2022-10-11T08:22:11.439Z,0.57
2022-10-11T08:24:50.322Z,0.60
2022-10-11T08:27:31.652Z,0.90
2022-10-11T08:30:07.802Z,0.73
2022-10-11T08:32:46.027Z,0.50
2022-10-11T08:35:17.470Z,0.63
2022-10-11T08:37:51.036Z,1.10
2022-10-11T08:40:22.613Z,1.37
2022-10-11T08:43:00.999Z,0.55
2022-10-11T08:45:34.251Z,0.95
2022-10-11T08:48:18.239Z,0.65
2022-10-11T08:50:58.641Z,1.00
2022-10-11T08:53:38.996Z,0.43
2022-10-11T08:56:13.287Z,0.70
2022-10-11T09:01:50.001Z,0.30
2022-10-11T09:04:19.466Z,1.42
2022-10-11T09:06:56.121Z,1.02
2022-10-11T09:09:44.098Z,0.70
2022-10-11T09:12:19.766Z,0.90
2022-10-11T09:15:26.915Z,1.00
2022-10-11T09:18:31.383Z,1.02
2022-10-11T09:21:17.793Z,0.90
2022-10-11T09:24:20.495Z,0.70
2022-10-11T09:26:56.119Z,0.60
2022-10-11T09:29:41.077Z,0.43
2022-10-11T09:32:16.063Z,0.73
2022-10-11T09:34:44.431Z,0.65
2022-10-11T09:37:26.157Z,0.60
2022-10-11T09:40:23.729Z,0.60
2022-10-11T09:43:10.456Z,0.80
2022-10-11T09:45:49.120Z,0.60
2022-10-11T09:48:21.804Z,0.75
2022-10-11T09:50:54.253Z,0.73
2022-10-11T09:54:01.401Z,0.70
2022-10-11T09:56:31.283Z,0.63
2022-10-11T09:59:19.798Z,0.60
2022-10-11T10:02:19.184Z,0.68
2022-10-11T10:05:24.217Z,0.90
2022-10-11T10:08:22.482Z,0.93
2022-10-11T10:11:00.181Z,0.57
2022-10-11T10:13:45.968Z,0.40
2022-10-11T10:16:24.994Z,0.57
2022-10-11T10:18:57.812Z,0.40
2022-10-11T10:21:34.256Z,0.47
2022-10-11T10:24:06.899Z,0.60
2022-10-11T10:26:37.732Z,0.75
2022-10-11T10:29:20.985Z,0.73
2022-10-11T10:32:15.235Z,0.80
2022-10-11T10:35:00.614Z,0.85
2022-10-11T10:37:36.608Z,0.63
2022-10-11T10:40:10.267Z,0.60
2022-10-11T10:42:39.087Z,0.57
2022-10-11T10:45:20.228Z,0.57
2022-10-11T10:48:19.269Z,1.00
2022-10-11T10:50:55.649Z,0.77
2022-10-11T10:53:30.103Z,0.25
2022-10-11T10:56:11.725Z,1.30
2022-10-11T10:59:02.757Z,0.80
2022-10-11T11:01:33.352Z,0.68
2022-10-11T11:04:08.734Z,0.57
2022-10-11T11:06:43.539Z,0.50
2022-10-11T11:09:31.384Z,0.90
2022-10-11T11:12:09.386Z,0.40
2022-10-11T11:14:48.986Z,0.82
2022-10-11T11:17:27.147Z,0.63
2022-10-11T11:20:05.744Z,0.50
2022-10-11T11:22:45.422Z,0.57
2022-10-11T11:25:25.429Z,0.75
2022-10-11T11:28:08.111Z,0.73
2022-10-11T11:30:57.966Z,0.80
2022-10-11T11:33:38.631Z,0.68
2022-10-11T11:36:20.164Z,0.40
2022-10-11T11:39:09.204Z,0.70
2022-10-11T11:41:41.778Z,1.20
2022-10-11T11:44:17.094Z,0.80
2022-10-11T11:46:51.073Z,0.80
2022-10-11T11:49:23.793Z,0.73
2022-10-11T11:51:52.854Z,0.60
2022-10-11T11:54:43.739Z,0.60
2022-10-11T11:57:42.666Z,0.50
2022-10-11T12:00:19.106Z,0.50
2022-10-11T12:02:56.327Z,0.68
2022-10-11T12:05:31.648Z,0.40
2022-10-11T12:08:02.815Z,0.40
2022-10-11T12:10:56.568Z,0.47
2022-10-11T12:13:42.381Z,0.52
2022-10-11T12:16:13.524Z,0.73
2022-10-11T12:18:53.565Z,1.05
2022-10-11T12:21:32.760Z,0.75
2022-10-11T12:24:02.140Z,0.93
2022-10-11T12:26:48.387Z,0.32
2022-10-11T12:29:49.705Z,0.60
2022-10-11T12:32:56.663Z,0.43
2022-10-11T12:36:14.225Z,0.30
2022-10-11T12:39:01.852Z,0.40
2022-10-11T12:42:07.207Z,0.60
2022-10-11T12:44:35.710Z,0.60
2022-10-11T12:47:28.361Z,0.45
2022-10-11T12:50:22.603Z,0.55
2022-10-11T12:53:02.893Z,0.40
2022-10-11T12:55:52.155Z,0.65
2022-10-11T12:58:41.670Z,0.50
2022-10-11T13:01:49.172Z,0.35
2022-10-11T13:04:20.133Z,0.50
2022-10-11T13:07:14.564Z,0.47
2022-10-11T13:09:49.110Z,0.40
2022-10-11T13:12:23.278Z,0.40
2022-10-11T13:15:21.298Z,0.50
2022-10-11T13:17:54.991Z,0.20
2022-10-11T13:20:31.606Z,0.57
2022-10-11T13:22:59.890Z,0.75
2022-10-11T13:25:37.515Z,0.85
2022-10-11T13:28:10.249Z,1.08
2022-10-11T13:30:50.513Z,0.60
2022-10-11T13:33:23.578Z,0.60
2022-10-11T13:35:52.211Z,1.00
2022-10-11T13:38:26.793Z,0.77
2022-10-11T13:40:57.137Z,0.57
2022-10-11T13:43:30.653Z,0.80
2022-10-11T13:46:01.047Z,0.60
2022-10-11T13:48:43.011Z,0.22
2022-10-11T13:51:28.631Z,0.20
2022-10-11T13:54:09.484Z,0.25
2022-10-11T13:56:47.022Z,0.40
2022-10-11T13:59:20.516Z,0.47
2022-10-11T14:01:49.844Z,0.20
2022-10-11T14:04:41.638Z,0.20
2022-10-11T14:07:23.238Z,0.50
2022-10-11T14:09:53.867Z,0.32
2022-10-11T14:12:35.488Z,0.55
2022-10-11T14:15:08.372Z,0.43
2022-10-11T14:17:47.274Z,0.25
2022-10-11T14:20:22.642Z,0.30
2022-10-11T14:22:53.853Z,0.32
2022-10-11T14:25:23.089Z,0.30
2022-10-11T14:28:02.151Z,0.45
2022-10-11T14:30:33.556Z,0.57
2022-10-11T14:33:18.495Z,0.50
2022-10-11T14:35:53.527Z,0.38
2022-10-11T14:38:31.166Z,0.20
2022-10-11T14:40:58.981Z,0.40
2022-10-11T14:46:35.785Z,0.60
2022-10-11T14:49:03.759Z,0.60
2022-10-11T14:51:42.308Z,0.40
2022-10-11T14:54:11.303Z,0.43
2022-10-11T14:56:39.322Z,0.80
2022-10-11T14:59:07.778Z,0.40
2022-10-11T15:01:36.255Z,0.70
2022-10-11T15:04:04.074Z,0.30
2022-10-11T15:06:35.512Z,0.38
2022-10-11T15:09:05.539Z,0.60
2022-10-11T15:11:34.082Z,0.57
2022-10-11T15:14:01.902Z,0.60
2022-10-11T15:16:29.839Z,0.40
2022-10-11T15:18:57.917Z,0.60
2022-10-11T15:21:28.442Z,0.40
2022-10-11T15:23:57.291Z,0.50
2022-10-11T15:26:28.577Z,0.57
2022-10-11T15:28:58.337Z,0.55
2022-10-11T15:31:26.219Z,0.40
2022-10-11T15:33:54.002Z,0.50
2022-10-11T15:36:23.528Z,0.25
2022-10-11T15:38:51.578Z,0.70
2022-10-11T15:41:21.135Z,0.30
2022-10-11T15:43:50.644Z,0.80
2022-10-11T15:46:22.018Z,0.45
2022-10-11T15:48:50.467Z,0.45
2022-10-11T15:51:19.006Z,0.40
2022-10-11T15:53:47.283Z,0.30
2022-10-11T15:56:18.660Z,0.22
2022-10-11T15:58:47.002Z,0.30
2022-10-11T16:01:18.671Z,0.30
2022-10-11T16:03:47.448Z,0.50
2022-10-11T16:06:15.261Z,0.25
2022-10-11T16:08:43.081Z,0.30
2022-10-11T16:11:12.614Z,0.43
2022-10-11T16:13:40.791Z,0.50
2022-10-11T16:16:10.660Z,0.50
2022-10-11T16:18:40.279Z,0.40
2022-10-11T16:21:10.423Z,0.50
2022-10-11T16:23:39.548Z,0.30
2022-10-11T16:26:10.099Z,0.70
2022-10-11T16:28:38.307Z,1.33
2022-10-11T16:31:10.390Z,0.93
2022-10-11T16:33:45.913Z,0.82
2022-10-11T16:36:35.791Z,0.60
2022-10-11T16:39:07.187Z,0.70
2022-10-11T16:41:35.102Z,0.70
2022-10-11T16:44:02.927Z,0.60
2022-10-11T16:46:32.275Z,0.28
2022-10-11T16:49:02.438Z,0.40
2022-10-11T16:51:30.473Z,0.52
2022-10-11T16:53:58.253Z,0.43
2022-10-11T16:56:26.066Z,0.30
2022-10-11T16:58:54.121Z,0.20
2022-10-11T17:01:22.512Z,0.57
2022-10-11T17:03:51.144Z,0.40
2022-10-11T17:06:21.056Z,0.40
2022-10-11T17:08:48.900Z,0.30
2022-10-11T17:11:17.602Z,0.35
2022-10-11T17:13:46.019Z,0.57
2022-10-11T17:16:13.970Z,0.60
2022-10-11T17:18:41.770Z,0.73
2022-10-11T17:21:13.043Z,0.68
2022-10-11T17:23:42.667Z,0.80
2022-10-11T17:26:16.638Z,0.63
2022-10-11T17:28:44.802Z,0.93
2022-10-11T17:31:12.735Z,0.75
2022-10-11T17:33:40.646Z,0.60
2022-10-11T17:36:17.824Z,0.80
2022-10-11T17:38:47.153Z,0.55
2022-10-11T17:41:15.215Z,0.70
2022-10-11T17:43:43.414Z,0.82
2022-10-11T17:46:13.566Z,0.63
2022-10-11T17:48:42.277Z,0.80
2022-10-11T17:51:11.902Z,0.60
2022-10-11T17:53:40.178Z,0.90
2022-10-11T17:56:12.285Z,1.08
2022-10-11T17:58:40.540Z,0.93
2022-10-11T18:01:12.171Z,1.02
2022-10-11T18:03:40.365Z,0.50
2022-10-11T18:06:10.763Z,0.65
2022-10-11T18:08:40.784Z,0.70
2022-10-11T18:11:13.237Z,0.68
2022-10-11T18:13:45.588Z,1.55
2022-10-11T18:16:14.821Z,0.90
2022-10-11T18:18:42.764Z,1.05
2022-10-11T18:21:11.142Z,1.20
2022-10-11T18:23:39.154Z,1.45
2022-10-11T18:26:13.754Z,1.27
2022-10-11T18:28:42.051Z,1.25
2022-10-11T18:31:13.739Z,0.93
2022-10-11T18:33:42.779Z,1.40
2022-10-11T18:36:13.588Z,1.17
2022-10-11T18:38:46.275Z,1.90
2022-10-11T18:41:19.187Z,1.60
2022-10-11T18:43:50.728Z,1.58
2022-10-11T18:46:19.263Z,1.55
2022-10-11T18:48:49.612Z,1.92
2022-10-11T18:51:19.973Z,1.95
2022-10-11T18:53:49.015Z,2.13
2022-10-11T18:56:20.999Z,1.63
2022-10-11T18:58:50.273Z,1.52
2022-10-11T19:01:19.943Z,1.92
2022-10-11T19:03:50.455Z,1.42
2022-10-11T19:06:21.208Z,2.58
2022-10-11T19:08:50.917Z,1.67
2022-10-11T19:11:21.668Z,1.63
2022-10-11T19:13:49.882Z,1.80
2022-10-11T19:16:18.397Z,1.70
2022-10-11T19:18:50.219Z,1.60
2022-10-11T19:21:18.279Z,1.23
2022-10-11T19:23:48.223Z,1.35
2022-10-11T19:26:18.924Z,1.83
2022-10-11T19:28:49.195Z,1.67
2022-10-11T19:31:17.356Z,1.05
2022-10-11T19:33:48.131Z,1.38
2022-10-11T19:36:16.747Z,1.27
2022-10-11T19:38:46.281Z,1.40
2022-10-11T19:41:15.617Z,1.02
2022-10-11T19:43:43.690Z,1.17
2022-10-11T19:46:20.131Z,0.95
2022-10-11T19:48:55.782Z,1.30
2022-10-11T19:51:25.802Z,1.10
2022-10-11T19:53:57.163Z,1.45
2022-10-11T19:56:26.039Z,1.73
2022-10-11T19:58:54.292Z,1.60
2022-10-11T20:01:25.370Z,1.00
2022-10-11T20:03:55.488Z,1.20
2022-10-11T20:06:27.686Z,1.35
2022-10-11T20:09:23.808Z,1.33
2022-10-11T20:11:44.634Z,1.00
2022-10-11T20:14:12.555Z,0.88
2022-10-11T20:16:42.293Z,0.98
2022-10-11T20:19:10.255Z,1.63
2022-10-11T20:21:38.153Z,1.83
2022-10-11T20:24:08.459Z,1.45
2022-10-11T20:26:36.447Z,1.65
2022-10-11T20:29:04.476Z,1.80
2022-10-11T20:31:34.535Z,1.48
2022-10-11T20:34:07.079Z,1.58
2022-10-11T20:36:36.518Z,1.80
2022-10-11T20:39:05.811Z,1.40
2022-10-11T20:41:36.931Z,1.40
2022-10-11T20:44:05.557Z,1.52
2022-10-11T20:46:35.501Z,1.80
2022-10-11T20:49:06.771Z,1.63
2022-10-11T20:51:37.298Z,1.40
2022-10-11T20:54:05.597Z,1.55
2022-10-11T20:56:34.283Z,1.80
2022-10-11T20:59:02.471Z,1.90
2022-10-11T21:01:32.526Z,1.30
2022-10-11T21:04:01.379Z,1.58
2022-10-11T21:06:32.897Z,1.55
2022-10-11T21:09:01.377Z,1.73
2022-10-11T21:11:31.117Z,1.60
2022-10-11T21:14:00.185Z,1.70
2022-10-11T21:16:29.009Z,0.90
2022-10-11T21:18:59.116Z,1.25
2022-10-11T21:21:27.885Z,1.73
2022-10-11T21:23:57.785Z,1.90
2022-10-11T21:26:26.162Z,1.60
2022-10-11T21:28:54.969Z,1.48
2022-10-11T21:31:31.287Z,1.67
2022-10-11T21:34:02.673Z,1.45
2022-10-11T21:36:30.831Z,1.83
2022-10-11T21:39:00.151Z,3.78
2022-10-11T21:41:30.080Z,2.28
2022-10-11T21:43:58.576Z,1.98
2022-10-11T21:46:54.010Z,1.88
2022-10-11T21:49:17.117Z,2.35
2022-10-11T21:51:45.188Z,2.05
2022-10-11T21:54:14.487Z,2.22
2022-10-11T21:56:42.647Z,1.70
2022-10-11T21:59:12.310Z,1.63
2022-10-11T22:01:41.749Z,1.25
2022-10-11T22:04:11.138Z,1.67
2022-10-11T22:06:39.545Z,2.08
2022-10-11T22:09:09.223Z,1.73
2022-10-11T22:11:39.052Z,1.73
2022-10-11T22:14:07.345Z,1.30
2022-10-11T22:16:35.642Z,1.15
2022-10-11T22:19:03.591Z,1.30
2022-10-11T22:21:31.390Z,1.02
2022-10-11T22:23:59.842Z,1.42
2022-10-11T22:26:30.826Z,1.50
2022-10-11T22:36:00.638Z,1.00
2022-10-11T22:38:29.285Z,0.70
2022-10-11T22:40:59.448Z,0.98
2022-10-11T22:43:29.560Z,0.90
2022-10-11T22:45:57.726Z,1.13
2022-10-11T22:48:28.273Z,0.88
2022-10-11T22:50:56.209Z,0.90
2022-10-11T22:53:25.368Z,1.35
2022-10-11T22:55:53.460Z,1.02
2022-10-11T22:58:21.610Z,1.38
2022-10-11T23:00:51.831Z,0.95
2022-10-11T23:03:20.454Z,1.00
2022-10-11T23:05:56.318Z,0.77
2022-10-11T23:08:25.933Z,1.05
2022-10-11T23:10:53.819Z,1.15
2022-10-11T23:13:23.815Z,1.00
2022-10-11T23:15:54.379Z,1.30
2022-10-11T23:18:22.201Z,0.80
2022-10-11T23:20:52.020Z,1.10
2022-10-11T23:23:19.887Z,1.00
2022-10-11T23:25:49.107Z,1.00
2022-10-11T23:28:16.938Z,0.80
2022-10-11T23:30:53.692Z,0.55
2022-10-11T23:33:21.518Z,0.75
2022-10-11T23:35:52.434Z,0.57
2022-10-11T23:38:20.296Z,0.85
2022-10-11T23:40:49.721Z,0.80
2022-10-11T23:43:17.511Z,1.00
2022-10-11T23:45:49.449Z,0.85
2022-10-11T23:48:20.476Z,1.02
2022-10-11T23:50:48.425Z,1.48
2022-10-11T23:53:16.325Z,0.90
2022-10-11T23:55:44.201Z,1.50
2022-10-11T23:58:13.386Z,1.00
