createdAt,value
2018-11-28T00:00:10.646Z,22.90
2018-11-28T00:03:11.689Z,22.90
2018-11-28T00:06:08.224Z,22.80
2018-11-28T00:09:06.605Z,22.80
2018-11-28T00:12:02.356Z,22.80
2018-11-28T00:15:02.549Z,22.90
2018-11-28T00:17:58.356Z,22.90
2018-11-28T00:20:58.604Z,22.90
2018-11-28T00:23:54.922Z,22.90
2018-11-28T00:26:51.061Z,22.80
2018-11-28T00:29:47.086Z,22.80
2018-11-28T00:32:43.119Z,22.80
2018-11-28T00:35:39.553Z,22.80
2018-11-28T00:38:35.582Z,22.80
2018-11-28T00:41:31.708Z,22.80
2018-11-28T00:44:27.736Z,22.70
2018-11-28T00:47:23.870Z,22.70
2018-11-28T00:50:30.547Z,22.70
2018-11-28T00:53:28.921Z,22.70
2018-11-28T00:56:25.047Z,22.70
2018-11-28T00:59:21.254Z,22.60
2018-11-28T01:02:17.704Z,22.60
2018-11-28T01:05:15.503Z,22.60
2018-11-28T01:08:12.503Z,22.60
2018-11-28T01:11:09.159Z,22.60
2018-11-28T01:14:05.562Z,22.60
2018-11-28T01:17:02.181Z,22.60
2018-11-28T01:20:07.807Z,22.70
2018-11-28T01:23:08.146Z,22.70
2018-11-28T01:26:04.691Z,22.70
2018-11-28T01:29:01.142Z,22.70
2018-11-28T01:31:57.811Z,22.70
2018-11-28T01:34:54.076Z,22.70
2018-11-28T01:37:50.439Z,22.70
2018-11-28T01:40:46.982Z,22.70
2018-11-28T01:43:43.478Z,22.60
2018-11-28T01:46:40.180Z,22.60
2018-11-28T01:49:36.680Z,22.60
2018-11-28T01:52:35.166Z,22.60
2018-11-28T01:55:31.731Z,22.60
2018-11-28T01:58:27.912Z,22.60
2018-11-28T02:01:23.711Z,22.60
2018-11-28T02:04:20.194Z,22.60
2018-11-28T02:07:16.967Z,22.60
2018-11-28T02:10:18.494Z,22.60
2018-11-28T02:13:14.885Z,22.60
2018-11-28T02:16:10.834Z,22.50
2018-11-28T02:19:07.585Z,22.50
2018-11-28T02:22:04.715Z,22.60
2018-11-28T02:25:03.362Z,22.60
2018-11-28T02:27:59.401Z,22.60
2018-11-28T02:31:00.409Z,22.70
2018-11-28T02:33:57.143Z,22.70
2018-11-28T02:36:53.432Z,22.70
2018-11-28T02:39:50.396Z,22.70
2018-11-28T02:42:46.795Z,22.70
2018-11-28T02:45:43.428Z,22.80
2018-11-28T02:48:43.259Z,22.80
2018-11-28T02:51:37.859Z,22.80
2018-11-28T02:54:33.582Z,22.80
2018-11-28T02:57:30.820Z,22.80
2018-11-28T03:00:35.398Z,22.80
2018-11-28T03:03:31.953Z,22.80
2018-11-28T03:06:28.391Z,22.80
2018-11-28T03:09:25.193Z,22.80
2018-11-28T03:12:21.696Z,22.80
2018-11-28T03:15:37.760Z,22.80
2018-11-28T03:18:34.130Z,22.80
2018-11-28T03:21:30.274Z,22.90
2018-11-28T03:24:26.510Z,22.90
2018-11-28T03:27:23.351Z,22.90
2018-11-28T03:30:23.391Z,22.90
2018-11-28T03:33:19.578Z,23.00
2018-11-28T03:36:15.845Z,23.00
2018-11-28T03:39:14.613Z,23.10
2018-11-28T03:42:13.304Z,23.10
2018-11-28T03:45:13.300Z,23.20
2018-11-28T03:48:09.590Z,23.20
2018-11-28T03:51:06.063Z,23.20
2018-11-28T03:54:02.736Z,23.20
2018-11-28T03:56:59.195Z,23.20
2018-11-28T03:59:55.999Z,23.20
2018-11-28T04:02:54.804Z,23.20
2018-11-28T04:05:51.508Z,23.30
2018-11-28T04:08:48.508Z,23.30
2018-11-28T04:11:45.422Z,23.30
2018-11-28T04:14:44.314Z,23.30
2018-11-28T04:17:40.816Z,23.30
2018-11-28T04:20:37.019Z,23.40
2018-11-28T04:23:33.661Z,23.40
2018-11-28T04:26:30.709Z,23.40
2018-11-28T04:29:26.970Z,23.40
2018-11-28T04:32:24.029Z,23.50
2018-11-28T04:35:21.266Z,23.50
2018-11-28T04:38:18.056Z,23.60
2018-11-28T04:41:14.216Z,23.60
2018-11-28T04:44:24.668Z,23.70
2018-11-28T04:47:22.282Z,23.80
2018-11-28T04:50:19.121Z,23.80
2018-11-28T04:53:19.632Z,23.90
2018-11-28T04:56:16.143Z,23.90
2018-11-28T04:59:12.748Z,24.00
2018-11-28T05:02:10.090Z,24.00
2018-11-28T05:05:08.762Z,24.10
2018-11-28T05:08:02.478Z,24.10
2018-11-28T05:11:01.207Z,24.20
2018-11-28T05:14:43.999Z,24.20
2018-11-28T05:17:42.033Z,24.20
2018-11-28T05:20:49.264Z,24.30
2018-11-28T05:23:48.989Z,24.40
2018-11-28T05:26:56.705Z,24.40
2018-11-28T05:29:46.114Z,24.50
2018-11-28T05:32:44.897Z,24.50
2018-11-28T05:35:45.872Z,24.50
2018-11-28T05:38:43.456Z,24.60
2018-11-28T05:41:41.920Z,24.60
2018-11-28T05:44:41.041Z,24.60
2018-11-28T05:47:42.715Z,24.70
2018-11-28T05:50:42.292Z,24.70
2018-11-28T05:53:40.418Z,24.90
2018-11-28T05:56:41.667Z,24.90
2018-11-28T05:59:38.407Z,25.00
2018-11-28T06:02:36.536Z,25.10
2018-11-28T06:05:34.085Z,25.20
2018-11-28T06:08:30.845Z,25.20
2018-11-28T06:11:28.295Z,25.30
2018-11-28T06:14:28.377Z,25.30
2018-11-28T06:17:25.432Z,25.40
2018-11-28T06:27:47.971Z,25.50
2018-11-28T06:30:45.057Z,25.60
2018-11-28T06:33:41.715Z,25.70
2018-11-28T06:36:38.476Z,25.70
2018-11-28T06:39:35.480Z,25.80
2018-11-28T06:42:43.128Z,25.80
2018-11-28T06:45:40.957Z,25.80
2018-11-28T06:48:40.831Z,25.80
2018-11-28T06:51:37.555Z,25.90
2018-11-28T06:54:34.776Z,26.00
2018-11-28T06:57:33.427Z,26.00
2018-11-28T07:00:41.358Z,26.10
2018-11-28T07:03:40.677Z,26.20
2018-11-28T07:06:38.301Z,26.30
2018-11-28T07:09:36.222Z,26.40
2018-11-28T07:12:40.287Z,26.60
2018-11-28T07:15:38.462Z,26.70
2018-11-28T07:19:12.432Z,26.80
2018-11-28T07:22:11.188Z,26.80
2018-11-28T07:25:11.398Z,26.90
2018-11-28T07:28:12.264Z,26.90
2018-11-28T07:31:13.242Z,27.00
2018-11-28T07:34:14.331Z,27.00
2018-11-28T07:37:16.464Z,26.90
2018-11-28T07:40:24.804Z,26.90
2018-11-28T07:43:25.958Z,26.90
2018-11-28T07:46:27.639Z,26.80
2018-11-28T07:49:26.508Z,26.80
2018-11-28T07:52:26.500Z,26.80
2018-11-28T07:55:28.249Z,26.80
2018-11-28T07:58:26.104Z,26.80
2018-11-28T08:01:30.109Z,26.90
2018-11-28T08:05:00.018Z,26.90
2018-11-28T08:08:07.708Z,27.00
2018-11-28T08:11:04.828Z,27.00
2018-11-28T08:14:01.752Z,27.10
2018-11-28T08:16:59.821Z,27.10
2018-11-28T08:19:56.401Z,27.10
2018-11-28T08:22:53.216Z,27.10
2018-11-28T08:25:50.769Z,27.10
2018-11-28T08:28:54.273Z,27.10
2018-11-28T08:31:47.831Z,27.10
2018-11-28T08:34:44.927Z,27.20
2018-11-28T08:37:42.243Z,27.20
2018-11-28T08:40:39.917Z,27.20
2018-11-28T08:43:44.095Z,27.20
2018-11-28T08:46:51.893Z,27.20
2018-11-28T08:49:55.383Z,27.20
2018-11-28T08:53:08.813Z,27.30
2018-11-28T08:56:09.480Z,27.30
2018-11-28T08:59:13.949Z,27.30
2018-11-28T09:02:17.971Z,27.40
2018-11-28T09:05:27.845Z,27.40
2018-11-28T09:08:26.765Z,27.40
2018-11-28T09:11:29.673Z,27.50
2018-11-28T09:14:23.660Z,27.50
2018-11-28T09:17:20.931Z,27.60
2018-11-28T09:20:23.074Z,27.60
2018-11-28T09:23:22.143Z,27.60
2018-11-28T09:26:24.167Z,27.60
2018-11-28T09:29:22.165Z,27.70
2018-11-28T09:32:28.788Z,27.70
2018-11-28T09:35:25.723Z,27.80
2018-11-28T09:38:22.217Z,27.80
2018-11-28T09:41:22.244Z,27.80
2018-11-28T09:44:18.471Z,27.90
2018-11-28T09:47:40.878Z,27.90
2018-11-28T09:50:37.646Z,27.90
2018-11-28T09:53:34.176Z,27.90
2018-11-28T09:56:30.802Z,27.90
2018-11-28T09:59:37.596Z,27.90
2018-11-28T10:02:33.113Z,27.90
2018-11-28T10:05:39.374Z,27.90
2018-11-28T10:08:52.036Z,27.90
2018-11-28T10:12:07.959Z,27.80
2018-11-28T10:15:12.696Z,27.80
2018-11-28T10:18:10.107Z,27.80
2018-11-28T10:21:20.155Z,27.80
2018-11-28T10:24:21.447Z,27.80
2018-11-28T10:27:18.094Z,27.70
2018-11-28T10:30:47.398Z,27.70
2018-11-28T10:33:47.614Z,27.70
2018-11-28T10:36:42.720Z,27.70
2018-11-28T10:39:41.116Z,27.70
2018-11-28T10:42:41.657Z,27.60
2018-11-28T10:45:42.289Z,27.60
2018-11-28T10:48:42.851Z,27.60
2018-11-28T10:51:43.663Z,27.60
2018-11-28T10:54:41.360Z,27.50
2018-11-28T10:57:40.980Z,27.50
2018-11-28T11:00:57.482Z,27.50
2018-11-28T11:04:12.425Z,27.40
2018-11-28T11:07:31.818Z,27.40
2018-11-28T11:10:48.851Z,27.40
2018-11-28T11:14:04.061Z,27.40
2018-11-28T11:17:04.275Z,27.40
2018-11-28T11:20:14.264Z,27.30
2018-11-28T11:23:14.932Z,27.30
2018-11-28T11:26:15.437Z,27.30
2018-11-28T11:29:29.742Z,27.20
2018-11-28T11:32:52.929Z,27.20
2018-11-28T11:35:56.701Z,27.20
2018-11-28T11:39:24.167Z,27.10
2018-11-28T11:42:26.306Z,27.10
2018-11-28T11:45:25.517Z,27.00
2018-11-28T11:48:32.407Z,27.00
2018-11-28T11:51:29.570Z,26.90
2018-11-28T11:54:31.302Z,26.80
2018-11-28T11:57:31.732Z,26.80
2018-11-28T12:00:34.862Z,26.70
2018-11-28T12:03:34.781Z,26.70
2018-11-28T12:06:35.048Z,26.60
2018-11-28T12:09:32.760Z,26.60
2018-11-28T12:12:30.597Z,26.60
2018-11-28T12:15:28.808Z,26.50
2018-11-28T12:18:26.461Z,26.50
2018-11-28T12:21:23.369Z,26.40
2018-11-28T12:24:29.579Z,26.40
2018-11-28T12:27:27.470Z,26.40
2018-11-28T12:30:24.285Z,26.30
2018-11-28T12:33:21.060Z,26.30
2018-11-28T12:36:17.632Z,26.30
2018-11-28T12:39:18.310Z,26.20
2018-11-28T12:42:16.114Z,26.20
2018-11-28T12:45:17.842Z,26.20
2018-11-28T12:48:14.199Z,26.20
2018-11-28T12:51:11.355Z,26.20
2018-11-28T12:54:08.455Z,26.20
2018-11-28T12:57:07.123Z,26.20
2018-11-28T13:00:03.985Z,26.20
2018-11-28T13:03:01.710Z,26.20
2018-11-28T13:05:58.623Z,26.10
2018-11-28T13:08:55.425Z,26.10
2018-11-28T13:11:52.602Z,26.10
2018-11-28T13:14:50.391Z,26.00
2018-11-28T13:17:58.935Z,26.00
2018-11-28T13:21:06.025Z,26.00
2018-11-28T13:24:14.382Z,26.00
2018-11-28T13:27:24.352Z,25.90
2018-11-28T13:30:39.544Z,25.90
2018-11-28T13:33:36.462Z,25.90
2018-11-28T13:36:32.689Z,25.80
2018-11-28T13:39:30.133Z,25.80
2018-11-28T13:42:29.338Z,25.80
2018-11-28T13:45:31.451Z,25.70
2018-11-28T13:48:28.724Z,25.70
2018-11-28T13:51:25.871Z,25.70
2018-11-28T13:54:22.146Z,25.70
2018-11-28T13:57:18.942Z,25.60
2018-11-28T14:00:16.366Z,25.60
2018-11-28T14:03:13.228Z,25.60
2018-11-28T14:06:10.416Z,25.60
2018-11-28T14:09:07.654Z,25.60
2018-11-28T14:12:05.138Z,25.60
2018-11-28T14:15:02.331Z,25.60
2018-11-28T14:18:11.672Z,25.60
2018-11-28T14:21:15.089Z,25.60
2018-11-28T14:24:16.758Z,25.60
2018-11-28T14:27:20.003Z,25.60
2018-11-28T14:30:23.779Z,25.60
2018-11-28T14:33:27.043Z,25.60
2018-11-28T14:36:29.181Z,25.60
2018-11-28T14:39:26.219Z,25.60
2018-11-28T14:42:23.172Z,25.60
2018-11-28T14:45:24.175Z,25.60
2018-11-28T14:48:20.754Z,25.60
2018-11-28T14:51:17.720Z,25.60
2018-11-28T14:54:14.968Z,25.50
2018-11-28T14:57:11.830Z,25.50
2018-11-28T15:00:09.285Z,25.50
2018-11-28T15:03:11.741Z,25.50
2018-11-28T15:06:35.021Z,25.40
2018-11-28T15:09:50.247Z,25.40
2018-11-28T15:12:47.071Z,25.30
2018-11-28T15:15:43.658Z,25.30
2018-11-28T15:18:40.674Z,25.30
2018-11-28T15:21:38.364Z,25.30
2018-11-28T15:24:34.771Z,25.30
2018-11-28T15:27:32.155Z,25.20
2018-11-28T15:30:29.373Z,25.30
2018-11-28T15:33:26.990Z,25.20
2018-11-28T15:36:24.179Z,25.20
2018-11-28T15:39:21.952Z,25.20
2018-11-28T15:42:19.363Z,25.20
2018-11-28T15:45:17.758Z,25.20
2018-11-28T15:48:15.541Z,25.20
2018-11-28T15:51:12.992Z,25.20
2018-11-28T15:54:10.050Z,25.20
2018-11-28T15:57:08.780Z,25.20
2018-11-28T16:00:06.572Z,25.20
2018-11-28T16:03:04.317Z,25.20
2018-11-28T16:06:02.161Z,25.20
2018-11-28T16:08:59.297Z,25.20
2018-11-28T16:11:56.733Z,25.20
2018-11-28T16:14:55.922Z,25.20
2018-11-28T16:17:53.333Z,25.20
2018-11-28T16:20:53.082Z,25.10
2018-11-28T16:23:50.145Z,25.10
2018-11-28T16:26:47.468Z,25.00
2018-11-28T16:29:45.465Z,25.00
2018-11-28T16:32:49.792Z,25.00
2018-11-28T16:35:46.528Z,25.00
2018-11-28T16:38:46.516Z,24.90
2018-11-28T16:41:52.382Z,24.90
2018-11-28T16:44:54.185Z,24.90
2018-11-28T16:47:55.999Z,24.90
2018-11-28T16:50:56.380Z,24.90
2018-11-28T16:53:58.070Z,24.90
2018-11-28T16:56:55.085Z,24.90
2018-11-28T16:59:51.132Z,24.80
2018-11-28T17:02:48.601Z,24.80
2018-11-28T17:05:45.236Z,24.80
2018-11-28T17:08:42.080Z,24.80
2018-11-28T17:11:38.920Z,24.80
2018-11-28T17:14:35.478Z,24.70
2018-11-28T17:17:31.625Z,24.70
2018-11-28T17:20:29.275Z,24.70
2018-11-28T17:23:25.371Z,24.70
2018-11-28T17:26:24.104Z,24.70
2018-11-28T17:29:24.856Z,24.80
2018-11-28T17:32:26.290Z,24.80
2018-11-28T17:35:27.891Z,24.80
2018-11-28T17:38:32.125Z,24.70
2018-11-28T17:41:33.861Z,24.80
2018-11-28T17:44:33.906Z,24.70
2018-11-28T17:47:35.184Z,24.70
2018-11-28T17:50:36.417Z,24.70
2018-11-28T17:53:37.339Z,24.70
2018-11-28T17:56:38.566Z,24.70
2018-11-28T17:59:39.013Z,24.60
2018-11-28T18:02:40.220Z,24.60
2018-11-28T18:05:42.173Z,24.60
2018-11-28T18:08:42.032Z,24.60
2018-11-28T18:11:43.008Z,24.50
2018-11-28T18:14:42.798Z,24.50
2018-11-28T18:17:44.795Z,24.50
2018-11-28T18:20:50.380Z,24.50
2018-11-28T18:23:51.869Z,24.50
2018-11-28T18:26:54.252Z,24.40
2018-11-28T18:29:56.172Z,24.40
2018-11-28T18:32:58.217Z,24.40
2018-11-28T18:36:02.853Z,24.40
2018-11-28T18:39:04.329Z,24.40
2018-11-28T18:42:06.276Z,24.40
2018-11-28T18:45:07.203Z,24.30
2018-11-28T18:48:11.359Z,24.30
2018-11-28T18:51:16.415Z,24.30
2018-11-28T18:54:17.615Z,24.30
2018-11-28T18:57:19.189Z,24.30
2018-11-28T19:00:28.677Z,24.30
2018-11-28T19:03:30.262Z,24.40
2018-11-28T19:06:31.962Z,24.40
2018-11-28T19:09:45.421Z,24.30
2018-11-28T19:12:51.517Z,24.40
2018-11-28T19:15:48.168Z,24.30
2018-11-28T19:18:44.506Z,24.20
2018-11-28T19:21:44.174Z,24.20
2018-11-28T19:24:40.776Z,24.10
2018-11-28T19:27:37.537Z,24.10
2018-11-28T19:30:52.264Z,24.10
2018-11-28T19:33:50.649Z,24.00
2018-11-28T19:36:47.008Z,23.90
2018-11-28T19:39:43.337Z,23.90
2018-11-28T19:42:39.836Z,23.80
2018-11-28T19:45:36.628Z,23.80
2018-11-28T19:48:36.320Z,23.70
2018-11-28T19:51:35.675Z,23.70
2018-11-28T19:54:32.301Z,23.60
2018-11-28T19:57:29.020Z,23.60
2018-11-28T20:00:25.978Z,23.60
2018-11-28T20:03:22.639Z,23.60
2018-11-28T20:06:19.465Z,23.60
2018-11-28T20:09:26.479Z,23.60
2018-11-28T20:12:23.550Z,23.60
2018-11-28T20:15:21.216Z,23.60
2018-11-28T20:18:18.552Z,23.60
2018-11-28T20:21:15.574Z,23.60
2018-11-28T20:24:12.454Z,23.60
2018-11-28T20:27:09.588Z,23.60
2018-11-28T20:30:05.371Z,23.60
2018-11-28T20:33:02.122Z,23.60
2018-11-28T20:35:59.477Z,23.60
2018-11-28T20:38:55.879Z,23.70
2018-11-28T20:41:52.535Z,23.70
2018-11-28T20:44:49.303Z,23.70
2018-11-28T20:47:45.819Z,23.70
2018-11-28T20:50:42.552Z,23.70
2018-11-28T20:53:38.764Z,23.60
2018-11-28T20:56:35.256Z,23.60
2018-11-28T20:59:31.509Z,23.60
2018-11-28T21:02:28.145Z,23.60
2018-11-28T21:05:24.816Z,23.60
2018-11-28T21:08:21.110Z,23.50
2018-11-28T21:11:17.817Z,23.50
2018-11-28T21:14:14.247Z,23.50
2018-11-28T21:17:10.337Z,23.50
2018-11-28T21:20:07.166Z,23.50
2018-11-28T21:23:04.404Z,23.50
2018-11-28T21:26:01.086Z,23.50
2018-11-28T21:28:56.946Z,23.40
2018-11-28T21:31:53.419Z,23.50
2018-11-28T21:34:51.142Z,23.40
2018-11-28T21:37:47.787Z,23.40
2018-11-28T21:40:44.377Z,23.40
2018-11-28T21:43:41.498Z,23.40
2018-11-28T21:46:37.971Z,23.40
2018-11-28T21:49:34.549Z,23.40
2018-11-28T21:52:31.375Z,23.40
2018-11-28T21:55:34.930Z,23.30
2018-11-28T21:58:31.622Z,23.30
2018-11-28T22:01:28.496Z,23.30
2018-11-28T22:04:24.926Z,23.30
2018-11-28T22:07:21.527Z,23.30
2018-11-28T22:10:24.503Z,23.40
2018-11-28T22:13:21.566Z,23.40
2018-11-28T22:16:18.207Z,23.40
2018-11-28T22:19:14.655Z,23.40
2018-11-28T22:22:11.441Z,23.40
2018-11-28T22:25:08.123Z,23.40
2018-11-28T22:28:05.826Z,23.40
2018-11-28T22:31:02.479Z,23.30
2018-11-28T22:33:59.265Z,23.30
2018-11-28T22:36:56.024Z,23.20
2018-11-28T22:39:52.878Z,23.20
2018-11-28T22:42:49.402Z,23.20
2018-11-28T22:45:45.470Z,23.20
2018-11-28T22:48:42.091Z,23.20
2018-11-28T22:51:39.664Z,23.10
2018-11-28T22:54:36.381Z,23.10
2018-11-28T22:57:32.620Z,23.10
2018-11-28T23:00:50.072Z,23.10
2018-11-28T23:03:46.445Z,23.10
2018-11-28T23:06:43.165Z,23.00
2018-11-28T23:09:39.563Z,23.00
2018-11-28T23:12:36.521Z,23.00
2018-11-28T23:15:35.330Z,23.00
2018-11-28T23:18:31.767Z,23.00
2018-11-28T23:21:28.407Z,23.00
2018-11-28T23:24:25.088Z,23.00
2018-11-28T23:27:21.131Z,23.00
2018-11-28T23:30:24.813Z,22.90
2018-11-28T23:33:21.197Z,22.90
2018-11-28T23:36:18.549Z,22.90
2018-11-28T23:39:14.837Z,22.90
2018-11-28T23:42:11.185Z,22.90
2018-11-28T23:45:08.193Z,22.90
2018-11-28T23:48:04.599Z,22.90
2018-11-28T23:51:01.732Z,23.00
2018-11-28T23:53:58.075Z,23.00
2018-11-28T23:56:53.924Z,23.00
2018-11-28T23:59:50.895Z,23.00
