createdAt,value
2023-03-17T00:01:25.667Z,101254.31
2023-03-17T00:03:55.245Z,101259.09
2023-03-17T00:06:29.248Z,101248.69
2023-03-17T00:08:57.495Z,101247.13
2023-03-17T00:11:25.991Z,101245.53
2023-03-17T00:13:54.061Z,101238.59
2023-03-17T00:16:25.626Z,101235.97
2023-03-17T00:18:56.225Z,101242.22
2023-03-17T00:21:28.744Z,101236.53
2023-03-17T00:23:56.907Z,101237.66
2023-03-17T00:26:25.062Z,101227.47
2023-03-17T00:28:54.341Z,101240.50
2023-03-17T00:31:24.900Z,101235.13
2023-03-17T00:33:56.487Z,101221.78
2023-03-17T00:36:27.955Z,101225.69
2023-03-17T00:38:57.175Z,101215.13
2023-03-17T00:41:27.065Z,101216.28
2023-03-17T00:43:55.331Z,101218.31
2023-03-17T00:46:28.601Z,101208.72
2023-03-17T00:49:05.164Z,101206.78
2023-03-17T00:51:33.643Z,101204.56
2023-03-17T00:54:01.562Z,101188.91
2023-03-17T00:56:29.526Z,101180.50
2023-03-17T00:58:58.166Z,101173.34
2023-03-17T01:01:26.638Z,101174.31
2023-03-17T01:03:54.544Z,101170.25
2023-03-17T01:06:23.910Z,101163.25
2023-03-17T01:08:52.237Z,101170.81
2023-03-17T01:11:22.716Z,101166.31
2023-03-17T01:13:50.898Z,101173.66
2023-03-17T01:16:18.848Z,101175.41
2023-03-17T01:18:46.824Z,101173.41
2023-03-17T01:21:15.342Z,101165.56
2023-03-17T01:23:44.638Z,101172.94
2023-03-17T01:26:12.586Z,101159.69
2023-03-17T01:28:40.523Z,101155.38
2023-03-17T01:31:09.396Z,101157.69
2023-03-17T01:33:37.645Z,101158.59
2023-03-17T01:36:06.206Z,101145.47
2023-03-17T01:38:37.547Z,101145.91
2023-03-17T01:41:07.277Z,101148.44
2023-03-17T01:43:35.441Z,101138.84
2023-03-17T01:46:25.176Z,101138.91
2023-03-17T01:49:04.430Z,101130.41
2023-03-17T01:51:37.752Z,101138.47
2023-03-17T01:54:10.388Z,101131.09
2023-03-17T01:56:43.211Z,101134.63
2023-03-17T01:59:18.281Z,101126.44
2023-03-17T02:01:49.760Z,101119.16
2023-03-17T02:04:19.365Z,101114.25
2023-03-17T02:06:57.921Z,101099.34
2023-03-17T02:09:28.531Z,101107.22
2023-03-17T02:12:00.948Z,101109.56
2023-03-17T02:14:30.031Z,101113.75
2023-03-17T02:16:58.118Z,101106.78
2023-03-17T02:19:26.374Z,101098.34
2023-03-17T02:21:59.010Z,101090.50
2023-03-17T02:24:33.080Z,101091.34
2023-03-17T02:27:06.633Z,101086.91
2023-03-17T02:29:37.687Z,101090.97
2023-03-17T02:32:06.693Z,101085.47
2023-03-17T02:34:35.994Z,101095.38
2023-03-17T02:37:07.670Z,101093.31
2023-03-17T02:39:36.175Z,101090.44
2023-03-17T02:42:04.845Z,101083.72
2023-03-17T02:44:35.292Z,101077.25
2023-03-17T02:47:04.324Z,101087.41
2023-03-17T02:49:33.101Z,101073.00
2023-03-17T02:52:01.467Z,101072.91
2023-03-17T02:54:30.733Z,101073.19
2023-03-17T02:56:58.676Z,101077.03
2023-03-17T02:59:26.813Z,101075.25
2023-03-17T03:01:56.134Z,101067.38
2023-03-17T03:04:26.162Z,101078.59
2023-03-17T03:06:54.787Z,101075.34
2023-03-17T03:09:22.805Z,101068.97
2023-03-17T03:11:52.233Z,101068.00
2023-03-17T03:14:20.228Z,101061.97
2023-03-17T03:16:48.762Z,101068.50
2023-03-17T03:19:17.463Z,101079.03
2023-03-17T03:21:46.054Z,101079.09
2023-03-17T03:24:13.993Z,101089.88
2023-03-17T03:26:42.370Z,101090.25
2023-03-17T03:29:11.700Z,101090.06
2023-03-17T03:31:39.598Z,101087.97
2023-03-17T03:34:07.562Z,101099.88
2023-03-17T03:36:35.430Z,101097.16
2023-03-17T03:39:03.305Z,101093.56
2023-03-17T03:41:31.579Z,101088.81
2023-03-17T03:43:59.611Z,101088.09
2023-03-17T03:46:29.611Z,101075.72
2023-03-17T03:48:57.565Z,101082.00
2023-03-17T03:51:25.684Z,101081.22
2023-03-17T03:53:53.694Z,101077.41
2023-03-17T03:56:21.592Z,101077.47
2023-03-17T03:58:49.575Z,101082.72
2023-03-17T04:01:19.584Z,101078.50
2023-03-17T04:03:48.907Z,101081.22
2023-03-17T04:06:17.266Z,101090.00
2023-03-17T04:08:45.178Z,101089.09
2023-03-17T04:11:13.113Z,101079.28
2023-03-17T04:13:41.072Z,101079.75
2023-03-17T04:16:09.286Z,101068.50
2023-03-17T04:18:37.395Z,101073.00
2023-03-17T04:21:08.198Z,101071.81
2023-03-17T04:23:36.247Z,101068.28
2023-03-17T04:26:04.346Z,101064.56
2023-03-17T04:28:32.557Z,101055.16
2023-03-17T04:31:00.510Z,101057.28
2023-03-17T04:33:30.133Z,101047.91
2023-03-17T04:35:58.412Z,101046.44
2023-03-17T04:38:27.758Z,101044.53
2023-03-17T04:40:56.009Z,101035.53
2023-03-17T04:43:24.401Z,101045.03
2023-03-17T04:45:52.511Z,101050.69
2023-03-17T04:48:20.948Z,101053.56
2023-03-17T04:50:48.851Z,101052.59
2023-03-17T04:53:16.742Z,101056.31
2023-03-17T04:55:46.465Z,101047.97
2023-03-17T04:58:29.622Z,101046.91
2023-03-17T05:00:58.810Z,101050.59
2023-03-17T05:03:28.291Z,101051.41
2023-03-17T05:05:57.666Z,101043.78
2023-03-17T05:08:26.582Z,101047.19
2023-03-17T05:10:56.133Z,101048.50
2023-03-17T05:13:27.170Z,101043.53
2023-03-17T05:15:56.596Z,101035.13
2023-03-17T05:18:26.466Z,101030.91
2023-03-17T05:20:54.480Z,101020.69
2023-03-17T05:23:22.919Z,101006.44
2023-03-17T05:25:51.141Z,101016.75
2023-03-17T05:28:20.833Z,101017.56
2023-03-17T05:30:50.070Z,101018.16
2023-03-17T05:33:18.440Z,101032.22
2023-03-17T05:35:46.519Z,101032.16
2023-03-17T05:38:16.348Z,101032.34
2023-03-17T05:40:44.526Z,101028.06
2023-03-17T05:43:12.629Z,101039.09
2023-03-17T05:45:42.201Z,101031.19
2023-03-17T05:48:12.226Z,101034.81
2023-03-17T05:50:41.570Z,101041.34
2023-03-17T05:53:09.720Z,101034.13
2023-03-17T05:55:37.743Z,101040.56
2023-03-17T05:58:06.474Z,101056.59
2023-03-17T06:00:34.620Z,101044.41
2023-03-17T06:03:03.948Z,101055.00
2023-03-17T06:05:32.128Z,101049.56
2023-03-17T06:08:00.622Z,101043.56
2023-03-17T06:10:29.216Z,101038.69
2023-03-17T06:12:58.885Z,101042.66
2023-03-17T06:15:27.013Z,101028.72
2023-03-17T06:17:54.996Z,101024.16
2023-03-17T06:20:24.303Z,101022.06
2023-03-17T06:23:03.846Z,101023.25
2023-03-17T06:25:33.408Z,101034.13
2023-03-17T06:28:02.490Z,101027.38
2023-03-17T06:30:31.212Z,101044.72
2023-03-17T06:33:00.144Z,101040.94
2023-03-17T06:35:30.573Z,101039.66
2023-03-17T06:37:59.020Z,101033.84
2023-03-17T06:40:26.966Z,101030.34
2023-03-17T06:42:54.908Z,101037.22
2023-03-17T06:45:22.827Z,101024.41
2023-03-17T06:47:50.770Z,101023.06
2023-03-17T06:50:20.954Z,101026.59
2023-03-17T06:52:50.363Z,101018.72
2023-03-17T06:55:18.855Z,101017.22
2023-03-17T06:57:48.332Z,101016.66
2023-03-17T07:00:18.567Z,101006.41
2023-03-17T07:02:47.265Z,101004.09
2023-03-17T07:05:15.170Z,101005.78
2023-03-17T07:07:43.536Z,101011.91
2023-03-17T07:10:17.130Z,101009.34
2023-03-17T07:12:45.422Z,101008.03
2023-03-17T07:15:17.766Z,101002.69
2023-03-17T07:17:46.784Z,101007.41
2023-03-17T07:20:14.908Z,100999.72
2023-03-17T07:22:43.402Z,100989.16
2023-03-17T07:25:15.322Z,100979.22
2023-03-17T07:27:43.418Z,100978.72
2023-03-17T07:30:12.913Z,100975.41
2023-03-17T07:32:40.915Z,100986.72
2023-03-17T07:35:08.989Z,100973.09
2023-03-17T07:37:37.071Z,100963.78
2023-03-17T07:40:06.370Z,100965.38
2023-03-17T07:42:36.070Z,100970.63
2023-03-17T07:45:05.837Z,100971.00
2023-03-17T07:47:36.731Z,100943.91
2023-03-17T07:50:05.168Z,100948.13
2023-03-17T07:52:34.218Z,100973.84
2023-03-17T07:55:02.476Z,100971.56
2023-03-17T07:57:30.434Z,100986.81
2023-03-17T07:59:59.708Z,100985.31
2023-03-17T08:02:27.708Z,100984.97
2023-03-17T08:04:56.640Z,100986.44
2023-03-17T08:07:24.679Z,100968.66
2023-03-17T08:09:52.675Z,100972.13
2023-03-17T08:12:21.099Z,100981.94
2023-03-17T08:14:49.104Z,100986.72
2023-03-17T08:17:19.004Z,100982.31
2023-03-17T08:19:47.027Z,100976.91
2023-03-17T08:22:15.078Z,100971.69
2023-03-17T08:24:43.214Z,100962.72
2023-03-17T08:27:11.458Z,100967.13
2023-03-17T08:29:39.599Z,100964.16
2023-03-17T08:32:08.774Z,100951.50
2023-03-17T08:34:39.148Z,100959.03
2023-03-17T08:37:11.285Z,100958.84
2023-03-17T08:39:39.581Z,100951.78
2023-03-17T08:42:08.206Z,100970.13
2023-03-17T08:44:36.279Z,100968.38
2023-03-17T08:47:04.602Z,100963.97
2023-03-17T08:49:35.000Z,100955.56
2023-03-17T08:52:05.268Z,100939.94
2023-03-17T08:54:35.767Z,100932.25
2023-03-17T08:57:04.139Z,100929.19
2023-03-17T08:59:32.867Z,100926.72
2023-03-17T09:02:01.318Z,100914.22
2023-03-17T09:04:29.352Z,100922.72
2023-03-17T09:07:06.178Z,100908.59
2023-03-17T09:09:36.625Z,100910.06
2023-03-17T09:12:07.316Z,100914.44
2023-03-17T09:14:43.401Z,100909.38
2023-03-17T09:17:12.215Z,100911.66
2023-03-17T09:19:40.436Z,100906.00
2023-03-17T09:22:08.643Z,100901.28
2023-03-17T09:24:38.030Z,100895.94
2023-03-17T09:27:06.272Z,100905.53
2023-03-17T09:29:34.682Z,100901.03
2023-03-17T09:32:02.798Z,100904.38
2023-03-17T09:34:31.462Z,100899.09
2023-03-17T09:37:00.028Z,100891.66
2023-03-17T09:39:28.067Z,100902.03
2023-03-17T09:42:08.638Z,100904.16
2023-03-17T09:44:49.870Z,100907.75
2023-03-17T09:47:47.486Z,100907.31
2023-03-17T09:50:20.302Z,100904.72
2023-03-17T09:52:51.013Z,100905.84
2023-03-17T09:55:26.318Z,100907.75
2023-03-17T09:57:57.122Z,100902.47
2023-03-17T10:00:29.065Z,100905.03
2023-03-17T10:02:57.922Z,100901.09
2023-03-17T10:05:28.343Z,100901.19
2023-03-17T10:08:06.309Z,100884.03
2023-03-17T10:10:43.315Z,100875.34
2023-03-17T10:13:24.392Z,100881.50
2023-03-17T10:15:56.576Z,100874.91
2023-03-17T10:18:29.743Z,100875.00
2023-03-17T10:21:02.033Z,100878.66
2023-03-17T10:23:34.471Z,100886.06
2023-03-17T10:26:09.432Z,100887.06
2023-03-17T10:28:39.071Z,100882.81
2023-03-17T10:31:34.643Z,100882.53
2023-03-17T10:34:14.169Z,100880.63
2023-03-17T10:36:44.943Z,100879.78
2023-03-17T10:39:32.748Z,100876.91
2023-03-17T10:42:09.191Z,100876.19
2023-03-17T10:44:45.195Z,100869.28
2023-03-17T10:47:26.805Z,100870.78
2023-03-17T10:49:57.691Z,100875.97
2023-03-17T10:52:28.965Z,100867.44
2023-03-17T10:55:01.809Z,100859.06
2023-03-17T10:57:31.126Z,100847.66
2023-03-17T11:00:05.029Z,100858.53
2023-03-17T11:02:44.176Z,100858.25
2023-03-17T11:05:20.773Z,100846.88
2023-03-17T11:07:48.957Z,100846.13
2023-03-17T11:10:21.409Z,100843.34
2023-03-17T11:12:55.845Z,100845.94
2023-03-17T11:15:29.763Z,100831.13
2023-03-17T11:18:00.720Z,100830.53
2023-03-17T11:20:41.829Z,100830.63
2023-03-17T11:23:35.494Z,100825.34
2023-03-17T11:26:14.746Z,100835.03
2023-03-17T11:28:47.188Z,100832.53
2023-03-17T11:31:25.253Z,100831.47
2023-03-17T11:34:00.539Z,100832.13
2023-03-17T11:37:14.693Z,100827.34
2023-03-17T11:39:52.652Z,100827.22
2023-03-17T11:42:24.570Z,100820.47
2023-03-17T11:45:20.965Z,100821.78
2023-03-17T11:48:06.023Z,100811.78
2023-03-17T11:50:42.072Z,100804.69
2023-03-17T11:53:20.590Z,100816.06
2023-03-17T11:55:53.348Z,100819.56
2023-03-17T11:58:31.724Z,100812.66
2023-03-17T12:01:02.950Z,100809.47
2023-03-17T12:03:41.877Z,100807.50
2023-03-17T12:06:15.642Z,100802.06
2023-03-17T12:08:47.688Z,100803.03
2023-03-17T12:11:20.400Z,100810.00
2023-03-17T12:13:52.431Z,100805.97
2023-03-17T12:16:28.326Z,100797.06
2023-03-17T12:19:06.091Z,100797.19
2023-03-17T12:21:40.752Z,100795.94
2023-03-17T12:24:14.384Z,100788.38
2023-03-17T12:26:53.265Z,100785.69
2023-03-17T12:29:27.164Z,100779.44
2023-03-17T12:32:02.689Z,100779.50
2023-03-17T12:34:37.747Z,100779.41
2023-03-17T12:37:05.953Z,100776.44
2023-03-17T12:39:36.092Z,100781.25
2023-03-17T12:42:27.329Z,100773.16
2023-03-17T12:45:19.700Z,100774.13
2023-03-17T12:48:10.629Z,100773.91
2023-03-17T12:51:17.607Z,100761.63
2023-03-17T12:53:50.608Z,100765.38
2023-03-17T12:56:22.876Z,100746.88
2023-03-17T12:58:52.874Z,100747.91
2023-03-17T13:01:31.933Z,100747.53
2023-03-17T13:04:08.351Z,100736.69
2023-03-17T13:06:43.606Z,100743.06
2023-03-17T13:09:37.680Z,100743.97
2023-03-17T13:12:08.687Z,100731.16
2023-03-17T13:14:42.965Z,100738.72
2023-03-17T13:17:34.808Z,100738.88
2023-03-17T13:20:15.767Z,100741.59
2023-03-17T13:23:03.386Z,100736.38
2023-03-17T13:25:35.945Z,100736.28
2023-03-17T13:28:27.034Z,100735.94
2023-03-17T13:31:10.403Z,100727.06
2023-03-17T13:33:44.657Z,100728.41
2023-03-17T13:36:23.739Z,100733.03
2023-03-17T13:39:18.626Z,100725.00
2023-03-17T13:42:18.122Z,100714.72
2023-03-17T13:45:05.686Z,100715.78
2023-03-17T13:47:35.732Z,100714.50
2023-03-17T13:50:09.410Z,100719.34
2023-03-17T13:52:42.909Z,100727.00
2023-03-17T13:56:04.038Z,100725.91
2023-03-17T13:59:09.914Z,100729.22
2023-03-17T14:01:42.300Z,100725.44
2023-03-17T14:04:20.189Z,100727.84
2023-03-17T14:06:54.167Z,100726.09
2023-03-17T14:09:44.533Z,100727.63
2023-03-17T14:12:19.915Z,100726.34
2023-03-17T14:14:54.011Z,100730.84
2023-03-17T14:17:26.662Z,100727.22
2023-03-17T14:20:04.675Z,100716.22
2023-03-17T14:22:33.018Z,100715.25
2023-03-17T14:25:08.341Z,100709.00
2023-03-17T14:27:37.832Z,100709.69
2023-03-17T14:30:17.324Z,100710.78
2023-03-17T14:32:49.304Z,100704.78
2023-03-17T14:35:17.538Z,100690.22
2023-03-17T14:37:46.773Z,100685.28
2023-03-17T14:40:23.619Z,100678.97
2023-03-17T14:42:51.754Z,100694.41
2023-03-17T14:45:30.288Z,100680.91
2023-03-17T14:47:58.682Z,100668.69
2023-03-17T14:50:30.485Z,100660.13
2023-03-17T14:53:00.315Z,100666.47
2023-03-17T14:55:41.584Z,100656.47
2023-03-17T14:58:20.180Z,100658.34
2023-03-17T15:00:56.981Z,100660.16
2023-03-17T15:03:30.213Z,100663.25
2023-03-17T15:06:08.846Z,100658.25
2023-03-17T15:08:45.983Z,100661.19
2023-03-17T15:11:25.763Z,100653.09
2023-03-17T15:14:07.170Z,100655.88
2023-03-17T15:16:37.210Z,100655.75
2023-03-17T15:19:08.232Z,100649.50
2023-03-17T15:21:43.160Z,100653.91
2023-03-17T15:24:39.926Z,100640.19
2023-03-17T15:27:14.748Z,100626.00
2023-03-17T15:29:42.901Z,100630.19
2023-03-17T15:32:15.391Z,100620.56
2023-03-17T15:34:43.389Z,100622.78
2023-03-17T15:37:17.204Z,100619.28
2023-03-17T15:39:45.549Z,100608.88
2023-03-17T15:42:13.677Z,100611.66
2023-03-17T15:44:41.708Z,100613.31
2023-03-17T15:47:15.617Z,100608.88
2023-03-17T15:49:43.857Z,100600.94
2023-03-17T15:52:17.126Z,100607.19
2023-03-17T15:54:47.077Z,100613.34
2023-03-17T15:57:18.845Z,100619.31
2023-03-17T15:59:47.028Z,100615.53
2023-03-17T16:02:27.355Z,100615.84
2023-03-17T16:04:56.336Z,100619.31
2023-03-17T16:07:25.359Z,100622.81
2023-03-17T16:09:53.480Z,100615.28
2023-03-17T16:12:21.486Z,100620.69
2023-03-17T16:14:49.602Z,100623.72
2023-03-17T16:17:26.758Z,100630.84
2023-03-17T16:19:55.873Z,100630.03
2023-03-17T16:22:40.400Z,100631.78
2023-03-17T16:25:17.865Z,100632.94
2023-03-17T16:27:46.253Z,100629.53
2023-03-17T16:30:17.535Z,100621.13
2023-03-17T16:32:47.247Z,100624.31
2023-03-17T16:35:16.823Z,100625.31
2023-03-17T16:37:45.055Z,100615.16
2023-03-17T16:40:24.972Z,100616.81
2023-03-17T16:42:53.477Z,100608.41
2023-03-17T16:45:27.542Z,100618.00
2023-03-17T16:47:58.411Z,100613.19
2023-03-17T16:50:30.032Z,100615.91
2023-03-17T16:52:58.637Z,100605.34
2023-03-17T16:55:28.918Z,100607.13
2023-03-17T16:58:00.689Z,100611.84
2023-03-17T17:00:31.220Z,100612.13
2023-03-17T17:03:00.842Z,100615.00
2023-03-17T17:05:32.249Z,100616.66
2023-03-17T17:08:02.720Z,100615.69
2023-03-17T17:10:32.590Z,100600.41
2023-03-17T17:13:01.102Z,100617.09
2023-03-17T17:15:30.664Z,100618.78
2023-03-17T17:18:03.312Z,100612.50
2023-03-17T17:20:33.689Z,100615.44
2023-03-17T17:23:03.677Z,100619.50
2023-03-17T17:25:32.307Z,100609.41
2023-03-17T17:28:00.963Z,100616.06
2023-03-17T17:30:31.190Z,100612.59
2023-03-17T17:33:01.729Z,100619.69
2023-03-17T17:35:33.810Z,100624.84
2023-03-17T17:38:02.358Z,100619.56
2023-03-17T17:40:32.128Z,100618.03
2023-03-17T17:43:00.488Z,100618.03
2023-03-17T17:45:28.494Z,100614.38
2023-03-17T17:47:56.530Z,100616.25
2023-03-17T17:50:30.816Z,100610.63
2023-03-17T17:53:05.049Z,100617.16
2023-03-17T17:55:34.495Z,100622.63
2023-03-17T17:58:02.608Z,100619.84
2023-03-17T18:00:32.579Z,100614.03
2023-03-17T18:03:01.115Z,100621.78
2023-03-17T18:05:32.180Z,100622.22
2023-03-17T18:08:02.370Z,100625.09
2023-03-17T18:10:31.761Z,100619.00
2023-03-17T18:12:59.949Z,100626.25
2023-03-17T18:15:28.664Z,100618.72
2023-03-17T18:17:57.229Z,100621.72
2023-03-17T18:20:26.832Z,100616.50
2023-03-17T18:22:56.203Z,100618.78
2023-03-17T18:25:25.498Z,100621.81
2023-03-17T18:27:53.635Z,100614.41
2023-03-17T18:30:24.161Z,100618.59
2023-03-17T18:32:57.181Z,100621.44
2023-03-17T18:35:28.053Z,100616.03
2023-03-17T18:37:58.678Z,100613.44
2023-03-17T18:40:27.363Z,100608.09
2023-03-17T18:42:56.025Z,100608.59
2023-03-17T18:45:24.234Z,100611.13
2023-03-17T18:47:52.331Z,100606.13
2023-03-17T18:50:21.961Z,100613.94
2023-03-17T18:52:50.616Z,100600.53
2023-03-17T18:55:20.387Z,100597.75
2023-03-17T18:57:48.594Z,100599.06
2023-03-17T19:00:18.884Z,100599.59
2023-03-17T19:02:47.514Z,100595.78
2023-03-17T19:05:16.463Z,100590.63
2023-03-17T19:07:44.446Z,100584.03
2023-03-17T19:10:13.985Z,100583.91
2023-03-17T19:12:43.992Z,100579.25
2023-03-17T19:15:13.682Z,100585.47
2023-03-17T19:17:42.411Z,100575.53
2023-03-17T19:20:12.325Z,100577.22
2023-03-17T19:22:43.526Z,100568.97
2023-03-17T19:25:12.593Z,100575.44
2023-03-17T19:27:41.205Z,100572.91
2023-03-17T19:30:13.080Z,100567.75
2023-03-17T19:32:41.527Z,100563.34
2023-03-17T19:35:10.074Z,100563.47
2023-03-17T19:37:38.166Z,100564.28
2023-03-17T19:40:08.258Z,100570.16
2023-03-17T19:42:36.518Z,100569.91
2023-03-17T19:45:05.004Z,100573.72
2023-03-17T19:47:34.732Z,100576.63
2023-03-17T19:50:02.937Z,100576.50
2023-03-17T19:52:31.041Z,100577.47
2023-03-17T19:54:59.754Z,100582.72
2023-03-17T19:57:29.472Z,100589.19
2023-03-17T20:00:00.550Z,100589.53
2023-03-17T20:02:28.691Z,100587.38
2023-03-17T20:04:58.297Z,100586.88
2023-03-17T20:07:29.102Z,100588.34
2023-03-17T20:09:59.324Z,100587.75
2023-03-17T20:12:27.410Z,100589.41
2023-03-17T20:14:55.390Z,100584.25
2023-03-17T20:17:23.411Z,100585.00
2023-03-17T20:19:51.531Z,100596.00
2023-03-17T20:22:21.168Z,100611.56
2023-03-17T20:24:49.390Z,100602.09
2023-03-17T20:27:17.438Z,100605.69
2023-03-17T20:29:46.545Z,100598.41
2023-03-17T20:32:17.250Z,100604.03
2023-03-17T20:34:49.014Z,100603.88
2023-03-17T20:37:17.001Z,100604.81
2023-03-17T20:39:46.435Z,100598.97
2023-03-17T20:42:15.268Z,100596.94
2023-03-17T20:44:43.515Z,100592.75
2023-03-17T20:47:13.423Z,100588.09
2023-03-17T20:49:47.785Z,100588.44
2023-03-17T20:52:17.384Z,100583.38
2023-03-17T20:54:46.828Z,100586.22
2023-03-17T20:57:16.005Z,100588.16
2023-03-17T20:59:45.167Z,100588.50
2023-03-17T21:02:18.467Z,100583.13
2023-03-17T21:04:48.906Z,100580.41
2023-03-17T21:07:18.907Z,100586.00
2023-03-17T21:09:49.029Z,100584.41
2023-03-17T21:12:19.171Z,100593.16
2023-03-17T21:14:48.479Z,100590.88
2023-03-17T21:17:18.030Z,100592.66
2023-03-17T21:19:47.396Z,100589.19
2023-03-17T21:25:39.957Z,100586.34
2023-03-17T21:28:08.055Z,100583.22
2023-03-17T21:30:38.869Z,100582.78
2023-03-17T21:33:07.004Z,100578.03
2023-03-17T21:35:35.568Z,100577.69
2023-03-17T21:38:03.760Z,100575.66
2023-03-17T21:40:32.359Z,100573.25
2023-03-17T21:43:02.053Z,100578.56
2023-03-17T21:45:30.304Z,100575.13
2023-03-17T21:47:58.317Z,100580.00
2023-03-17T21:50:26.989Z,100576.06
2023-03-17T21:52:55.022Z,100569.38
2023-03-17T21:55:29.135Z,100571.88
2023-03-17T21:57:57.351Z,100573.31
2023-03-17T22:00:30.919Z,100576.09
2023-03-17T22:03:04.223Z,100569.88
2023-03-17T22:05:32.332Z,100569.72
2023-03-17T22:08:00.446Z,100566.81
2023-03-17T22:10:28.685Z,100565.53
2023-03-17T22:12:56.610Z,100559.56
2023-03-17T22:15:25.953Z,100558.44
2023-03-17T22:17:54.118Z,100558.91
2023-03-17T22:20:21.980Z,100557.03
2023-03-17T22:22:49.849Z,100557.22
2023-03-17T22:25:17.717Z,100559.44
2023-03-17T22:27:45.584Z,100563.16
2023-03-17T22:30:14.487Z,100563.66
2023-03-17T22:32:43.761Z,100556.22
2023-03-17T22:35:11.963Z,100558.72
2023-03-17T22:37:41.380Z,100554.09
2023-03-17T22:40:10.600Z,100565.41
2023-03-17T22:42:38.776Z,100558.31
2023-03-17T22:45:08.448Z,100557.28
2023-03-17T22:47:36.396Z,100560.53
2023-03-17T22:50:06.385Z,100552.56
2023-03-17T22:52:34.318Z,100553.25
2023-03-17T22:55:02.161Z,100552.06
2023-03-17T22:57:30.049Z,100553.66
2023-03-17T22:59:58.313Z,100557.97
2023-03-17T23:02:27.186Z,100548.97
2023-03-17T23:04:55.152Z,100550.66
2023-03-17T23:07:24.409Z,100554.84
2023-03-17T23:09:52.840Z,100553.34
2023-03-17T23:12:22.928Z,100550.75
2023-03-17T23:14:50.888Z,100553.78
2023-03-17T23:17:18.805Z,100546.69
2023-03-17T23:19:46.702Z,100547.41
2023-03-17T23:22:14.816Z,100550.44
2023-03-17T23:24:44.066Z,100544.25
2023-03-17T23:27:12.323Z,100536.28
2023-03-17T23:29:40.290Z,100540.69
2023-03-17T23:32:08.496Z,100538.16
2023-03-17T23:34:36.389Z,100539.31
2023-03-17T23:37:08.482Z,100532.19
2023-03-17T23:39:36.425Z,100532.94
2023-03-17T23:42:06.369Z,100521.28
2023-03-17T23:44:34.323Z,100524.19
2023-03-17T23:47:02.550Z,100522.88
2023-03-17T23:49:30.448Z,100522.94
2023-03-17T23:51:58.718Z,100535.31
2023-03-17T23:54:27.844Z,100524.88
2023-03-17T23:56:56.000Z,100529.06
2023-03-17T23:59:25.411Z,100533.75
