createdAt,value
2019-02-03T00:01:16.918Z,-0.40
2019-02-03T00:03:45.533Z,-0.50
2019-02-03T00:06:12.331Z,-0.40
2019-02-03T00:08:39.809Z,-0.50
2019-02-03T00:11:07.340Z,-0.60
2019-02-03T00:13:34.064Z,-0.70
2019-02-03T00:16:00.867Z,-0.70
2019-02-03T00:18:29.170Z,-0.70
2019-02-03T00:20:56.078Z,-0.70
2019-02-03T00:23:23.615Z,-0.70
2019-02-03T00:25:50.304Z,-0.80
2019-02-03T00:28:17.862Z,-0.70
2019-02-03T00:30:45.443Z,-0.70
2019-02-03T00:33:13.274Z,-0.80
2019-02-03T00:35:40.747Z,-0.80
2019-02-03T00:38:19.842Z,-0.70
2019-02-03T00:40:34.965Z,-0.80
2019-02-03T00:43:01.796Z,-0.80
2019-02-03T00:45:28.529Z,-0.80
2019-02-03T00:48:03.562Z,-0.90
2019-02-03T00:50:30.542Z,-0.90
2019-02-03T00:52:58.253Z,-0.90
2019-02-03T00:55:25.182Z,-0.90
2019-02-03T00:57:52.037Z,-0.80
2019-02-03T01:00:19.523Z,-0.90
2019-02-03T01:02:47.646Z,-0.90
2019-02-03T01:05:15.346Z,-0.90
2019-02-03T01:07:42.114Z,-0.90
2019-02-03T01:10:08.878Z,-1.00
2019-02-03T01:12:36.725Z,-1.00
2019-02-03T01:15:04.234Z,-1.10
2019-02-03T01:17:31.034Z,-1.20
2019-02-03T01:19:57.802Z,-1.20
2019-02-03T01:22:25.288Z,-1.10
2019-02-03T01:24:52.729Z,-1.10
2019-02-03T01:27:19.528Z,-1.20
2019-02-03T01:29:48.430Z,-1.10
2019-02-03T01:32:15.781Z,-1.20
2019-02-03T01:34:42.640Z,-1.10
2019-02-03T01:37:10.173Z,-1.10
2019-02-03T01:39:37.173Z,-1.10
2019-02-03T01:42:03.967Z,-1.20
2019-02-03T01:44:31.350Z,-1.20
2019-02-03T01:46:58.367Z,-1.30
2019-02-03T01:49:25.156Z,-1.20
2019-02-03T01:51:52.628Z,-1.20
2019-02-03T01:54:21.352Z,-1.20
2019-02-03T01:56:50.404Z,-1.30
2019-02-03T01:59:20.824Z,-1.30
2019-02-03T02:01:47.690Z,-1.30
2019-02-03T02:04:14.695Z,-1.20
2019-02-03T02:06:41.467Z,-1.30
2019-02-03T02:09:08.300Z,-1.30
2019-02-03T02:11:35.366Z,-1.30
2019-02-03T02:14:02.204Z,-1.30
2019-02-03T02:16:29.040Z,-1.30
2019-02-03T02:18:56.743Z,-1.40
2019-02-03T02:21:23.688Z,-1.40
2019-02-03T02:23:50.455Z,-1.50
2019-02-03T02:26:17.502Z,-1.50
2019-02-03T02:28:44.316Z,-1.50
2019-02-03T02:31:11.650Z,-1.60
2019-02-03T02:33:38.408Z,-1.60
2019-02-03T02:36:06.334Z,-1.60
2019-02-03T02:38:33.865Z,-1.60
2019-02-03T02:41:00.666Z,-1.70
2019-02-03T02:43:27.410Z,-1.60
2019-02-03T02:45:54.174Z,-1.60
2019-02-03T02:48:20.978Z,-1.60
2019-02-03T02:50:47.738Z,-1.70
2019-02-03T02:53:15.294Z,-1.70
2019-02-03T02:55:42.627Z,-1.70
2019-02-03T02:58:13.098Z,-1.70
2019-02-03T03:00:40.366Z,-1.70
2019-02-03T03:03:07.168Z,-1.70
2019-02-03T03:05:34.016Z,-1.70
2019-02-03T03:08:01.435Z,-1.80
2019-02-03T03:10:28.930Z,-1.70
2019-02-03T03:12:55.757Z,-1.70
2019-02-03T03:15:22.569Z,-1.60
2019-02-03T03:17:52.256Z,-1.70
2019-02-03T03:20:20.063Z,-1.70
2019-02-03T03:22:49.546Z,-1.70
2019-02-03T03:25:18.048Z,-1.70
2019-02-03T03:27:44.883Z,-1.70
2019-02-03T03:30:18.413Z,-1.80
2019-02-03T03:32:45.988Z,-1.80
2019-02-03T03:35:13.049Z,-1.80
2019-02-03T03:37:39.907Z,-1.70
2019-02-03T03:40:08.749Z,-1.80
2019-02-03T03:42:37.693Z,-1.80
2019-02-03T03:45:04.492Z,-1.80
2019-02-03T03:47:31.320Z,-1.90
2019-02-03T03:49:58.057Z,-1.80
2019-02-03T03:52:24.828Z,-1.80
2019-02-03T03:54:51.735Z,-1.80
2019-02-03T03:57:18.627Z,-1.80
2019-02-03T03:59:45.720Z,-1.90
2019-02-03T04:02:13.383Z,-1.80
2019-02-03T04:04:40.930Z,-1.90
2019-02-03T04:07:09.112Z,-1.90
2019-02-03T04:09:37.379Z,-1.90
2019-02-03T04:12:04.229Z,-1.90
2019-02-03T04:14:32.161Z,-1.90
2019-02-03T04:16:59.126Z,-1.90
2019-02-03T04:19:29.924Z,-1.90
2019-02-03T04:21:56.782Z,-1.90
2019-02-03T04:24:24.600Z,-1.90
2019-02-03T04:26:51.387Z,-1.80
2019-02-03T04:29:18.226Z,-1.80
2019-02-03T04:31:45.073Z,-1.90
2019-02-03T04:34:11.880Z,-1.90
2019-02-03T04:36:38.690Z,-1.90
2019-02-03T04:39:05.546Z,-1.90
2019-02-03T04:41:32.513Z,-1.90
2019-02-03T04:43:59.560Z,-2.00
2019-02-03T04:46:26.299Z,-1.90
2019-02-03T04:48:53.753Z,-2.00
2019-02-03T04:51:20.644Z,-2.00
2019-02-03T04:53:47.542Z,-2.00
2019-02-03T04:56:14.575Z,-2.00
2019-02-03T04:58:41.487Z,-2.00
2019-02-03T05:01:08.261Z,-1.90
2019-02-03T05:03:35.072Z,-1.90
2019-02-03T05:06:02.810Z,-2.00
2019-02-03T05:08:29.571Z,-1.90
2019-02-03T05:10:56.321Z,-1.90
2019-02-03T05:13:23.911Z,-1.90
2019-02-03T05:15:50.732Z,-1.90
2019-02-03T05:18:17.499Z,-1.90
2019-02-03T05:20:44.490Z,-1.90
2019-02-03T05:23:11.354Z,-1.90
2019-02-03T05:25:38.118Z,-1.90
2019-02-03T05:28:04.936Z,-2.00
2019-02-03T05:30:31.765Z,-2.00
2019-02-03T05:32:58.633Z,-2.00
2019-02-03T05:35:26.235Z,-2.00
2019-02-03T05:37:53.076Z,-2.00
2019-02-03T05:40:19.872Z,-2.00
2019-02-03T05:42:46.941Z,-2.00
2019-02-03T05:45:13.782Z,-1.90
2019-02-03T05:47:40.654Z,-1.90
2019-02-03T05:50:08.651Z,-2.00
2019-02-03T05:52:36.537Z,-2.00
2019-02-03T05:55:04.166Z,-1.90
2019-02-03T05:57:34.688Z,-1.90
2019-02-03T06:00:02.449Z,-1.90
2019-02-03T06:02:29.297Z,-2.00
2019-02-03T06:04:57.103Z,-1.90
2019-02-03T06:07:24.195Z,-1.90
2019-02-03T06:09:51.179Z,-1.90
2019-02-03T06:12:17.977Z,-2.00
2019-02-03T06:14:44.855Z,-1.90
2019-02-03T06:17:11.735Z,-2.00
2019-02-03T06:19:38.504Z,-2.00
2019-02-03T06:22:05.475Z,-2.00
2019-02-03T06:24:32.237Z,-2.00
2019-02-03T06:26:59.118Z,-2.00
2019-02-03T06:29:25.993Z,-2.00
2019-02-03T06:31:52.800Z,-2.00
2019-02-03T06:34:20.411Z,-2.00
2019-02-03T06:36:47.276Z,-2.00
2019-02-03T06:39:14.155Z,-2.00
2019-02-03T06:41:41.710Z,-2.00
2019-02-03T06:44:09.231Z,-2.00
2019-02-03T06:46:42.404Z,-2.00
2019-02-03T06:49:09.235Z,-1.90
2019-02-03T06:51:36.038Z,-2.00
2019-02-03T06:54:02.949Z,-1.90
2019-02-03T06:56:30.094Z,-1.90
2019-02-03T06:58:57.033Z,-1.90
2019-02-03T07:01:23.962Z,-1.90
2019-02-03T07:03:51.399Z,-1.90
2019-02-03T07:06:19.150Z,-1.90
2019-02-03T07:08:47.323Z,-1.90
2019-02-03T07:11:14.817Z,-1.90
2019-02-03T07:13:41.591Z,-1.90
2019-02-03T07:16:08.406Z,-1.90
2019-02-03T07:18:37.655Z,-1.90
2019-02-03T07:21:05.907Z,-1.90
2019-02-03T07:23:32.641Z,-2.00
2019-02-03T07:25:59.859Z,-2.00
2019-02-03T07:28:26.740Z,-2.00
2019-02-03T07:30:53.703Z,-2.00
2019-02-03T07:33:21.284Z,-1.90
2019-02-03T07:35:48.148Z,-1.90
2019-02-03T07:38:14.990Z,-1.80
2019-02-03T07:40:42.534Z,-1.80
2019-02-03T07:43:10.144Z,-1.90
2019-02-03T07:45:36.977Z,-1.80
2019-02-03T07:48:03.999Z,-1.80
2019-02-03T07:50:30.793Z,-1.80
2019-02-03T07:52:57.590Z,-1.80
2019-02-03T07:55:24.615Z,-1.70
2019-02-03T07:57:51.460Z,-1.70
2019-02-03T08:00:21.251Z,-1.80
2019-02-03T08:02:48.300Z,-1.80
2019-02-03T08:05:15.217Z,-1.70
2019-02-03T08:07:42.314Z,-1.60
2019-02-03T08:10:10.092Z,-1.60
2019-02-03T08:12:36.907Z,-1.60
2019-02-03T08:15:06.769Z,-1.60
2019-02-03T08:17:35.114Z,-1.60
2019-02-03T08:20:02.805Z,-1.60
2019-02-03T08:22:29.871Z,-1.60
2019-02-03T08:24:56.887Z,-1.60
2019-02-03T08:27:23.622Z,-1.60
2019-02-03T08:29:50.623Z,-1.60
2019-02-03T08:32:17.579Z,-1.70
2019-02-03T08:34:45.062Z,-1.50
2019-02-03T08:37:12.542Z,-1.60
2019-02-03T08:39:39.245Z,-1.50
2019-02-03T08:42:06.317Z,-1.60
2019-02-03T08:44:34.652Z,-1.60
2019-02-03T08:47:01.470Z,-1.60
2019-02-03T08:49:29.590Z,-1.60
2019-02-03T08:51:57.490Z,-1.60
2019-02-03T08:54:24.466Z,-1.70
2019-02-03T08:56:51.454Z,-1.60
2019-02-03T08:59:18.396Z,-1.60
2019-02-03T09:01:46.067Z,-1.50
2019-02-03T09:04:12.922Z,-1.60
2019-02-03T09:06:39.827Z,-1.50
2019-02-03T09:09:06.754Z,-1.50
2019-02-03T09:11:33.791Z,-1.40
2019-02-03T09:14:00.649Z,-1.40
2019-02-03T09:16:27.500Z,-1.40
2019-02-03T09:18:54.302Z,-1.30
2019-02-03T09:21:21.111Z,-1.40
2019-02-03T09:23:48.266Z,-1.40
2019-02-03T09:26:16.067Z,-1.40
2019-02-03T09:28:42.817Z,-1.30
2019-02-03T09:31:09.823Z,-1.30
2019-02-03T09:33:36.630Z,-1.20
2019-02-03T09:36:03.589Z,-1.10
2019-02-03T09:38:30.566Z,-1.10
2019-02-03T09:41:00.185Z,-1.10
2019-02-03T09:43:24.750Z,-1.00
2019-02-03T09:45:51.596Z,-1.10
2019-02-03T09:48:18.413Z,-1.10
2019-02-03T09:50:45.256Z,-1.00
2019-02-03T09:53:12.823Z,-0.90
2019-02-03T09:55:39.938Z,-0.90
2019-02-03T09:58:07.070Z,-1.10
2019-02-03T10:00:33.876Z,-1.10
2019-02-03T10:03:00.744Z,-1.00
2019-02-03T10:05:28.406Z,-0.70
2019-02-03T10:07:55.214Z,-0.80
2019-02-03T10:10:23.678Z,-0.60
2019-02-03T10:12:50.407Z,-0.60
2019-02-03T10:15:17.170Z,-0.50
2019-02-03T10:17:44.020Z,-0.50
2019-02-03T10:20:14.674Z,-0.40
2019-02-03T10:22:41.393Z,-0.40
2019-02-03T10:25:10.498Z,-0.40
2019-02-03T10:27:38.195Z,-0.30
2019-02-03T10:30:05.111Z,-0.30
2019-02-03T10:32:33.077Z,-0.30
2019-02-03T10:35:00.825Z,-0.40
2019-02-03T10:37:27.965Z,-0.40
2019-02-03T10:39:55.730Z,-0.50
2019-02-03T10:42:22.909Z,-0.50
2019-02-03T10:44:52.621Z,-0.50
2019-02-03T10:47:17.015Z,-0.50
2019-02-03T10:49:46.597Z,-0.50
2019-02-03T10:52:11.639Z,-0.70
2019-02-03T10:54:38.476Z,-0.70
2019-02-03T10:57:05.338Z,-0.70
2019-02-03T10:59:32.175Z,-1.00
2019-02-03T11:01:59.147Z,-1.00
2019-02-03T11:04:26.343Z,-1.10
2019-02-03T11:06:53.967Z,-1.10
2019-02-03T11:09:20.789Z,-1.10
2019-02-03T11:11:47.654Z,-1.20
2019-02-03T11:14:14.811Z,-1.20
2019-02-03T11:16:42.574Z,-1.20
2019-02-03T11:19:09.644Z,-1.20
2019-02-03T11:21:36.547Z,-1.30
2019-02-03T11:24:03.464Z,-1.30
2019-02-03T11:26:30.331Z,-1.30
2019-02-03T11:28:57.041Z,-1.30
2019-02-03T11:31:23.954Z,-1.20
2019-02-03T11:33:50.796Z,-1.00
2019-02-03T11:36:17.737Z,-1.00
2019-02-03T11:38:45.353Z,-0.70
2019-02-03T11:41:12.433Z,-0.70
2019-02-03T11:43:39.217Z,-0.60
2019-02-03T11:46:06.646Z,-0.50
2019-02-03T11:48:34.740Z,-0.50
2019-02-03T11:51:03.759Z,-0.70
2019-02-03T11:53:31.322Z,-0.70
2019-02-03T11:55:59.237Z,-0.90
2019-02-03T11:58:28.108Z,-0.90
2019-02-03T12:00:55.080Z,-0.80
2019-02-03T12:03:21.946Z,-0.70
2019-02-03T12:05:48.726Z,-1.00
2019-02-03T12:08:15.570Z,-0.90
2019-02-03T12:10:42.616Z,-1.30
2019-02-03T12:13:10.403Z,-1.50
2019-02-03T12:15:37.334Z,-1.40
2019-02-03T12:18:04.525Z,-1.40
2019-02-03T12:20:31.462Z,-1.40
2019-02-03T12:22:58.292Z,-1.50
2019-02-03T12:25:30.773Z,-1.60
2019-02-03T12:27:57.703Z,-1.70
2019-02-03T12:30:25.413Z,-1.90
2019-02-03T12:32:52.271Z,-2.00
2019-02-03T12:35:19.629Z,-2.10
2019-02-03T12:37:46.212Z,-2.30
2019-02-03T12:40:15.672Z,-2.60
2019-02-03T12:42:42.442Z,-2.60
2019-02-03T12:45:10.340Z,-2.80
2019-02-03T12:47:37.959Z,-2.80
2019-02-03T12:50:04.810Z,-2.80
2019-02-03T12:52:31.596Z,-2.80
2019-02-03T12:55:00.210Z,-2.80
2019-02-03T12:57:26.974Z,-2.80
2019-02-03T12:59:53.722Z,-2.80
2019-02-03T13:02:24.540Z,-2.80
2019-02-03T13:04:53.010Z,-2.60
2019-02-03T13:07:19.985Z,-2.60
2019-02-03T13:09:46.811Z,-2.70
2019-02-03T13:12:24.428Z,-2.80
2019-02-03T13:14:40.765Z,-2.70
2019-02-03T13:17:07.765Z,-2.70
2019-02-03T13:19:34.695Z,-2.80
2019-02-03T13:22:02.281Z,-2.90
2019-02-03T13:24:30.043Z,-3.20
2019-02-03T13:26:57.637Z,-3.30
2019-02-03T13:29:25.336Z,-3.40
2019-02-03T13:31:52.368Z,-3.50
2019-02-03T13:34:19.888Z,-3.60
2019-02-03T13:36:46.671Z,-3.50
2019-02-03T13:39:13.590Z,-3.60
2019-02-03T13:41:40.633Z,-3.60
2019-02-03T13:44:07.475Z,-3.70
2019-02-03T13:46:34.313Z,-3.80
2019-02-03T13:49:01.933Z,-4.10
2019-02-03T13:51:28.718Z,-4.20
2019-02-03T13:53:56.385Z,-4.30
2019-02-03T13:56:23.903Z,-4.40
2019-02-03T13:58:50.762Z,-4.50
2019-02-03T14:01:18.389Z,-4.60
2019-02-03T14:03:45.279Z,-4.60
2019-02-03T14:06:12.874Z,-4.70
2019-02-03T14:08:39.805Z,-4.70
2019-02-03T14:11:06.661Z,-4.70
2019-02-03T14:13:33.414Z,-4.70
2019-02-03T14:16:00.303Z,-4.80
2019-02-03T14:18:27.085Z,-4.80
2019-02-03T14:20:54.893Z,-4.90
2019-02-03T14:23:21.786Z,-4.90
2019-02-03T14:25:50.017Z,-5.00
2019-02-03T14:28:16.973Z,-5.10
2019-02-03T14:30:51.605Z,-5.20
2019-02-03T14:33:19.238Z,-5.20
2019-02-03T14:35:46.196Z,-5.20
2019-02-03T14:38:12.968Z,-5.20
2019-02-03T14:40:39.837Z,-5.20
2019-02-03T14:43:06.696Z,-5.20
2019-02-03T14:45:34.279Z,-5.30
2019-02-03T14:48:02.076Z,-5.30
2019-02-03T14:50:28.936Z,-5.30
2019-02-03T14:52:55.847Z,-5.30
2019-02-03T14:55:23.499Z,-5.40
2019-02-03T14:57:50.332Z,-5.40
2019-02-03T15:00:32.004Z,-5.40
2019-02-03T15:02:58.802Z,-5.50
2019-02-03T15:05:27.785Z,-5.60
2019-02-03T15:07:55.414Z,-5.50
2019-02-03T15:10:25.221Z,-5.50
2019-02-03T15:12:52.896Z,-5.60
2019-02-03T15:15:23.290Z,-5.70
2019-02-03T15:17:50.048Z,-5.70
2019-02-03T15:20:19.185Z,-5.90
2019-02-03T15:22:46.215Z,-5.90
2019-02-03T15:25:13.052Z,-5.90
2019-02-03T15:27:45.878Z,-6.00
2019-02-03T15:30:20.604Z,-6.10
2019-02-03T15:32:47.664Z,-6.10
2019-02-03T15:35:14.553Z,-6.10
2019-02-03T15:37:42.820Z,-6.10
2019-02-03T15:40:11.510Z,-6.10
2019-02-03T15:42:39.113Z,-6.20
2019-02-03T15:45:06.019Z,-6.20
2019-02-03T15:47:32.838Z,-6.30
2019-02-03T15:49:59.612Z,-6.40
2019-02-03T15:52:27.189Z,-6.40
2019-02-03T15:54:55.791Z,-6.40
2019-02-03T15:57:22.601Z,-6.40
2019-02-03T15:59:50.440Z,-6.40
2019-02-03T16:02:17.525Z,-6.50
2019-02-03T16:04:44.406Z,-6.60
2019-02-03T16:07:11.491Z,-6.70
2019-02-03T16:09:39.003Z,-6.80
2019-02-03T16:12:06.201Z,-6.90
2019-02-03T16:14:33.353Z,-6.90
2019-02-03T16:17:00.117Z,-6.90
2019-02-03T16:19:27.550Z,-6.90
2019-02-03T16:21:54.907Z,-6.90
2019-02-03T16:24:22.728Z,-7.10
2019-02-03T16:26:49.519Z,-7.10
2019-02-03T16:29:21.683Z,-7.20
2019-02-03T16:31:48.550Z,-7.20
2019-02-03T16:34:16.057Z,-7.40
2019-02-03T16:36:43.120Z,-7.40
2019-02-03T16:39:10.094Z,-7.30
2019-02-03T16:41:37.058Z,-7.30
2019-02-03T16:44:04.265Z,-7.30
2019-02-03T16:46:31.062Z,-7.30
2019-02-03T16:48:59.004Z,-7.30
2019-02-03T16:51:25.705Z,-7.30
2019-02-03T16:53:53.228Z,-7.40
2019-02-03T16:56:21.156Z,-7.40
2019-02-03T16:58:47.861Z,-7.40
2019-02-03T17:01:15.145Z,-7.40
2019-02-03T17:03:41.983Z,-7.30
2019-02-03T17:06:09.546Z,-7.50
2019-02-03T17:08:36.434Z,-7.60
2019-02-03T17:11:05.612Z,-7.50
2019-02-03T17:13:30.950Z,-7.50
2019-02-03T17:15:57.847Z,-7.50
2019-02-03T17:18:25.030Z,-7.60
2019-02-03T17:21:01.263Z,-7.70
2019-02-03T17:23:18.702Z,-7.70
2019-02-03T17:25:47.376Z,-7.70
2019-02-03T17:28:14.380Z,-7.70
2019-02-03T17:30:42.421Z,-7.70
2019-02-03T17:33:11.425Z,-7.70
2019-02-03T17:35:53.947Z,-7.80
2019-02-03T17:38:14.140Z,-7.70
2019-02-03T17:40:40.922Z,-7.70
2019-02-03T17:43:08.255Z,-7.70
2019-02-03T17:45:35.521Z,-7.70
2019-02-03T17:48:02.320Z,-7.70
2019-02-03T17:50:29.913Z,-7.70
2019-02-03T17:52:57.010Z,-7.80
2019-02-03T17:55:24.691Z,-7.90
2019-02-03T17:57:53.540Z,-7.90
2019-02-03T18:00:33.328Z,-7.90
2019-02-03T18:03:00.314Z,-8.00
2019-02-03T18:05:27.066Z,-7.90
2019-02-03T18:07:54.395Z,-8.00
2019-02-03T18:10:21.284Z,-8.00
2019-02-03T18:12:49.065Z,-8.00
2019-02-03T18:15:16.001Z,-8.10
2019-02-03T18:17:43.654Z,-8.10
2019-02-03T18:20:22.591Z,-8.10
2019-02-03T18:22:49.655Z,-8.10
2019-02-03T18:25:16.669Z,-8.10
2019-02-03T18:27:43.533Z,-8.10
2019-02-03T18:30:25.612Z,-8.20
2019-02-03T18:32:52.528Z,-8.20
2019-02-03T18:35:22.330Z,-8.20
2019-02-03T18:37:49.065Z,-8.30
2019-02-03T18:40:16.752Z,-8.30
2019-02-03T18:42:44.298Z,-8.30
2019-02-03T18:45:11.721Z,-8.40
2019-02-03T18:47:38.663Z,-8.40
2019-02-03T18:50:07.492Z,-8.50
2019-02-03T18:52:34.433Z,-8.50
2019-02-03T18:55:01.522Z,-8.50
2019-02-03T18:57:29.189Z,-8.50
2019-02-03T18:59:56.876Z,-8.50
2019-02-03T19:02:23.661Z,-8.50
2019-02-03T19:04:50.469Z,-8.60
2019-02-03T19:07:17.351Z,-8.70
2019-02-03T19:09:44.317Z,-8.70
2019-02-03T19:12:11.178Z,-8.90
2019-02-03T19:14:47.089Z,-8.80
2019-02-03T19:17:07.148Z,-8.90
2019-02-03T19:19:34.003Z,-9.00
2019-02-03T19:22:01.068Z,-8.90
2019-02-03T19:24:27.809Z,-9.00
2019-02-03T19:26:54.818Z,-9.00
2019-02-03T19:29:21.686Z,-9.00
2019-02-03T19:31:48.533Z,-8.90
2019-02-03T19:34:15.248Z,-8.80
2019-02-03T19:36:41.985Z,-8.90
2019-02-03T19:39:09.479Z,-8.90
2019-02-03T19:41:39.789Z,-8.90
2019-02-03T19:44:07.113Z,-9.00
2019-02-03T19:46:33.993Z,-9.00
2019-02-03T19:49:01.014Z,-9.00
2019-02-03T19:51:27.886Z,-9.00
2019-02-03T19:53:54.902Z,-9.00
2019-02-03T19:56:21.772Z,-9.00
2019-02-03T19:58:48.494Z,-9.10
2019-02-03T20:01:15.263Z,-9.20
2019-02-03T20:03:42.982Z,-9.30
2019-02-03T20:06:09.691Z,-9.30
2019-02-03T20:08:37.912Z,-9.30
2019-02-03T20:11:05.180Z,-9.30
2019-02-03T20:13:32.361Z,-9.30
2019-02-03T20:15:59.898Z,-9.30
2019-02-03T20:18:26.751Z,-9.40
2019-02-03T20:20:57.534Z,-9.40
2019-02-03T20:23:27.994Z,-9.40
2019-02-03T20:25:55.989Z,-9.40
2019-02-03T20:28:23.502Z,-9.40
2019-02-03T20:30:50.278Z,-9.50
2019-02-03T20:33:17.939Z,-9.50
2019-02-03T20:35:44.895Z,-9.50
2019-02-03T20:38:11.681Z,-9.50
2019-02-03T20:40:41.238Z,-9.60
2019-02-03T20:43:08.717Z,-9.70
2019-02-03T20:45:48.343Z,-9.80
2019-02-03T20:48:06.157Z,-9.80
2019-02-03T20:50:35.950Z,-9.80
2019-02-03T20:53:02.923Z,-9.70
2019-02-03T20:55:30.058Z,-9.60
2019-02-03T20:57:56.809Z,-9.60
2019-02-03T21:00:25.641Z,-9.60
2019-02-03T21:02:52.665Z,-9.60
2019-02-03T21:05:19.514Z,-9.60
2019-02-03T21:07:48.729Z,-9.50
2019-02-03T21:10:18.091Z,-9.60
2019-02-03T21:12:46.877Z,-9.80
2019-02-03T21:15:33.627Z,-9.80
2019-02-03T21:17:56.983Z,-9.70
2019-02-03T21:20:33.021Z,-9.70
2019-02-03T21:23:00.415Z,-9.70
2019-02-03T21:25:32.388Z,-9.90
2019-02-03T21:28:04.332Z,-9.90
2019-02-03T21:30:33.377Z,-10.00
2019-02-03T21:33:02.573Z,-10.10
2019-02-03T21:35:35.519Z,-10.20
2019-02-03T21:38:02.460Z,-10.20
2019-02-03T21:40:29.948Z,-10.20
2019-02-03T21:42:57.024Z,-10.20
2019-02-03T21:45:23.914Z,-10.20
2019-02-03T21:47:50.857Z,-10.20
2019-02-03T21:50:20.163Z,-10.20
2019-02-03T21:52:47.203Z,-10.30
2019-02-03T21:55:20.186Z,-10.30
2019-02-03T21:57:48.353Z,-10.40
2019-02-03T22:00:19.949Z,-10.40
2019-02-03T22:02:49.424Z,-10.40
2019-02-03T22:05:22.621Z,-10.40
2019-02-03T22:07:49.366Z,-10.30
2019-02-03T22:10:18.875Z,-10.30
2019-02-03T22:12:46.100Z,-10.30
2019-02-03T22:15:13.072Z,-10.30
2019-02-03T22:17:41.368Z,-10.40
2019-02-03T22:20:12.848Z,-10.30
2019-02-03T22:22:39.590Z,-10.40
2019-02-03T22:25:06.526Z,-10.40
2019-02-03T22:27:35.211Z,-10.40
2019-02-03T22:30:03.485Z,-10.40
2019-02-03T22:32:31.348Z,-10.40
2019-02-03T22:34:59.317Z,-10.40
2019-02-03T22:37:26.477Z,-10.40
2019-02-03T22:39:53.527Z,-10.50
2019-02-03T22:42:20.282Z,-10.40
2019-02-03T22:44:47.035Z,-10.50
2019-02-03T22:47:13.847Z,-10.60
2019-02-03T22:49:40.575Z,-10.70
2019-02-03T22:52:07.368Z,-10.80
2019-02-03T22:54:34.835Z,-10.90
2019-02-03T22:57:01.588Z,-10.90
2019-02-03T22:59:28.350Z,-10.80
2019-02-03T23:01:55.054Z,-10.80
2019-02-03T23:04:21.859Z,-10.80
2019-02-03T23:06:48.672Z,-11.00
2019-02-03T23:09:15.420Z,-11.10
2019-02-03T23:11:42.167Z,-11.00
2019-02-03T23:14:08.922Z,-11.10
2019-02-03T23:16:35.658Z,-11.20
2019-02-03T23:19:02.499Z,-11.10
2019-02-03T23:21:29.339Z,-11.20
2019-02-03T23:23:56.051Z,-11.20
2019-02-03T23:26:23.569Z,-11.30
2019-02-03T23:28:50.326Z,-11.30
2019-02-03T23:31:17.130Z,-11.30
2019-02-03T23:33:44.689Z,-11.30
2019-02-03T23:36:11.515Z,-11.30
2019-02-03T23:38:39.018Z,-11.40
2019-02-03T23:41:06.543Z,-11.50
2019-02-03T23:43:33.432Z,-11.50
2019-02-03T23:46:00.926Z,-11.50
2019-02-03T23:48:27.710Z,-11.50
2019-02-03T23:50:54.517Z,-11.40
2019-02-03T23:53:21.306Z,-11.40
2019-02-03T23:55:48.206Z,-11.50
2019-02-03T23:58:14.968Z,-11.30
