createdAt,value
2019-04-07T00:00:08.994Z,62.70
2019-04-07T00:01:08.235Z,62.70
2019-04-07T00:02:05.359Z,62.50
2019-04-07T00:03:05.548Z,62.50
2019-04-07T00:04:05.641Z,62.60
2019-04-07T00:05:14.598Z,62.90
2019-04-07T00:06:06.559Z,62.90
2019-04-07T00:07:05.757Z,62.90
2019-04-07T00:08:06.694Z,62.90
2019-04-07T00:09:08.371Z,62.90
2019-04-07T00:10:08.722Z,62.90
2019-04-07T00:11:05.615Z,62.90
2019-04-07T00:12:06.995Z,62.90
2019-04-07T00:13:05.642Z,62.90
2019-04-07T00:14:08.689Z,63.10
2019-04-07T00:15:06.455Z,63.10
2019-04-07T00:16:05.092Z,63.40
2019-04-07T00:17:05.698Z,63.40
2019-04-07T00:18:16.015Z,64.40
2019-04-07T00:19:06.560Z,64.30
2019-04-07T00:20:05.835Z,64.20
2019-04-07T00:21:05.332Z,64.10
2019-04-07T00:22:08.296Z,64.10
2019-04-07T00:23:07.867Z,64.10
2019-04-07T00:24:06.229Z,64.20
2019-04-07T00:25:05.663Z,64.40
2019-04-07T00:26:06.367Z,64.30
2019-04-07T00:27:06.038Z,64.40
2019-04-07T00:28:07.925Z,64.90
2019-04-07T00:29:11.327Z,65.00
2019-04-07T00:30:05.313Z,65.00
2019-04-07T00:31:05.493Z,65.00
2019-04-07T00:32:11.435Z,65.20
2019-04-07T00:33:05.486Z,65.30
2019-04-07T00:34:05.627Z,65.30
2019-04-07T00:35:05.980Z,65.30
2019-04-07T00:36:08.260Z,65.30
2019-04-07T00:37:07.905Z,65.20
2019-04-07T00:38:05.876Z,65.20
2019-04-07T00:39:07.542Z,65.10
2019-04-07T00:40:11.082Z,65.20
2019-04-07T00:41:05.660Z,65.20
2019-04-07T00:42:05.918Z,65.30
2019-04-07T00:43:11.230Z,65.40
2019-04-07T00:44:06.119Z,65.40
2019-04-07T00:45:05.450Z,65.40
2019-04-07T00:46:12.400Z,65.20
2019-04-07T00:47:06.171Z,65.20
2019-04-07T00:48:06.673Z,65.10
2019-04-07T00:49:08.645Z,65.30
2019-04-07T00:50:05.665Z,65.30
2019-04-07T00:51:05.871Z,65.30
2019-04-07T00:52:05.971Z,65.30
2019-04-07T00:53:06.446Z,65.20
2019-04-07T00:54:06.158Z,65.70
2019-04-07T00:55:08.079Z,65.90
2019-04-07T00:56:05.524Z,65.90
2019-04-07T00:57:05.840Z,65.90
2019-04-07T00:58:04.949Z,66.00
2019-04-07T00:59:08.091Z,66.20
2019-04-07T01:00:07.661Z,66.20
2019-04-07T01:01:06.306Z,66.10
2019-04-07T01:02:06.757Z,66.20
2019-04-07T01:03:04.987Z,66.60
2019-04-07T01:04:13.096Z,66.80
2019-04-07T01:05:07.756Z,66.70
2019-04-07T01:06:11.827Z,66.70
2019-04-07T01:07:09.007Z,66.70
2019-04-07T01:08:05.623Z,66.70
2019-04-07T01:09:13.652Z,66.90
2019-04-07T01:10:10.926Z,67.00
2019-04-07T01:11:05.552Z,67.00
2019-04-07T01:12:06.028Z,67.00
2019-04-07T01:13:11.132Z,67.10
2019-04-07T01:14:08.205Z,67.10
2019-04-07T01:15:08.566Z,67.10
2019-04-07T01:16:05.736Z,67.10
2019-04-07T01:17:08.606Z,67.70
2019-04-07T01:18:05.778Z,67.70
2019-04-07T01:19:06.666Z,67.70
2019-04-07T01:20:06.120Z,68.00
2019-04-07T01:21:05.207Z,68.00
2019-04-07T01:22:07.930Z,67.90
2019-04-07T01:23:05.899Z,67.90
2019-04-07T01:24:05.593Z,68.00
2019-04-07T01:25:07.075Z,68.00
2019-04-07T01:26:05.187Z,68.00
2019-04-07T01:27:05.482Z,68.00
2019-04-07T01:28:05.829Z,68.10
2019-04-07T01:29:05.565Z,68.10
2019-04-07T01:30:07.118Z,68.30
2019-04-07T01:31:07.067Z,68.40
2019-04-07T01:32:05.216Z,68.50
2019-04-07T01:33:08.581Z,68.60
2019-04-07T01:34:05.928Z,68.60
2019-04-07T01:35:05.679Z,68.70
2019-04-07T01:36:05.998Z,68.60
2019-04-07T01:37:07.687Z,68.50
2019-04-07T01:38:06.304Z,68.50
2019-04-07T01:39:05.422Z,68.60
2019-04-07T01:40:09.017Z,68.80
2019-04-07T01:41:11.165Z,68.80
2019-04-07T01:42:05.811Z,68.80
2019-04-07T01:43:05.689Z,68.80
2019-04-07T01:44:05.213Z,68.80
2019-04-07T01:45:06.103Z,68.80
2019-04-07T01:46:06.247Z,68.90
2019-04-07T01:47:06.537Z,68.90
2019-04-07T01:48:07.190Z,68.90
2019-04-07T01:49:05.247Z,68.90
2019-04-07T01:50:06.469Z,69.10
2019-04-07T01:51:06.050Z,69.30
2019-04-07T01:52:05.962Z,69.80
2019-04-07T01:53:05.820Z,70.30
2019-04-07T01:54:05.670Z,70.10
2019-04-07T01:55:05.836Z,70.10
2019-04-07T01:56:07.458Z,70.00
2019-04-07T01:57:06.148Z,70.00
2019-04-07T01:58:05.429Z,69.90
2019-04-07T01:59:12.503Z,69.80
2019-04-07T02:00:09.481Z,69.70
2019-04-07T02:01:05.759Z,69.80
2019-04-07T02:02:09.272Z,69.60
2019-04-07T02:03:06.331Z,69.60
2019-04-07T02:04:05.929Z,69.60
2019-04-07T02:05:06.664Z,69.60
2019-04-07T02:06:06.968Z,69.60
2019-04-07T02:07:11.613Z,69.80
2019-04-07T02:08:05.866Z,69.80
2019-04-07T02:09:11.396Z,69.60
2019-04-07T02:10:05.905Z,69.60
2019-04-07T02:11:06.086Z,69.50
2019-04-07T02:12:05.238Z,69.50
2019-04-07T02:13:08.507Z,69.40
2019-04-07T02:14:07.010Z,69.40
2019-04-07T02:15:11.659Z,69.30
2019-04-07T02:16:09.064Z,69.50
2019-04-07T02:17:11.938Z,69.50
2019-04-07T02:18:05.050Z,69.50
2019-04-07T02:19:06.187Z,69.50
2019-04-07T02:20:05.612Z,69.50
2019-04-07T02:21:06.227Z,69.50
2019-04-07T02:22:05.789Z,69.60
2019-04-07T02:23:09.469Z,69.50
2019-04-07T02:24:05.829Z,69.50
2019-04-07T02:25:06.342Z,69.40
2019-04-07T02:26:08.601Z,69.30
2019-04-07T02:27:05.855Z,69.30
2019-04-07T02:28:08.486Z,67.80
2019-04-07T02:29:05.850Z,69.40
2019-04-07T02:30:06.297Z,69.50
2019-04-07T02:31:06.481Z,69.70
2019-04-07T02:32:06.490Z,69.70
2019-04-07T02:33:06.537Z,69.70
2019-04-07T02:34:12.200Z,69.80
2019-04-07T02:35:06.019Z,69.90
2019-04-07T02:36:25.607Z,69.80
2019-04-07T02:37:12.370Z,69.60
2019-04-07T02:38:06.584Z,69.60
2019-04-07T02:39:06.029Z,69.60
2019-04-07T02:40:06.284Z,69.60
2019-04-07T02:41:06.470Z,69.80
2019-04-07T02:42:05.692Z,69.80
2019-04-07T02:43:05.832Z,70.00
2019-04-07T02:44:06.728Z,70.00
2019-04-07T02:45:06.118Z,70.00
2019-04-07T02:46:06.244Z,70.10
2019-04-07T02:47:06.379Z,70.10
2019-04-07T02:48:05.650Z,70.20
2019-04-07T02:49:06.258Z,70.20
2019-04-07T02:50:07.915Z,70.10
2019-04-07T02:51:06.179Z,70.10
2019-04-07T02:52:06.155Z,70.10
2019-04-07T02:53:06.137Z,70.30
2019-04-07T02:54:09.162Z,70.10
2019-04-07T02:55:08.803Z,70.10
2019-04-07T02:56:07.974Z,70.20
2019-04-07T02:57:06.411Z,70.20
2019-04-07T02:58:06.383Z,70.20
2019-04-07T02:59:06.262Z,70.20
2019-04-07T03:00:06.142Z,70.10
2019-04-07T03:01:07.956Z,70.10
2019-04-07T03:02:05.838Z,70.10
2019-04-07T03:03:05.240Z,70.00
2019-04-07T03:04:05.389Z,70.00
2019-04-07T03:05:12.308Z,70.00
2019-04-07T03:06:05.418Z,70.00
2019-04-07T03:07:05.929Z,70.00
2019-04-07T03:08:06.223Z,70.10
2019-04-07T03:09:05.902Z,70.10
2019-04-07T03:10:05.170Z,70.10
2019-04-07T03:11:06.023Z,70.50
2019-04-07T03:12:05.555Z,70.80
2019-04-07T03:13:07.298Z,70.70
2019-04-07T03:14:07.043Z,70.80
2019-04-07T03:15:05.248Z,71.00
2019-04-07T03:16:05.395Z,71.20
2019-04-07T03:17:06.753Z,71.20
2019-04-07T03:18:06.868Z,71.10
2019-04-07T03:19:05.091Z,71.00
2019-04-07T03:20:05.495Z,70.90
2019-04-07T03:21:05.841Z,70.90
2019-04-07T03:22:06.897Z,71.10
2019-04-07T03:23:05.571Z,71.40
2019-04-07T03:24:06.665Z,71.70
2019-04-07T03:25:06.593Z,71.60
2019-04-07T03:26:08.344Z,71.60
2019-04-07T03:27:11.240Z,71.60
2019-04-07T03:28:05.239Z,71.60
2019-04-07T03:29:05.675Z,71.50
2019-04-07T03:30:06.731Z,71.60
2019-04-07T03:31:07.044Z,71.60
2019-04-07T03:32:09.765Z,71.60
2019-04-07T03:33:13.343Z,71.80
2019-04-07T03:34:08.699Z,72.00
2019-04-07T03:35:07.234Z,71.90
2019-04-07T03:36:10.472Z,71.90
2019-04-07T03:37:34.097Z,71.80
2019-04-07T03:38:08.187Z,72.10
2019-04-07T03:39:05.196Z,71.90
2019-04-07T03:40:06.500Z,72.10
2019-04-07T03:41:05.872Z,72.20
2019-04-07T03:42:08.590Z,72.20
2019-04-07T03:43:05.731Z,72.20
2019-04-07T03:44:07.600Z,72.20
2019-04-07T03:45:06.548Z,72.20
2019-04-07T03:46:06.447Z,72.40
2019-04-07T03:47:06.954Z,72.20
2019-04-07T03:48:11.257Z,72.30
2019-04-07T03:49:05.984Z,72.30
2019-04-07T03:50:05.257Z,72.30
2019-04-07T03:51:05.321Z,72.40
2019-04-07T03:52:06.961Z,72.40
2019-04-07T03:53:12.335Z,72.90
2019-04-07T03:54:05.534Z,72.90
2019-04-07T03:55:06.552Z,72.70
2019-04-07T03:56:06.307Z,72.90
2019-04-07T03:57:05.451Z,73.10
2019-04-07T03:58:05.840Z,72.90
2019-04-07T03:59:05.999Z,73.10
2019-04-07T04:00:05.871Z,73.10
2019-04-07T04:01:05.635Z,73.10
2019-04-07T04:02:08.429Z,73.10
2019-04-07T04:03:05.537Z,73.10
2019-04-07T04:04:05.946Z,73.10
2019-04-07T04:05:07.582Z,73.30
2019-04-07T04:06:06.756Z,73.30
2019-04-07T04:07:29.841Z,73.30
2019-04-07T04:08:07.336Z,73.30
2019-04-07T04:09:06.312Z,73.30
2019-04-07T04:10:05.455Z,73.20
2019-04-07T04:11:06.013Z,73.20
2019-04-07T04:12:06.365Z,73.30
2019-04-07T04:13:05.592Z,73.20
2019-04-07T04:14:11.151Z,73.20
2019-04-07T04:15:05.208Z,73.20
2019-04-07T04:16:06.459Z,73.10
2019-04-07T04:17:13.362Z,73.30
2019-04-07T04:18:05.816Z,73.10
2019-04-07T04:19:07.198Z,73.10
2019-04-07T04:20:11.291Z,73.20
2019-04-07T04:21:05.387Z,73.20
2019-04-07T04:22:08.042Z,73.40
2019-04-07T04:23:06.242Z,73.40
2019-04-07T04:24:06.474Z,73.60
2019-04-07T04:25:09.150Z,73.50
2019-04-07T04:26:06.799Z,73.50
2019-04-07T04:27:07.022Z,73.60
2019-04-07T04:28:05.403Z,73.60
2019-04-07T04:29:06.287Z,73.60
2019-04-07T04:30:05.507Z,73.80
2019-04-07T04:31:08.293Z,73.70
2019-04-07T04:32:06.217Z,73.80
2019-04-07T04:33:12.296Z,73.90
2019-04-07T04:34:06.025Z,73.80
2019-04-07T04:35:05.186Z,73.90
2019-04-07T04:36:06.057Z,73.90
2019-04-07T04:37:05.448Z,73.90
2019-04-07T04:38:06.502Z,73.90
2019-04-07T04:39:15.707Z,73.90
2019-04-07T04:40:05.495Z,73.80
2019-04-07T04:41:06.482Z,73.80
2019-04-07T04:42:06.919Z,73.80
2019-04-07T04:43:05.177Z,73.80
2019-04-07T04:44:05.132Z,73.70
2019-04-07T04:45:06.617Z,73.70
2019-04-07T04:46:12.155Z,73.50
2019-04-07T04:47:06.570Z,73.40
2019-04-07T04:48:06.959Z,73.40
2019-04-07T04:49:08.098Z,73.50
2019-04-07T04:50:07.863Z,73.50
2019-04-07T04:51:06.639Z,73.80
2019-04-07T04:52:11.885Z,74.10
2019-04-07T04:53:11.329Z,74.10
2019-04-07T04:54:05.573Z,74.10
2019-04-07T04:55:09.090Z,74.30
2019-04-07T04:56:11.356Z,74.40
2019-04-07T04:57:09.295Z,74.30
2019-04-07T04:58:06.125Z,74.30
2019-04-07T04:59:06.048Z,74.10
2019-04-07T05:00:05.573Z,74.10
2019-04-07T05:01:06.671Z,74.20
2019-04-07T05:02:17.068Z,74.20
2019-04-07T05:03:09.259Z,74.20
2019-04-07T05:04:07.411Z,74.20
2019-04-07T05:05:10.984Z,74.10
2019-04-07T05:06:05.393Z,74.00
2019-04-07T05:07:06.065Z,73.90
2019-04-07T05:08:06.746Z,73.90
2019-04-07T05:09:05.778Z,74.10
2019-04-07T05:10:11.966Z,74.10
2019-04-07T05:11:05.381Z,74.10
2019-04-07T05:12:06.974Z,74.10
2019-04-07T05:13:05.208Z,74.20
2019-04-07T05:14:09.229Z,74.50
2019-04-07T05:15:08.331Z,74.60
2019-04-07T05:16:06.045Z,74.60
2019-04-07T05:17:06.239Z,74.50
2019-04-07T05:18:06.282Z,74.60
2019-04-07T05:19:08.760Z,74.50
2019-04-07T05:20:06.826Z,74.50
2019-04-07T05:21:13.424Z,74.80
2019-04-07T05:22:07.091Z,74.90
2019-04-07T05:23:08.674Z,75.10
2019-04-07T05:24:06.809Z,75.00
2019-04-07T05:25:05.457Z,75.10
2019-04-07T05:26:06.895Z,75.00
2019-04-07T05:27:07.295Z,75.20
2019-04-07T05:28:06.228Z,75.30
2019-04-07T05:29:06.224Z,75.30
2019-04-07T05:30:05.382Z,75.40
2019-04-07T05:31:05.612Z,75.40
2019-04-07T05:32:08.831Z,75.40
2019-04-07T05:33:06.010Z,75.40
2019-04-07T05:34:07.729Z,74.90
2019-04-07T05:35:06.375Z,74.80
2019-04-07T05:36:06.936Z,74.40
2019-04-07T05:37:08.598Z,73.00
2019-04-07T05:38:08.260Z,72.90
2019-04-07T05:39:06.463Z,72.30
2019-04-07T05:40:09.088Z,71.70
2019-04-07T05:41:05.760Z,71.70
2019-04-07T05:42:05.207Z,71.70
2019-04-07T05:43:07.161Z,71.70
2019-04-07T05:44:06.664Z,71.50
2019-04-07T05:45:07.431Z,71.30
2019-04-07T05:46:13.832Z,70.40
2019-04-07T05:47:06.981Z,70.40
2019-04-07T05:48:06.388Z,69.90
2019-04-07T05:49:05.790Z,69.60
2019-04-07T05:50:06.590Z,68.90
2019-04-07T05:51:07.105Z,68.60
2019-04-07T05:52:06.878Z,67.90
2019-04-07T05:53:14.261Z,67.30
2019-04-07T05:54:05.604Z,66.50
2019-04-07T05:55:05.790Z,65.70
2019-04-07T05:56:06.464Z,64.90
2019-04-07T05:57:05.828Z,64.50
2019-04-07T05:58:08.479Z,64.20
2019-04-07T05:59:10.839Z,63.70
2019-04-07T06:00:17.296Z,62.40
2019-04-07T06:01:05.554Z,62.40
2019-04-07T06:02:08.944Z,62.00
2019-04-07T06:03:09.409Z,62.00
2019-04-07T06:04:07.596Z,61.70
2019-04-07T06:05:12.022Z,61.00
2019-04-07T06:06:05.434Z,60.90
2019-04-07T06:07:07.008Z,60.80
2019-04-07T06:08:30.096Z,59.90
2019-04-07T06:09:06.378Z,59.90
2019-04-07T06:10:05.779Z,59.50
2019-04-07T06:11:06.589Z,59.40
2019-04-07T06:12:11.916Z,59.00
2019-04-07T06:13:05.768Z,58.70
2019-04-07T06:14:06.123Z,58.50
2019-04-07T06:15:06.254Z,58.10
2019-04-07T06:16:05.776Z,57.80
2019-04-07T06:17:05.295Z,57.60
2019-04-07T06:18:05.542Z,56.70
2019-04-07T06:19:08.925Z,56.30
2019-04-07T06:20:15.078Z,55.60
2019-04-07T06:21:16.187Z,55.80
2019-04-07T06:22:08.641Z,55.90
2019-04-07T06:23:07.238Z,55.50
2019-04-07T06:24:08.839Z,55.20
2019-04-07T06:25:06.990Z,55.20
2019-04-07T06:26:12.879Z,55.10
2019-04-07T06:27:05.964Z,55.10
2019-04-07T06:28:07.748Z,54.60
2019-04-07T06:29:06.881Z,54.60
2019-04-07T06:30:05.228Z,54.00
2019-04-07T06:31:09.222Z,54.00
2019-04-07T06:32:10.126Z,54.10
2019-04-07T06:33:07.653Z,53.60
2019-04-07T06:34:12.110Z,53.00
2019-04-07T06:35:05.478Z,52.70
2019-04-07T06:36:05.763Z,52.80
2019-04-07T06:37:06.745Z,52.60
2019-04-07T06:38:10.832Z,52.30
2019-04-07T06:39:05.874Z,52.30
2019-04-07T06:40:07.534Z,52.00
2019-04-07T06:41:06.158Z,52.10
2019-04-07T06:42:06.194Z,51.90
2019-04-07T06:43:07.443Z,51.90
2019-04-07T06:44:18.317Z,51.90
2019-04-07T06:45:06.295Z,51.80
2019-04-07T06:46:07.008Z,51.70
2019-04-07T06:47:05.236Z,51.40
2019-04-07T06:48:09.266Z,51.50
2019-04-07T06:49:08.905Z,51.20
2019-04-07T06:50:05.931Z,51.00
2019-04-07T06:51:05.994Z,50.80
2019-04-07T06:52:08.297Z,50.40
2019-04-07T06:53:09.953Z,50.40
2019-04-07T06:54:06.877Z,50.30
2019-04-07T06:55:11.426Z,49.70
2019-04-07T06:56:06.337Z,49.60
2019-04-07T06:57:07.399Z,49.70
2019-04-07T06:58:08.504Z,49.40
2019-04-07T06:59:06.720Z,49.40
2019-04-07T07:00:10.957Z,49.40
2019-04-07T07:01:06.786Z,49.30
2019-04-07T07:02:07.585Z,49.50
2019-04-07T07:03:07.425Z,49.60
2019-04-07T07:04:12.802Z,49.50
2019-04-07T07:05:06.456Z,49.60
2019-04-07T07:06:08.889Z,49.50
2019-04-07T07:07:11.441Z,49.40
2019-04-07T07:08:07.258Z,49.30
2019-04-07T07:09:06.154Z,48.90
2019-04-07T07:10:06.820Z,49.00
2019-04-07T07:11:09.459Z,48.90
2019-04-07T07:12:06.089Z,48.80
2019-04-07T07:13:25.724Z,48.70
2019-04-07T07:14:08.175Z,48.80
2019-04-07T07:15:12.127Z,48.60
2019-04-07T07:16:14.571Z,48.60
2019-04-07T07:17:06.304Z,48.90
2019-04-07T07:18:05.563Z,49.00
2019-04-07T07:19:07.224Z,49.00
2019-04-07T07:20:06.864Z,48.90
2019-04-07T07:21:05.415Z,48.70
2019-04-07T07:22:17.331Z,48.30
2019-04-07T07:23:07.464Z,48.20
2019-04-07T07:24:07.088Z,48.20
2019-04-07T07:25:05.634Z,47.70
2019-04-07T07:26:07.075Z,47.90
2019-04-07T07:27:10.168Z,48.00
2019-04-07T07:28:13.217Z,47.60
2019-04-07T07:29:06.963Z,47.60
2019-04-07T07:30:06.536Z,47.40
2019-04-07T07:31:11.562Z,48.00
2019-04-07T07:32:06.745Z,48.00
2019-04-07T07:33:10.732Z,48.10
2019-04-07T07:34:11.829Z,48.00
2019-04-07T07:35:07.921Z,47.70
2019-04-07T07:36:08.264Z,46.10
2019-04-07T07:37:05.611Z,46.00
2019-04-07T07:38:11.489Z,43.80
2019-04-07T07:39:12.492Z,43.80
2019-04-07T07:40:17.922Z,44.20
2019-04-07T07:41:05.189Z,44.20
2019-04-07T07:42:09.263Z,43.60
2019-04-07T07:43:06.425Z,43.60
2019-04-07T07:44:08.873Z,43.40
2019-04-07T07:45:12.835Z,43.80
2019-04-07T07:46:06.797Z,43.40
2019-04-07T07:47:05.097Z,44.10
2019-04-07T07:48:08.029Z,44.20
2019-04-07T07:49:12.463Z,43.90
2019-04-07T07:50:08.856Z,44.00
2019-04-07T07:51:14.628Z,44.40
2019-04-07T07:52:16.470Z,44.70
2019-04-07T07:53:08.293Z,45.60
2019-04-07T07:54:06.030Z,45.60
2019-04-07T07:55:06.175Z,44.60
2019-04-07T07:56:12.967Z,44.60
2019-04-07T07:57:05.390Z,45.00
2019-04-07T07:58:09.308Z,45.50
2019-04-07T07:59:06.585Z,45.50
2019-04-07T08:00:08.321Z,45.50
2019-04-07T08:01:05.844Z,45.20
2019-04-07T08:02:05.129Z,45.10
2019-04-07T08:03:06.845Z,45.30
2019-04-07T08:04:06.249Z,45.50
2019-04-07T08:05:05.429Z,45.30
2019-04-07T08:06:08.650Z,44.70
2019-04-07T08:07:06.654Z,45.20
2019-04-07T08:08:06.828Z,44.80
2019-04-07T08:09:14.822Z,44.70
2019-04-07T08:10:05.472Z,44.90
2019-04-07T08:11:06.690Z,45.40
2019-04-07T08:12:13.534Z,45.10
2019-04-07T08:13:08.989Z,45.10
2019-04-07T08:14:08.800Z,44.70
2019-04-07T08:15:06.980Z,44.70
2019-04-07T08:16:06.237Z,44.30
2019-04-07T08:17:09.409Z,45.00
2019-04-07T08:18:11.431Z,44.90
2019-04-07T08:19:11.016Z,44.90
2019-04-07T08:20:06.535Z,45.10
2019-04-07T08:21:06.541Z,44.70
2019-04-07T08:22:08.673Z,44.00
2019-04-07T08:23:06.798Z,43.70
2019-04-07T08:24:05.006Z,43.90
2019-04-07T08:25:06.200Z,43.90
2019-04-07T08:26:05.433Z,43.70
2019-04-07T08:27:07.332Z,43.60
2019-04-07T08:28:09.290Z,43.80
2019-04-07T08:29:08.748Z,43.80
2019-04-07T08:30:13.686Z,43.50
2019-04-07T08:31:06.995Z,44.10
2019-04-07T08:32:06.522Z,44.40
2019-04-07T08:33:09.325Z,43.80
2019-04-07T08:34:05.531Z,43.90
2019-04-07T08:35:06.805Z,43.80
2019-04-07T08:36:12.868Z,44.40
2019-04-07T08:37:16.163Z,44.50
2019-04-07T08:38:13.107Z,44.40
2019-04-07T08:39:20.774Z,44.50
2019-04-07T08:40:07.848Z,44.10
2019-04-07T08:41:10.541Z,44.10
2019-04-07T08:42:14.032Z,43.80
2019-04-07T08:43:06.046Z,43.80
2019-04-07T08:44:09.362Z,43.80
2019-04-07T08:45:06.074Z,43.80
2019-04-07T08:46:06.364Z,44.00
2019-04-07T08:47:20.994Z,43.70
2019-04-07T08:48:11.560Z,43.70
2019-04-07T08:49:05.649Z,43.70
2019-04-07T08:50:07.229Z,43.50
2019-04-07T08:51:11.660Z,43.30
2019-04-07T08:52:12.376Z,43.40
2019-04-07T08:53:05.705Z,43.10
2019-04-07T08:54:06.299Z,43.50
2019-04-07T08:55:22.529Z,43.80
2019-04-07T08:56:09.717Z,43.90
2019-04-07T08:57:06.044Z,43.80
2019-04-07T08:58:06.663Z,43.50
2019-04-07T08:59:14.472Z,43.30
2019-04-07T09:00:06.238Z,43.40
2019-04-07T09:01:06.388Z,43.30
2019-04-07T09:02:11.771Z,43.50
2019-04-07T09:03:14.679Z,43.50
2019-04-07T09:04:06.621Z,43.40
2019-04-07T09:05:06.524Z,43.70
2019-04-07T09:06:11.535Z,42.90
2019-04-07T09:07:16.446Z,42.80
2019-04-07T09:08:07.383Z,42.80
2019-04-07T09:09:08.981Z,42.70
2019-04-07T09:10:05.974Z,42.90
2019-04-07T09:11:05.342Z,42.60
2019-04-07T09:12:11.791Z,42.90
2019-04-07T09:13:10.393Z,43.00
2019-04-07T09:14:08.564Z,43.30
2019-04-07T09:15:12.673Z,43.10
2019-04-07T09:16:05.422Z,42.40
2019-04-07T09:17:05.778Z,42.30
2019-04-07T09:18:16.361Z,42.40
2019-04-07T09:19:11.004Z,42.70
2019-04-07T09:20:10.646Z,42.70
2019-04-07T09:21:05.114Z,43.00
2019-04-07T09:22:06.228Z,42.50
2019-04-07T09:23:07.999Z,42.30
2019-04-07T09:24:05.409Z,42.10
2019-04-07T09:25:11.871Z,41.90
2019-04-07T09:26:11.996Z,42.20
2019-04-07T09:27:05.351Z,42.20
2019-04-07T09:28:06.399Z,42.00
2019-04-07T09:29:06.815Z,41.80
2019-04-07T09:30:10.025Z,42.20
2019-04-07T09:31:05.281Z,42.10
2019-04-07T09:32:06.519Z,42.20
2019-04-07T09:33:08.562Z,42.00
2019-04-07T09:34:05.651Z,41.90
2019-04-07T09:35:12.270Z,42.00
2019-04-07T09:36:09.024Z,41.70
2019-04-07T09:37:05.768Z,41.60
2019-04-07T09:38:09.783Z,42.30
2019-04-07T09:39:08.244Z,42.30
2019-04-07T09:40:06.736Z,42.30
2019-04-07T09:41:07.141Z,42.10
2019-04-07T09:42:08.134Z,42.20
2019-04-07T09:43:05.796Z,42.10
2019-04-07T09:44:05.614Z,42.50
2019-04-07T09:45:12.489Z,42.60
2019-04-07T09:46:14.681Z,42.30
2019-04-07T09:47:09.846Z,42.40
2019-04-07T09:48:05.111Z,42.40
2019-04-07T09:49:08.765Z,42.10
2019-04-07T09:50:07.654Z,41.80
2019-04-07T09:51:08.559Z,41.80
2019-04-07T09:52:10.148Z,42.20
2019-04-07T09:53:05.275Z,41.80
2019-04-07T09:54:12.197Z,42.30
2019-04-07T09:55:09.462Z,42.30
2019-04-07T09:56:10.842Z,42.10
2019-04-07T09:57:07.596Z,41.80
2019-04-07T09:58:11.908Z,41.90
2019-04-07T09:59:05.271Z,41.40
2019-04-07T10:00:08.625Z,41.10
2019-04-07T10:01:08.081Z,41.00
2019-04-07T10:02:06.824Z,40.60
2019-04-07T10:03:11.495Z,39.90
2019-04-07T10:04:08.065Z,39.70
2019-04-07T10:05:05.237Z,40.20
2019-04-07T10:06:11.335Z,40.60
2019-04-07T10:07:11.964Z,40.50
2019-04-07T10:08:15.670Z,39.90
2019-04-07T10:09:06.656Z,40.00
2019-04-07T10:10:14.413Z,39.80
2019-04-07T10:11:06.030Z,39.50
2019-04-07T10:12:06.412Z,39.70
2019-04-07T10:13:06.653Z,39.70
2019-04-07T10:14:06.686Z,40.00
2019-04-07T10:15:08.530Z,39.70
2019-04-07T10:16:11.924Z,39.70
2019-04-07T10:17:06.439Z,39.70
2019-04-07T10:18:08.678Z,40.00
2019-04-07T10:19:05.994Z,39.90
2019-04-07T10:20:06.441Z,39.90
2019-04-07T10:21:05.908Z,39.70
2019-04-07T10:22:08.429Z,39.60
2019-04-07T10:23:05.695Z,39.60
2019-04-07T10:24:08.673Z,40.10
2019-04-07T10:25:05.862Z,40.10
2019-04-07T10:26:05.183Z,39.70
2019-04-07T10:27:06.915Z,39.40
2019-04-07T10:28:10.635Z,39.20
2019-04-07T10:29:06.976Z,39.20
2019-04-07T10:30:06.758Z,40.00
2019-04-07T10:31:06.116Z,39.70
2019-04-07T10:32:06.722Z,39.50
2019-04-07T10:33:06.685Z,39.30
2019-04-07T10:34:07.410Z,39.30
2019-04-07T10:35:06.874Z,39.50
2019-04-07T10:36:05.939Z,39.60
2019-04-07T10:37:05.426Z,39.60
2019-04-07T10:38:05.920Z,39.70
2019-04-07T10:39:06.100Z,38.60
2019-04-07T10:40:20.380Z,38.40
2019-04-07T10:41:07.780Z,38.90
2019-04-07T10:42:06.655Z,38.90
2019-04-07T10:43:06.096Z,38.40
2019-04-07T10:44:05.344Z,38.40
2019-04-07T10:45:12.332Z,38.50
2019-04-07T10:46:06.741Z,38.60
2019-04-07T10:47:12.235Z,38.50
2019-04-07T10:48:12.077Z,38.70
2019-04-07T10:49:06.766Z,38.70
2019-04-07T10:50:08.979Z,38.40
2019-04-07T10:51:08.290Z,38.60
2019-04-07T10:52:07.899Z,38.40
2019-04-07T10:53:06.281Z,38.40
2019-04-07T10:54:12.366Z,38.70
2019-04-07T10:55:05.701Z,38.70
2019-04-07T10:56:06.809Z,38.90
2019-04-07T10:57:07.890Z,39.10
2019-04-07T10:58:05.820Z,39.10
2019-04-07T10:59:05.022Z,39.40
2019-04-07T11:00:06.860Z,39.00
2019-04-07T11:01:06.416Z,38.70
2019-04-07T11:02:06.967Z,38.70
2019-04-07T11:03:05.259Z,38.00
2019-04-07T11:04:06.459Z,38.20
2019-04-07T11:05:13.038Z,37.70
2019-04-07T11:06:05.523Z,37.70
2019-04-07T11:07:07.376Z,37.50
2019-04-07T11:08:07.110Z,38.00
2019-04-07T11:09:06.363Z,38.00
2019-04-07T11:10:05.536Z,38.40
2019-04-07T11:11:08.298Z,38.70
2019-04-07T11:12:07.928Z,38.30
2019-04-07T11:13:06.102Z,38.50
2019-04-07T11:14:09.569Z,38.50
2019-04-07T11:15:05.145Z,38.50
2019-04-07T11:16:11.133Z,38.50
2019-04-07T11:17:06.853Z,38.50
2019-04-07T11:18:08.732Z,39.20
2019-04-07T11:19:06.019Z,39.20
2019-04-07T11:20:05.226Z,39.00
2019-04-07T11:21:05.448Z,38.50
2019-04-07T11:22:08.221Z,38.30
2019-04-07T11:23:05.308Z,38.30
2019-04-07T11:24:06.873Z,38.80
2019-04-07T11:25:06.411Z,39.10
2019-04-07T11:26:05.791Z,39.00
2019-04-07T11:27:05.336Z,38.60
2019-04-07T11:28:05.928Z,38.70
2019-04-07T11:29:06.393Z,38.20
2019-04-07T11:30:05.642Z,38.30
2019-04-07T11:31:06.079Z,38.60
2019-04-07T11:32:12.412Z,38.40
2019-04-07T11:33:05.538Z,38.40
2019-04-07T11:34:05.885Z,38.70
2019-04-07T11:35:11.669Z,39.00
2019-04-07T11:36:17.930Z,38.90
2019-04-07T11:37:09.836Z,38.90
2019-04-07T11:38:06.107Z,38.50
2019-04-07T11:39:06.958Z,39.00
2019-04-07T11:40:06.276Z,39.30
2019-04-07T11:41:06.189Z,39.30
2019-04-07T11:42:06.325Z,39.30
2019-04-07T11:43:07.030Z,38.60
2019-04-07T11:44:07.311Z,38.40
2019-04-07T11:45:06.520Z,38.60
2019-04-07T11:46:06.792Z,38.70
2019-04-07T11:47:11.678Z,38.80
2019-04-07T11:48:06.621Z,38.90
2019-04-07T11:49:13.924Z,37.60
2019-04-07T11:50:06.032Z,37.60
2019-04-07T11:51:06.245Z,37.90
2019-04-07T11:52:08.614Z,37.50
2019-04-07T11:53:05.674Z,37.50
2019-04-07T11:54:05.841Z,37.10
2019-04-07T11:55:08.511Z,36.60
2019-04-07T11:56:11.606Z,36.60
2019-04-07T11:57:05.903Z,37.10
2019-04-07T11:58:16.774Z,37.20
2019-04-07T11:59:09.873Z,37.00
2019-04-07T12:00:08.617Z,37.40
2019-04-07T12:01:06.881Z,37.40
2019-04-07T12:02:09.346Z,36.40
2019-04-07T12:03:07.138Z,36.30
2019-04-07T12:04:06.765Z,36.50
2019-04-07T12:05:08.110Z,36.20
2019-04-07T12:06:16.677Z,36.70
2019-04-07T12:07:05.416Z,36.70
2019-04-07T12:08:13.957Z,36.70
2019-04-07T12:09:05.345Z,36.70
2019-04-07T12:10:05.503Z,37.00
2019-04-07T12:11:06.887Z,37.10
2019-04-07T12:12:06.855Z,37.20
2019-04-07T12:13:05.866Z,37.20
2019-04-07T12:14:06.282Z,37.20
2019-04-07T12:15:06.293Z,37.60
2019-04-07T12:16:06.014Z,37.60
2019-04-07T12:17:09.309Z,37.90
2019-04-07T12:18:10.008Z,37.60
2019-04-07T12:19:08.382Z,37.50
2019-04-07T12:20:06.387Z,37.20
2019-04-07T12:21:08.707Z,37.10
2019-04-07T12:23:06.166Z,37.10
2019-04-07T12:24:12.365Z,37.40
2019-04-07T12:25:06.772Z,37.40
2019-04-07T12:26:07.558Z,37.70
2019-04-07T12:27:06.630Z,37.50
2019-04-07T12:28:06.976Z,37.00
2019-04-07T12:29:06.898Z,37.10
2019-04-07T12:30:11.771Z,37.40
2019-04-07T12:31:06.439Z,37.40
2019-04-07T12:32:05.925Z,37.40
2019-04-07T12:33:08.724Z,36.90
2019-04-07T12:34:07.096Z,36.60
2019-04-07T12:35:06.290Z,36.50
2019-04-07T12:36:07.204Z,36.40
2019-04-07T12:37:08.015Z,36.20
2019-04-07T12:38:09.940Z,36.60
2019-04-07T12:39:05.689Z,36.50
2019-04-07T12:40:06.461Z,36.50
2019-04-07T12:41:20.802Z,36.40
2019-04-07T12:42:08.457Z,36.70
2019-04-07T12:43:07.307Z,37.20
2019-04-07T12:44:08.413Z,37.50
2019-04-07T12:45:13.220Z,37.40
2019-04-07T12:46:11.854Z,37.70
2019-04-07T12:47:10.174Z,37.50
2019-04-07T12:48:11.736Z,37.10
2019-04-07T12:49:09.363Z,37.20
2019-04-07T12:50:05.510Z,37.60
2019-04-07T12:51:07.340Z,37.30
2019-04-07T12:52:05.864Z,37.50
2019-04-07T12:53:07.956Z,37.30