createdAt,value
2018-09-17T00:00:36.071Z,0.00
2018-09-17T00:01:36.074Z,0.00
2018-09-17T00:02:36.039Z,0.00
2018-09-17T00:03:36.026Z,0.00
2018-09-17T00:04:36.016Z,0.00
2018-09-17T00:05:36.005Z,0.00
2018-09-17T00:06:36.018Z,0.00
2018-09-17T00:07:35.977Z,0.00
2018-09-17T00:08:35.974Z,0.00
2018-09-17T00:09:35.954Z,0.00
2018-09-17T00:10:35.951Z,0.00
2018-09-17T00:11:35.959Z,0.00
2018-09-17T00:12:35.922Z,0.00
2018-09-17T00:13:35.908Z,0.00
2018-09-17T00:14:35.908Z,0.00
2018-09-17T00:15:35.894Z,0.00
2018-09-17T00:16:35.895Z,0.00
2018-09-17T00:17:35.865Z,0.00
2018-09-17T00:18:35.856Z,0.00
2018-09-17T00:19:35.843Z,0.00
2018-09-17T00:20:35.835Z,0.00
2018-09-17T00:21:35.842Z,0.00
2018-09-17T00:22:35.806Z,0.00
2018-09-17T00:23:35.795Z,0.00
2018-09-17T00:24:35.786Z,0.00
2018-09-17T00:25:35.770Z,0.00
2018-09-17T00:26:35.784Z,0.00
2018-09-17T00:27:35.752Z,0.00
2018-09-17T00:28:35.739Z,0.00
2018-09-17T00:29:35.724Z,0.00
2018-09-17T00:30:35.716Z,0.00
2018-09-17T00:31:35.726Z,0.00
2018-09-17T00:32:35.690Z,0.00
2018-09-17T00:33:35.680Z,0.00
2018-09-17T00:34:35.666Z,0.00
2018-09-17T00:35:35.656Z,0.00
2018-09-17T00:36:35.665Z,0.00
2018-09-17T00:37:35.637Z,0.00
2018-09-17T00:38:35.618Z,0.00
2018-09-17T00:39:35.611Z,0.00
2018-09-17T00:40:35.597Z,0.00
2018-09-17T00:41:35.604Z,0.00
2018-09-17T00:42:35.582Z,0.00
2018-09-17T00:43:35.559Z,0.00
2018-09-17T00:44:35.557Z,0.00
2018-09-17T00:45:35.542Z,0.00
2018-09-17T00:46:35.548Z,0.00
2018-09-17T00:47:35.522Z,0.00
2018-09-17T00:48:35.503Z,0.00
2018-09-17T00:49:35.494Z,0.00
2018-09-17T00:50:35.483Z,0.00
2018-09-17T00:51:35.494Z,0.00
2018-09-17T00:52:35.457Z,0.00
2018-09-17T00:53:35.442Z,0.00
2018-09-17T00:54:35.438Z,0.00
2018-09-17T00:55:35.427Z,0.00
2018-09-17T00:56:35.427Z,0.00
2018-09-17T00:57:35.398Z,0.00
2018-09-17T00:58:35.389Z,0.00
2018-09-17T00:59:35.380Z,0.00
2018-09-17T01:00:35.362Z,0.00
2018-09-17T01:01:35.371Z,0.00
2018-09-17T01:02:35.340Z,0.00
2018-09-17T01:03:35.330Z,0.00
2018-09-17T01:04:35.311Z,0.00
2018-09-17T01:05:35.298Z,0.00
2018-09-17T01:06:35.320Z,0.00
2018-09-17T01:07:35.278Z,0.00
2018-09-17T01:08:35.272Z,0.00
2018-09-17T01:09:35.259Z,0.00
2018-09-17T01:10:35.245Z,0.00
2018-09-17T01:11:35.247Z,0.00
2018-09-17T01:12:35.224Z,0.00
2018-09-17T01:13:35.205Z,0.00
2018-09-17T01:14:35.200Z,0.00
2018-09-17T01:15:35.180Z,0.00
2018-09-17T01:16:35.197Z,0.00
2018-09-17T01:17:35.156Z,0.00
2018-09-17T01:18:35.154Z,0.00
2018-09-17T01:19:35.134Z,0.00
2018-09-17T01:20:35.125Z,0.00
2018-09-17T01:21:35.133Z,0.00
2018-09-17T01:22:35.103Z,0.00
2018-09-17T01:23:35.090Z,0.00
2018-09-17T01:24:35.084Z,0.00
2018-09-17T01:25:35.067Z,0.00
2018-09-17T01:26:35.072Z,0.00
2018-09-17T01:27:35.039Z,0.00
2018-09-17T01:28:35.029Z,0.00
2018-09-17T01:29:35.016Z,0.00
2018-09-17T01:30:35.026Z,0.00
2018-09-17T01:31:35.027Z,0.00
2018-09-17T01:32:34.979Z,0.00
2018-09-17T01:33:34.973Z,0.00
2018-09-17T01:34:34.953Z,0.00
2018-09-17T01:35:34.939Z,0.00
2018-09-17T01:36:34.960Z,0.00
2018-09-17T01:37:34.916Z,0.00
2018-09-17T01:38:34.913Z,0.00
2018-09-17T01:39:34.893Z,0.00
2018-09-17T01:40:34.879Z,0.00
2018-09-17T01:41:34.897Z,0.00
2018-09-17T01:42:34.853Z,0.00
2018-09-17T01:43:34.849Z,0.00
2018-09-17T01:44:34.833Z,0.00
2018-09-17T01:45:34.819Z,0.00
2018-09-17T01:46:34.838Z,0.00
2018-09-17T01:47:34.794Z,0.00
2018-09-17T01:48:34.790Z,0.00
2018-09-17T01:49:34.768Z,0.00
2018-09-17T01:50:34.766Z,0.00
2018-09-17T01:51:34.776Z,0.00
2018-09-17T01:52:34.734Z,0.00
2018-09-17T01:53:34.723Z,0.00
2018-09-17T01:54:34.714Z,0.00
2018-09-17T01:55:34.707Z,0.00
2018-09-17T01:56:34.707Z,0.00
2018-09-17T01:57:34.683Z,0.00
2018-09-17T01:58:34.663Z,0.00
2018-09-17T01:59:34.654Z,0.00
2018-09-17T02:00:34.648Z,0.00
2018-09-17T02:01:34.656Z,0.00
2018-09-17T02:02:34.623Z,0.00
2018-09-17T02:03:34.608Z,0.00
2018-09-17T02:04:34.595Z,0.00
2018-09-17T02:05:34.588Z,0.00
2018-09-17T02:06:34.606Z,0.00
2018-09-17T02:07:34.560Z,0.00
2018-09-17T02:08:34.590Z,0.00
2018-09-17T02:09:34.598Z,0.00
2018-09-17T02:10:34.527Z,0.00
2018-09-17T02:11:34.517Z,0.00
2018-09-17T02:12:34.527Z,0.00
2018-09-17T02:13:34.486Z,0.00
2018-09-17T02:14:34.485Z,0.00
2018-09-17T02:15:34.466Z,0.00
2018-09-17T02:16:34.458Z,0.00
2018-09-17T02:17:34.442Z,0.00
2018-09-17T02:18:34.450Z,0.00
2018-09-17T02:19:34.426Z,0.00
2018-09-17T02:20:34.405Z,0.00
2018-09-17T02:21:34.397Z,0.00
2018-09-17T02:22:34.388Z,0.00
2018-09-17T02:23:34.394Z,0.00
2018-09-17T02:24:34.367Z,0.00
2018-09-17T02:25:34.354Z,0.00
2018-09-17T02:26:34.338Z,0.00
2018-09-17T02:27:34.336Z,0.00
2018-09-17T02:28:34.338Z,0.00
2018-09-17T02:29:34.309Z,0.00
2018-09-17T02:30:34.301Z,0.00
2018-09-17T02:31:34.281Z,0.00
2018-09-17T02:32:34.273Z,0.00
2018-09-17T02:33:34.259Z,0.00
2018-09-17T02:34:34.272Z,0.00
2018-09-17T02:35:34.235Z,0.00
2018-09-17T02:36:34.218Z,0.00
2018-09-17T02:37:34.213Z,0.00
2018-09-17T02:38:34.198Z,0.00
2018-09-17T02:39:34.196Z,0.00
2018-09-17T02:40:34.202Z,0.00
2018-09-17T02:41:34.166Z,0.00
2018-09-17T02:42:34.148Z,0.00
2018-09-17T02:43:34.136Z,0.00
2018-09-17T02:44:34.131Z,0.00
2018-09-17T02:45:34.110Z,0.00
2018-09-17T02:46:34.138Z,0.00
2018-09-17T02:47:34.093Z,0.00
2018-09-17T02:48:34.081Z,0.00
2018-09-17T02:49:34.068Z,0.00
2018-09-17T02:50:34.059Z,0.00
2018-09-17T02:51:34.043Z,0.00
2018-09-17T02:52:34.056Z,0.00
2018-09-17T02:53:34.083Z,0.00
2018-09-17T02:54:34.011Z,0.00
2018-09-17T02:55:33.993Z,0.00
2018-09-17T02:56:33.989Z,0.00
2018-09-17T05:53:49.160Z,3788.00
2018-09-17T05:54:49.083Z,3892.00
2018-09-17T05:55:49.062Z,3980.00
2018-09-17T05:56:49.054Z,4032.00
2018-09-17T05:57:49.048Z,4088.00
2018-09-17T05:58:49.030Z,4148.00
2018-09-17T05:59:49.046Z,4228.00
2018-09-17T06:00:49.004Z,4320.00
2018-09-17T06:01:49.003Z,4408.00
2018-09-17T06:02:48.983Z,4508.00
2018-09-17T06:03:48.980Z,4608.00
2018-09-17T06:04:48.983Z,4716.00
2018-09-17T06:05:48.957Z,4816.00
2018-09-17T06:06:48.984Z,4916.00
2018-09-17T06:07:48.929Z,5008.00
2018-09-17T06:08:48.914Z,5100.00
2018-09-17T06:09:49.013Z,5200.00
2018-09-17T06:10:48.897Z,5320.00
2018-09-17T06:11:48.955Z,5432.00
2018-09-17T06:12:48.876Z,5524.00
2018-09-17T06:13:48.861Z,5600.00
2018-09-17T06:14:48.845Z,4368.00
2018-09-17T06:15:48.870Z,5532.00
2018-09-17T06:16:48.825Z,6132.00
2018-09-17T06:17:48.819Z,6164.00
2018-09-17T06:18:48.816Z,6392.00
2018-09-17T06:19:48.790Z,6812.00
2018-09-17T06:20:48.798Z,7544.00
2018-09-17T06:21:48.775Z,8452.00
2018-09-17T06:22:48.755Z,9120.00
2018-09-17T06:23:48.745Z,9592.00
2018-09-17T06:24:48.733Z,10940.00
2018-09-17T06:25:48.748Z,12524.00
2018-09-17T06:26:48.711Z,13080.00
2018-09-17T06:27:48.702Z,12952.00
2018-09-17T06:28:48.775Z,12388.00
2018-09-17T06:29:48.674Z,11168.00
2018-09-17T06:30:48.664Z,11200.00
2018-09-17T06:31:48.677Z,11392.00
2018-09-17T06:32:48.636Z,12124.00
2018-09-17T06:33:48.634Z,12628.00
2018-09-17T06:34:48.620Z,12404.00
2018-09-17T06:35:48.604Z,12596.00
2018-09-17T06:36:48.622Z,12788.00
2018-09-17T06:37:48.586Z,14320.00
2018-09-17T06:38:48.576Z,16224.00
2018-09-17T06:39:48.554Z,16672.00
2018-09-17T06:40:48.543Z,17984.00
2018-09-17T06:41:48.540Z,21472.00
2018-09-17T06:42:48.560Z,23392.00
2018-09-17T06:43:48.511Z,25536.00
2018-09-17T06:44:48.504Z,27616.00
2018-09-17T06:45:48.496Z,26464.00
2018-09-17T06:46:48.480Z,23968.00
2018-09-17T06:47:48.496Z,22656.00
2018-09-17T06:48:48.455Z,26464.00
2018-09-17T06:49:48.445Z,28096.00
2018-09-17T06:50:48.436Z,26080.00
2018-09-17T06:51:48.418Z,29184.00
2018-09-17T06:52:48.406Z,35808.00
2018-09-17T06:53:48.448Z,38464.00
2018-09-17T06:54:48.384Z,35520.00
2018-09-17T06:55:48.384Z,34592.00
2018-09-17T06:56:48.360Z,36800.00
2018-09-17T06:57:48.353Z,34112.00
2018-09-17T06:58:48.342Z,33088.00
2018-09-17T06:59:48.351Z,36864.00
2018-09-17T07:00:48.313Z,37312.00
2018-09-17T07:01:48.309Z,34080.00
2018-09-17T07:02:48.291Z,31584.00
2018-09-17T07:03:48.283Z,28480.00
2018-09-17T07:04:48.289Z,30592.00
2018-09-17T07:05:48.266Z,26368.00
2018-09-17T07:06:48.242Z,22688.00
2018-09-17T07:07:48.240Z,25504.00
2018-09-17T07:08:48.222Z,26048.00
2018-09-17T07:09:48.235Z,28448.00
2018-09-17T07:10:48.204Z,32864.00
2018-09-17T07:11:48.185Z,32224.00
2018-09-17T07:12:48.178Z,29184.00
2018-09-17T07:13:48.170Z,27488.00
2018-09-17T07:14:48.177Z,28544.00
2018-09-17T07:15:48.149Z,28640.00
2018-09-17T07:16:48.126Z,36480.00
2018-09-17T07:17:48.125Z,41184.00
2018-09-17T07:18:48.110Z,33088.00
2018-09-17T07:19:48.095Z,27104.00
2018-09-17T07:20:48.118Z,29664.00
2018-09-17T07:21:48.071Z,30656.00
2018-09-17T07:22:48.063Z,29888.00
2018-09-17T07:23:48.054Z,31104.00
2018-09-17T07:24:48.066Z,33152.00
2018-09-17T07:25:48.033Z,34240.00
2018-09-17T07:26:48.020Z,33920.00
2018-09-17T07:27:48.004Z,32768.00
2018-09-17T07:28:47.993Z,31104.00
2018-09-17T07:29:47.983Z,31424.00
2018-09-17T07:30:47.991Z,31424.00
2018-09-17T07:31:47.960Z,28416.00
2018-09-17T07:32:47.945Z,28960.00
2018-09-17T07:33:47.936Z,28256.00
2018-09-17T07:34:47.932Z,30208.00
2018-09-17T07:35:47.939Z,28544.00
2018-09-17T07:36:47.903Z,26592.00
2018-09-17T07:37:47.887Z,27744.00
2018-09-17T07:38:47.875Z,29376.00
2018-09-17T07:39:47.872Z,31104.00
2018-09-17T07:40:47.881Z,26624.00
2018-09-17T07:41:47.871Z,28416.00
2018-09-17T07:42:47.839Z,30944.00
2018-09-17T07:43:47.821Z,26112.00
2018-09-17T07:44:47.814Z,27648.00
2018-09-17T07:45:47.805Z,29120.00
2018-09-17T07:46:47.791Z,29184.00
2018-09-17T07:47:47.832Z,28800.00
2018-09-17T07:48:47.767Z,32384.00
2018-09-17T07:49:47.760Z,35392.00
2018-09-17T07:50:47.746Z,34944.00
2018-09-17T07:51:47.729Z,37024.00
2018-09-17T07:52:47.758Z,37952.00
2018-09-17T07:53:47.714Z,36800.00
2018-09-17T07:54:47.701Z,35904.00
2018-09-17T07:55:47.679Z,35520.00
2018-09-17T07:56:47.672Z,35712.00
2018-09-17T07:57:47.660Z,36288.00
2018-09-17T07:58:47.727Z,39328.00
2018-09-17T07:59:47.636Z,40288.00
2018-09-17T08:00:47.631Z,37696.00
2018-09-17T08:01:47.612Z,34944.00
2018-09-17T08:02:47.607Z,33120.00
2018-09-17T08:03:47.589Z,35520.00
2018-09-17T08:04:47.599Z,37856.00
2018-09-17T08:05:47.648Z,35584.00
2018-09-17T08:06:47.558Z,36160.00
2018-09-17T08:07:47.553Z,41984.00
2018-09-17T08:08:47.531Z,40128.00
2018-09-17T08:09:47.557Z,39168.00
2018-09-17T08:10:47.509Z,40544.00
2018-09-17T08:11:47.507Z,46784.00
2018-09-17T08:12:47.491Z,52288.00
2018-09-17T08:13:47.482Z,54368.00
2018-09-17T08:14:47.473Z,53568.00
2018-09-17T08:15:47.475Z,54560.00
2018-09-17T08:16:47.446Z,57760.00
2018-09-17T08:17:47.434Z,61664.00
2018-09-17T08:18:47.418Z,71072.00
2018-09-17T08:19:47.471Z,71584.00
2018-09-17T08:20:47.427Z,62112.00
2018-09-17T08:21:47.394Z,52128.00
2018-09-17T08:22:47.380Z,45792.00
2018-09-17T08:23:47.372Z,42048.00
2018-09-17T08:24:47.365Z,39456.00
2018-09-17T08:25:47.340Z,37536.00
2018-09-17T08:26:47.364Z,32576.00
2018-09-17T08:27:47.325Z,33696.00
2018-09-17T08:28:47.314Z,33888.00
2018-09-17T08:29:47.302Z,34656.00
2018-09-17T08:30:47.284Z,33664.00
2018-09-17T08:31:47.283Z,32992.00
2018-09-17T08:32:47.304Z,31712.00
2018-09-17T08:33:47.257Z,32256.00
2018-09-17T08:34:47.250Z,31296.00
2018-09-17T08:35:47.230Z,28992.00
2018-09-17T08:36:47.225Z,28768.00
2018-09-17T08:37:47.213Z,28320.00
2018-09-17T08:38:47.226Z,28128.00
2018-09-17T08:39:47.187Z,27808.00
2018-09-17T08:40:47.181Z,27904.00
2018-09-17T08:41:47.168Z,26272.00
2018-09-17T08:42:47.154Z,26720.00
2018-09-17T08:43:47.179Z,26368.00
2018-09-17T08:44:47.132Z,26784.00
2018-09-17T08:45:47.131Z,27456.00
2018-09-17T08:46:47.129Z,27264.00
2018-09-17T08:47:47.107Z,28736.00
2018-09-17T08:48:47.115Z,29600.00
2018-09-17T08:49:47.107Z,31200.00
2018-09-17T08:50:47.075Z,30144.00
2018-09-17T08:51:47.057Z,30752.00
2018-09-17T08:52:47.116Z,30656.00
2018-09-17T08:53:47.033Z,30176.00
2018-09-17T08:54:47.026Z,30112.00
2018-09-17T08:55:47.041Z,30016.00
2018-09-17T08:56:47.000Z,29056.00
2018-09-17T08:57:46.998Z,30976.00
2018-09-17T08:58:46.984Z,31648.00
2018-09-17T08:59:46.967Z,31520.00
2018-09-17T09:00:46.981Z,31360.00
2018-09-17T09:01:46.952Z,31808.00
2018-09-17T09:02:46.937Z,31424.00
2018-09-17T09:03:46.924Z,31296.00
2018-09-17T09:04:46.915Z,30656.00
2018-09-17T09:05:46.925Z,30208.00
2018-09-17T09:06:46.893Z,30048.00
2018-09-17T09:07:46.889Z,30400.00
2018-09-17T09:08:46.878Z,29600.00
2018-09-17T09:09:46.861Z,30720.00
2018-09-17T09:10:46.895Z,32576.00
2018-09-17T09:11:46.843Z,34688.00
2018-09-17T09:12:46.826Z,36544.00
2018-09-17T09:13:46.818Z,41280.00
2018-09-17T09:14:46.814Z,43168.00
2018-09-17T09:15:46.845Z,47392.00
2018-09-17T09:16:46.802Z,50816.00
2018-09-17T09:17:46.782Z,53408.00
2018-09-17T09:18:46.767Z,51776.00
2018-09-17T09:19:46.757Z,52864.00
2018-09-17T09:20:46.745Z,50336.00
2018-09-17T09:21:46.760Z,53344.00
2018-09-17T09:22:46.718Z,55680.00
2018-09-17T09:23:46.709Z,61600.00
2018-09-17T09:24:46.699Z,66368.00
2018-09-17T09:25:46.693Z,70432.00
2018-09-17T09:26:46.675Z,71232.00
2018-09-17T09:27:46.696Z,73664.00
2018-09-17T09:28:46.651Z,72928.00
2018-09-17T09:29:46.648Z,72960.00
2018-09-17T09:30:46.633Z,68704.00
2018-09-17T09:31:46.628Z,70880.00
2018-09-17T09:32:46.619Z,75168.00
2018-09-17T09:33:46.619Z,74208.00
2018-09-17T09:34:46.592Z,71808.00
2018-09-17T09:35:46.584Z,72128.00
2018-09-17T09:36:46.567Z,72096.00
2018-09-17T09:37:46.558Z,70240.00
2018-09-17T09:38:46.579Z,67744.00
2018-09-17T09:39:46.537Z,64640.00
2018-09-17T09:40:46.527Z,62432.00
2018-09-17T09:41:46.523Z,64128.00
2018-09-17T09:42:46.502Z,66656.00
2018-09-17T09:43:46.504Z,66464.00
2018-09-17T09:44:46.509Z,68192.00
2018-09-17T09:45:46.478Z,67232.00
2018-09-17T09:46:46.473Z,65824.00
2018-09-17T09:47:46.455Z,63744.00
2018-09-17T09:48:46.474Z,64192.00
2018-09-17T09:49:46.431Z,63104.00
2018-09-17T09:50:46.426Z,61024.00
2018-09-17T09:51:46.417Z,58464.00
2018-09-17T09:52:46.415Z,58336.00
2018-09-17T09:53:46.391Z,57952.00
2018-09-17T09:54:46.409Z,57536.00
2018-09-17T09:55:46.364Z,57568.00
2018-09-17T09:56:46.382Z,57152.00
2018-09-17T09:57:46.344Z,57888.00
2018-09-17T09:58:46.335Z,58848.00
2018-09-17T09:59:46.357Z,58816.00
2018-09-17T10:00:46.313Z,58144.00
2018-09-17T10:01:46.309Z,61952.00
2018-09-17T10:02:46.307Z,63424.00
2018-09-17T10:03:46.285Z,63424.00
2018-09-17T10:04:46.280Z,66592.00
2018-09-17T10:05:46.287Z,68960.00
2018-09-17T10:06:46.256Z,68640.00
2018-09-17T10:07:46.242Z,67328.00
2018-09-17T10:08:46.233Z,66944.00
2018-09-17T10:09:46.225Z,67360.00
2018-09-17T10:10:46.210Z,67712.00
2018-09-17T10:11:46.226Z,68736.00
2018-09-17T10:12:46.189Z,71040.00
2018-09-17T10:13:46.175Z,70144.00
2018-09-17T10:14:46.160Z,68992.00
2018-09-17T10:15:46.162Z,69472.00
2018-09-17T10:16:46.143Z,69152.00
2018-09-17T10:17:46.159Z,68704.00
2018-09-17T10:18:46.128Z,71584.00
2018-09-17T10:19:46.108Z,71040.00
2018-09-17T10:20:46.102Z,71200.00
2018-09-17T10:21:46.096Z,71456.00
2018-09-17T10:22:46.122Z,70496.00
2018-09-17T10:23:46.075Z,68544.00
2018-09-17T10:24:46.064Z,67776.00
2018-09-17T10:25:46.046Z,68960.00
2018-09-17T10:26:46.041Z,67552.00
2018-09-17T10:27:46.031Z,66368.00
2018-09-17T10:28:46.042Z,64640.00
2018-09-17T10:29:46.050Z,65536.00
2018-09-17T10:30:45.998Z,66368.00
2018-09-17T10:31:45.991Z,65824.00
2018-09-17T10:32:45.975Z,64064.00
2018-09-17T10:33:46.004Z,67360.00
2018-09-17T10:34:45.958Z,68768.00
2018-09-17T10:35:45.952Z,68160.00
2018-09-17T10:36:45.942Z,67936.00
2018-09-17T10:37:45.928Z,68992.00
2018-09-17T10:38:45.921Z,67520.00
2018-09-17T10:39:45.938Z,68288.00
2018-09-17T10:40:45.898Z,68992.00
2018-09-17T10:41:45.890Z,67520.00
2018-09-17T10:42:45.874Z,68032.00
2018-09-17T10:43:45.872Z,68608.00
2018-09-17T10:44:45.863Z,66688.00
2018-09-17T10:45:45.874Z,68224.00
2018-09-17T10:46:45.834Z,67776.00
2018-09-17T10:47:45.832Z,69952.00
2018-09-17T10:48:45.821Z,70528.00
2018-09-17T10:49:45.809Z,68768.00
2018-09-17T10:50:45.827Z,65824.00
2018-09-17T10:51:45.788Z,66656.00
2018-09-17T10:52:45.784Z,64416.00
2018-09-17T10:53:45.773Z,62848.00
2018-09-17T10:54:45.758Z,63520.00
2018-09-17T10:55:45.758Z,64992.00
2018-09-17T10:56:45.764Z,65024.00
2018-09-17T10:57:45.723Z,69056.00
2018-09-17T10:58:45.715Z,71040.00
2018-09-17T10:59:45.710Z,71552.00
2018-09-17T11:00:45.696Z,71840.00
2018-09-17T11:01:45.689Z,72096.00
2018-09-17T11:02:45.709Z,71680.00
2018-09-17T11:03:45.663Z,71232.00
2018-09-17T11:04:45.660Z,69856.00
2018-09-17T11:05:45.649Z,69312.00
2018-09-17T11:06:45.638Z,69152.00
2018-09-17T11:07:45.662Z,66944.00
2018-09-17T11:08:45.636Z,68032.00
2018-09-17T11:09:45.608Z,67168.00
2018-09-17T11:10:45.597Z,67136.00
2018-09-17T11:11:45.588Z,66016.00
2018-09-17T11:12:45.577Z,67584.00
2018-09-17T11:13:45.600Z,68896.00
2018-09-17T11:14:45.557Z,71904.00
2018-09-17T11:15:45.542Z,73056.00
2018-09-17T11:16:45.537Z,72064.00
2018-09-17T11:17:45.623Z,72352.00
2018-09-17T11:18:45.521Z,71200.00
2018-09-17T11:19:45.528Z,70112.00
2018-09-17T11:20:45.503Z,70368.00
2018-09-17T11:21:45.477Z,69632.00
2018-09-17T11:22:45.472Z,72576.00
2018-09-17T11:23:45.484Z,71200.00
2018-09-17T11:24:45.481Z,69280.00
2018-09-17T11:25:45.442Z,68640.00
2018-09-17T11:26:45.434Z,67680.00
2018-09-17T11:27:45.429Z,67296.00
2018-09-17T11:28:45.417Z,68480.00
2018-09-17T11:29:45.399Z,69632.00
2018-09-17T11:30:45.431Z,64224.00
2018-09-17T11:31:45.378Z,67936.00
2018-09-17T11:32:45.375Z,65216.00
2018-09-17T11:33:45.373Z,64896.00
2018-09-17T11:34:45.358Z,64736.00
2018-09-17T11:35:45.340Z,65696.00
2018-09-17T11:36:45.355Z,64800.00
2018-09-17T11:37:45.329Z,67200.00
2018-09-17T11:38:45.317Z,70176.00
2018-09-17T11:39:45.304Z,72768.00
2018-09-17T11:40:45.327Z,67424.00
2018-09-17T11:41:45.316Z,65632.00
2018-09-17T11:42:45.279Z,64064.00
2018-09-17T11:43:45.259Z,63840.00
2018-09-17T11:44:45.256Z,63968.00
2018-09-17T11:45:45.242Z,66400.00
2018-09-17T11:46:45.242Z,67616.00
2018-09-17T11:47:45.256Z,68320.00
2018-09-17T11:48:45.210Z,68576.00
2018-09-17T11:49:45.214Z,67616.00
2018-09-17T11:50:45.191Z,65280.00
2018-09-17T11:51:45.189Z,68736.00
2018-09-17T11:52:45.181Z,69120.00
2018-09-17T11:53:45.206Z,68256.00
2018-09-17T11:54:45.157Z,70144.00
2018-09-17T11:55:45.146Z,75040.00
2018-09-17T11:56:45.135Z,68160.00
2018-09-17T11:57:45.129Z,73824.00
2018-09-17T11:58:45.151Z,80032.00
2018-09-17T11:59:45.104Z,80480.00
2018-09-17T12:00:45.152Z,82272.00
2018-09-17T12:01:45.100Z,81760.00
2018-09-17T12:02:45.301Z,82016.00
2018-09-17T12:03:45.983Z,82848.00
2018-09-17T12:04:46.982Z,82560.00
2018-09-17T12:05:45.077Z,83424.00
2018-09-17T12:06:45.041Z,83520.00
2018-09-17T12:07:45.030Z,84704.00
2018-09-17T12:08:45.020Z,84064.00
2018-09-17T12:09:45.007Z,81856.00
2018-09-17T12:10:45.020Z,80064.00
2018-09-17T12:11:44.999Z,81408.00
2018-09-17T12:12:44.978Z,81600.00
2018-09-17T12:13:44.966Z,84704.00
2018-09-17T12:14:44.960Z,84736.00
2018-09-17T12:15:44.964Z,84864.00
2018-09-17T12:16:44.929Z,84160.00
2018-09-17T12:17:44.925Z,82880.00
2018-09-17T12:18:44.911Z,81728.00
2018-09-17T12:19:44.906Z,80640.00
2018-09-17T12:20:44.923Z,79616.00
2018-09-17T12:21:44.892Z,77440.00
2018-09-17T12:22:44.902Z,81760.00
2018-09-17T12:23:44.865Z,80096.00
2018-09-17T12:24:44.928Z,78112.00
2018-09-17T12:25:44.870Z,82944.00
2018-09-17T12:26:44.874Z,85920.00
2018-09-17T12:27:44.830Z,84448.00
2018-09-17T12:28:44.816Z,84544.00
2018-09-17T12:29:44.839Z,83520.00
2018-09-17T12:30:44.828Z,86336.00
2018-09-17T12:31:44.808Z,82080.00
2018-09-17T12:32:44.778Z,75968.00
2018-09-17T12:33:44.851Z,73312.00
2018-09-17T12:34:44.761Z,74976.00
2018-09-17T12:35:44.749Z,77344.00
2018-09-17T12:36:44.835Z,79584.00
2018-09-17T12:37:44.731Z,80480.00
2018-09-17T12:38:44.722Z,79200.00
2018-09-17T12:39:44.703Z,80064.00
2018-09-17T12:40:44.693Z,78496.00
2018-09-17T12:41:44.692Z,78688.00
2018-09-17T12:42:44.700Z,78368.00
2018-09-17T12:43:44.845Z,80928.00
2018-09-17T12:44:44.660Z,82592.00
2018-09-17T12:45:44.694Z,80608.00
2018-09-17T12:46:44.637Z,80608.00
2018-09-17T12:47:44.660Z,81632.00
2018-09-17T12:48:44.613Z,79936.00
2018-09-17T12:49:44.724Z,80800.00
2018-09-17T12:50:44.592Z,78720.00
2018-09-17T12:51:44.592Z,74816.00
2018-09-17T12:52:44.573Z,69216.00
2018-09-17T12:53:44.604Z,63232.00
2018-09-17T12:54:44.559Z,63616.00
2018-09-17T12:55:44.657Z,63648.00
2018-09-17T12:56:44.538Z,63936.00
2018-09-17T12:57:44.530Z,64576.00
2018-09-17T12:58:44.537Z,65664.00
2018-09-17T12:59:44.540Z,63584.00
2018-09-17T13:00:44.495Z,61728.00
2018-09-17T13:01:44.663Z,58016.00
2018-09-17T13:02:44.480Z,54912.00
2018-09-17T13:03:44.469Z,53312.00
2018-09-17T13:04:44.462Z,53504.00
2018-09-17T13:05:44.475Z,52512.00
2018-09-17T13:06:44.444Z,51904.00
2018-09-17T13:07:44.451Z,53152.00
2018-09-17T13:08:44.418Z,51840.00
2018-09-17T13:09:44.414Z,52192.00
2018-09-17T13:10:44.437Z,51488.00
2018-09-17T13:11:44.385Z,50400.00
2018-09-17T13:12:44.377Z,49088.00
2018-09-17T13:13:44.375Z,48768.00
2018-09-17T13:14:44.375Z,50176.00
2018-09-17T13:15:44.348Z,50432.00
2018-09-17T13:16:44.367Z,54944.00
2018-09-17T13:17:44.337Z,60736.00
2018-09-17T13:18:44.324Z,63552.00
2018-09-17T13:19:44.304Z,66208.00
2018-09-17T13:20:44.293Z,67104.00
2018-09-17T13:21:44.293Z,67520.00
2018-09-17T13:22:44.301Z,67136.00
2018-09-17T13:23:44.268Z,63904.00
2018-09-17T13:24:44.269Z,61312.00
2018-09-17T13:25:44.254Z,59840.00
2018-09-17T13:26:44.250Z,60224.00
2018-09-17T13:27:44.253Z,60384.00
2018-09-17T13:28:44.223Z,60064.00
2018-09-17T13:29:44.214Z,62464.00
2018-09-17T13:30:44.225Z,62880.00
2018-09-17T13:31:44.184Z,63296.00
2018-09-17T13:32:44.180Z,64256.00
2018-09-17T13:33:44.198Z,63872.00
2018-09-17T13:34:44.159Z,64992.00
2018-09-17T13:35:44.151Z,61792.00
2018-09-17T13:36:44.149Z,61376.00
2018-09-17T13:37:44.130Z,60352.00
2018-09-17T13:38:44.147Z,58048.00
2018-09-17T13:39:44.114Z,55840.00
2018-09-17T13:40:44.097Z,54080.00
2018-09-17T13:41:44.090Z,52960.00
2018-09-17T13:42:44.094Z,50400.00
2018-09-17T13:43:44.064Z,47424.00
2018-09-17T13:44:44.198Z,46336.00
2018-09-17T13:45:44.053Z,45408.00
2018-09-17T13:46:44.046Z,44448.00
2018-09-17T13:47:44.029Z,41984.00
2018-09-17T13:48:44.013Z,40960.00
2018-09-17T13:49:44.008Z,39680.00
2018-09-17T13:50:44.038Z,39264.00
2018-09-17T13:51:44.001Z,39424.00
2018-09-17T13:52:43.992Z,41472.00
2018-09-17T13:53:43.970Z,41472.00
2018-09-17T13:54:43.955Z,41472.00
2018-09-17T13:55:43.942Z,43232.00
2018-09-17T13:56:43.949Z,45440.00
2018-09-17T13:57:43.927Z,41600.00
2018-09-17T13:58:43.906Z,42592.00
2018-09-17T13:59:43.904Z,46496.00
2018-09-17T14:00:43.896Z,47936.00
2018-09-17T14:01:43.952Z,45216.00
2018-09-17T14:02:43.877Z,39872.00
2018-09-17T14:03:43.867Z,40128.00
2018-09-17T14:04:43.844Z,39648.00
2018-09-17T14:05:43.840Z,38912.00
2018-09-17T14:06:43.850Z,36864.00
2018-09-17T14:07:43.826Z,38240.00
2018-09-17T14:08:43.805Z,38848.00
2018-09-17T14:09:43.804Z,37728.00
2018-09-17T14:10:43.788Z,36224.00
2018-09-17T14:11:43.796Z,35584.00
2018-09-17T14:12:43.767Z,36416.00
2018-09-17T14:13:43.755Z,39008.00
2018-09-17T14:14:43.757Z,41696.00
2018-09-17T14:15:43.733Z,43040.00
2018-09-17T14:16:43.746Z,44352.00
2018-09-17T14:17:43.765Z,45760.00
2018-09-17T14:18:43.697Z,46112.00
2018-09-17T14:19:43.695Z,45216.00
2018-09-17T14:20:43.677Z,45376.00
2018-09-17T14:21:43.681Z,45184.00
2018-09-17T14:22:43.663Z,44928.00
2018-09-17T14:23:43.668Z,43680.00
2018-09-17T14:24:43.640Z,44480.00
2018-09-17T14:25:43.637Z,44192.00
2018-09-17T14:26:43.617Z,43552.00
2018-09-17T14:27:43.640Z,42880.00
2018-09-17T14:28:43.648Z,42688.00
2018-09-17T14:29:43.583Z,41984.00
2018-09-17T14:30:43.569Z,40832.00
2018-09-17T14:31:43.570Z,39488.00
2018-09-17T14:32:43.619Z,40512.00
2018-09-17T14:33:43.570Z,41312.00
2018-09-17T14:34:43.559Z,40608.00
2018-09-17T14:35:43.524Z,39840.00
2018-09-17T14:36:43.507Z,39584.00
2018-09-17T14:37:43.509Z,38400.00
2018-09-17T14:38:43.523Z,37344.00
2018-09-17T14:39:43.478Z,36704.00
2018-09-17T14:40:43.473Z,36128.00
2018-09-17T14:41:43.477Z,36256.00
2018-09-17T14:42:43.446Z,35392.00
2018-09-17T14:43:43.491Z,37600.00
2018-09-17T14:44:43.446Z,32320.00
2018-09-17T14:45:43.420Z,27040.00
2018-09-17T14:46:43.409Z,32288.00
2018-09-17T14:47:43.406Z,31232.00
2018-09-17T14:48:43.382Z,31872.00
2018-09-17T14:49:43.408Z,20992.00
2018-09-17T14:50:43.362Z,24096.00
2018-09-17T14:51:43.354Z,20672.00
2018-09-17T14:52:43.338Z,14196.00
2018-09-17T14:53:43.332Z,12476.00
2018-09-17T14:54:43.416Z,10280.00
2018-09-17T14:55:43.339Z,13144.00
2018-09-17T14:56:43.326Z,11568.00
2018-09-17T14:57:43.284Z,9752.00
2018-09-17T14:58:43.274Z,9416.00
2018-09-17T14:59:43.261Z,11220.00
2018-09-17T15:00:43.281Z,9260.00
2018-09-17T15:01:43.335Z,8468.00
2018-09-17T15:02:43.233Z,9420.00