createdAt,value
2018-10-11T00:00:22.028Z,21.20
2018-10-11T00:02:50.422Z,21.20
2018-10-11T00:05:18.763Z,21.20
2018-10-11T00:07:47.114Z,21.20
2018-10-11T00:10:15.528Z,21.20
2018-10-11T00:12:43.908Z,21.10
2018-10-11T00:15:12.356Z,21.10
2018-10-11T00:17:40.798Z,21.00
2018-10-11T00:20:09.346Z,21.00
2018-10-11T00:22:38.281Z,21.00
2018-10-11T00:25:06.792Z,21.00
2018-10-11T00:27:35.145Z,21.00
2018-10-11T00:30:03.598Z,21.00
2018-10-11T00:32:31.987Z,21.10
2018-10-11T00:35:00.562Z,21.10
2018-10-11T00:37:28.903Z,21.10
2018-10-11T00:39:57.224Z,21.10
2018-10-11T00:42:25.581Z,21.10
2018-10-11T00:44:53.983Z,21.10
2018-10-11T00:47:22.417Z,21.20
2018-10-11T00:49:50.843Z,21.20
2018-10-11T00:52:19.252Z,21.20
2018-10-11T00:54:47.807Z,21.30
2018-10-11T00:57:16.365Z,21.30
2018-10-11T00:59:45.063Z,21.30
2018-10-11T01:02:13.434Z,21.30
2018-10-11T01:04:41.773Z,21.30
2018-10-11T01:07:10.256Z,21.30
2018-10-11T01:09:38.608Z,21.30
2018-10-11T01:12:07.566Z,21.30
2018-10-11T01:14:35.956Z,21.30
2018-10-11T01:17:04.320Z,21.30
2018-10-11T01:19:32.677Z,21.30
2018-10-11T01:22:01.092Z,21.30
2018-10-11T01:24:29.412Z,21.30
2018-10-11T01:26:57.811Z,21.30
2018-10-11T01:29:26.243Z,21.30
2018-10-11T01:31:54.594Z,21.30
2018-10-11T01:34:23.012Z,21.30
2018-10-11T01:36:51.347Z,21.30
2018-10-11T01:39:19.679Z,21.30
2018-10-11T01:41:48.158Z,21.30
2018-10-11T01:44:16.629Z,21.20
2018-10-11T01:46:45.169Z,21.20
2018-10-11T01:49:13.590Z,21.20
2018-10-11T01:51:41.941Z,21.20
2018-10-11T01:54:10.271Z,21.20
2018-10-11T01:56:38.634Z,21.20
2018-10-11T01:59:07.045Z,21.20
2018-10-11T02:01:35.364Z,21.20
2018-10-11T02:04:03.702Z,21.20
2018-10-11T02:06:32.040Z,21.20
2018-10-11T02:09:00.495Z,21.20
2018-10-11T02:11:28.886Z,21.20
2018-10-11T02:13:57.256Z,21.20
2018-10-11T02:16:25.625Z,21.10
2018-10-11T02:18:53.960Z,21.10
2018-10-11T02:21:22.353Z,21.10
2018-10-11T02:23:50.768Z,21.00
2018-10-11T02:26:20.064Z,21.00
2018-10-11T02:28:48.480Z,20.90
2018-10-11T02:31:16.803Z,20.90
2018-10-11T02:33:45.129Z,20.90
2018-10-11T02:36:13.460Z,21.00
2018-10-11T02:38:48.709Z,21.00
2018-10-11T02:41:17.076Z,21.00
2018-10-11T02:43:45.462Z,20.90
2018-10-11T02:46:13.950Z,21.00
2018-10-11T02:48:42.367Z,21.00
2018-10-11T02:51:10.820Z,20.90
2018-10-11T02:53:39.125Z,21.00
2018-10-11T02:56:07.492Z,20.90
2018-10-11T02:58:47.090Z,20.90
2018-10-11T03:01:16.467Z,20.90
2018-10-11T03:03:44.844Z,20.90
2018-10-11T03:06:13.172Z,20.80
2018-10-11T03:08:41.612Z,20.80
2018-10-11T03:11:09.964Z,20.80
2018-10-11T03:13:38.311Z,20.80
2018-10-11T03:16:06.871Z,20.80
2018-10-11T03:18:35.259Z,20.80
2018-10-11T03:21:03.539Z,20.80
2018-10-11T03:23:31.878Z,20.80
2018-10-11T03:26:00.172Z,20.80
2018-10-11T03:28:28.527Z,20.70
2018-10-11T03:30:56.829Z,20.60
2018-10-11T03:33:25.216Z,20.60
2018-10-11T03:35:53.544Z,20.60
2018-10-11T03:38:21.889Z,20.60
2018-10-11T03:40:50.218Z,20.60
2018-10-11T03:43:18.658Z,20.60
2018-10-11T03:45:47.088Z,20.60
2018-10-11T03:48:15.381Z,20.50
2018-10-11T03:50:43.728Z,20.50
2018-10-11T03:53:12.015Z,20.50
2018-10-11T03:55:40.420Z,20.50
2018-10-11T03:58:08.804Z,20.50
2018-10-11T04:00:37.155Z,20.40
2018-10-11T04:03:05.543Z,20.40
2018-10-11T04:05:33.869Z,20.30
2018-10-11T04:08:02.228Z,20.30
2018-10-11T04:10:30.524Z,20.40
2018-10-11T04:12:58.922Z,20.30
2018-10-11T04:15:27.350Z,20.30
2018-10-11T04:17:55.722Z,20.30
2018-10-11T04:20:24.188Z,20.30
2018-10-11T04:22:52.748Z,20.30
2018-10-11T04:25:21.137Z,20.30
2018-10-11T04:27:49.406Z,20.20
2018-10-11T04:30:17.840Z,20.20
2018-10-11T04:32:46.332Z,20.20
2018-10-11T04:35:15.596Z,20.20
2018-10-11T04:37:44.012Z,20.10
2018-10-11T04:40:12.484Z,20.00
2018-10-11T04:42:40.917Z,20.00
2018-10-11T04:45:09.316Z,19.90
2018-10-11T04:47:37.751Z,19.80
2018-10-11T04:50:06.040Z,19.80
2018-10-11T04:52:34.392Z,19.80
2018-10-11T04:55:02.940Z,19.80
2018-10-11T04:57:31.267Z,19.80
2018-10-11T04:59:59.654Z,19.80
2018-10-11T05:02:28.044Z,19.80
2018-10-11T05:04:56.390Z,19.80
2018-10-11T05:07:24.974Z,19.70
2018-10-11T05:09:53.316Z,19.60
2018-10-11T05:12:21.692Z,19.70
2018-10-11T05:14:50.025Z,19.80
2018-10-11T05:17:18.460Z,19.70
2018-10-11T05:19:46.779Z,19.80
2018-10-11T05:22:15.095Z,19.80
2018-10-11T05:24:43.412Z,19.80
2018-10-11T05:27:11.745Z,19.80
2018-10-11T05:29:40.048Z,19.80
2018-10-11T05:32:08.484Z,19.80
2018-10-11T05:34:37.001Z,19.70
2018-10-11T05:37:05.340Z,19.70
2018-10-11T05:39:33.636Z,19.70
2018-10-11T05:42:01.984Z,19.70
2018-10-11T05:44:30.491Z,19.60
2018-10-11T05:46:58.968Z,19.50
2018-10-11T05:49:27.301Z,19.40
2018-10-11T05:51:55.762Z,19.30
2018-10-11T05:54:24.083Z,19.30
2018-10-11T05:56:52.550Z,19.30
2018-10-11T05:59:21.001Z,19.30
2018-10-11T06:01:49.384Z,19.30
2018-10-11T06:04:17.775Z,19.10
2018-10-11T06:06:47.136Z,19.00
2018-10-11T06:09:15.546Z,19.10
2018-10-11T06:11:44.524Z,19.20
2018-10-11T06:14:13.544Z,19.30
2018-10-11T06:16:41.970Z,19.30
2018-10-11T06:19:11.536Z,19.30
2018-10-11T06:21:39.908Z,19.20
2018-10-11T06:24:08.293Z,19.30
2018-10-11T06:26:36.670Z,19.40
2018-10-11T06:29:05.168Z,19.50
2018-10-11T06:31:33.580Z,19.60
2018-10-11T06:34:01.977Z,19.70
2018-10-11T06:36:30.590Z,19.70
2018-10-11T06:38:59.575Z,19.70
2018-10-11T06:41:28.273Z,19.80
2018-10-11T06:43:56.818Z,19.90
2018-10-11T06:46:25.167Z,20.10
2018-10-11T06:48:53.529Z,20.20
2018-10-11T06:51:21.919Z,20.40
2018-10-11T06:53:50.747Z,20.50
2018-10-11T06:56:19.049Z,20.70
2018-10-11T06:58:47.500Z,20.80
2018-10-11T07:01:18.264Z,20.90
2018-10-11T07:03:46.612Z,21.00
2018-10-11T07:06:14.896Z,21.10
2018-10-11T07:08:43.274Z,21.20
2018-10-11T07:11:11.674Z,21.30
2018-10-11T07:13:40.001Z,21.40
2018-10-11T07:16:08.301Z,21.40
2018-10-11T07:18:36.700Z,21.50
2018-10-11T07:21:05.050Z,21.50
2018-10-11T07:23:33.392Z,21.60
2018-10-11T07:26:01.741Z,21.60
2018-10-11T07:28:30.189Z,21.80
2018-10-11T07:30:58.535Z,21.90
2018-10-11T07:33:26.905Z,22.00
2018-10-11T07:35:55.196Z,22.20
2018-10-11T07:38:23.516Z,22.40
2018-10-11T07:40:51.857Z,22.60
2018-10-11T07:43:20.180Z,22.90
2018-10-11T07:45:48.712Z,23.10
2018-10-11T07:48:17.099Z,23.30
2018-10-11T07:50:45.428Z,23.50
2018-10-11T07:53:13.796Z,23.80
2018-10-11T07:55:42.145Z,24.10
2018-10-11T07:58:10.453Z,24.40
2018-10-11T08:00:38.816Z,24.70
2018-10-11T08:03:07.164Z,25.00
2018-10-11T08:05:35.687Z,25.50
2018-10-11T08:08:04.018Z,25.80
2018-10-11T08:10:32.376Z,26.10
2018-10-11T08:13:00.929Z,26.30
2018-10-11T08:15:29.300Z,26.50
2018-10-11T08:17:58.011Z,26.70
2018-10-11T08:20:26.183Z,26.90
2018-10-11T08:22:54.596Z,27.10
2018-10-11T08:25:23.130Z,27.40
2018-10-11T08:27:51.252Z,27.70
2018-10-11T08:30:19.592Z,28.00
2018-10-11T08:32:48.036Z,28.20
2018-10-11T08:35:16.421Z,28.40
2018-10-11T08:37:44.820Z,28.60
2018-10-11T08:40:13.155Z,28.70
2018-10-11T08:42:41.431Z,28.80
2018-10-11T08:45:09.810Z,28.90
2018-10-11T08:47:38.106Z,29.00
2018-10-11T08:50:06.671Z,29.00
2018-10-11T08:52:34.901Z,29.00
2018-10-11T08:55:03.237Z,29.10
2018-10-11T08:57:31.634Z,29.20
2018-10-11T08:59:59.967Z,29.30
2018-10-11T09:02:28.279Z,29.40
2018-10-11T09:04:56.621Z,29.40
2018-10-11T09:07:24.905Z,29.50
2018-10-11T09:09:53.759Z,29.40
2018-10-11T09:12:21.844Z,29.30
2018-10-11T09:14:50.126Z,29.20
2018-10-11T09:17:18.559Z,29.20
2018-10-11T09:19:46.909Z,29.10
2018-10-11T09:22:15.296Z,29.20
2018-10-11T09:24:43.631Z,29.20
2018-10-11T09:27:11.972Z,29.30
2018-10-11T09:29:40.287Z,29.30
2018-10-11T09:32:08.715Z,29.30
2018-10-11T09:34:37.051Z,29.30
2018-10-11T09:37:05.451Z,29.30
2018-10-11T09:39:33.762Z,29.40
2018-10-11T09:42:02.154Z,29.40
2018-10-11T09:44:30.505Z,29.40
2018-10-11T09:46:58.857Z,29.50
2018-10-11T09:49:27.514Z,29.60
2018-10-11T09:51:55.889Z,29.60
2018-10-11T09:54:24.257Z,29.70
2018-10-11T09:57:28.452Z,29.80
2018-10-11T09:59:57.296Z,29.80
2018-10-11T10:02:26.298Z,29.90
2018-10-11T10:04:56.868Z,30.00
2018-10-11T10:07:25.316Z,30.10
2018-10-11T10:09:53.674Z,30.30
2018-10-11T10:12:22.464Z,30.50
2018-10-11T10:14:51.101Z,30.60
2018-10-11T10:17:19.742Z,30.80
2018-10-11T10:19:48.193Z,31.00
2018-10-11T10:22:16.502Z,31.20
2018-10-11T10:24:44.894Z,31.60
2018-10-11T10:27:13.437Z,31.90
2018-10-11T10:29:41.652Z,32.20
2018-10-11T10:32:10.026Z,32.50
2018-10-11T10:34:38.292Z,32.90
2018-10-11T10:37:06.680Z,33.30
2018-10-11T10:39:34.990Z,33.60
2018-10-11T10:42:03.368Z,33.90
2018-10-11T10:44:31.652Z,34.30
2018-10-11T10:47:00.018Z,34.70
2018-10-11T10:49:28.634Z,35.10
2018-10-11T10:51:57.009Z,35.50
2018-10-11T10:54:28.410Z,35.90
2018-10-11T10:56:57.355Z,36.30
2018-10-11T10:59:25.665Z,36.70
2018-10-11T11:01:54.423Z,37.10
2018-10-11T11:04:22.772Z,37.40
2018-10-11T11:06:51.086Z,37.70
2018-10-11T11:09:19.465Z,38.00
2018-10-11T11:11:47.767Z,38.30
2018-10-11T11:14:16.817Z,38.50
2018-10-11T11:16:45.527Z,38.80
2018-10-11T11:19:14.465Z,39.10
2018-10-11T11:21:42.804Z,39.50
2018-10-11T11:24:11.190Z,39.80
2018-10-11T11:26:39.605Z,40.10
2018-10-11T11:29:07.980Z,40.40
2018-10-11T11:31:36.298Z,40.60
2018-10-11T11:34:04.664Z,40.80
2018-10-11T11:36:33.593Z,40.90
2018-10-11T11:39:01.891Z,41.10
2018-10-11T11:41:30.407Z,41.20
2018-10-11T11:43:58.744Z,41.40
2018-10-11T11:46:27.213Z,41.60
2018-10-11T11:48:55.914Z,41.90
2018-10-11T11:51:24.309Z,42.20
2018-10-11T11:53:52.616Z,42.50
2018-10-11T11:56:20.934Z,42.70
2018-10-11T11:58:49.323Z,42.90
2018-10-11T12:01:17.648Z,43.10
2018-10-11T12:03:45.966Z,43.20
2018-10-11T12:06:14.269Z,43.30
2018-10-11T12:08:42.824Z,43.50
2018-10-11T12:11:11.270Z,43.60
2018-10-11T12:13:39.678Z,43.80
2018-10-11T12:16:08.009Z,43.80
2018-10-11T12:18:36.360Z,44.00
2018-10-11T12:21:04.715Z,44.10
2018-10-11T12:23:33.125Z,44.00
2018-10-11T12:26:01.491Z,44.00
2018-10-11T12:28:29.852Z,44.00
2018-10-11T12:30:58.325Z,43.80
2018-10-11T12:33:26.661Z,43.50
2018-10-11T12:35:55.045Z,43.10
2018-10-11T12:38:23.482Z,42.50
2018-10-11T12:40:51.787Z,41.90
2018-10-11T12:43:20.340Z,41.30
2018-10-11T12:45:48.958Z,40.60
2018-10-11T12:48:17.836Z,40.10
2018-10-11T12:50:47.176Z,39.60
2018-10-11T12:53:15.845Z,39.10
2018-10-11T12:55:45.205Z,38.50
2018-10-11T12:58:13.575Z,38.00
2018-10-11T13:00:41.987Z,37.60
2018-10-11T13:03:10.409Z,37.50
2018-10-11T13:05:38.759Z,37.70
2018-10-11T13:08:07.159Z,38.00
2018-10-11T13:10:36.088Z,38.00
2018-10-11T13:13:06.825Z,38.00
2018-10-11T13:15:32.754Z,37.90
2018-10-11T13:18:01.039Z,37.80
2018-10-11T13:20:29.801Z,37.70
2018-10-11T13:22:58.446Z,37.70
2018-10-11T13:25:26.724Z,37.60
2018-10-11T13:27:55.167Z,37.40
2018-10-11T13:30:23.833Z,37.20
2018-10-11T13:32:52.389Z,36.80
2018-10-11T13:35:20.907Z,36.40
2018-10-11T13:37:49.621Z,36.00
2018-10-11T13:40:18.167Z,35.60
2018-10-11T13:42:46.566Z,35.30
2018-10-11T13:45:14.909Z,35.00
2018-10-11T13:47:45.293Z,34.60
2018-10-11T13:50:11.639Z,34.20
2018-10-11T13:52:39.976Z,33.70
2018-10-11T13:55:12.153Z,33.40
2018-10-11T13:57:36.825Z,33.10
2018-10-11T14:00:05.532Z,32.80
2018-10-11T14:02:33.915Z,32.50
2018-10-11T14:05:02.274Z,32.20
2018-10-11T14:07:30.569Z,32.00
2018-10-11T14:10:05.717Z,31.90
2018-10-11T14:12:34.000Z,31.80
2018-10-11T14:15:02.305Z,31.70
2018-10-11T14:17:30.679Z,31.60
2018-10-11T14:19:59.106Z,31.60
2018-10-11T14:22:28.780Z,31.60
2018-10-11T14:24:57.124Z,31.60
2018-10-11T14:27:25.432Z,31.50
2018-10-11T14:29:53.856Z,31.50
2018-10-11T14:32:25.304Z,31.50
2018-10-11T14:34:53.705Z,31.30
2018-10-11T14:37:22.510Z,31.20
2018-10-11T14:39:50.824Z,30.90
2018-10-11T14:42:19.183Z,30.80
2018-10-11T14:44:47.589Z,30.70
2018-10-11T14:47:15.939Z,30.60
2018-10-11T14:49:44.256Z,30.50
2018-10-11T14:52:12.657Z,30.50
2018-10-11T14:54:40.980Z,30.40
2018-10-11T14:57:09.393Z,30.30
2018-10-11T14:59:37.800Z,30.30
2018-10-11T15:02:06.285Z,30.20
2018-10-11T15:04:34.864Z,30.10
2018-10-11T15:07:03.251Z,30.00
2018-10-11T15:09:31.561Z,29.80
2018-10-11T15:11:59.932Z,29.70
2018-10-11T15:14:28.612Z,29.60
2018-10-11T15:16:57.372Z,29.50
2018-10-11T15:19:25.684Z,29.40
2018-10-11T15:21:54.125Z,29.20
2018-10-11T15:24:22.465Z,29.10
2018-10-11T15:26:50.828Z,29.00
2018-10-11T15:29:19.190Z,28.90
2018-10-11T15:31:47.493Z,28.80
2018-10-11T15:34:15.852Z,28.70
2018-10-11T15:36:44.280Z,28.60
2018-10-11T15:39:13.574Z,28.40
2018-10-11T15:41:41.910Z,28.20
2018-10-11T15:44:11.139Z,28.10
2018-10-11T15:46:39.736Z,27.90
2018-10-11T15:49:08.691Z,27.80
2018-10-11T15:51:37.304Z,27.70
2018-10-11T15:54:05.724Z,27.50
2018-10-11T15:56:34.055Z,27.40
2018-10-11T15:59:02.542Z,27.40
2018-10-11T16:01:31.032Z,27.20
2018-10-11T16:03:59.673Z,27.10
2018-10-11T16:06:28.224Z,27.00
2018-10-11T16:08:56.937Z,26.90
2018-10-11T16:11:25.307Z,26.90
2018-10-11T16:13:53.847Z,26.80
2018-10-11T16:16:22.144Z,26.70
2018-10-11T16:18:50.586Z,26.70
2018-10-11T16:21:19.083Z,26.60
2018-10-11T16:23:47.544Z,26.60
2018-10-11T16:26:15.928Z,26.50
2018-10-11T16:28:44.255Z,26.50
2018-10-11T16:31:12.612Z,26.50
2018-10-11T16:33:40.953Z,26.50
2018-10-11T16:36:09.328Z,26.50
2018-10-11T16:38:37.656Z,26.50
2018-10-11T16:41:05.972Z,26.50
2018-10-11T16:43:34.348Z,26.40
2018-10-11T16:46:02.656Z,26.40
2018-10-11T16:48:31.131Z,26.30
2018-10-11T16:50:59.512Z,26.30
2018-10-11T16:53:27.873Z,26.20
2018-10-11T16:55:56.248Z,26.20
2018-10-11T16:58:24.594Z,26.20
2018-10-11T17:00:53.084Z,26.20
2018-10-11T17:03:21.948Z,26.20
2018-10-11T17:05:50.280Z,26.10
2018-10-11T17:08:18.894Z,26.00
2018-10-11T17:10:47.352Z,26.00
2018-10-11T17:13:15.676Z,25.90
2018-10-11T17:15:44.140Z,25.80
2018-10-11T17:18:12.493Z,25.80
2018-10-11T17:20:40.825Z,25.80
2018-10-11T17:23:09.129Z,25.80
2018-10-11T17:25:37.607Z,25.70
2018-10-11T17:28:06.061Z,25.70
2018-10-11T17:30:34.399Z,25.70
2018-10-11T17:33:02.750Z,25.70
2018-10-11T17:35:31.165Z,25.60
2018-10-11T17:37:59.462Z,25.60
2018-10-11T17:40:29.043Z,25.50
2018-10-11T17:42:57.676Z,25.40
2018-10-11T17:45:26.076Z,25.50
2018-10-11T17:47:54.412Z,25.40
2018-10-11T17:50:22.911Z,25.40
2018-10-11T17:52:51.259Z,25.40
2018-10-11T17:55:19.610Z,25.40
2018-10-11T17:57:47.933Z,25.40
2018-10-11T18:00:16.340Z,25.30
2018-10-11T18:02:44.757Z,25.30
2018-10-11T18:05:13.154Z,25.20
2018-10-11T18:07:41.486Z,25.20
2018-10-11T18:10:09.949Z,25.20
2018-10-11T18:12:38.261Z,25.20
2018-10-11T18:15:07.101Z,25.20
2018-10-11T18:17:35.683Z,25.10
2018-10-11T18:20:04.541Z,25.10
2018-10-11T18:22:32.833Z,25.00
2018-10-11T18:25:01.299Z,25.00
2018-10-11T18:27:30.153Z,25.00
2018-10-11T18:29:59.254Z,25.10
2018-10-11T18:32:27.909Z,25.00
2018-10-11T18:34:56.282Z,25.00
2018-10-11T18:37:25.101Z,25.00
2018-10-11T18:39:53.554Z,25.00
2018-10-11T18:42:22.302Z,25.00
2018-10-11T18:44:50.789Z,24.90
2018-10-11T18:47:19.168Z,25.00
2018-10-11T18:49:47.525Z,24.90
2018-10-11T18:52:16.078Z,24.90
2018-10-11T18:54:44.513Z,24.80
2018-10-11T18:57:13.862Z,24.80
2018-10-11T18:59:43.637Z,24.80
2018-10-11T19:02:15.144Z,24.80
2018-10-11T19:04:43.586Z,24.80
2018-10-11T19:07:12.166Z,24.80
2018-10-11T19:09:40.602Z,24.70
2018-10-11T19:12:09.164Z,24.70
2018-10-11T19:14:37.480Z,24.60
2018-10-11T19:17:05.873Z,24.50
2018-10-11T19:19:34.277Z,24.30
2018-10-11T19:22:02.744Z,24.20
2018-10-11T19:24:31.296Z,24.20
2018-10-11T19:26:59.660Z,24.20
2018-10-11T19:29:28.093Z,24.20
2018-10-11T19:31:56.498Z,24.10
2018-10-11T19:34:24.901Z,24.00
2018-10-11T19:36:53.269Z,23.90
2018-10-11T19:39:21.891Z,23.90
2018-10-11T19:41:50.412Z,23.90
2018-10-11T19:44:18.813Z,23.90
2018-10-11T19:46:47.190Z,23.80
2018-10-11T19:49:15.505Z,23.70
2018-10-11T19:51:43.826Z,23.80
2018-10-11T19:54:12.168Z,23.80
2018-10-11T19:56:40.542Z,23.80
2018-10-11T19:59:08.946Z,23.70
2018-10-11T20:01:37.486Z,23.60
2018-10-11T20:04:05.836Z,23.60
2018-10-11T20:06:34.145Z,23.60
2018-10-11T20:09:02.492Z,23.60
2018-10-11T20:11:30.813Z,23.60
2018-10-11T20:13:59.091Z,23.50
2018-10-11T20:16:27.509Z,23.50
2018-10-11T20:18:55.840Z,23.50
2018-10-11T20:21:24.232Z,23.50
2018-10-11T20:23:52.576Z,23.50
2018-10-11T20:26:20.905Z,23.50
2018-10-11T20:28:49.189Z,23.40
2018-10-11T20:31:17.690Z,23.30
2018-10-11T20:33:46.093Z,23.20
2018-10-11T20:36:14.435Z,23.10
2018-10-11T20:38:42.741Z,23.10
2018-10-11T20:41:11.025Z,23.10
2018-10-11T20:43:39.397Z,23.00
2018-10-11T20:46:08.040Z,23.00
2018-10-11T20:48:36.524Z,23.00
2018-10-11T20:51:04.860Z,22.90
2018-10-11T20:53:33.179Z,22.90
2018-10-11T20:56:01.747Z,22.90
2018-10-11T20:58:30.085Z,23.00
2018-10-11T21:00:58.418Z,23.00
2018-10-11T21:03:26.710Z,23.00
2018-10-11T21:05:55.144Z,22.90
2018-10-11T21:08:23.550Z,22.90
2018-10-11T21:10:51.909Z,22.90
2018-10-11T21:13:20.334Z,22.90
2018-10-11T21:15:48.665Z,22.80
2018-10-11T21:18:17.112Z,22.70
2018-10-11T21:20:45.450Z,22.70
2018-10-11T21:23:14.111Z,22.70
2018-10-11T21:25:42.404Z,22.70
2018-10-11T21:28:10.786Z,22.60
2018-10-11T21:30:39.198Z,22.50
2018-10-11T21:33:08.602Z,22.50
2018-10-11T21:35:37.753Z,22.50
2018-10-11T21:38:06.842Z,22.40
2018-10-11T21:40:35.471Z,22.30
2018-10-11T21:43:03.895Z,22.30
2018-10-11T21:45:32.468Z,22.20
2018-10-11T21:48:00.810Z,22.20
2018-10-11T21:50:29.181Z,22.20
2018-10-11T21:52:57.651Z,22.30
2018-10-11T21:55:26.512Z,22.40
2018-10-11T21:57:54.980Z,22.50
2018-10-11T22:00:28.672Z,22.50
2018-10-11T22:02:57.072Z,22.60
2018-10-11T22:05:25.423Z,22.60
2018-10-11T22:07:53.803Z,22.50
2018-10-11T22:10:22.429Z,22.30
2018-10-11T22:12:50.817Z,22.20
2018-10-11T22:15:19.489Z,22.10
2018-10-11T22:17:47.805Z,22.20
2018-10-11T22:20:16.294Z,22.30
2018-10-11T22:22:44.821Z,22.40
2018-10-11T22:25:13.284Z,22.40
2018-10-11T22:27:42.057Z,22.40
2018-10-11T22:30:10.766Z,22.50
2018-10-11T22:32:39.350Z,22.60
2018-10-11T22:35:07.769Z,22.50
2018-10-11T22:37:36.315Z,22.40
2018-10-11T22:40:04.874Z,22.50
2018-10-11T22:42:33.375Z,22.50
2018-10-11T22:45:01.805Z,22.40
2018-10-11T22:47:30.295Z,22.40
2018-10-11T22:49:58.652Z,22.40
2018-10-11T22:52:27.217Z,22.40
2018-10-11T22:54:55.843Z,22.40
2018-10-11T22:57:24.312Z,22.30
2018-10-11T22:59:52.712Z,22.30
2018-10-11T23:02:21.194Z,22.30
2018-10-11T23:04:49.572Z,22.20
2018-10-11T23:07:18.133Z,22.20
2018-10-11T23:09:46.573Z,22.10
2018-10-11T23:12:15.223Z,22.10
2018-10-11T23:14:44.060Z,22.10
2018-10-11T23:17:12.415Z,22.10
2018-10-11T23:19:40.938Z,22.10
2018-10-11T23:22:09.451Z,22.10
2018-10-11T23:24:37.771Z,22.00
2018-10-11T23:27:06.473Z,22.00
2018-10-11T23:29:35.097Z,21.90
2018-10-11T23:32:03.759Z,21.80
2018-10-11T23:34:32.203Z,21.70
2018-10-11T23:37:00.706Z,21.60
2018-10-11T23:39:29.052Z,21.60
2018-10-11T23:41:57.575Z,21.60
2018-10-11T23:44:25.968Z,21.50
2018-10-11T23:46:54.296Z,21.50
2018-10-11T23:49:22.668Z,21.40
2018-10-11T23:51:51.032Z,21.20
2018-10-11T23:54:19.439Z,21.10
2018-10-11T23:56:47.834Z,21.00
2018-10-11T23:59:16.179Z,20.90
