createdAt,value
2022-11-15T00:00:39.996Z,100
2022-11-15T00:01:56.244Z,100
2022-11-15T00:03:12.478Z,100
2022-11-15T00:04:28.723Z,100
2022-11-15T00:05:44.958Z,100
2022-11-15T00:07:01.205Z,100
2022-11-15T00:08:17.435Z,100
2022-11-15T00:09:33.691Z,100
2022-11-15T00:10:49.931Z,100
2022-11-15T00:12:06.166Z,100
2022-11-15T00:13:21.409Z,100
2022-11-15T00:14:37.662Z,100
2022-11-15T00:15:53.893Z,100
2022-11-15T00:17:10.147Z,100
2022-11-15T00:18:26.370Z,100
2022-11-15T00:19:42.618Z,100
2022-11-15T00:20:58.867Z,100
2022-11-15T00:22:14.114Z,100
2022-11-15T00:23:29.366Z,100
2022-11-15T00:24:45.607Z,100
2022-11-15T00:26:01.851Z,100
2022-11-15T00:27:18.105Z,100
2022-11-15T00:28:34.331Z,100
2022-11-15T00:29:50.574Z,100
2022-11-15T00:31:06.808Z,100
2022-11-15T00:32:23.056Z,100
2022-11-15T00:33:39.288Z,100
2022-11-15T00:34:55.539Z,100
2022-11-15T00:36:11.775Z,100
2022-11-15T00:37:28.009Z,100
2022-11-15T00:38:44.252Z,100
2022-11-15T00:39:59.516Z,100
2022-11-15T00:41:15.750Z,100
2022-11-15T00:42:31.999Z,100
2022-11-15T00:43:48.238Z,100
2022-11-15T00:45:04.484Z,100
2022-11-15T00:46:20.716Z,100
2022-11-15T00:47:36.960Z,100
2022-11-15T00:48:52.212Z,100
2022-11-15T00:50:07.464Z,100
2022-11-15T00:51:23.711Z,100
2022-11-15T00:52:39.956Z,100
2022-11-15T00:53:56.184Z,100
2022-11-15T00:55:12.435Z,100
2022-11-15T00:56:28.672Z,100
2022-11-15T00:57:44.918Z,100
2022-11-15T00:59:01.142Z,100
2022-11-15T01:00:17.385Z,100
2022-11-15T01:01:33.628Z,100
2022-11-15T01:02:49.863Z,100
2022-11-15T01:04:06.108Z,100
2022-11-15T01:05:22.344Z,100
2022-11-15T01:06:37.608Z,100
2022-11-15T01:07:53.850Z,100
2022-11-15T01:09:10.084Z,100
2022-11-15T01:10:26.330Z,100
2022-11-15T01:11:42.576Z,100
2022-11-15T01:12:58.814Z,100
2022-11-15T01:14:15.046Z,100
2022-11-15T01:15:30.316Z,100
2022-11-15T01:16:45.562Z,100
2022-11-15T01:18:01.810Z,100
2022-11-15T01:19:18.054Z,100
2022-11-15T01:20:34.287Z,100
2022-11-15T01:21:50.524Z,100
2022-11-15T01:23:06.764Z,100
2022-11-15T01:24:23.007Z,100
2022-11-15T01:25:39.246Z,100
2022-11-15T01:26:55.480Z,100
2022-11-15T01:28:11.736Z,100
2022-11-15T01:29:27.959Z,100
2022-11-15T01:30:44.197Z,100
2022-11-15T01:32:00.442Z,100
2022-11-15T01:33:15.699Z,100
2022-11-15T01:34:31.947Z,100
2022-11-15T01:35:48.183Z,100
2022-11-15T01:37:04.412Z,100
2022-11-15T01:38:20.656Z,100
2022-11-15T01:39:36.901Z,100
2022-11-15T01:40:53.143Z,100
2022-11-15T01:42:09.381Z,100
2022-11-15T01:43:25.000Z,100
2022-11-15T01:44:41.859Z,100
2022-11-15T01:45:58.093Z,100
2022-11-15T01:47:14.349Z,100
2022-11-15T01:48:30.574Z,100
2022-11-15T01:49:45.848Z,100
2022-11-15T01:51:02.083Z,100
2022-11-15T01:52:18.311Z,100
2022-11-15T01:53:34.551Z,100
2022-11-15T01:54:50.787Z,100
2022-11-15T01:56:07.031Z,100
2022-11-15T01:57:23.281Z,100
2022-11-15T01:58:39.511Z,100
2022-11-15T01:59:55.748Z,100
2022-11-15T02:01:11.995Z,100
2022-11-15T02:02:28.244Z,100
2022-11-15T02:03:44.473Z,100
2022-11-15T02:05:00.718Z,100
2022-11-15T02:06:15.977Z,100
2022-11-15T02:07:32.213Z,100
2022-11-15T02:08:48.445Z,100
2022-11-15T02:10:04.703Z,100
2022-11-15T02:11:20.935Z,100
2022-11-15T02:12:37.162Z,100
2022-11-15T02:13:53.406Z,100
2022-11-15T02:15:09.661Z,100
2022-11-15T02:16:25.884Z,100
2022-11-15T02:17:42.126Z,100
2022-11-15T02:18:58.360Z,100
2022-11-15T02:20:14.605Z,100
2022-11-15T02:21:30.852Z,100
2022-11-15T02:22:46.107Z,100
2022-11-15T02:24:02.348Z,100
2022-11-15T02:25:18.586Z,100
2022-11-15T02:26:34.826Z,100
2022-11-15T02:27:51.060Z,100
2022-11-15T02:29:07.312Z,100
2022-11-15T02:30:23.539Z,100
2022-11-15T02:31:39.783Z,100
2022-11-15T02:32:56.018Z,100
2022-11-15T02:34:12.277Z,100
2022-11-15T02:35:28.501Z,100
2022-11-15T02:36:44.742Z,100
2022-11-15T02:38:00.990Z,100
2022-11-15T02:39:16.234Z,100
2022-11-15T02:40:32.480Z,100
2022-11-15T02:41:48.711Z,100
2022-11-15T02:43:03.996Z,100
2022-11-15T02:44:20.215Z,100
2022-11-15T02:45:36.457Z,100
2022-11-15T02:46:52.698Z,100
2022-11-15T02:48:08.950Z,100
2022-11-15T02:49:25.177Z,100
2022-11-15T02:50:41.434Z,100
2022-11-15T02:51:57.661Z,100
2022-11-15T02:53:13.895Z,100
2022-11-15T02:54:30.139Z,100
2022-11-15T02:55:46.385Z,100
2022-11-15T02:57:02.621Z,100
2022-11-15T02:58:18.868Z,100
2022-11-15T02:59:34.125Z,100
2022-11-15T03:00:50.356Z,100
2022-11-15T03:02:06.593Z,100
2022-11-15T03:03:22.845Z,100
2022-11-15T03:04:39.075Z,100
2022-11-15T03:05:55.324Z,100
2022-11-15T03:07:11.552Z,100
2022-11-15T03:08:27.799Z,100
2022-11-15T03:09:44.034Z,100
2022-11-15T03:11:00.277Z,100
2022-11-15T03:12:16.511Z,100
2022-11-15T03:13:32.748Z,100
2022-11-15T03:14:49.010Z,100
2022-11-15T03:16:04.247Z,100
2022-11-15T03:17:20.490Z,100
2022-11-15T03:18:36.727Z,100
2022-11-15T03:19:52.970Z,100
2022-11-15T03:21:09.225Z,100
2022-11-15T03:22:25.459Z,100
2022-11-15T03:23:41.696Z,100
2022-11-15T03:24:57.946Z,100
2022-11-15T03:26:14.170Z,100
2022-11-15T03:27:30.417Z,100
2022-11-15T03:28:46.648Z,100
2022-11-15T03:30:02.895Z,100
2022-11-15T03:31:19.123Z,100
2022-11-15T03:32:34.381Z,100
2022-11-15T03:33:50.628Z,100
2022-11-15T03:35:06.863Z,100
2022-11-15T03:36:23.120Z,100
2022-11-15T03:37:39.361Z,100
2022-11-15T03:38:55.588Z,100
2022-11-15T03:40:11.824Z,100
2022-11-15T03:41:28.080Z,100
2022-11-15T03:42:44.323Z,100
2022-11-15T03:44:00.548Z,100
2022-11-15T03:45:16.786Z,100
2022-11-15T03:46:33.033Z,100
2022-11-15T03:47:49.261Z,100
2022-11-15T03:49:04.522Z,100
2022-11-15T03:50:20.763Z,100
2022-11-15T03:51:37.008Z,100
2022-11-15T03:52:53.249Z,100
2022-11-15T03:54:09.485Z,100
2022-11-15T03:55:25.724Z,100
2022-11-15T03:56:41.979Z,100
2022-11-15T03:57:58.203Z,100
2022-11-15T03:59:14.437Z,100
2022-11-15T04:00:30.689Z,100
2022-11-15T04:01:46.942Z,100
2022-11-15T04:03:03.162Z,100
2022-11-15T04:04:19.420Z,100
2022-11-15T04:05:34.664Z,100
2022-11-15T04:06:50.908Z,100
2022-11-15T04:08:07.140Z,100
2022-11-15T04:09:23.374Z,100
2022-11-15T04:10:39.622Z,100
2022-11-15T04:11:55.858Z,100
2022-11-15T04:13:12.099Z,100
2022-11-15T04:14:28.342Z,100
2022-11-15T04:15:44.593Z,100
2022-11-15T04:17:00.820Z,100
2022-11-15T04:18:17.070Z,100
2022-11-15T04:19:33.303Z,100
2022-11-15T04:20:49.535Z,100
2022-11-15T04:22:04.800Z,100
2022-11-15T04:23:21.044Z,100
2022-11-15T04:24:37.287Z,100
2022-11-15T04:25:53.522Z,100
2022-11-15T04:27:09.757Z,100
2022-11-15T04:28:26.009Z,100
2022-11-15T04:29:42.237Z,100
2022-11-15T04:30:58.491Z,100
2022-11-15T04:32:14.717Z,100
2022-11-15T04:33:30.958Z,100
2022-11-15T04:34:47.213Z,100
2022-11-15T04:36:03.439Z,100
2022-11-15T04:37:19.680Z,100
2022-11-15T04:38:34.944Z,100
2022-11-15T04:39:51.183Z,100
2022-11-15T04:41:07.429Z,100
2022-11-15T04:42:23.668Z,100
2022-11-15T04:43:39.892Z,100
2022-11-15T04:44:56.138Z,100
2022-11-15T04:46:12.371Z,100
2022-11-15T04:47:28.612Z,100
2022-11-15T04:48:44.855Z,100
2022-11-15T04:50:01.103Z,100
2022-11-15T04:51:17.348Z,100
2022-11-15T04:52:33.581Z,100
2022-11-15T04:53:49.812Z,100
2022-11-15T04:55:05.072Z,100
2022-11-15T04:56:21.313Z,100
2022-11-15T04:57:37.560Z,100
2022-11-15T04:58:53.785Z,100
2022-11-15T05:00:10.040Z,100
2022-11-15T05:01:26.271Z,100
2022-11-15T05:02:42.524Z,100
2022-11-15T05:03:58.749Z,100
2022-11-15T05:05:15.008Z,100
2022-11-15T05:06:31.233Z,100
2022-11-15T05:07:47.471Z,100
2022-11-15T05:09:03.719Z,100
2022-11-15T05:10:19.962Z,100
2022-11-15T05:11:35.205Z,100
2022-11-15T05:12:51.444Z,100
2022-11-15T05:14:07.677Z,100
2022-11-15T05:15:23.925Z,100
2022-11-15T05:16:40.164Z,100
2022-11-15T05:17:56.407Z,100
2022-11-15T05:19:12.645Z,100
2022-11-15T05:20:28.903Z,100
2022-11-15T05:21:45.127Z,100
2022-11-15T05:23:01.374Z,100
2022-11-15T05:24:17.606Z,100
2022-11-15T05:25:33.850Z,100
2022-11-15T05:26:50.081Z,100
2022-11-15T05:28:06.333Z,100
2022-11-15T05:29:22.574Z,100
2022-11-15T05:30:38.807Z,100
2022-11-15T05:33:11.290Z,100
2022-11-15T05:34:27.537Z,100
2022-11-15T05:37:00.015Z,100
2022-11-15T05:38:16.251Z,100
2022-11-15T05:39:32.495Z,100
2022-11-15T05:40:48.729Z,100
2022-11-15T05:42:04.976Z,100
2022-11-15T05:45:53.680Z,100
2022-11-15T05:48:26.164Z,100
2022-11-15T05:49:42.411Z,100
2022-11-15T05:50:58.654Z,100
2022-11-15T05:52:14.897Z,100
2022-11-15T05:53:31.123Z,100
2022-11-15T05:54:47.363Z,100
2022-11-15T05:56:03.604Z,100
2022-11-15T05:59:52.447Z,100
2022-11-15T06:01:08.745Z,100
2022-11-15T06:03:41.354Z,100
2022-11-15T06:04:57.659Z,100
2022-11-15T06:06:13.960Z,100
2022-11-15T06:07:30.269Z,100
2022-11-15T06:08:46.571Z,100
2022-11-15T06:10:02.865Z,100
2022-11-15T06:11:19.172Z,100
2022-11-15T06:12:35.481Z,100
2022-11-15T06:15:08.187Z,100
2022-11-15T06:16:24.613Z,100
2022-11-15T06:17:40.129Z,100
2022-11-15T06:18:56.556Z,100
2022-11-15T06:20:12.955Z,100
2022-11-15T06:22:45.795Z,100
2022-11-15T06:25:18.626Z,100
2022-11-15T06:26:35.052Z,100
2022-11-15T06:29:07.869Z,100
2022-11-15T06:30:24.293Z,100
2022-11-15T06:31:39.842Z,100
2022-11-15T06:32:56.256Z,100
2022-11-15T06:34:11.805Z,100
2022-11-15T06:35:28.213Z,100
2022-11-15T06:36:44.625Z,100
2022-11-15T06:38:01.043Z,100
2022-11-15T06:39:17.453Z,100
2022-11-15T06:40:33.881Z,100
2022-11-15T06:41:50.295Z,100
2022-11-15T06:43:06.714Z,100
2022-11-15T06:44:23.110Z,100
2022-11-15T06:45:39.528Z,100
2022-11-15T06:46:55.094Z,100
2022-11-15T06:49:27.913Z,100
2022-11-15T06:50:44.317Z,100
2022-11-15T06:51:59.878Z,100
2022-11-15T06:54:32.703Z,100
2022-11-15T06:55:49.108Z,100
2022-11-15T06:57:05.542Z,100
2022-11-15T06:58:21.938Z,100
2022-11-15T06:59:38.369Z,100
2022-11-15T07:00:54.783Z,100
2022-11-15T07:02:10.309Z,100
2022-11-15T07:04:43.143Z,100
2022-11-15T07:05:59.562Z,100
2022-11-15T07:07:15.121Z,100
2022-11-15T07:09:47.941Z,100
2022-11-15T07:11:03.480Z,100
2022-11-15T07:12:19.891Z,100
2022-11-15T07:13:36.300Z,100
2022-11-15T07:14:52.718Z,100
2022-11-15T07:16:09.135Z,100
2022-11-15T07:17:25.556Z,100
2022-11-15T07:19:58.375Z,100
2022-11-15T07:21:14.000Z,100
2022-11-15T07:22:31.205Z,100
2022-11-15T07:23:47.617Z,100
2022-11-15T07:25:04.044Z,100
2022-11-15T07:26:20.461Z,100
2022-11-15T07:27:36.002Z,100
2022-11-15T07:28:52.402Z,100
2022-11-15T07:30:08.822Z,100
2022-11-15T07:31:25.234Z,100
2022-11-15T07:32:41.659Z,100
2022-11-15T07:35:14.476Z,100
2022-11-15T07:36:30.895Z,100
2022-11-15T07:37:47.308Z,100
2022-11-15T07:39:03.733Z,100
2022-11-15T07:40:20.148Z,100
2022-11-15T07:41:36.551Z,100
2022-11-15T07:42:52.972Z,100
2022-11-15T07:45:25.802Z,100
2022-11-15T07:46:42.224Z,100
2022-11-15T07:47:57.737Z,100
2022-11-15T07:50:30.592Z,100
2022-11-15T07:51:46.993Z,100
2022-11-15T07:53:02.562Z,100
2022-11-15T07:55:35.387Z,100
2022-11-15T07:56:51.796Z,100
2022-11-15T07:58:08.220Z,100
2022-11-15T08:00:41.044Z,100
2022-11-15T08:01:57.440Z,100
2022-11-15T08:04:29.407Z,100
2022-11-15T08:05:45.817Z,100
2022-11-15T08:07:02.225Z,100
2022-11-15T08:08:18.665Z,100
2022-11-15T08:09:35.056Z,100
2022-11-15T08:10:51.476Z,100
2022-11-15T08:12:07.887Z,100
2022-11-15T08:13:24.313Z,100
2022-11-15T08:14:40.713Z,100
2022-11-15T08:15:57.141Z,100
2022-11-15T08:17:13.564Z,100
2022-11-15T08:18:29.974Z,100
2022-11-15T08:19:45.509Z,99.8
2022-11-15T08:21:01.914Z,98.6
2022-11-15T08:22:18.343Z,95.4
2022-11-15T08:23:34.761Z,94.1
2022-11-15T08:26:07.576Z,91.2
2022-11-15T08:27:24.002Z,90.7
2022-11-15T08:28:40.416Z,90.2
2022-11-15T08:31:13.231Z,88.7
2022-11-15T08:32:29.645Z,87.5
2022-11-15T08:33:46.062Z,86.4
2022-11-15T08:35:02.489Z,85.8
2022-11-15T08:36:18.030Z,85.2
2022-11-15T08:37:34.433Z,84
2022-11-15T08:38:50.852Z,83.4
2022-11-15T08:40:07.266Z,81.7
2022-11-15T08:41:23.675Z,81.5
2022-11-15T08:42:40.092Z,81.3
2022-11-15T08:43:56.503Z,81.2
2022-11-15T08:45:12.920Z,82.8
2022-11-15T08:46:29.341Z,81.1
2022-11-15T08:47:45.748Z,78
2022-11-15T08:50:18.574Z,78.3
2022-11-15T08:51:34.997Z,77.3
2022-11-15T08:52:51.418Z,77.3
2022-11-15T08:56:39.780Z,78.9
2022-11-15T08:57:56.184Z,75.9
2022-11-15T08:59:12.606Z,75.9
2022-11-15T09:01:45.426Z,76.3
2022-11-15T09:03:01.832Z,76.2
2022-11-15T09:04:18.253Z,76.2
2022-11-15T09:05:34.667Z,72.3
2022-11-15T09:06:51.086Z,73
2022-11-15T09:08:07.505Z,71.3
2022-11-15T09:09:23.925Z,71.3
2022-11-15T09:11:56.734Z,71.9
2022-11-15T09:13:13.163Z,71.8
2022-11-15T09:14:28.696Z,75
2022-11-15T09:18:17.922Z,69.5
2022-11-15T09:19:34.364Z,70.4
2022-11-15T09:20:50.777Z,71.7
2022-11-15T09:22:07.180Z,72.4
2022-11-15T09:23:23.603Z,70.2
2022-11-15T09:24:40.003Z,68.5
2022-11-15T09:27:12.827Z,66.8
2022-11-15T09:28:29.000Z,67
2022-11-15T09:29:45.655Z,66.3
2022-11-15T09:32:17.613Z,66.3
2022-11-15T09:33:34.022Z,65.4
2022-11-15T09:34:50.453Z,66.2
2022-11-15T09:36:06.854Z,65.1
2022-11-15T09:37:23.285Z,65.2
2022-11-15T09:38:39.689Z,64.6
2022-11-15T09:39:56.112Z,64
2022-11-15T09:41:12.503Z,63.4
2022-11-15T09:43:45.345Z,63.2
2022-11-15T09:45:01.758Z,62.6
2022-11-15T09:46:18.174Z,63.6
2022-11-15T09:47:34.594Z,62.2
2022-11-15T09:48:50.999Z,64.3
2022-11-15T09:50:07.428Z,61.5
2022-11-15T09:52:40.240Z,60.9
2022-11-15T09:53:56.645Z,61.1
2022-11-15T09:55:13.083Z,61.6
2022-11-15T09:57:45.903Z,62.1
2022-11-15T09:59:02.303Z,60.7
2022-11-15T10:00:18.739Z,61.9
2022-11-15T10:01:34.265Z,60.1
2022-11-15T10:02:50.684Z,59.8
2022-11-15T10:04:07.102Z,61.5
2022-11-15T10:05:23.500Z,60.8
2022-11-15T10:06:39.927Z,60.8
2022-11-15T10:07:56.334Z,60.4
2022-11-15T10:09:12.756Z,58.9
2022-11-15T10:11:45.586Z,59.8
2022-11-15T10:13:01.990Z,58.6
2022-11-15T10:14:18.392Z,58.8
2022-11-15T10:15:34.825Z,58.8
2022-11-15T10:18:07.642Z,60.6
2022-11-15T10:19:24.048Z,59.2
2022-11-15T10:20:39.592Z,59.9
2022-11-15T10:23:12.439Z,59.3
2022-11-15T10:24:28.839Z,58.9
2022-11-15T10:25:45.264Z,60.1
2022-11-15T10:27:01.666Z,58
2022-11-15T10:28:18.078Z,59.1
2022-11-15T10:29:34.479Z,60.5
2022-11-15T10:34:40.164Z,59.5
2022-11-15T10:35:56.578Z,61.1
2022-11-15T10:38:29.380Z,58
2022-11-15T10:39:45.793Z,60.7
2022-11-15T10:41:01.330Z,59
2022-11-15T10:43:34.161Z,58.3
2022-11-15T10:44:50.586Z,61.1
2022-11-15T10:46:06.995Z,61.7
2022-11-15T10:47:23.404Z,61.3
2022-11-15T10:48:39.814Z,61
2022-11-15T10:49:56.243Z,60.8
2022-11-15T10:51:12.656Z,62.3
2022-11-15T10:52:29.057Z,59.6
2022-11-15T10:53:45.486Z,60.5
2022-11-15T10:55:01.893Z,61.3
2022-11-15T10:56:18.316Z,61.9
2022-11-15T10:58:51.136Z,63.3
2022-11-15T11:00:07.550Z,62.6
2022-11-15T11:01:23.101Z,61.3
2022-11-15T11:02:39.500Z,61.8
2022-11-15T11:03:55.911Z,61.2
2022-11-15T11:05:12.330Z,62.9
2022-11-15T11:06:28.754Z,63.1
2022-11-15T11:10:17.977Z,64.6
2022-11-15T11:11:34.406Z,65.2
2022-11-15T11:12:50.804Z,66.3
2022-11-15T11:14:07.240Z,65.8
2022-11-15T11:15:23.643Z,68.7
2022-11-15T11:16:40.070Z,70.8
2022-11-15T11:19:12.900Z,64.8
2022-11-15T11:20:29.283Z,63.4
2022-11-15T11:21:44.833Z,62.8
2022-11-15T11:23:01.260Z,61.4
2022-11-15T11:24:17.664Z,61.6
2022-11-15T11:25:34.073Z,61.4
2022-11-15T11:26:50.497Z,60.2
2022-11-15T11:28:06.910Z,60.2
2022-11-15T11:30:39.723Z,60.6
2022-11-15T11:31:56.158Z,58.5
2022-11-15T11:33:12.559Z,58.8
2022-11-15T11:34:28.975Z,57.1
2022-11-15T11:35:45.384Z,57.6
2022-11-15T11:37:01.819Z,58.1
2022-11-15T11:40:51.043Z,55.7
2022-11-15T11:42:07.463Z,56.9
2022-11-15T11:43:23.862Z,57.2
2022-11-15T11:45:56.712Z,60
2022-11-15T11:47:13.120Z,58
2022-11-15T11:48:29.528Z,57
2022-11-15T11:49:45.947Z,57.1
2022-11-15T11:51:02.358Z,57.5
2022-11-15T11:52:18.781Z,57.7
2022-11-15T11:54:51.599Z,57.7
2022-11-15T11:56:06.973Z,57.9
2022-11-15T11:57:22.241Z,57
2022-11-15T11:58:38.477Z,58.4
2022-11-15T11:59:54.711Z,56.3
2022-11-15T12:01:10.951Z,56.2
2022-11-15T12:02:27.191Z,59.3
2022-11-15T12:03:43.436Z,58.1
2022-11-15T12:04:59.675Z,58.9
2022-11-15T12:06:15.915Z,58
2022-11-15T12:07:32.140Z,61.6
2022-11-15T12:08:48.380Z,58.4
2022-11-15T12:10:03.647Z,57
2022-11-15T12:11:18.893Z,57.6
2022-11-15T12:12:35.133Z,57.3
2022-11-15T12:13:51.381Z,58.1
2022-11-15T12:15:07.620Z,58.1
2022-11-15T12:16:23.857Z,59.6
2022-11-15T12:17:40.096Z,58.4
2022-11-15T12:18:56.342Z,58.7
2022-11-15T12:20:12.568Z,58.8
2022-11-15T12:21:28.811Z,59.3
2022-11-15T12:22:45.051Z,59
2022-11-15T12:24:00.318Z,58.7
2022-11-15T12:25:15.566Z,60
2022-11-15T12:26:31.800Z,59
2022-11-15T12:27:48.044Z,58.1
2022-11-15T12:29:04.296Z,60.6
2022-11-15T12:30:20.532Z,60
2022-11-15T12:31:36.767Z,59.3
2022-11-15T12:32:53.003Z,61.3
2022-11-15T12:34:09.239Z,59.4
2022-11-15T12:35:25.485Z,59.5
2022-11-15T12:36:41.724Z,60.4
2022-11-15T12:37:57.963Z,59.9
2022-11-15T12:39:14.204Z,59.7
2022-11-15T12:40:30.448Z,60.7
2022-11-15T12:41:45.701Z,60.4
2022-11-15T12:43:01.939Z,60.8
2022-11-15T12:44:18.176Z,60
2022-11-15T12:45:34.422Z,62.5
2022-11-15T12:46:50.648Z,63.1
2022-11-15T12:48:06.893Z,62.9
2022-11-15T12:49:23.147Z,64.1
2022-11-15T12:50:38.390Z,62.8
2022-11-15T12:51:53.654Z,60.2
2022-11-15T12:53:09.888Z,62.8
2022-11-15T12:54:26.117Z,60.8
2022-11-15T12:55:42.356Z,60.6
2022-11-15T12:56:58.599Z,62.1
2022-11-15T12:58:14.851Z,61.8
2022-11-15T12:59:31.094Z,62.9
2022-11-15T13:00:47.325Z,62.6
2022-11-15T13:02:03.551Z,65.3
2022-11-15T13:03:19.795Z,62.9
2022-11-15T13:04:36.030Z,62.6
2022-11-15T13:05:52.270Z,61.6
2022-11-15T13:07:08.509Z,63.1
2022-11-15T13:08:23.770Z,60.4
2022-11-15T13:09:40.011Z,60
2022-11-15T13:10:56.259Z,60.4
2022-11-15T13:12:12.498Z,61.4
2022-11-15T13:13:28.728Z,63.6
2022-11-15T13:14:44.966Z,62
2022-11-15T13:16:01.201Z,62.9
2022-11-15T13:17:16.459Z,64.5
2022-11-15T13:18:31.737Z,63
2022-11-15T13:19:47.953Z,64.7
2022-11-15T13:21:04.209Z,64.8
2022-11-15T13:22:20.447Z,65
2022-11-15T13:23:36.683Z,68.1
2022-11-15T13:24:52.927Z,66.7
2022-11-15T13:26:09.171Z,67
2022-11-15T13:27:25.402Z,66.1
2022-11-15T13:28:41.637Z,65.9
2022-11-15T13:29:57.875Z,66.7
2022-11-15T13:31:14.122Z,65.4
2022-11-15T13:32:30.350Z,66.6
2022-11-15T13:33:46.593Z,66.5
2022-11-15T13:35:01.860Z,66
2022-11-15T13:36:18.094Z,66
2022-11-15T13:37:34.331Z,66.9
2022-11-15T13:38:50.570Z,66.1
2022-11-15T13:40:06.812Z,65.7
2022-11-15T13:41:23.042Z,67.8
2022-11-15T13:42:39.287Z,65.3
2022-11-15T13:43:54.542Z,65.7
2022-11-15T13:45:09.812Z,66.9
2022-11-15T13:46:25.056Z,65.6
2022-11-15T13:47:40.317Z,66.2
2022-11-15T13:48:56.567Z,66.2
2022-11-15T13:50:12.801Z,67
2022-11-15T13:51:29.033Z,67.7
2022-11-15T13:52:44.304Z,68.6
2022-11-15T13:53:59.561Z,69.1
2022-11-15T13:55:14.809Z,68.3
2022-11-15T13:56:30.080Z,70.2
2022-11-15T13:57:46.304Z,69.3
2022-11-15T13:59:02.541Z,68.1
2022-11-15T14:00:18.790Z,69.5
2022-11-15T14:01:35.028Z,71
2022-11-15T14:02:51.271Z,68.8
2022-11-15T14:04:07.512Z,67.6
2022-11-15T14:05:23.753Z,69.7
2022-11-15T14:06:39.976Z,69.7
2022-11-15T14:07:56.222Z,69.6
2022-11-15T14:09:12.463Z,71.8
2022-11-15T14:10:28.710Z,70.1
2022-11-15T14:11:44.940Z,72.9
2022-11-15T14:13:00.199Z,72.5
2022-11-15T14:14:16.437Z,73.9
2022-11-15T14:15:32.685Z,73.3
2022-11-15T14:16:48.923Z,73.4
2022-11-15T14:18:05.155Z,75.9
2022-11-15T14:19:21.403Z,76.2
2022-11-15T14:20:37.633Z,74.5
2022-11-15T14:21:52.895Z,76.8
2022-11-15T14:23:08.147Z,76.9
2022-11-15T14:24:24.393Z,76.3
2022-11-15T14:25:40.633Z,76.1
2022-11-15T14:26:56.865Z,75.6
2022-11-15T14:28:13.111Z,76.3
2022-11-15T14:29:29.339Z,76.5
2022-11-15T14:30:45.587Z,77.3
2022-11-15T14:32:01.833Z,78
2022-11-15T14:33:18.057Z,78.3
2022-11-15T14:34:34.300Z,78.9
2022-11-15T14:35:50.540Z,79
2022-11-15T14:37:06.781Z,78.8
2022-11-15T14:38:23.024Z,80.4
2022-11-15T14:39:38.286Z,80.2
2022-11-15T14:40:54.527Z,80.4
2022-11-15T14:42:10.757Z,80.4
2022-11-15T14:43:26.997Z,80.5
2022-11-15T14:44:43.229Z,81.4
2022-11-15T14:45:59.472Z,82.1
2022-11-15T14:47:15.718Z,81.8
2022-11-15T14:48:30.977Z,82
2022-11-15T14:49:46.235Z,82.5
2022-11-15T14:51:01.488Z,83.4
2022-11-15T14:52:16.749Z,83.5
2022-11-15T14:53:32.019Z,84
2022-11-15T14:54:47.268Z,83.7
2022-11-15T14:56:02.530Z,84.3
2022-11-15T14:57:17.786Z,84.5
2022-11-15T14:58:34.032Z,84.4
2022-11-15T14:59:50.252Z,83.4
2022-11-15T15:01:06.495Z,83.8
2022-11-15T15:02:22.739Z,84.4
2022-11-15T15:03:38.976Z,85
2022-11-15T15:04:55.216Z,85.2
2022-11-15T15:06:11.449Z,85.6
2022-11-15T15:07:27.692Z,86
2022-11-15T15:08:43.934Z,86
2022-11-15T15:10:00.177Z,86.2
2022-11-15T15:11:16.425Z,86.1
2022-11-15T15:12:32.652Z,86.4
2022-11-15T15:13:47.908Z,86.9
2022-11-15T15:15:04.160Z,87.2
2022-11-15T15:16:20.385Z,87.1
2022-11-15T15:17:36.638Z,87.7
2022-11-15T15:18:52.864Z,87.6
2022-11-15T15:20:09.102Z,87.8
2022-11-15T15:21:25.338Z,88.1
2022-11-15T15:22:40.600Z,88.1
2022-11-15T15:23:55.861Z,88.6
2022-11-15T15:25:12.104Z,88.7
2022-11-15T15:26:28.344Z,88.9
2022-11-15T15:27:44.581Z,89.4
2022-11-15T15:29:00.816Z,89.5
2022-11-15T15:30:17.073Z,89.5
2022-11-15T15:31:33.293Z,89.9
2022-11-15T15:32:49.539Z,90
2022-11-15T15:34:05.784Z,90.3
2022-11-15T15:35:22.020Z,90.3
2022-11-15T15:36:37.292Z,90.3
2022-11-15T15:37:53.513Z,90.4
2022-11-15T15:39:09.758Z,90.5
2022-11-15T15:40:26.003Z,90.8
2022-11-15T15:41:42.245Z,91.5
2022-11-15T15:42:58.485Z,91.8
2022-11-15T15:44:14.721Z,92.5
2022-11-15T15:45:30.951Z,92.5
2022-11-15T15:46:47.199Z,92.5
2022-11-15T15:48:03.433Z,92.7
2022-11-15T15:49:18.696Z,92.8
2022-11-15T15:50:33.946Z,92.7
2022-11-15T15:51:49.211Z,92.9
2022-11-15T15:53:04.472Z,92.7
2022-11-15T15:54:19.742Z,92.8
2022-11-15T15:55:34.988Z,92.7
2022-11-15T15:56:51.228Z,92.7
2022-11-15T15:58:07.444Z,93.1
2022-11-15T15:59:23.684Z,93.4
2022-11-15T16:00:39.920Z,93.3
2022-11-15T16:01:56.179Z,93.5
2022-11-15T16:03:12.423Z,93.6
2022-11-15T16:04:28.643Z,93.8
2022-11-15T16:05:44.877Z,94.5
2022-11-15T16:07:01.146Z,94.4
2022-11-15T16:08:17.379Z,94.4
2022-11-15T16:09:33.623Z,94.5
2022-11-15T16:10:49.873Z,94.8
2022-11-15T16:12:05.113Z,95.2
2022-11-15T16:13:21.334Z,94.9
2022-11-15T16:14:37.591Z,94.8
2022-11-15T16:15:53.838Z,95.3
2022-11-15T16:17:10.084Z,95.5
2022-11-15T16:18:26.314Z,96.3
2022-11-15T16:19:42.558Z,96.3
2022-11-15T16:20:57.814Z,95.8
2022-11-15T16:22:13.057Z,95.7
2022-11-15T16:23:29.307Z,96.2
2022-11-15T16:24:45.528Z,96.3
2022-11-15T16:26:01.800Z,96.2
2022-11-15T16:27:18.032Z,96.2
2022-11-15T16:28:34.264Z,97.5
2022-11-15T16:29:50.488Z,97
2022-11-15T16:31:06.746Z,97
2022-11-15T16:32:22.986Z,96.7
2022-11-15T16:33:39.231Z,96.9
2022-11-15T16:34:55.462Z,98.1
2022-11-15T16:36:11.693Z,98
2022-11-15T16:37:27.949Z,100
2022-11-15T16:38:43.201Z,99.7
2022-11-15T16:39:59.425Z,99.7
2022-11-15T16:41:15.688Z,98.3
2022-11-15T16:42:31.925Z,97.8
2022-11-15T16:43:48.166Z,98.4
2022-11-15T16:45:04.398Z,97.9
2022-11-15T16:46:20.639Z,97.9
2022-11-15T16:47:35.905Z,97.4
2022-11-15T16:48:51.159Z,98.2
2022-11-15T16:50:06.409Z,98.4
2022-11-15T16:51:21.653Z,98.8
2022-11-15T16:52:37.892Z,98.9
2022-11-15T16:53:54.166Z,98.6
2022-11-15T16:55:10.391Z,98.8
2022-11-15T16:56:26.628Z,98.8
2022-11-15T16:57:42.852Z,99.3
2022-11-15T16:58:59.116Z,99.8
2022-11-15T17:00:15.329Z,99.9
2022-11-15T17:01:31.592Z,100
2022-11-15T17:02:47.844Z,100
2022-11-15T17:04:04.067Z,100
2022-11-15T17:05:20.298Z,100
2022-11-15T17:06:36.535Z,100
2022-11-15T17:07:51.804Z,100
2022-11-15T17:09:08.054Z,100
2022-11-15T17:10:24.294Z,100
2022-11-15T17:11:40.537Z,100
2022-11-15T17:12:56.776Z,100
2022-11-15T17:14:12.980Z,100
2022-11-15T17:15:29.243Z,100
2022-11-15T17:16:44.502Z,100
2022-11-15T17:17:59.758Z,100
2022-11-15T17:19:16.002Z,100
2022-11-15T17:20:32.245Z,100
2022-11-15T17:21:48.487Z,100
2022-11-15T17:23:04.732Z,100
2022-11-15T17:24:20.971Z,100
2022-11-15T17:25:37.199Z,100
2022-11-15T17:26:53.446Z,100
2022-11-15T17:28:09.682Z,100
2022-11-15T17:29:25.895Z,100
2022-11-15T17:30:42.162Z,100
2022-11-15T17:31:57.419Z,100
2022-11-15T17:33:12.672Z,100
2022-11-15T17:34:27.947Z,100
2022-11-15T17:35:43.190Z,100
2022-11-15T17:36:58.434Z,100
2022-11-15T17:38:13.721Z,100
2022-11-15T17:39:29.947Z,100
2022-11-15T17:40:46.166Z,100
2022-11-15T17:42:02.426Z,100
2022-11-15T17:43:18.647Z,100
2022-11-15T17:44:34.923Z,100
2022-11-15T17:45:51.128Z,100
2022-11-15T17:47:07.398Z,100
2022-11-15T17:48:23.626Z,100
2022-11-15T17:49:39.868Z,100
2022-11-15T17:50:56.105Z,100
2022-11-15T17:52:12.329Z,100
2022-11-15T17:53:28.580Z,100
2022-11-15T17:56:00.068Z,100
2022-11-15T17:58:32.557Z,100
2022-11-15T17:59:48.775Z,100
2022-11-15T18:06:09.988Z,100
2022-11-15T18:07:26.213Z,100
2022-11-15T18:08:42.460Z,100
2022-11-15T18:11:14.937Z,100
2022-11-15T18:15:03.657Z,100
2022-11-15T18:17:36.133Z,100
2022-11-15T18:18:52.388Z,100
2022-11-15T18:20:08.630Z,100
2022-11-15T18:21:24.862Z,100
2022-11-15T18:22:41.094Z,100
2022-11-15T18:23:57.332Z,100
2022-11-15T18:25:13.577Z,100
2022-11-15T18:27:46.059Z,100
2022-11-15T18:29:02.299Z,100
2022-11-15T18:30:18.542Z,100
2022-11-15T18:31:34.787Z,100
2022-11-15T18:32:51.009Z,100
2022-11-15T18:34:07.249Z,100
2022-11-15T18:35:23.497Z,100
2022-11-15T18:36:39.740Z,100
2022-11-15T18:37:55.973Z,100