createdAt,value
2018-12-25T00:01:34.246Z,6.80
2018-12-25T00:04:04.777Z,6.80
2018-12-25T00:06:34.187Z,6.80
2018-12-25T00:09:05.149Z,6.80
2018-12-25T00:11:34.592Z,6.80
2018-12-25T00:14:06.095Z,6.80
2018-12-25T00:16:35.092Z,6.80
2018-12-25T00:19:06.309Z,6.80
2018-12-25T00:21:36.186Z,6.80
2018-12-25T00:24:05.553Z,6.80
2018-12-25T00:26:34.922Z,6.80
2018-12-25T00:29:04.872Z,6.80
2018-12-25T00:31:34.234Z,6.80
2018-12-25T00:34:03.980Z,6.80
2018-12-25T00:36:33.426Z,6.80
2018-12-25T00:39:03.151Z,6.80
2018-12-25T00:41:32.533Z,6.80
2018-12-25T00:44:03.465Z,6.80
2018-12-25T00:46:32.827Z,6.80
2018-12-25T00:49:02.173Z,6.80
2018-12-25T00:51:33.427Z,6.80
2018-12-25T00:54:02.794Z,6.80
2018-12-25T00:56:32.136Z,6.80
2018-12-25T00:59:01.541Z,6.80
2018-12-25T01:01:31.775Z,6.80
2018-12-25T01:04:01.136Z,6.80
2018-12-25T01:06:32.224Z,6.80
2018-12-25T01:09:01.581Z,6.80
2018-12-25T01:11:30.946Z,6.80
2018-12-25T01:14:01.988Z,6.80
2018-12-25T01:16:31.396Z,6.80
2018-12-25T01:19:00.760Z,6.80
2018-12-25T01:21:30.134Z,6.80
2018-12-25T01:23:59.491Z,6.80
2018-12-25T01:26:28.848Z,6.80
2018-12-25T01:28:58.920Z,6.80
2018-12-25T01:31:28.311Z,6.80
2018-12-25T01:33:57.720Z,6.80
2018-12-25T01:36:27.422Z,6.80
2018-12-25T01:38:56.757Z,6.80
2018-12-25T01:41:26.133Z,6.80
2018-12-25T01:43:56.494Z,6.80
2018-12-25T01:46:25.963Z,6.80
2018-12-25T01:48:55.317Z,6.80
2018-12-25T01:51:25.435Z,6.80
2018-12-25T01:53:54.806Z,6.80
2018-12-25T01:56:24.193Z,6.80
2018-12-25T01:58:53.647Z,6.80
2018-12-25T02:01:22.992Z,6.80
2018-12-25T02:03:52.367Z,6.80
2018-12-25T02:06:23.504Z,6.80
2018-12-25T02:08:53.509Z,6.80
2018-12-25T02:11:22.891Z,6.70
2018-12-25T02:13:52.948Z,6.80
2018-12-25T02:16:22.319Z,6.70
2018-12-25T02:18:51.728Z,6.70
2018-12-25T02:21:21.122Z,6.70
2018-12-25T02:23:50.477Z,6.70
2018-12-25T02:26:19.837Z,6.70
2018-12-25T02:28:53.270Z,6.80
2018-12-25T02:31:22.645Z,6.80
2018-12-25T02:33:51.991Z,6.70
2018-12-25T02:36:21.487Z,6.80
2018-12-25T02:38:50.879Z,6.80
2018-12-25T02:41:20.265Z,6.80
2018-12-25T02:43:52.204Z,6.80
2018-12-25T02:46:21.590Z,6.80
2018-12-25T02:48:50.960Z,6.80
2018-12-25T02:51:20.382Z,6.80
2018-12-25T02:53:49.755Z,6.70
2018-12-25T02:56:19.124Z,6.80
2018-12-25T02:58:49.227Z,6.80
2018-12-25T03:01:18.592Z,6.80
2018-12-25T03:03:48.740Z,6.80
2018-12-25T03:06:18.883Z,6.80
2018-12-25T03:08:48.815Z,6.70
2018-12-25T03:11:18.604Z,6.70
2018-12-25T03:13:48.028Z,6.70
2018-12-25T03:16:17.386Z,6.70
2018-12-25T03:18:46.784Z,6.70
2018-12-25T03:21:16.232Z,6.70
2018-12-25T03:23:45.603Z,6.70
2018-12-25T03:26:14.985Z,6.70
2018-12-25T03:28:44.355Z,6.70
2018-12-25T03:31:13.736Z,6.70
2018-12-25T03:33:43.125Z,6.70
2018-12-25T03:36:12.549Z,6.70
2018-12-25T03:38:41.951Z,6.70
2018-12-25T03:41:11.326Z,6.70
2018-12-25T03:43:41.192Z,6.70
2018-12-25T03:46:10.609Z,6.70
2018-12-25T03:48:39.976Z,6.70
2018-12-25T03:51:09.344Z,6.70
2018-12-25T03:53:38.712Z,6.70
2018-12-25T03:56:08.107Z,6.60
2018-12-25T03:58:37.488Z,6.70
2018-12-25T04:01:06.877Z,6.70
2018-12-25T04:03:36.237Z,6.70
2018-12-25T04:06:05.640Z,6.70
2018-12-25T04:08:34.990Z,6.70
2018-12-25T04:11:04.361Z,6.60
2018-12-25T04:13:33.750Z,6.70
2018-12-25T04:16:03.129Z,6.60
2018-12-25T04:18:32.492Z,6.60
2018-12-25T04:21:01.870Z,6.60
2018-12-25T04:23:31.235Z,6.70
2018-12-25T04:26:00.639Z,6.60
2018-12-25T04:28:30.402Z,6.60
2018-12-25T04:30:59.767Z,6.60
2018-12-25T04:33:29.209Z,6.60
2018-12-25T04:35:58.627Z,6.60
2018-12-25T04:38:28.025Z,6.60
2018-12-25T04:40:57.394Z,6.60
2018-12-25T04:43:26.763Z,6.60
2018-12-25T04:45:56.124Z,6.70
2018-12-25T04:48:25.471Z,6.70
2018-12-25T04:50:55.256Z,6.70
2018-12-25T04:53:24.650Z,6.70
2018-12-25T04:55:54.005Z,6.70
2018-12-25T04:58:23.396Z,6.70
2018-12-25T05:00:52.778Z,6.70
2018-12-25T05:03:22.162Z,6.70
2018-12-25T05:05:51.588Z,6.70
2018-12-25T05:08:20.951Z,6.70
2018-12-25T05:10:50.340Z,6.70
2018-12-25T05:13:19.755Z,6.70
2018-12-25T05:15:49.739Z,6.70
2018-12-25T05:18:19.115Z,6.70
2018-12-25T05:20:48.540Z,6.70
2018-12-25T05:23:17.979Z,6.70
2018-12-25T05:25:47.428Z,6.70
2018-12-25T05:28:16.844Z,6.70
2018-12-25T05:30:46.213Z,6.70
2018-12-25T05:33:15.663Z,6.70
2018-12-25T05:35:45.400Z,6.70
2018-12-25T05:38:14.761Z,6.70
2018-12-25T05:40:44.100Z,6.70
2018-12-25T05:43:13.472Z,6.70
2018-12-25T05:45:42.841Z,6.70
2018-12-25T05:48:12.213Z,6.70
2018-12-25T05:50:46.613Z,6.70
2018-12-25T05:53:13.125Z,6.70
2018-12-25T05:55:44.219Z,6.70
2018-12-25T05:58:13.686Z,6.80
2018-12-25T06:00:43.331Z,6.80
2018-12-25T06:03:12.652Z,6.80
2018-12-25T06:05:42.153Z,6.80
2018-12-25T06:08:15.778Z,6.80
2018-12-25T06:10:42.956Z,6.80
2018-12-25T06:13:14.019Z,6.80
2018-12-25T06:15:43.586Z,6.80
2018-12-25T06:18:17.676Z,6.80
2018-12-25T06:20:55.078Z,6.70
2018-12-25T06:23:19.640Z,6.80
2018-12-25T06:25:50.703Z,6.80
2018-12-25T06:28:22.137Z,6.80
2018-12-25T06:30:53.673Z,6.80
2018-12-25T06:33:23.192Z,6.80
2018-12-25T06:35:52.619Z,6.80
2018-12-25T06:38:22.050Z,6.80
2018-12-25T06:40:52.945Z,6.80
2018-12-25T06:43:22.383Z,6.80
2018-12-25T06:45:51.764Z,6.80
2018-12-25T06:48:21.126Z,6.80
2018-12-25T06:50:50.515Z,6.80
2018-12-25T06:53:19.884Z,6.80
2018-12-25T06:55:49.237Z,6.80
2018-12-25T06:58:18.606Z,6.70
2018-12-25T07:00:47.973Z,6.70
2018-12-25T07:03:17.333Z,6.70
2018-12-25T07:05:46.722Z,6.70
2018-12-25T07:08:16.079Z,6.70
2018-12-25T07:10:45.423Z,6.70
2018-12-25T07:13:14.873Z,6.70
2018-12-25T07:15:44.235Z,6.70
2018-12-25T07:18:13.579Z,6.70
2018-12-25T07:20:43.262Z,6.70
2018-12-25T07:23:12.719Z,6.80
2018-12-25T07:25:42.079Z,6.80
2018-12-25T07:28:11.467Z,6.80
2018-12-25T07:30:40.853Z,6.80
2018-12-25T07:33:10.214Z,6.80
2018-12-25T07:35:39.978Z,6.80
2018-12-25T07:38:09.318Z,6.80
2018-12-25T07:40:38.677Z,6.80
2018-12-25T07:43:08.531Z,6.80
2018-12-25T07:45:37.879Z,6.80
2018-12-25T07:48:07.224Z,6.80
2018-12-25T07:50:36.596Z,6.80
2018-12-25T07:53:06.048Z,6.80
2018-12-25T07:55:35.400Z,6.80
2018-12-25T07:58:04.780Z,6.80
2018-12-25T08:00:34.127Z,6.80
2018-12-25T08:03:03.676Z,6.80
2018-12-25T08:05:33.060Z,6.90
2018-12-25T08:08:02.444Z,6.90
2018-12-25T08:10:31.802Z,6.90
2018-12-25T08:13:01.290Z,6.90
2018-12-25T08:15:30.654Z,6.90
2018-12-25T08:18:00.051Z,6.90
2018-12-25T08:20:29.433Z,6.90
2018-12-25T08:23:02.664Z,6.90
2018-12-25T08:25:30.508Z,6.90
2018-12-25T08:27:59.879Z,6.90
2018-12-25T08:30:29.252Z,6.90
2018-12-25T08:32:58.602Z,6.90
2018-12-25T08:35:27.984Z,6.90
2018-12-25T08:37:57.402Z,6.90
2018-12-25T08:40:26.724Z,6.90
2018-12-25T08:42:56.136Z,6.90
2018-12-25T08:45:25.508Z,6.90
2018-12-25T08:47:54.909Z,7.00
2018-12-25T08:50:24.281Z,7.00
2018-12-25T08:52:53.643Z,7.00
2018-12-25T08:55:23.004Z,7.00
2018-12-25T08:57:52.398Z,7.00
2018-12-25T09:00:21.767Z,7.00
2018-12-25T09:02:51.126Z,7.00
2018-12-25T09:05:20.560Z,7.10
2018-12-25T09:07:49.906Z,7.10
2018-12-25T09:10:19.259Z,7.10
2018-12-25T09:12:48.642Z,7.10
2018-12-25T09:15:17.986Z,7.10
2018-12-25T09:17:47.357Z,7.10
2018-12-25T09:20:16.728Z,7.20
2018-12-25T09:22:46.071Z,7.20
2018-12-25T09:25:15.727Z,7.20
2018-12-25T09:27:45.130Z,7.20
2018-12-25T09:30:14.486Z,7.20
2018-12-25T09:32:43.842Z,7.30
2018-12-25T09:35:13.208Z,7.30
2018-12-25T09:37:42.559Z,7.30
2018-12-25T09:40:11.931Z,7.40
2018-12-25T09:42:41.299Z,7.40
2018-12-25T09:45:10.648Z,7.40
2018-12-25T09:47:40.013Z,7.50
2018-12-25T09:50:09.979Z,7.50
2018-12-25T09:52:39.325Z,7.50
2018-12-25T09:55:08.681Z,7.50
2018-12-25T09:57:38.105Z,7.60
2018-12-25T10:00:09.094Z,7.60
2018-12-25T10:02:38.442Z,7.60
2018-12-25T10:05:07.807Z,7.60
2018-12-25T10:07:37.155Z,7.70
2018-12-25T10:10:08.123Z,7.70
2018-12-25T10:12:37.558Z,7.70
2018-12-25T10:15:07.765Z,7.70
2018-12-25T10:17:37.111Z,7.80
2018-12-25T10:20:06.644Z,7.80
2018-12-25T10:22:35.990Z,7.80
2018-12-25T10:25:06.487Z,7.80
2018-12-25T10:27:36.189Z,7.90
2018-12-25T10:30:07.782Z,7.90
2018-12-25T10:32:37.143Z,7.90
2018-12-25T10:35:06.972Z,7.90
2018-12-25T10:37:36.340Z,8.00
2018-12-25T10:40:07.620Z,8.00
2018-12-25T10:42:37.035Z,8.00
2018-12-25T10:45:06.470Z,8.00
2018-12-25T10:47:35.847Z,8.00
2018-12-25T10:50:09.106Z,8.00
2018-12-25T10:52:38.449Z,8.10
2018-12-25T10:55:07.799Z,8.10
2018-12-25T10:57:37.217Z,8.10
2018-12-25T11:00:14.360Z,8.10
2018-12-25T11:02:43.818Z,8.10
2018-12-25T11:05:13.182Z,8.10
2018-12-25T11:07:42.569Z,8.10
2018-12-25T11:10:12.372Z,8.10
2018-12-25T11:12:41.816Z,8.10
2018-12-25T11:15:11.096Z,8.10
2018-12-25T11:17:40.470Z,8.20
2018-12-25T11:20:11.591Z,8.20
2018-12-25T11:22:40.912Z,8.20
2018-12-25T11:25:10.317Z,8.30
2018-12-25T11:27:39.647Z,8.30
2018-12-25T11:30:09.263Z,8.30
2018-12-25T11:32:38.959Z,8.30
2018-12-25T11:35:08.390Z,8.40
2018-12-25T11:37:37.758Z,8.40
2018-12-25T11:40:07.204Z,8.40
2018-12-25T11:42:36.557Z,8.40
2018-12-25T11:45:06.424Z,8.40
2018-12-25T11:47:35.907Z,8.50
2018-12-25T11:50:06.745Z,8.50
2018-12-25T11:52:36.094Z,8.60
2018-12-25T11:55:06.459Z,8.60
2018-12-25T11:57:35.794Z,8.60
2018-12-25T12:00:08.323Z,8.70
2018-12-25T12:02:37.701Z,8.70
2018-12-25T12:05:07.058Z,8.70
2018-12-25T12:07:36.411Z,8.80
2018-12-25T12:10:09.511Z,8.80
2018-12-25T12:12:38.873Z,8.80
2018-12-25T12:15:08.500Z,8.90
2018-12-25T12:17:37.880Z,8.90
2018-12-25T12:20:07.900Z,8.90
2018-12-25T12:22:37.421Z,9.00
2018-12-25T12:25:06.978Z,9.00
2018-12-25T12:27:37.475Z,9.00
2018-12-25T12:30:07.199Z,9.00
2018-12-25T12:32:36.911Z,9.00
2018-12-25T12:35:06.400Z,9.10
2018-12-25T12:37:35.750Z,9.10
2018-12-25T12:40:08.085Z,9.10
2018-12-25T12:42:38.713Z,9.20
2018-12-25T12:45:08.729Z,9.20
2018-12-25T12:47:38.367Z,9.20
2018-12-25T12:50:09.558Z,9.20
2018-12-25T12:52:45.525Z,9.20
2018-12-25T12:55:10.001Z,9.30
2018-12-25T12:57:39.348Z,9.30
2018-12-25T13:00:28.077Z,9.30
2018-12-25T13:02:57.442Z,9.30
2018-12-25T13:05:26.802Z,9.30
2018-12-25T13:07:56.302Z,9.30
2018-12-25T13:10:25.651Z,9.40
2018-12-25T13:12:55.002Z,9.40
2018-12-25T13:15:24.365Z,9.40
2018-12-25T13:17:53.713Z,9.40
2018-12-25T13:20:23.053Z,9.40
2018-12-25T13:22:54.154Z,9.40
2018-12-25T13:25:23.527Z,9.50
2018-12-25T13:27:52.871Z,9.50
2018-12-25T13:30:22.598Z,9.50
2018-12-25T13:32:51.954Z,9.50
2018-12-25T13:35:21.616Z,9.50
2018-12-25T13:37:51.020Z,9.50
2018-12-25T13:40:20.376Z,9.50
2018-12-25T13:42:49.720Z,9.50
2018-12-25T13:45:19.088Z,9.40
2018-12-25T13:47:48.460Z,9.40
2018-12-25T13:50:17.807Z,9.40
2018-12-25T13:52:48.059Z,9.40
2018-12-25T13:55:17.410Z,9.40
2018-12-25T13:57:46.783Z,9.40
2018-12-25T14:00:16.155Z,9.40
2018-12-25T14:02:45.499Z,9.40
2018-12-25T14:05:14.849Z,9.40
2018-12-25T14:07:44.318Z,9.30
2018-12-25T14:10:13.653Z,9.30
2018-12-25T14:12:43.012Z,9.30
2018-12-25T14:15:14.058Z,9.30
2018-12-25T14:17:43.426Z,9.30
2018-12-25T14:20:12.842Z,9.20
2018-12-25T14:22:42.305Z,9.20
2018-12-25T14:25:11.653Z,9.20
2018-12-25T14:27:41.025Z,9.20
2018-12-25T14:30:10.662Z,9.20
2018-12-25T14:32:40.017Z,9.10
2018-12-25T14:35:09.387Z,9.10
2018-12-25T14:37:39.626Z,9.10
2018-12-25T14:40:09.043Z,9.10
2018-12-25T14:42:38.366Z,9.10
2018-12-25T14:45:08.075Z,9.10
2018-12-25T14:47:37.501Z,9.00
2018-12-25T14:50:09.301Z,9.00
2018-12-25T14:52:38.816Z,9.00
2018-12-25T14:55:08.162Z,9.00
2018-12-25T14:57:37.533Z,9.00
2018-12-25T15:00:11.239Z,8.90
2018-12-25T15:02:40.611Z,8.90
2018-12-25T15:05:09.955Z,8.90
2018-12-25T15:07:39.380Z,8.90
2018-12-25T15:10:08.791Z,8.90
2018-12-25T15:12:38.164Z,8.90
2018-12-25T15:15:07.552Z,8.80
2018-12-25T15:17:36.894Z,8.80
2018-12-25T15:20:07.423Z,8.80
2018-12-25T15:22:37.444Z,8.80
2018-12-25T15:25:07.064Z,8.80
2018-12-25T15:27:36.418Z,8.70
2018-12-25T15:30:07.643Z,8.70
2018-12-25T15:32:36.996Z,8.70
2018-12-25T15:35:10.318Z,8.70
2018-12-25T15:37:40.234Z,8.70
2018-12-25T15:40:10.037Z,8.70
2018-12-25T15:42:39.391Z,8.70
2018-12-25T15:45:09.034Z,8.60
2018-12-25T15:47:38.394Z,8.60
2018-12-25T15:50:08.533Z,8.60
2018-12-25T15:52:37.995Z,8.60
2018-12-25T15:55:07.888Z,8.60
2018-12-25T15:57:37.226Z,8.60
2018-12-25T16:00:12.445Z,8.60
2018-12-25T16:02:41.800Z,8.60
2018-12-25T16:05:11.172Z,8.50
2018-12-25T16:07:40.575Z,8.50
2018-12-25T16:10:09.934Z,8.50
2018-12-25T16:12:39.288Z,8.50
2018-12-25T16:15:08.662Z,8.50
2018-12-25T16:17:38.020Z,8.50
2018-12-25T16:20:10.372Z,8.50
2018-12-25T16:22:40.108Z,8.50
2018-12-25T16:25:09.464Z,8.50
2018-12-25T16:27:38.830Z,8.50
2018-12-25T16:30:08.969Z,8.50
2018-12-25T16:32:38.313Z,8.50
2018-12-25T16:35:07.814Z,8.50
2018-12-25T16:37:37.203Z,8.40
2018-12-25T16:40:08.071Z,8.40
2018-12-25T16:42:37.776Z,8.40
2018-12-25T16:45:07.511Z,8.40
2018-12-25T16:47:36.878Z,8.40
2018-12-25T16:50:06.846Z,8.30
2018-12-25T16:52:36.211Z,8.30
2018-12-25T16:55:06.351Z,8.30
2018-12-25T16:57:35.729Z,8.30
2018-12-25T17:00:08.660Z,8.30
2018-12-25T17:02:38.012Z,8.30
2018-12-25T17:05:07.461Z,8.30
2018-12-25T17:07:36.847Z,8.30
2018-12-25T17:10:07.769Z,8.20
2018-12-25T17:12:37.123Z,8.20
2018-12-25T17:15:06.559Z,8.20
2018-12-25T17:17:35.934Z,8.20
2018-12-25T17:20:07.688Z,8.20
2018-12-25T17:22:37.802Z,8.10
2018-12-25T17:25:07.187Z,8.10
2018-12-25T17:27:36.534Z,8.10
2018-12-25T17:30:09.091Z,8.10
2018-12-25T17:32:38.459Z,8.00
2018-12-25T17:35:07.821Z,8.00
2018-12-25T17:37:37.200Z,7.90
2018-12-25T17:40:07.511Z,7.90
2018-12-25T17:42:36.864Z,7.80
2018-12-25T17:45:07.289Z,7.80
2018-12-25T17:47:36.670Z,7.80
2018-12-25T17:50:06.872Z,7.70
2018-12-25T17:52:36.229Z,7.70
2018-12-25T17:55:05.590Z,7.70
2018-12-25T17:57:34.947Z,7.60
2018-12-25T18:00:05.384Z,7.60
2018-12-25T18:02:34.744Z,7.60
2018-12-25T18:05:11.637Z,7.60
2018-12-25T18:07:35.718Z,7.50
2018-12-25T18:10:06.352Z,7.50
2018-12-25T18:12:35.709Z,7.50
2018-12-25T18:15:06.546Z,7.50
2018-12-25T18:17:35.922Z,7.50
2018-12-25T18:20:07.997Z,7.40
2018-12-25T18:22:37.728Z,7.40
2018-12-25T18:25:07.086Z,7.40
2018-12-25T18:27:36.451Z,7.40
2018-12-25T18:30:07.840Z,7.30
2018-12-25T18:32:37.185Z,7.30
2018-12-25T18:35:06.546Z,7.30
2018-12-25T18:37:36.934Z,7.30
2018-12-25T18:40:08.099Z,7.30
2018-12-25T18:42:37.464Z,7.20
2018-12-25T18:45:08.282Z,7.20
2018-12-25T18:47:38.762Z,7.20
2018-12-25T18:50:09.353Z,7.20
2018-12-25T18:52:38.788Z,7.20
2018-12-25T18:55:08.096Z,7.20
2018-12-25T18:57:37.443Z,7.20
2018-12-25T19:00:10.172Z,7.10
2018-12-25T19:02:39.524Z,7.10
2018-12-25T19:05:08.885Z,7.10
2018-12-25T19:07:38.259Z,7.10
2018-12-25T19:10:10.170Z,7.10
2018-12-25T19:12:39.532Z,7.10
2018-12-25T19:15:23.555Z,7.10
2018-12-25T19:17:54.157Z,7.00
2018-12-25T19:20:23.533Z,7.10
2018-12-25T19:22:52.905Z,7.10
2018-12-25T19:25:22.284Z,7.10
2018-12-25T19:27:51.658Z,7.10
2018-12-25T19:30:22.681Z,7.00
2018-12-25T19:32:52.037Z,7.00
2018-12-25T19:35:21.431Z,7.00
2018-12-25T19:37:50.855Z,7.00
2018-12-25T19:40:20.939Z,7.00
2018-12-25T19:42:50.337Z,7.00
2018-12-25T19:45:20.757Z,7.00
2018-12-25T19:47:50.107Z,7.00
2018-12-25T19:50:20.056Z,7.00
2018-12-25T19:52:49.513Z,7.00
2018-12-25T19:55:18.855Z,7.00
2018-12-25T19:57:48.209Z,7.00
2018-12-25T20:00:17.991Z,7.00
2018-12-25T20:02:48.927Z,7.00
2018-12-25T20:05:34.582Z,7.00
2018-12-25T20:08:23.362Z,7.00
2018-12-25T20:11:33.564Z,6.90
2018-12-25T20:14:40.945Z,6.90
2018-12-25T20:17:36.700Z,6.80
2018-12-25T20:20:37.980Z,6.80
2018-12-25T20:23:39.244Z,6.70
2018-12-25T20:26:22.182Z,6.70
2018-12-25T20:29:15.688Z,6.70
2018-12-25T20:32:10.450Z,6.70
2018-12-25T20:35:04.153Z,6.70
2018-12-25T20:37:43.864Z,6.60
2018-12-25T20:40:23.835Z,6.60
2018-12-25T20:43:15.348Z,6.70
2018-12-25T20:45:55.236Z,6.60
2018-12-25T20:48:53.352Z,6.70
2018-12-25T20:52:07.469Z,6.60
2018-12-25T20:54:50.068Z,6.50
2018-12-25T20:57:29.712Z,6.50
2018-12-25T21:00:21.123Z,6.50
2018-12-25T21:02:57.616Z,6.50
2018-12-25T21:05:55.939Z,6.60
2018-12-25T21:08:51.680Z,6.50
2018-12-25T21:12:13.133Z,6.50
2018-12-25T21:15:12.049Z,6.40
2018-12-25T21:18:03.745Z,6.30
2018-12-25T21:20:52.661Z,6.30
2018-12-25T21:24:09.299Z,6.30
2018-12-25T21:27:18.526Z,6.30
2018-12-25T21:29:47.896Z,6.20
2018-12-25T21:32:17.323Z,6.30
2018-12-25T21:34:48.305Z,6.30
2018-12-25T21:37:18.139Z,6.30
2018-12-25T21:39:47.591Z,6.30
2018-12-25T21:42:17.035Z,6.40
2018-12-25T21:44:48.190Z,6.40
2018-12-25T21:47:18.491Z,6.40
2018-12-25T21:49:49.458Z,6.40
2018-12-25T21:52:18.825Z,6.30
2018-12-25T21:54:49.863Z,6.30
2018-12-25T21:57:19.314Z,6.30
2018-12-25T21:59:49.113Z,6.30
2018-12-25T22:02:18.556Z,6.30
2018-12-25T22:04:48.197Z,6.20
2018-12-25T22:07:17.568Z,6.20
2018-12-25T22:09:46.928Z,6.20
2018-12-25T22:12:16.323Z,6.10
2018-12-25T22:14:45.700Z,6.10
2018-12-25T22:17:15.106Z,6.10
2018-12-25T22:19:44.516Z,6.10
2018-12-25T22:22:13.858Z,6.10
2018-12-25T22:24:43.250Z,6.00
2018-12-25T22:27:12.667Z,6.00
2018-12-25T22:29:42.860Z,6.00
2018-12-25T22:32:12.251Z,6.00
2018-12-25T22:34:42.302Z,6.00
2018-12-25T22:37:11.696Z,5.90
2018-12-25T22:39:41.067Z,5.90
2018-12-25T22:42:10.464Z,5.90
2018-12-25T22:44:39.828Z,5.90
2018-12-25T22:47:09.205Z,5.90
2018-12-25T22:49:38.604Z,5.80
2018-12-25T22:52:08.153Z,5.80
2018-12-25T22:54:37.522Z,5.80
2018-12-25T22:57:07.319Z,5.70
2018-12-25T22:59:36.664Z,5.70
2018-12-25T23:02:06.102Z,5.70
2018-12-25T23:04:36.522Z,5.60
2018-12-25T23:07:05.918Z,5.60
2018-12-25T23:09:35.317Z,5.60
2018-12-25T23:12:04.686Z,5.50
2018-12-25T23:14:34.050Z,5.50
2018-12-25T23:17:05.093Z,5.50
2018-12-25T23:19:34.510Z,5.40
2018-12-25T23:22:03.884Z,5.40
2018-12-25T23:24:33.252Z,5.40
2018-12-25T23:27:02.637Z,5.30
2018-12-25T23:29:31.990Z,5.30
2018-12-25T23:32:01.364Z,5.30
2018-12-25T23:34:30.736Z,5.30
2018-12-25T23:37:00.121Z,5.20
2018-12-25T23:39:29.555Z,5.20
2018-12-25T23:41:59.527Z,5.10
2018-12-25T23:44:28.986Z,5.10
2018-12-25T23:46:58.353Z,5.10
2018-12-25T23:49:27.745Z,5.10
2018-12-25T23:51:57.103Z,5.00
2018-12-25T23:54:26.454Z,5.00
2018-12-25T23:56:55.840Z,5.00
2018-12-25T23:59:25.429Z,4.90
