createdAt,value
2022-08-31T00:00:10.559Z,7.15
2022-08-31T00:02:55.861Z,6.43
2022-08-31T00:05:24.122Z,3.88
2022-08-31T00:07:52.674Z,4.40
2022-08-31T00:10:31.914Z,5.80
2022-08-31T00:13:02.547Z,7.28
2022-08-31T00:15:32.155Z,6.00
2022-08-31T00:18:00.301Z,5.65
2022-08-31T00:20:33.969Z,6.00
2022-08-31T00:23:02.532Z,4.75
2022-08-31T00:25:31.074Z,6.00
2022-08-31T00:27:59.628Z,7.30
2022-08-31T00:30:27.385Z,6.25
2022-08-31T00:32:58.211Z,5.05
2022-08-31T00:35:26.369Z,5.65
2022-08-31T00:37:54.056Z,7.28
2022-08-31T00:40:22.176Z,10.48
2022-08-31T00:42:49.930Z,6.07
2022-08-31T00:45:17.777Z,5.05
2022-08-31T00:47:45.564Z,5.47
2022-08-31T00:50:17.123Z,7.05
2022-08-31T00:52:49.478Z,9.48
2022-08-31T00:55:20.601Z,5.30
2022-08-31T00:57:52.440Z,3.95
2022-08-31T01:00:23.308Z,5.35
2022-08-31T01:02:51.579Z,6.65
2022-08-31T01:05:22.086Z,8.55
2022-08-31T01:07:51.349Z,8.32
2022-08-31T01:10:23.673Z,6.88
2022-08-31T01:12:53.955Z,6.63
2022-08-31T01:15:22.671Z,5.30
2022-08-31T01:17:53.174Z,5.97
2022-08-31T01:20:26.877Z,6.57
2022-08-31T01:23:05.068Z,5.57
2022-08-31T01:25:33.874Z,7.13
2022-08-31T01:28:05.557Z,3.80
2022-08-31T01:30:34.015Z,5.60
2022-08-31T01:33:02.065Z,6.50
2022-08-31T01:35:30.077Z,8.07
2022-08-31T01:37:59.850Z,4.78
2022-08-31T01:40:34.806Z,7.78
2022-08-31T01:43:02.519Z,8.50
2022-08-31T01:45:30.401Z,8.07
2022-08-31T01:48:00.321Z,6.85
2022-08-31T01:50:28.174Z,6.95
2022-08-31T01:52:55.903Z,7.65
2022-08-31T01:55:25.766Z,12.15
2022-08-31T01:57:53.693Z,6.50
2022-08-31T02:00:22.143Z,8.57
2022-08-31T02:02:50.495Z,4.65
2022-08-31T02:05:18.968Z,9.35
2022-08-31T02:07:47.059Z,6.85
2022-08-31T02:10:14.911Z,6.55
2022-08-31T02:12:44.076Z,5.85
2022-08-31T02:15:12.320Z,6.57
2022-08-31T02:17:40.331Z,7.45
2022-08-31T02:20:11.214Z,8.95
2022-08-31T02:22:39.252Z,7.00
2022-08-31T02:25:08.660Z,6.75
2022-08-31T02:27:38.095Z,5.68
2022-08-31T02:30:10.007Z,5.80
2022-08-31T02:32:37.917Z,7.32
2022-08-31T02:35:06.643Z,8.10
2022-08-31T02:37:34.350Z,6.25
2022-08-31T02:40:04.272Z,5.88
2022-08-31T02:42:53.802Z,5.88
2022-08-31T02:45:22.637Z,6.25
2022-08-31T02:47:50.377Z,7.18
2022-08-31T02:50:21.305Z,6.65
2022-08-31T02:52:49.854Z,8.27
2022-08-31T02:55:18.171Z,7.07
2022-08-31T02:57:49.897Z,7.32
2022-08-31T03:00:19.366Z,5.97
2022-08-31T03:02:49.304Z,5.05
2022-08-31T03:05:17.185Z,5.78
2022-08-31T03:07:45.386Z,5.80
2022-08-31T03:10:14.962Z,6.32
2022-08-31T03:12:43.570Z,5.57
2022-08-31T03:15:12.238Z,8.30
2022-08-31T03:17:39.961Z,7.80
2022-08-31T03:20:11.209Z,7.82
2022-08-31T03:22:39.115Z,6.88
2022-08-31T03:25:09.089Z,6.28
2022-08-31T03:27:37.313Z,7.05
2022-08-31T03:30:08.498Z,6.40
2022-08-31T03:32:36.749Z,8.10
2022-08-31T03:35:05.837Z,9.00
2022-08-31T03:37:35.014Z,6.43
2022-08-31T03:40:03.301Z,5.20
2022-08-31T03:42:32.239Z,6.90
2022-08-31T03:45:00.148Z,6.97
2022-08-31T03:47:28.389Z,6.70
2022-08-31T03:49:56.696Z,8.13
2022-08-31T03:52:24.654Z,6.57
2022-08-31T03:54:53.681Z,5.88
2022-08-31T03:57:21.419Z,6.38
2022-08-31T03:59:49.088Z,7.73
2022-08-31T04:02:16.809Z,5.95
2022-08-31T04:04:44.638Z,5.80
2022-08-31T04:07:12.446Z,6.80
2022-08-31T04:09:40.209Z,7.00
2022-08-31T04:12:09.385Z,6.10
2022-08-31T04:14:37.062Z,7.72
2022-08-31T04:17:04.778Z,6.82
2022-08-31T04:19:32.541Z,6.78
2022-08-31T04:22:00.162Z,7.25
2022-08-31T04:24:27.973Z,8.50
2022-08-31T04:26:55.911Z,6.22
2022-08-31T04:29:24.926Z,7.47
2022-08-31T04:31:52.589Z,7.18
2022-08-31T04:34:20.355Z,6.93
2022-08-31T04:36:48.227Z,6.67
2022-08-31T04:39:16.846Z,8.52
2022-08-31T04:41:44.817Z,6.33
2022-08-31T04:44:16.432Z,6.78
2022-08-31T04:46:48.762Z,7.45
2022-08-31T04:49:16.439Z,9.30
2022-08-31T04:51:45.239Z,6.47
2022-08-31T04:54:15.012Z,6.63
2022-08-31T04:56:44.610Z,8.60
2022-08-31T04:59:14.615Z,9.25
2022-08-31T05:01:45.853Z,8.63
2022-08-31T05:04:16.559Z,7.80
2022-08-31T05:06:46.067Z,8.02
2022-08-31T05:09:16.609Z,7.07
2022-08-31T05:11:44.673Z,6.95
2022-08-31T05:14:12.530Z,6.05
2022-08-31T05:16:42.175Z,5.90
2022-08-31T05:19:09.850Z,7.03
2022-08-31T05:21:40.912Z,5.95
2022-08-31T05:24:11.751Z,7.85
2022-08-31T05:26:44.046Z,8.00
2022-08-31T05:29:14.156Z,8.18
2022-08-31T05:31:42.937Z,6.53
2022-08-31T05:34:12.463Z,6.55
2022-08-31T05:36:42.488Z,6.88
2022-08-31T05:39:11.659Z,6.13
2022-08-31T05:41:40.630Z,9.70
2022-08-31T05:44:08.657Z,7.63
2022-08-31T05:46:36.862Z,7.10
2022-08-31T05:49:07.094Z,8.57
2022-08-31T05:51:38.351Z,8.27
2022-08-31T05:54:08.552Z,7.25
2022-08-31T05:56:36.197Z,7.68
2022-08-31T05:59:04.551Z,12.57
2022-08-31T06:01:35.067Z,6.72
2022-08-31T06:04:03.984Z,6.75
2022-08-31T06:06:31.961Z,7.13
2022-08-31T06:09:00.141Z,6.55
2022-08-31T06:11:31.672Z,10.25
2022-08-31T06:14:01.227Z,8.43
2022-08-31T06:16:30.644Z,6.57
2022-08-31T06:18:58.786Z,7.28
2022-08-31T06:21:31.070Z,7.63
2022-08-31T06:23:59.358Z,6.90
2022-08-31T06:26:30.338Z,8.13
2022-08-31T06:29:00.073Z,8.63
2022-08-31T06:31:32.897Z,6.05
2022-08-31T06:34:03.739Z,8.60
2022-08-31T06:36:32.752Z,7.43
2022-08-31T06:39:02.281Z,8.25
2022-08-31T06:41:36.613Z,6.28
2022-08-31T06:44:07.689Z,7.30
2022-08-31T06:46:36.842Z,9.25
2022-08-31T06:49:04.747Z,10.10
2022-08-31T06:51:36.501Z,6.80
2022-08-31T06:54:27.578Z,6.63
2022-08-31T06:57:02.727Z,7.97
2022-08-31T06:59:30.453Z,7.10
2022-08-31T07:01:59.573Z,7.57
2022-08-31T07:04:28.379Z,6.00
2022-08-31T07:06:56.225Z,5.93
2022-08-31T07:09:23.932Z,6.40
2022-08-31T07:11:53.484Z,6.63
2022-08-31T07:14:24.622Z,7.57
2022-08-31T07:16:53.712Z,7.85
2022-08-31T07:19:22.940Z,7.97
2022-08-31T07:21:53.192Z,7.53
2022-08-31T07:24:24.095Z,6.78
2022-08-31T07:26:54.281Z,6.90
2022-08-31T07:29:23.941Z,7.25
2022-08-31T07:31:52.038Z,7.47
2022-08-31T07:34:21.734Z,5.82
2022-08-31T07:37:07.145Z,6.88
2022-08-31T07:39:53.643Z,10.02
2022-08-31T07:42:24.958Z,9.25
2022-08-31T07:44:55.320Z,6.93
2022-08-31T07:47:27.104Z,8.90
2022-08-31T07:49:56.035Z,10.82
2022-08-31T07:52:27.334Z,9.68
2022-08-31T07:54:59.934Z,8.57
2022-08-31T07:57:30.247Z,9.85
2022-08-31T08:00:08.503Z,8.23
2022-08-31T08:02:39.099Z,7.15
2022-08-31T08:05:08.482Z,13.50
2022-08-31T08:07:37.169Z,8.63
2022-08-31T08:10:07.806Z,15.02
2022-08-31T08:12:36.347Z,10.75
2022-08-31T08:15:07.244Z,10.40
2022-08-31T08:17:35.055Z,11.95
2022-08-31T08:20:02.804Z,12.03
2022-08-31T08:22:51.849Z,10.50
2022-08-31T08:25:25.767Z,11.20
2022-08-31T08:27:54.676Z,10.60
2022-08-31T08:30:24.381Z,11.55
2022-08-31T08:32:52.217Z,8.68
2022-08-31T08:35:20.231Z,8.65
2022-08-31T08:37:58.429Z,10.73
2022-08-31T08:40:34.111Z,9.88
2022-08-31T08:43:02.836Z,11.77
2022-08-31T08:45:32.932Z,8.90
2022-08-31T08:48:01.903Z,10.18
2022-08-31T08:50:31.626Z,9.07
2022-08-31T08:53:03.854Z,7.90
2022-08-31T08:55:36.837Z,11.32
2022-08-31T08:58:07.875Z,9.52
2022-08-31T09:00:38.621Z,9.53
2022-08-31T09:03:17.066Z,9.93
2022-08-31T09:06:02.206Z,9.32
2022-08-31T09:09:08.130Z,8.13
2022-08-31T09:11:49.616Z,11.57
2022-08-31T09:14:33.118Z,7.93
2022-08-31T09:17:09.545Z,6.88
2022-08-31T09:19:51.594Z,5.13
2022-08-31T09:22:19.358Z,9.73
2022-08-31T09:24:52.963Z,7.35
2022-08-31T09:27:46.719Z,5.73
2022-08-31T09:30:32.643Z,5.75
2022-08-31T09:33:01.865Z,7.25
2022-08-31T09:35:41.147Z,5.10
2022-08-31T09:38:11.314Z,4.60
2022-08-31T09:40:42.480Z,4.90
2022-08-31T09:43:13.752Z,5.57
2022-08-31T09:45:57.648Z,5.15
2022-08-31T09:48:49.736Z,5.35
2022-08-31T09:51:22.723Z,6.70
2022-08-31T09:54:10.983Z,7.40
2022-08-31T09:56:56.663Z,7.67
2022-08-31T09:59:37.605Z,7.85
2022-08-31T10:02:09.606Z,6.20
2022-08-31T10:04:50.957Z,5.28
2022-08-31T10:07:32.960Z,8.27
2022-08-31T10:10:04.735Z,7.47
2022-08-31T10:12:43.853Z,7.60
2022-08-31T10:15:17.685Z,8.85
2022-08-31T10:17:55.370Z,10.13
2022-08-31T10:20:31.914Z,10.20
2022-08-31T10:23:08.719Z,9.23
2022-08-31T10:25:42.821Z,7.97
2022-08-31T10:28:14.768Z,12.90
2022-08-31T10:30:51.233Z,6.75
2022-08-31T10:33:23.040Z,6.47
2022-08-31T10:35:57.486Z,7.38
2022-08-31T10:38:31.698Z,7.13
2022-08-31T10:41:11.316Z,6.90
2022-08-31T10:43:48.674Z,6.10
2022-08-31T10:46:17.275Z,5.25
2022-08-31T10:48:52.041Z,5.72
2022-08-31T10:51:27.861Z,6.25
2022-08-31T10:54:07.028Z,5.43
2022-08-31T10:56:49.709Z,6.18
2022-08-31T10:59:28.332Z,6.37
2022-08-31T11:02:03.220Z,7.57
2022-08-31T11:04:51.800Z,7.10
2022-08-31T11:07:46.555Z,11.07
2022-08-31T11:10:25.460Z,7.78
2022-08-31T11:12:58.144Z,7.35
2022-08-31T11:15:45.508Z,6.45
2022-08-31T11:18:40.209Z,5.57
2022-08-31T11:21:39.397Z,6.57
2022-08-31T11:24:28.230Z,4.45
2022-08-31T11:27:06.607Z,4.70
2022-08-31T11:29:43.193Z,5.30
2022-08-31T11:32:19.931Z,6.10
2022-08-31T11:34:51.352Z,6.50
2022-08-31T11:37:54.610Z,6.18
2022-08-31T11:41:03.620Z,6.15
2022-08-31T11:43:53.736Z,7.57
2022-08-31T11:47:05.131Z,3.85
2022-08-31T11:49:44.744Z,4.53
2022-08-31T11:52:30.859Z,5.28
2022-08-31T11:55:10.178Z,5.47
2022-08-31T11:58:20.706Z,5.80
2022-08-31T12:00:58.460Z,6.07
2022-08-31T12:03:37.987Z,5.40
2022-08-31T12:06:06.968Z,5.32
2022-08-31T12:08:49.489Z,10.00
2022-08-31T12:11:24.937Z,11.23
2022-08-31T12:14:01.221Z,5.20
2022-08-31T12:16:47.991Z,6.00
2022-08-31T12:19:46.736Z,5.23
2022-08-31T12:23:02.758Z,5.80
2022-08-31T12:25:40.731Z,6.28
2022-08-31T12:28:17.502Z,6.10
2022-08-31T12:30:51.101Z,5.70
2022-08-31T12:33:24.018Z,6.10
2022-08-31T12:35:54.754Z,6.55
2022-08-31T12:38:26.199Z,6.10
2022-08-31T12:40:55.837Z,6.38
2022-08-31T12:43:26.638Z,7.88
2022-08-31T12:46:19.651Z,6.97
2022-08-31T12:49:15.783Z,7.28
2022-08-31T12:51:47.434Z,5.75
2022-08-31T12:54:38.130Z,7.90
2022-08-31T12:57:11.364Z,7.60
2022-08-31T13:00:00.728Z,5.63
2022-08-31T13:02:31.860Z,8.73
2022-08-31T13:05:05.413Z,6.70
2022-08-31T13:07:35.637Z,5.35
2022-08-31T13:10:06.981Z,5.18
2022-08-31T13:12:34.667Z,6.13
2022-08-31T13:15:02.486Z,5.00
2022-08-31T13:17:35.428Z,5.07
2022-08-31T13:20:06.999Z,5.17
2022-08-31T13:22:41.369Z,4.80
2022-08-31T13:25:16.669Z,4.75
2022-08-31T13:27:49.886Z,7.25
2022-08-31T13:30:21.461Z,6.18
2022-08-31T13:32:51.141Z,4.90
2022-08-31T13:35:24.692Z,5.20
2022-08-31T13:38:05.189Z,6.07
2022-08-31T13:40:37.218Z,7.63
2022-08-31T13:43:09.415Z,6.30
2022-08-31T13:45:58.329Z,5.75
2022-08-31T13:48:31.387Z,5.40
2022-08-31T13:51:13.511Z,5.85
2022-08-31T13:53:44.978Z,6.07
2022-08-31T13:56:53.071Z,5.55
2022-08-31T13:59:36.958Z,6.30
2022-08-31T14:02:36.634Z,5.78
2022-08-31T14:05:12.692Z,6.20
2022-08-31T14:07:59.175Z,6.85
2022-08-31T14:10:31.941Z,4.82
2022-08-31T14:13:01.808Z,6.57
2022-08-31T14:15:36.504Z,7.10
2022-08-31T14:18:25.729Z,6.15
2022-08-31T14:21:21.949Z,9.35
2022-08-31T14:23:51.677Z,7.90
2022-08-31T14:26:22.749Z,7.27
2022-08-31T14:28:53.499Z,8.15
2022-08-31T14:31:25.469Z,6.13
2022-08-31T14:34:07.978Z,7.00
2022-08-31T14:36:52.645Z,9.27
2022-08-31T14:39:26.642Z,7.63
2022-08-31T14:41:56.564Z,8.43
2022-08-31T14:44:28.553Z,7.72
2022-08-31T14:46:56.713Z,8.55
2022-08-31T14:49:26.023Z,7.80
2022-08-31T14:51:55.088Z,9.00
2022-08-31T14:54:22.723Z,8.80
2022-08-31T14:56:56.022Z,7.47
2022-08-31T14:59:23.830Z,7.97
2022-08-31T15:01:51.594Z,8.73
2022-08-31T15:04:21.608Z,9.55
2022-08-31T15:06:54.924Z,8.00
2022-08-31T15:09:22.907Z,7.80
2022-08-31T15:11:51.277Z,7.20
2022-08-31T15:14:19.510Z,8.90
2022-08-31T15:16:50.721Z,7.60
2022-08-31T15:19:18.987Z,9.40
2022-08-31T15:21:52.784Z,8.57
2022-08-31T15:24:28.195Z,7.10
2022-08-31T15:26:58.552Z,8.85
2022-08-31T15:29:30.133Z,5.78
2022-08-31T15:31:59.748Z,8.15
2022-08-31T15:34:30.181Z,8.32
2022-08-31T15:37:02.143Z,7.80
2022-08-31T15:39:35.499Z,6.65
2022-08-31T15:42:08.971Z,7.57
2022-08-31T15:44:36.798Z,9.20
2022-08-31T15:47:22.105Z,10.80
2022-08-31T15:49:51.088Z,9.18
2022-08-31T15:52:20.185Z,7.20
2022-08-31T15:54:50.288Z,8.32
2022-08-31T15:57:18.066Z,11.55
2022-08-31T15:59:45.734Z,9.77
2022-08-31T16:02:15.375Z,7.65
2022-08-31T16:04:43.763Z,8.55
2022-08-31T16:07:13.049Z,6.40
2022-08-31T16:09:44.621Z,9.43
2022-08-31T16:12:14.342Z,8.85
2022-08-31T16:14:45.082Z,6.25
2022-08-31T16:17:17.511Z,8.93
2022-08-31T16:19:45.866Z,7.88
2022-08-31T16:22:13.613Z,10.50
2022-08-31T16:24:41.917Z,8.90
2022-08-31T16:27:12.183Z,7.10
2022-08-31T16:29:46.197Z,7.53
2022-08-31T16:32:14.530Z,8.00
2022-08-31T16:34:42.613Z,9.82
2022-08-31T16:37:10.597Z,8.93
2022-08-31T16:39:40.963Z,9.77
2022-08-31T16:42:11.181Z,8.25
2022-08-31T16:44:40.038Z,11.60
2022-08-31T16:47:11.370Z,7.10
2022-08-31T16:49:41.089Z,10.43
2022-08-31T16:52:11.083Z,9.30
2022-08-31T16:54:42.647Z,9.98
2022-08-31T16:57:10.760Z,6.80
2022-08-31T16:59:38.473Z,9.52
2022-08-31T17:02:06.379Z,10.48
2022-08-31T17:04:51.635Z,9.38
2022-08-31T17:07:20.314Z,10.98
2022-08-31T17:09:47.998Z,8.07
2022-08-31T17:12:17.614Z,10.55
2022-08-31T17:14:48.490Z,12.05
2022-08-31T17:17:19.583Z,10.73
2022-08-31T17:19:49.147Z,9.88
2022-08-31T17:22:24.420Z,8.27
2022-08-31T17:24:57.458Z,9.23
2022-08-31T17:27:27.329Z,8.52
2022-08-31T17:29:56.441Z,9.63
2022-08-31T17:32:27.889Z,11.13
2022-08-31T17:34:57.315Z,10.02
2022-08-31T17:37:28.344Z,11.02
2022-08-31T17:39:57.179Z,10.00
2022-08-31T17:42:26.710Z,11.10
2022-08-31T17:44:55.355Z,10.63
2022-08-31T17:47:24.687Z,10.32
2022-08-31T17:49:52.914Z,9.95
2022-08-31T17:52:23.102Z,11.45
2022-08-31T17:54:52.176Z,9.38
2022-08-31T17:57:24.820Z,10.38
2022-08-31T17:59:54.640Z,10.95
2022-08-31T18:02:26.474Z,11.35
2022-08-31T18:04:54.578Z,11.07
2022-08-31T18:07:23.854Z,11.38
2022-08-31T18:09:51.675Z,12.93
2022-08-31T18:12:22.026Z,12.27
2022-08-31T18:14:50.012Z,15.25
2022-08-31T18:17:18.267Z,11.90
2022-08-31T18:19:46.582Z,11.73
2022-08-31T18:22:15.183Z,12.25
2022-08-31T18:24:44.626Z,10.57
2022-08-31T18:27:15.359Z,12.93
2022-08-31T18:29:44.055Z,12.25
2022-08-31T18:32:12.240Z,11.00
2022-08-31T18:34:44.744Z,12.32
2022-08-31T18:37:13.732Z,12.13
2022-08-31T18:39:59.014Z,13.20
2022-08-31T18:42:47.397Z,14.98
2022-08-31T18:45:21.196Z,13.15
2022-08-31T18:50:44.265Z,13.35
2022-08-31T18:53:15.638Z,12.95
2022-08-31T18:55:54.475Z,19.42
2022-08-31T18:58:23.883Z,14.55
2022-08-31T19:00:57.437Z,13.98
2022-08-31T19:03:27.330Z,14.77
2022-08-31T19:05:56.508Z,15.07
2022-08-31T19:08:24.629Z,13.60
2022-08-31T19:10:54.182Z,15.50
2022-08-31T19:13:24.483Z,14.68
2022-08-31T19:15:52.201Z,15.15
2022-08-31T19:18:20.199Z,14.40
2022-08-31T19:20:47.816Z,14.85
2022-08-31T19:23:19.829Z,17.27
2022-08-31T19:25:48.448Z,14.60
2022-08-31T19:28:16.202Z,14.38
2022-08-31T19:30:48.651Z,15.20
2022-08-31T19:33:16.492Z,14.00
2022-08-31T19:35:44.223Z,15.10
2022-08-31T19:38:12.104Z,15.68
2022-08-31T19:40:40.574Z,14.38
2022-08-31T19:46:09.483Z,20.33
2022-08-31T19:48:45.969Z,16.42
2022-08-31T19:51:15.515Z,12.82
2022-08-31T19:53:45.035Z,12.02
2022-08-31T19:56:17.244Z,16.65
2022-08-31T19:58:46.946Z,15.68
2022-08-31T20:01:18.324Z,14.93
2022-08-31T20:03:48.113Z,13.77
2022-08-31T20:06:20.215Z,12.65
2022-08-31T20:08:50.478Z,12.27
2022-08-31T20:11:22.701Z,16.60
2022-08-31T20:13:50.556Z,15.75
2022-08-31T20:16:22.515Z,11.93
2022-08-31T20:19:01.385Z,15.95
2022-08-31T20:21:31.060Z,15.00
2022-08-31T20:24:02.866Z,19.92
2022-08-31T20:26:36.402Z,12.20
2022-08-31T20:29:10.908Z,13.27
2022-08-31T20:31:42.839Z,13.57
2022-08-31T20:34:18.411Z,14.30
2022-08-31T20:36:48.194Z,13.00
2022-08-31T20:39:19.153Z,15.27
2022-08-31T20:41:48.537Z,16.35
2022-08-31T20:44:18.623Z,11.32
2022-08-31T20:47:08.302Z,15.27
2022-08-31T20:49:39.040Z,14.77
2022-08-31T20:52:08.621Z,13.05
2022-08-31T20:54:37.511Z,11.95
2022-08-31T20:57:09.071Z,11.27
2022-08-31T20:59:38.434Z,15.00
2022-08-31T21:02:08.744Z,15.52
2022-08-31T21:04:39.161Z,13.98
2022-08-31T21:07:08.734Z,12.82
2022-08-31T21:09:36.382Z,15.38
2022-08-31T21:12:07.975Z,13.68
2022-08-31T21:14:36.566Z,11.73
2022-08-31T21:17:06.024Z,10.77
2022-08-31T21:19:39.272Z,14.77
2022-08-31T21:22:10.161Z,11.52
2022-08-31T21:24:39.355Z,13.73
2022-08-31T21:27:10.382Z,11.23
2022-08-31T21:29:38.904Z,11.82
2022-08-31T21:32:08.540Z,14.25
2022-08-31T21:34:38.884Z,11.48
2022-08-31T21:37:06.740Z,11.45
2022-08-31T21:39:34.418Z,11.00
2022-08-31T21:42:02.335Z,12.70
2022-08-31T21:44:30.082Z,12.68
2022-08-31T21:46:57.776Z,9.18
2022-08-31T21:49:25.734Z,14.65
2022-08-31T21:51:57.998Z,11.45
2022-08-31T21:54:28.498Z,12.20
2022-08-31T21:56:59.156Z,10.48
2022-08-31T21:59:29.398Z,12.85
2022-08-31T22:01:58.969Z,12.25
2022-08-31T22:04:27.862Z,9.45
2022-08-31T22:06:57.579Z,10.95
2022-08-31T22:09:26.266Z,11.57
2022-08-31T22:11:57.662Z,9.05
2022-08-31T22:14:29.646Z,9.38
2022-08-31T22:16:58.990Z,7.97
2022-08-31T22:19:28.427Z,10.35
2022-08-31T22:22:00.125Z,9.70
2022-08-31T22:24:31.268Z,10.75
2022-08-31T22:27:01.214Z,9.95
2022-08-31T22:29:32.138Z,10.35
2022-08-31T22:32:02.237Z,9.90
2022-08-31T22:34:30.253Z,9.20
2022-08-31T22:36:59.334Z,9.25
2022-08-31T22:39:30.518Z,8.15
2022-08-31T22:42:01.283Z,9.32
2022-08-31T22:44:34.198Z,9.20
2022-08-31T22:47:02.154Z,9.88
2022-08-31T22:49:30.795Z,9.50
2022-08-31T22:51:59.813Z,11.43
2022-08-31T22:54:28.252Z,10.43
2022-08-31T22:56:55.987Z,13.18
2022-08-31T22:59:27.348Z,11.73
2022-08-31T23:01:57.797Z,13.20
2022-08-31T23:04:28.174Z,8.43
2022-08-31T23:06:57.410Z,12.27
2022-08-31T23:09:30.565Z,10.68
2022-08-31T23:12:00.825Z,12.07
2022-08-31T23:14:29.298Z,9.70
2022-08-31T23:17:00.676Z,11.63
2022-08-31T23:19:32.903Z,11.27
2022-08-31T23:22:01.967Z,9.90
2022-08-31T23:24:34.547Z,11.55
2022-08-31T23:27:04.602Z,11.60
2022-08-31T23:29:34.458Z,11.52
2022-08-31T23:32:02.789Z,11.07
2022-08-31T23:34:30.883Z,9.80
2022-08-31T23:36:58.538Z,10.70
2022-08-31T23:39:26.408Z,12.43
2022-08-31T23:41:55.442Z,11.02
2022-08-31T23:44:24.554Z,11.95
2022-08-31T23:46:52.426Z,10.77
2022-08-31T23:49:20.994Z,10.87
2022-08-31T23:51:49.851Z,10.80
2022-08-31T23:54:18.364Z,10.48
2022-08-31T23:56:48.350Z,9.98
2022-08-31T23:59:19.614Z,10.90
