createdAt,value
2018-12-01T00:00:49.415Z,0.00
2018-12-01T00:01:49.415Z,0.00
2018-12-01T00:02:49.434Z,0.00
2018-12-01T00:03:49.410Z,0.00
2018-12-01T00:04:49.446Z,0.00
2018-12-01T00:05:49.445Z,0.00
2018-12-01T00:06:49.430Z,0.00
2018-12-01T00:07:49.423Z,0.00
2018-12-01T00:08:49.446Z,0.00
2018-12-01T00:09:49.404Z,0.00
2018-12-01T00:10:49.411Z,0.00
2018-12-01T00:11:49.447Z,0.00
2018-12-01T00:12:49.414Z,0.00
2018-12-01T00:13:49.400Z,0.00
2018-12-01T00:14:49.453Z,0.00
2018-12-01T00:15:49.422Z,0.00
2018-12-01T00:16:49.425Z,0.00
2018-12-01T00:17:49.416Z,0.00
2018-12-01T00:18:49.400Z,0.00
2018-12-01T00:19:49.393Z,0.00
2018-12-01T00:20:49.413Z,0.00
2018-12-01T00:21:49.410Z,0.00
2018-12-01T00:22:49.405Z,0.00
2018-12-01T00:23:49.433Z,0.00
2018-12-01T00:24:49.401Z,0.00
2018-12-01T00:25:49.383Z,0.00
2018-12-01T00:26:49.384Z,0.00
2018-12-01T00:27:49.401Z,0.00
2018-12-01T00:28:49.399Z,0.00
2018-12-01T00:29:49.393Z,0.00
2018-12-01T00:30:49.382Z,0.00
2018-12-01T00:31:49.414Z,0.00
2018-12-01T00:32:49.386Z,0.00
2018-12-01T00:33:49.401Z,0.00
2018-12-01T00:34:49.400Z,0.00
2018-12-01T00:35:49.389Z,0.00
2018-12-01T00:36:49.381Z,0.00
2018-12-01T00:37:49.405Z,0.00
2018-12-01T00:38:49.374Z,0.00
2018-12-01T00:39:49.378Z,0.00
2018-12-01T00:40:49.391Z,0.00
2018-12-01T00:41:49.389Z,0.00
2018-12-01T00:42:49.379Z,0.00
2018-12-01T00:43:49.370Z,0.00
2018-12-01T00:44:49.371Z,0.00
2018-12-01T00:45:49.379Z,0.00
2018-12-01T00:46:49.365Z,0.00
2018-12-01T00:47:49.377Z,0.00
2018-12-01T00:48:49.378Z,0.00
2018-12-01T00:49:49.365Z,0.00
2018-12-01T00:50:49.385Z,0.00
2018-12-01T00:51:49.372Z,0.00
2018-12-01T00:52:49.394Z,0.00
2018-12-01T00:53:49.362Z,0.00
2018-12-01T00:54:49.381Z,0.00
2018-12-01T00:55:49.374Z,0.00
2018-12-01T00:56:49.384Z,0.00
2018-12-01T00:57:49.399Z,0.00
2018-12-01T00:58:49.381Z,0.00
2018-12-01T00:59:49.388Z,0.00
2018-12-01T01:00:49.398Z,0.00
2018-12-01T01:01:49.373Z,0.00
2018-12-01T01:02:49.362Z,0.00
2018-12-01T01:03:49.356Z,0.00
2018-12-01T01:04:49.384Z,0.00
2018-12-01T01:05:49.377Z,0.00
2018-12-01T01:06:49.348Z,0.00
2018-12-01T01:07:49.347Z,0.00
2018-12-01T01:08:49.384Z,0.00
2018-12-01T01:09:49.353Z,0.00
2018-12-01T01:10:49.345Z,0.00
2018-12-01T01:11:49.341Z,0.00
2018-12-01T01:12:49.359Z,0.00
2018-12-01T01:13:49.343Z,0.00
2018-12-01T01:14:49.366Z,0.00
2018-12-01T01:15:49.350Z,0.00
2018-12-01T01:16:49.334Z,0.00
2018-12-01T01:17:49.344Z,0.00
2018-12-01T01:18:49.351Z,0.00
2018-12-01T01:19:49.345Z,0.00
2018-12-01T01:20:49.345Z,0.00
2018-12-01T01:21:49.332Z,0.00
2018-12-01T01:22:49.329Z,0.00
2018-12-01T01:23:49.343Z,0.00
2018-12-01T01:24:49.333Z,0.00
2018-12-01T01:25:49.326Z,0.00
2018-12-01T01:26:49.321Z,0.00
2018-12-01T01:27:49.328Z,0.00
2018-12-01T01:28:49.356Z,0.00
2018-12-01T01:29:49.327Z,0.00
2018-12-01T01:30:49.343Z,0.00
2018-12-01T01:31:49.334Z,0.00
2018-12-01T01:32:49.326Z,0.00
2018-12-01T01:33:49.327Z,0.00
2018-12-01T01:34:49.325Z,0.00
2018-12-01T01:35:49.339Z,0.00
2018-12-01T01:36:49.322Z,0.00
2018-12-01T01:37:49.343Z,0.00
2018-12-01T01:38:49.348Z,0.00
2018-12-01T01:39:49.317Z,0.00
2018-12-01T01:40:49.323Z,0.00
2018-12-01T01:41:49.316Z,0.00
2018-12-01T01:42:49.310Z,0.00
2018-12-01T01:43:49.316Z,0.00
2018-12-01T01:44:49.308Z,0.00
2018-12-01T01:45:49.314Z,0.00
2018-12-01T01:46:49.313Z,0.00
2018-12-01T01:47:49.340Z,0.00
2018-12-01T01:48:49.314Z,0.00
2018-12-01T01:49:49.339Z,0.00
2018-12-01T01:50:49.305Z,0.00
2018-12-01T01:51:49.309Z,0.00
2018-12-01T01:52:49.295Z,0.00
2018-12-01T01:53:49.320Z,0.00
2018-12-01T01:54:49.307Z,0.00
2018-12-01T01:55:49.311Z,0.00
2018-12-01T01:56:49.311Z,0.00
2018-12-01T01:57:49.297Z,0.00
2018-12-01T01:58:49.287Z,0.00
2018-12-01T01:59:49.293Z,0.00
2018-12-01T02:00:49.301Z,0.00
2018-12-01T02:01:49.300Z,0.00
2018-12-01T02:02:49.283Z,0.00
2018-12-01T02:03:49.306Z,0.00
2018-12-01T02:04:49.294Z,0.00
2018-12-01T02:05:49.300Z,0.00
2018-12-01T02:06:49.286Z,0.00
2018-12-01T02:07:49.291Z,0.00
2018-12-01T02:08:49.307Z,0.00
2018-12-01T02:09:49.282Z,0.00
2018-12-01T02:10:49.301Z,0.00
2018-12-01T02:11:49.283Z,0.00
2018-12-01T02:12:49.285Z,0.00
2018-12-01T02:13:49.278Z,0.00
2018-12-01T02:14:49.276Z,0.00
2018-12-01T02:15:49.284Z,0.00
2018-12-01T02:16:49.294Z,0.00
2018-12-01T02:17:49.268Z,0.00
2018-12-01T02:18:49.271Z,0.00
2018-12-01T02:19:49.286Z,0.00
2018-12-01T02:20:49.277Z,0.00
2018-12-01T02:21:49.268Z,0.00
2018-12-01T02:22:49.270Z,0.00
2018-12-01T02:23:49.312Z,0.00
2018-12-01T02:24:49.271Z,0.00
2018-12-01T02:25:49.263Z,0.00
2018-12-01T02:26:49.267Z,0.00
2018-12-01T02:27:49.254Z,0.00
2018-12-01T02:28:49.253Z,0.00
2018-12-01T02:29:49.262Z,0.00
2018-12-01T02:30:49.255Z,0.00
2018-12-01T02:31:49.264Z,0.00
2018-12-01T02:32:49.270Z,0.00
2018-12-01T02:33:49.261Z,0.00
2018-12-01T02:34:49.254Z,0.00
2018-12-01T02:35:49.245Z,0.00
2018-12-01T02:36:49.254Z,0.00
2018-12-01T02:37:49.251Z,0.00
2018-12-01T02:38:49.260Z,0.00
2018-12-01T02:39:49.255Z,0.00
2018-12-01T02:40:49.251Z,0.00
2018-12-01T02:41:49.238Z,0.00
2018-12-01T02:42:49.262Z,0.00
2018-12-01T02:43:49.238Z,0.00
2018-12-01T02:44:49.260Z,0.00
2018-12-01T02:45:49.262Z,0.00
2018-12-01T02:46:49.272Z,0.00
2018-12-01T02:47:49.251Z,0.00
2018-12-01T02:48:49.259Z,0.00
2018-12-01T02:49:49.229Z,0.00
2018-12-01T02:50:49.236Z,0.00
2018-12-01T02:51:49.227Z,0.00
2018-12-01T02:52:49.241Z,0.00
2018-12-01T02:53:49.231Z,0.00
2018-12-01T02:54:49.234Z,0.00
2018-12-01T02:55:49.251Z,0.00
2018-12-01T02:56:49.245Z,0.00
2018-12-01T02:57:49.231Z,0.00
2018-12-01T02:58:49.252Z,0.00
2018-12-01T02:59:49.218Z,0.00
2018-12-01T03:00:49.242Z,0.00
2018-12-01T03:01:49.221Z,0.00
2018-12-01T03:02:49.223Z,0.00
2018-12-01T03:03:49.212Z,0.00
2018-12-01T03:04:49.222Z,0.00
2018-12-01T03:05:49.229Z,0.00
2018-12-01T03:06:49.213Z,0.00
2018-12-01T03:07:49.235Z,0.00
2018-12-01T03:08:49.222Z,0.00
2018-12-01T03:09:49.207Z,0.00
2018-12-01T03:10:49.200Z,0.00
2018-12-01T03:11:49.201Z,0.00
2018-12-01T03:12:49.199Z,0.00
2018-12-01T03:13:49.217Z,0.00
2018-12-01T03:14:49.201Z,0.00
2018-12-01T03:15:49.210Z,0.00
2018-12-01T03:16:49.217Z,0.00
2018-12-01T03:17:49.208Z,0.00
2018-12-01T03:18:49.209Z,0.00
2018-12-01T03:19:49.200Z,0.00
2018-12-01T03:20:49.210Z,0.00
2018-12-01T03:21:49.195Z,0.00
2018-12-01T03:22:49.207Z,0.00
2018-12-01T03:23:49.195Z,0.00
2018-12-01T03:24:49.206Z,0.00
2018-12-01T03:25:49.183Z,0.00
2018-12-01T03:26:49.181Z,0.00
2018-12-01T03:27:49.192Z,0.00
2018-12-01T03:28:49.171Z,0.00
2018-12-01T03:29:49.176Z,0.00
2018-12-01T03:30:49.201Z,0.00
2018-12-01T03:31:49.194Z,0.00
2018-12-01T03:32:49.208Z,0.00
2018-12-01T03:33:49.185Z,0.00
2018-12-01T03:34:49.186Z,0.00
2018-12-01T03:35:49.182Z,0.00
2018-12-01T03:36:49.165Z,0.00
2018-12-01T03:37:49.168Z,0.00
2018-12-01T03:38:49.167Z,0.00
2018-12-01T03:39:49.177Z,0.00
2018-12-01T03:40:49.161Z,0.00
2018-12-01T03:41:49.188Z,0.00
2018-12-01T03:42:49.186Z,0.00
2018-12-01T03:43:49.169Z,0.00
2018-12-01T03:44:49.153Z,0.00
2018-12-01T03:45:49.164Z,0.00
2018-12-01T03:46:49.162Z,0.00
2018-12-01T03:47:49.175Z,0.00
2018-12-01T03:48:49.149Z,0.00
2018-12-01T03:49:49.160Z,0.00
2018-12-01T03:50:49.156Z,0.00
2018-12-01T03:51:49.152Z,0.00
2018-12-01T03:52:49.156Z,0.00
2018-12-01T03:53:49.147Z,0.00
2018-12-01T03:54:49.191Z,0.00
2018-12-01T03:55:49.172Z,0.00
2018-12-01T03:56:49.146Z,0.00
2018-12-01T03:57:49.145Z,0.00
2018-12-01T03:58:49.138Z,0.00
2018-12-01T03:59:49.158Z,0.00
2018-12-01T04:00:49.149Z,0.00
2018-12-01T04:01:49.142Z,0.00
2018-12-01T04:02:49.162Z,0.00
2018-12-01T04:03:49.133Z,0.00
2018-12-01T04:04:49.152Z,0.00
2018-12-01T04:05:49.132Z,0.00
2018-12-01T04:06:49.136Z,0.00
2018-12-01T04:07:49.140Z,0.00
2018-12-01T04:08:49.120Z,0.00
2018-12-01T04:09:49.120Z,0.00
2018-12-01T04:10:49.128Z,0.00
2018-12-01T04:11:49.120Z,0.00
2018-12-01T04:12:49.114Z,0.00
2018-12-01T04:13:49.142Z,0.00
2018-12-01T04:14:49.107Z,0.00
2018-12-01T04:15:49.132Z,0.00
2018-12-01T04:16:49.131Z,0.00
2018-12-01T04:17:49.106Z,0.00
2018-12-01T04:18:49.114Z,0.00
2018-12-01T04:19:49.117Z,0.00
2018-12-01T04:20:49.101Z,0.00
2018-12-01T04:21:49.146Z,0.00
2018-12-01T04:22:49.102Z,0.00
2018-12-01T04:23:49.109Z,0.00
2018-12-01T04:24:49.103Z,0.00
2018-12-01T04:25:49.090Z,0.00
2018-12-01T04:26:49.094Z,0.00
2018-12-01T04:27:49.094Z,0.00
2018-12-01T04:28:49.091Z,0.00
2018-12-01T04:29:49.085Z,0.00
2018-12-01T04:30:49.092Z,0.00
2018-12-01T04:31:49.103Z,0.00
2018-12-01T04:32:49.109Z,0.00
2018-12-01T04:33:49.098Z,0.00
2018-12-01T04:34:49.089Z,0.00
2018-12-01T04:35:49.082Z,0.00
2018-12-01T04:36:49.089Z,0.00
2018-12-01T04:37:49.097Z,0.00
2018-12-01T04:38:49.085Z,0.00
2018-12-01T04:39:49.085Z,0.00
2018-12-01T04:40:49.067Z,0.00
2018-12-01T04:41:49.081Z,0.00
2018-12-01T04:42:49.082Z,0.00
2018-12-01T04:43:49.065Z,0.00
2018-12-01T04:44:49.076Z,0.00
2018-12-01T04:45:49.095Z,0.00
2018-12-01T04:46:49.090Z,0.00
2018-12-01T04:47:49.073Z,0.00
2018-12-01T04:48:49.074Z,0.00
2018-12-01T04:49:49.063Z,0.00
2018-12-01T04:50:49.079Z,0.00
2018-12-01T04:51:49.075Z,0.00
2018-12-01T04:52:49.049Z,0.00
2018-12-01T04:53:49.079Z,0.00
2018-12-01T04:54:49.071Z,0.00
2018-12-01T04:55:49.065Z,0.00
2018-12-01T04:56:49.074Z,0.00
2018-12-01T04:57:49.082Z,0.00
2018-12-01T04:58:49.053Z,0.00
2018-12-01T04:59:49.092Z,0.00
2018-12-01T05:00:49.072Z,0.00
2018-12-01T05:01:49.038Z,0.00
2018-12-01T05:02:49.038Z,0.00
2018-12-01T05:03:49.048Z,0.00
2018-12-01T05:04:49.053Z,0.00
2018-12-01T05:05:49.071Z,0.00
2018-12-01T05:06:49.035Z,0.00
2018-12-01T05:07:49.031Z,0.00
2018-12-01T05:08:49.444Z,0.00
2018-12-01T05:09:49.052Z,0.00
2018-12-01T05:10:49.045Z,0.00
2018-12-01T05:11:49.038Z,0.00
2018-12-01T05:12:49.029Z,0.00
2018-12-01T05:13:49.034Z,0.00
2018-12-01T05:14:49.036Z,0.00
2018-12-01T05:15:49.043Z,0.00
2018-12-01T05:16:49.045Z,0.00
2018-12-01T05:17:49.049Z,0.00
2018-12-01T05:18:49.036Z,0.00
2018-12-01T05:19:49.027Z,0.00
2018-12-01T05:20:49.038Z,0.00
2018-12-01T05:21:49.020Z,0.00
2018-12-01T05:22:49.039Z,0.00
2018-12-01T05:23:49.014Z,0.00
2018-12-01T05:24:49.025Z,0.00
2018-12-01T05:25:49.010Z,0.00
2018-12-01T05:26:49.010Z,0.00
2018-12-01T05:27:49.033Z,0.00
2018-12-01T05:28:49.005Z,0.00
2018-12-01T05:29:49.015Z,0.00
2018-12-01T05:30:49.001Z,0.00
2018-12-01T05:31:49.001Z,0.00
2018-12-01T05:32:49.027Z,0.00
2018-12-01T05:33:49.026Z,0.00
2018-12-01T05:34:49.005Z,0.00
2018-12-01T05:35:49.003Z,0.00
2018-12-01T05:36:49.007Z,0.00
2018-12-01T05:37:49.021Z,0.00
2018-12-01T05:38:49.001Z,0.00
2018-12-01T05:39:48.999Z,0.00
2018-12-01T05:40:49.000Z,0.00
2018-12-01T05:41:48.993Z,0.00
2018-12-01T05:42:49.014Z,0.00
2018-12-01T05:43:48.987Z,0.00
2018-12-01T05:44:49.006Z,0.00
2018-12-01T05:45:49.017Z,0.00
2018-12-01T05:46:48.993Z,0.00
2018-12-01T05:47:48.989Z,0.00
2018-12-01T05:48:49.016Z,0.00
2018-12-01T05:49:49.001Z,0.00
2018-12-01T05:50:48.993Z,0.00
2018-12-01T05:51:48.994Z,0.00
2018-12-01T05:52:48.974Z,0.00
2018-12-01T05:53:48.981Z,0.00
2018-12-01T05:54:48.979Z,0.00
2018-12-01T05:55:48.978Z,0.00
2018-12-01T05:56:48.973Z,0.00
2018-12-01T05:57:48.994Z,0.00
2018-12-01T05:58:48.963Z,0.00
2018-12-01T05:59:49.015Z,0.00
2018-12-01T06:00:48.991Z,0.00
2018-12-01T06:01:48.978Z,0.00
2018-12-01T06:02:48.968Z,0.00
2018-12-01T06:03:48.974Z,0.00
2018-12-01T06:04:48.975Z,0.00
2018-12-01T06:05:48.959Z,0.00
2018-12-01T06:06:48.977Z,0.00
2018-12-01T06:07:48.961Z,0.00
2018-12-01T06:08:48.963Z,0.00
2018-12-01T06:09:48.972Z,0.00
2018-12-01T06:10:48.953Z,0.00
2018-12-01T06:11:48.954Z,0.00
2018-12-01T06:12:48.949Z,0.00
2018-12-01T06:13:48.954Z,0.00
2018-12-01T06:14:48.966Z,0.00
2018-12-01T06:15:48.953Z,0.00
2018-12-01T06:16:48.953Z,0.00
2018-12-01T06:17:48.943Z,0.00
2018-12-01T06:18:48.950Z,0.00
2018-12-01T06:19:48.947Z,0.00
2018-12-01T06:20:48.958Z,0.00
2018-12-01T06:21:48.965Z,0.00
2018-12-01T06:22:48.941Z,0.00
2018-12-01T06:23:48.958Z,0.00
2018-12-01T06:24:48.941Z,0.00
2018-12-01T06:25:48.936Z,0.00
2018-12-01T06:26:48.942Z,0.00
2018-12-01T06:27:48.946Z,0.00
2018-12-01T06:28:48.942Z,0.00
2018-12-01T06:29:48.953Z,0.00
2018-12-01T06:30:48.943Z,0.00
2018-12-01T06:31:48.924Z,0.00
2018-12-01T06:32:48.921Z,0.00
2018-12-01T06:33:48.944Z,0.00
2018-12-01T06:34:48.968Z,0.00
2018-12-01T06:35:48.937Z,0.00
2018-12-01T06:36:48.923Z,0.00
2018-12-01T06:37:50.747Z,0.00
2018-12-01T06:38:48.923Z,0.00
2018-12-01T06:39:48.926Z,0.00
2018-12-01T06:40:48.923Z,0.00
2018-12-01T06:41:48.957Z,0.00
2018-12-01T06:42:48.932Z,0.00
2018-12-01T06:43:48.921Z,0.00
2018-12-01T06:44:48.951Z,0.00
2018-12-01T06:45:48.930Z,0.00
2018-12-01T06:46:48.924Z,0.00
2018-12-01T06:47:48.936Z,0.00
2018-12-01T06:48:48.919Z,0.00
2018-12-01T06:49:48.916Z,0.00
2018-12-01T06:50:48.919Z,0.00
2018-12-01T06:51:48.909Z,0.00
2018-12-01T06:52:48.931Z,0.00
2018-12-01T06:53:48.916Z,0.00
2018-12-01T06:54:48.932Z,0.00
2018-12-01T06:55:48.904Z,0.00
2018-12-01T06:56:48.923Z,0.00
2018-12-01T06:57:48.905Z,0.00
2018-12-01T06:58:48.902Z,0.00
2018-12-01T06:59:48.908Z,0.00
2018-12-01T07:00:48.904Z,0.00
2018-12-01T07:01:48.904Z,0.00
2018-12-01T07:02:48.915Z,0.00
2018-12-01T07:03:48.913Z,0.00
2018-12-01T07:04:48.926Z,0.00
2018-12-01T07:05:48.899Z,0.00
2018-12-01T07:06:48.893Z,0.00
2018-12-01T07:07:48.902Z,0.00
2018-12-01T07:08:48.886Z,0.00
2018-12-01T07:09:48.927Z,0.00
2018-12-01T07:10:48.898Z,0.00
2018-12-01T07:11:48.916Z,0.00
2018-12-01T07:12:48.923Z,0.00
2018-12-01T07:13:48.888Z,0.00
2018-12-01T07:14:48.895Z,0.00
2018-12-01T07:15:48.901Z,5.63
2018-12-01T07:16:48.884Z,5.63
2018-12-01T07:17:48.893Z,5.63
2018-12-01T07:18:48.883Z,5.63
2018-12-01T07:19:48.901Z,5.63
2018-12-01T07:20:48.896Z,5.63
2018-12-01T07:21:48.882Z,5.63
2018-12-01T07:22:48.901Z,5.63
2018-12-01T07:23:48.917Z,5.63
2018-12-01T07:24:48.947Z,11.25
2018-12-01T07:25:48.874Z,11.25
2018-12-01T07:26:48.870Z,11.25
2018-12-01T07:27:48.880Z,11.25
2018-12-01T07:28:48.890Z,16.88
2018-12-01T07:29:48.881Z,16.88
2018-12-01T07:30:48.870Z,16.88
2018-12-01T07:31:48.879Z,16.88
2018-12-01T07:32:48.859Z,16.88
2018-12-01T07:33:48.858Z,22.50
2018-12-01T07:34:48.861Z,22.50
2018-12-01T07:35:48.865Z,22.50
2018-12-01T07:36:48.881Z,16.88
2018-12-01T07:37:48.871Z,16.88
2018-12-01T07:38:48.864Z,16.88
2018-12-01T07:39:48.851Z,16.88
2018-12-01T07:40:48.870Z,16.88
2018-12-01T07:41:48.870Z,22.50
2018-12-01T07:42:48.855Z,22.50
2018-12-01T07:43:48.864Z,22.50
2018-12-01T07:44:48.861Z,28.13
2018-12-01T07:45:48.850Z,28.13
2018-12-01T07:46:48.884Z,28.13
2018-12-01T07:47:48.852Z,33.75
2018-12-01T07:48:48.846Z,33.75
2018-12-01T07:49:48.851Z,33.75
2018-12-01T07:50:48.865Z,39.38
2018-12-01T07:51:48.870Z,39.38
2018-12-01T07:52:48.880Z,45.00
2018-12-01T07:53:48.838Z,50.63
2018-12-01T07:54:48.863Z,56.25
2018-12-01T07:55:48.844Z,56.25
2018-12-01T07:56:48.845Z,56.25
2018-12-01T07:57:48.852Z,50.63
2018-12-01T07:58:48.859Z,50.63
2018-12-01T07:59:48.873Z,56.25
2018-12-01T08:00:48.840Z,56.25
2018-12-01T08:01:48.863Z,56.25
2018-12-01T08:02:48.856Z,50.63
2018-12-01T08:03:48.848Z,45.00
2018-12-01T08:04:48.864Z,45.00
2018-12-01T08:05:48.875Z,45.00
2018-12-01T08:06:48.840Z,45.00
2018-12-01T08:07:48.839Z,45.00
2018-12-01T08:08:48.846Z,45.00
2018-12-01T08:09:48.860Z,50.63
2018-12-01T08:10:48.834Z,56.25
2018-12-01T08:11:48.835Z,61.88
2018-12-01T08:12:48.832Z,67.50
2018-12-01T08:13:48.830Z,73.13
2018-12-01T08:14:48.828Z,78.75
2018-12-01T08:15:48.843Z,78.75
2018-12-01T08:16:48.870Z,73.13
2018-12-01T08:17:48.846Z,73.13
2018-12-01T08:18:48.832Z,67.50
2018-12-01T08:19:48.861Z,56.25
2018-12-01T08:20:48.825Z,50.63
2018-12-01T08:21:48.821Z,45.00
2018-12-01T08:22:48.829Z,50.63
2018-12-01T08:23:48.832Z,50.63
2018-12-01T08:24:48.836Z,56.25
2018-12-01T08:25:48.826Z,50.63
2018-12-01T08:26:48.818Z,50.63
2018-12-01T08:27:48.822Z,50.63
2018-12-01T08:28:48.817Z,45.00
2018-12-01T08:29:48.847Z,39.38
2018-12-01T08:30:48.822Z,39.38
2018-12-01T08:31:48.840Z,39.38
2018-12-01T08:32:48.846Z,39.38
2018-12-01T08:33:48.806Z,39.38
2018-12-01T08:34:48.806Z,39.38
2018-12-01T08:35:48.811Z,39.38
2018-12-01T08:36:48.816Z,39.38
2018-12-01T08:37:48.808Z,45.00
2018-12-01T08:38:48.823Z,50.63
2018-12-01T08:39:48.826Z,61.88
2018-12-01T08:40:48.816Z,67.50
2018-12-01T08:41:48.822Z,73.13
2018-12-01T08:42:48.863Z,78.75
2018-12-01T08:43:48.821Z,90.00
2018-12-01T08:44:48.836Z,90.00
2018-12-01T08:45:48.812Z,84.38
2018-12-01T08:46:48.816Z,84.38
2018-12-01T08:47:48.821Z,84.38
2018-12-01T08:48:48.834Z,84.38
2018-12-01T08:49:48.816Z,84.38
2018-12-01T08:50:48.813Z,84.38
2018-12-01T08:51:48.805Z,84.38
2018-12-01T08:52:48.814Z,84.38
2018-12-01T08:53:48.817Z,95.63
2018-12-01T08:54:48.804Z,112.50
2018-12-01T08:55:48.804Z,129.38
2018-12-01T08:56:48.819Z,151.88
2018-12-01T08:57:48.807Z,202.50
2018-12-01T08:58:48.803Z,247.50
2018-12-01T08:59:48.818Z,275.63
2018-12-01T09:00:48.811Z,303.75
2018-12-01T09:01:48.823Z,315.00
2018-12-01T09:02:48.827Z,315.00
2018-12-01T09:03:48.830Z,298.13
2018-12-01T09:04:48.794Z,264.38
2018-12-01T09:05:48.844Z,241.88
2018-12-01T09:06:48.872Z,225.00
2018-12-01T09:07:48.802Z,281.25
2018-12-01T09:08:48.805Z,303.75
2018-12-01T09:09:48.833Z,298.13
2018-12-01T09:10:48.812Z,264.38
2018-12-01T09:11:48.805Z,253.13
2018-12-01T09:12:48.807Z,253.13
2018-12-01T09:13:48.817Z,258.75
2018-12-01T09:14:48.804Z,236.25
2018-12-01T09:15:48.829Z,286.88
2018-12-01T09:16:48.816Z,286.88
2018-12-01T09:17:48.834Z,258.75
2018-12-01T09:18:48.811Z,230.63
2018-12-01T09:19:48.845Z,230.63
2018-12-01T09:20:48.834Z,225.00
2018-12-01T09:21:48.818Z,219.38
2018-12-01T09:22:48.811Z,253.13
2018-12-01T09:23:48.814Z,241.88
2018-12-01T09:24:48.818Z,241.88
2018-12-01T09:25:48.822Z,264.38
2018-12-01T09:26:48.823Z,230.63
2018-12-01T09:27:48.818Z,230.63
2018-12-01T09:28:48.834Z,208.13
2018-12-01T09:29:48.846Z,191.25
2018-12-01T09:30:48.833Z,191.25
2018-12-01T09:31:48.875Z,191.25
2018-12-01T09:32:48.843Z,174.38
2018-12-01T09:33:48.852Z,168.75
2018-12-01T09:34:48.824Z,168.75
2018-12-01T09:35:48.824Z,163.13
2018-12-01T09:36:48.834Z,163.13
2018-12-01T09:37:48.838Z,163.13
2018-12-01T09:38:48.828Z,168.75
2018-12-01T09:39:48.836Z,168.75
2018-12-01T09:40:48.836Z,174.38
2018-12-01T09:41:48.836Z,180.00
2018-12-01T09:42:48.831Z,191.25
2018-12-01T09:43:48.837Z,191.25
2018-12-01T09:44:48.840Z,191.25
2018-12-01T09:45:48.844Z,191.25
2018-12-01T09:46:48.840Z,191.25
2018-12-01T09:47:48.845Z,196.88
2018-12-01T09:48:48.835Z,196.88
2018-12-01T09:49:48.843Z,196.88
2018-12-01T09:50:48.865Z,202.50
2018-12-01T09:51:48.879Z,202.50
2018-12-01T09:52:48.885Z,180.00
2018-12-01T09:53:48.888Z,191.25
2018-12-01T09:54:48.883Z,196.88
2018-12-01T09:55:48.864Z,202.50
2018-12-01T09:56:48.880Z,202.50
2018-12-01T09:57:48.864Z,196.88
2018-12-01T09:58:48.850Z,191.25
2018-12-01T09:59:48.856Z,208.13
2018-12-01T10:00:48.858Z,213.75
2018-12-01T10:01:48.857Z,258.75
2018-12-01T10:02:48.860Z,303.75
2018-12-01T10:03:48.869Z,343.13
2018-12-01T10:04:48.866Z,281.25
2018-12-01T10:05:48.877Z,270.00
2018-12-01T10:06:48.871Z,281.25
2018-12-01T10:07:48.888Z,241.88
2018-12-01T10:08:48.879Z,208.13
2018-12-01T10:09:48.860Z,174.38
2018-12-01T10:10:48.872Z,191.25
2018-12-01T10:11:50.529Z,202.50
2018-12-01T10:12:48.918Z,219.38
2018-12-01T10:13:48.865Z,208.13
2018-12-01T10:14:48.886Z,185.63
2018-12-01T10:15:48.892Z,174.38
2018-12-01T10:16:48.925Z,168.75
2018-12-01T10:17:48.906Z,163.13
2018-12-01T10:18:48.924Z,180.00
2018-12-01T10:19:48.877Z,202.50
2018-12-01T10:20:48.909Z,180.00
2018-12-01T10:21:48.896Z,185.63
2018-12-01T10:22:48.884Z,196.88
2018-12-01T10:23:48.879Z,208.13
2018-12-01T10:24:48.900Z,247.50
2018-12-01T10:25:48.890Z,258.75
2018-12-01T10:26:48.900Z,236.25
2018-12-01T10:27:48.894Z,247.50
2018-12-01T10:28:48.907Z,264.38
2018-12-01T10:29:48.895Z,270.00
2018-12-01T10:30:48.897Z,286.88
2018-12-01T10:31:48.897Z,281.25
2018-12-01T10:32:48.900Z,264.38
2018-12-01T10:33:48.911Z,298.13
2018-12-01T10:34:48.894Z,275.63
2018-12-01T10:35:48.894Z,258.75
2018-12-01T10:36:48.889Z,281.25
2018-12-01T10:37:48.905Z,241.88
2018-12-01T10:38:48.897Z,264.38
2018-12-01T10:39:48.893Z,208.13
2018-12-01T10:40:48.912Z,168.75
2018-12-01T10:41:48.911Z,174.38
2018-12-01T10:42:48.940Z,129.38
2018-12-01T10:43:48.917Z,112.50
2018-12-01T10:44:48.950Z,118.13
2018-12-01T10:45:48.941Z,146.25
2018-12-01T10:46:48.952Z,202.50
2018-12-01T10:47:48.948Z,253.13
2018-12-01T10:48:48.927Z,163.13
2018-12-01T10:49:48.926Z,163.13
2018-12-01T10:50:48.925Z,129.38
2018-12-01T10:51:48.926Z,129.38
2018-12-01T10:52:48.936Z,168.75
2018-12-01T10:53:48.938Z,247.50
2018-12-01T10:54:48.966Z,230.63
2018-12-01T10:55:48.936Z,450.00
2018-12-01T10:56:48.954Z,376.88
2018-12-01T10:57:48.925Z,410.63
2018-12-01T10:58:48.973Z,421.88
2018-12-01T10:59:48.925Z,376.88
2018-12-01T11:00:48.936Z,174.38
2018-12-01T11:01:48.934Z,360.00
2018-12-01T11:02:48.937Z,405.00
2018-12-01T11:03:48.937Z,230.63
2018-12-01T11:04:48.935Z,371.25
2018-12-01T11:05:48.933Z,264.38
2018-12-01T11:06:48.968Z,376.88
2018-12-01T11:07:48.986Z,270.00
2018-12-01T11:08:48.952Z,298.13
2018-12-01T11:09:48.951Z,225.00
2018-12-01T11:10:48.971Z,180.00
2018-12-01T11:11:48.960Z,168.75
2018-12-01T11:12:48.965Z,129.38
2018-12-01T11:13:48.974Z,219.38
2018-12-01T11:14:48.979Z,106.88
2018-12-01T11:15:48.975Z,84.38
2018-12-01T11:16:48.971Z,90.00
2018-12-01T11:17:48.984Z,106.88
2018-12-01T11:18:48.985Z,123.75
2018-12-01T11:19:48.975Z,146.25
2018-12-01T11:20:48.969Z,151.88
2018-12-01T11:21:48.986Z,146.25
2018-12-01T11:22:48.980Z,163.13
2018-12-01T11:23:48.976Z,157.50
2018-12-01T11:24:49.001Z,135.00
2018-12-01T11:25:48.985Z,123.75
2018-12-01T11:26:48.968Z,95.63
2018-12-01T11:27:49.001Z,90.00
2018-12-01T11:28:48.970Z,146.25
2018-12-01T11:29:48.970Z,151.88
2018-12-01T11:30:48.973Z,146.25
2018-12-01T11:31:48.977Z,146.25
2018-12-01T11:32:48.989Z,146.25
2018-12-01T11:33:48.994Z,129.38
2018-12-01T11:34:48.997Z,90.00
2018-12-01T11:35:49.023Z,95.63
2018-12-01T11:36:48.973Z,101.25
2018-12-01T11:37:48.972Z,95.63
2018-12-01T11:38:48.984Z,78.75
2018-12-01T11:39:48.980Z,78.75
2018-12-01T11:40:48.983Z,73.13
2018-12-01T11:41:48.996Z,78.75
2018-12-01T11:42:48.997Z,84.38
2018-12-01T11:43:48.990Z,84.38
2018-12-01T11:44:48.990Z,90.00
2018-12-01T11:45:48.983Z,84.38
2018-12-01T11:46:48.982Z,84.38
2018-12-01T11:47:48.993Z,90.00
2018-12-01T11:48:49.000Z,90.00
2018-12-01T11:49:48.986Z,84.38
2018-12-01T11:50:48.993Z,90.00
2018-12-01T11:51:49.047Z,90.00
2018-12-01T11:52:49.020Z,90.00
2018-12-01T11:53:49.014Z,90.00
2018-12-01T11:54:48.989Z,84.38
2018-12-01T11:55:48.999Z,123.75
2018-12-01T11:56:49.010Z,101.25
2018-12-01T11:57:48.999Z,118.13
2018-12-01T11:58:49.028Z,123.75
2018-12-01T11:59:48.999Z,112.50
2018-12-01T12:00:49.006Z,101.25
2018-12-01T12:01:49.001Z,106.88
2018-12-01T12:02:49.039Z,123.75
2018-12-01T12:03:49.013Z,118.13
2018-12-01T12:04:49.058Z,118.13
2018-12-01T12:05:49.007Z,129.38
2018-12-01T12:06:49.037Z,135.00
2018-12-01T12:07:49.036Z,129.38
2018-12-01T12:08:49.036Z,118.13
2018-12-01T12:09:49.012Z,101.25
2018-12-01T12:10:49.056Z,101.25
2018-12-01T12:11:49.002Z,101.25
2018-12-01T12:12:49.030Z,101.25
2018-12-01T12:13:49.006Z,90.00
2018-12-01T12:14:52.043Z,90.00
2018-12-01T12:15:49.027Z,101.25
2018-12-01T12:16:49.037Z,90.00
2018-12-01T12:17:49.020Z,84.38
2018-12-01T12:18:49.028Z,95.63
2018-12-01T12:19:49.005Z,101.25
2018-12-01T12:20:49.016Z,101.25
2018-12-01T12:21:49.033Z,101.25
2018-12-01T12:22:49.026Z,101.25
2018-12-01T12:23:49.040Z,112.50
2018-12-01T12:24:49.026Z,101.25
2018-12-01T12:25:49.060Z,101.25
2018-12-01T12:26:49.031Z,101.25
2018-12-01T12:27:49.044Z,101.25
2018-12-01T12:28:49.031Z,101.25
2018-12-01T12:29:49.068Z,106.88
2018-12-01T12:30:49.018Z,101.25
2018-12-01T12:31:49.761Z,101.25
2018-12-01T12:32:49.025Z,101.25
2018-12-01T12:33:49.085Z,101.25
2018-12-01T12:34:49.038Z,95.63
2018-12-01T12:35:49.054Z,95.63
2018-12-01T12:36:49.041Z,90.00
2018-12-01T12:37:49.013Z,90.00
2018-12-01T12:38:49.013Z,90.00
2018-12-01T12:39:49.023Z,84.38
2018-12-01T12:40:49.059Z,78.75
2018-12-01T12:41:49.029Z,78.75
2018-12-01T12:42:49.026Z,73.13
2018-12-01T12:43:49.030Z,73.13
2018-12-01T12:44:49.064Z,67.50
2018-12-01T12:45:49.051Z,67.50
2018-12-01T12:46:49.019Z,67.50
2018-12-01T12:47:49.037Z,67.50
2018-12-01T12:48:49.071Z,67.50
2018-12-01T12:49:49.025Z,67.50
2018-12-01T12:50:53.081Z,67.50
2018-12-01T12:51:49.042Z,67.50
2018-12-01T12:52:49.020Z,61.88
2018-12-01T12:53:49.054Z,61.88
2018-12-01T12:54:49.050Z,61.88
2018-12-01T12:55:49.062Z,61.88
2018-12-01T12:56:49.044Z,61.88
2018-12-01T12:57:49.053Z,61.88
2018-12-01T12:58:49.028Z,61.88
2018-12-01T12:59:49.046Z,61.88
2018-12-01T13:00:49.040Z,61.88