createdAt,value
2022-11-24T00:04:15.398Z,100.00
2022-11-24T00:09:18.959Z,100.00
2022-11-24T00:14:21.431Z,100.00
2022-11-24T00:19:23.522Z,100.00
2022-11-24T00:24:27.063Z,100.00
2022-11-24T00:29:29.183Z,100.00
2022-11-24T00:34:31.752Z,100.00
2022-11-24T00:39:35.193Z,100.00
2022-11-24T00:44:37.364Z,100.00
2022-11-24T00:49:39.505Z,100.00
2022-11-24T00:54:43.116Z,100.00
2022-11-24T00:59:45.318Z,100.00
2022-11-24T01:04:47.020Z,100.00
2022-11-24T01:09:50.572Z,100.00
2022-11-24T01:14:53.200Z,100.00
2022-11-24T01:19:55.546Z,100.00
2022-11-24T01:24:59.260Z,100.00
2022-11-24T01:30:01.386Z,100.00
2022-11-24T01:35:03.406Z,100.00
2022-11-24T01:40:09.027Z,100.00
2022-11-24T01:45:34.104Z,100.00
2022-11-24T01:50:36.725Z,100.00
2022-11-24T01:55:40.896Z,100.00
2022-11-24T02:00:45.220Z,100.00
2022-11-24T02:05:54.292Z,100.00
2022-11-24T02:10:58.216Z,100.00
2022-11-24T02:16:01.650Z,100.00
2022-11-24T02:21:04.151Z,100.00
2022-11-24T02:26:15.128Z,100.00
2022-11-24T02:31:18.879Z,100.00
2022-11-24T02:36:21.479Z,100.00
2022-11-24T02:41:26.466Z,100.00
2022-11-24T02:46:30.176Z,100.00
2022-11-24T02:51:32.449Z,100.00
2022-11-24T02:56:34.600Z,100.00
2022-11-24T03:01:38.180Z,100.00
2022-11-24T03:06:40.427Z,100.00
2022-11-24T03:11:42.577Z,100.00
2022-11-24T03:16:46.092Z,100.00
2022-11-24T03:21:48.213Z,100.00
2022-11-24T03:26:49.991Z,100.00
2022-11-24T03:31:53.454Z,100.00
2022-11-24T03:36:55.873Z,100.00
2022-11-24T03:41:58.100Z,100.00
2022-11-24T03:47:01.643Z,100.00
2022-11-24T03:52:07.994Z,100.00
2022-11-24T03:57:10.597Z,100.00
2022-11-24T04:02:14.267Z,100.00
2022-11-24T04:07:17.202Z,100.00
2022-11-24T04:12:19.753Z,100.00
2022-11-24T04:17:23.487Z,100.00
2022-11-24T04:22:25.663Z,100.00
2022-11-24T04:27:27.919Z,100.00
2022-11-24T04:32:31.124Z,100.00
2022-11-24T04:37:35.037Z,100.00
2022-11-24T04:42:37.727Z,100.00
2022-11-24T04:47:41.281Z,100.00
2022-11-24T04:52:43.576Z,100.00
2022-11-24T04:57:45.545Z,100.00
2022-11-24T05:02:49.081Z,100.00
2022-11-24T05:07:51.212Z,100.00
2022-11-24T05:12:56.251Z,100.00
2022-11-24T05:18:00.093Z,100.00
2022-11-24T05:23:02.891Z,100.00
2022-11-24T05:28:07.075Z,100.00
2022-11-24T05:33:14.328Z,100.00
2022-11-24T05:38:17.278Z,100.00
2022-11-24T05:43:19.375Z,100.00
2022-11-24T05:48:22.963Z,100.00
2022-11-24T05:53:24.819Z,100.00
2022-11-24T05:58:27.726Z,100.00
2022-11-24T06:03:30.988Z,100.00
2022-11-24T06:08:34.531Z,100.00
2022-11-24T06:13:36.414Z,100.00
2022-11-24T06:18:40.155Z,100.00
2022-11-24T06:23:42.282Z,100.00
2022-11-24T06:28:44.471Z,100.00
2022-11-24T06:33:47.889Z,100.00
2022-11-24T06:38:49.616Z,100.00
2022-11-24T06:43:52.173Z,100.00
2022-11-24T06:48:57.782Z,100.00
2022-11-24T06:53:59.662Z,100.00
2022-11-24T06:59:02.572Z,100.00
2022-11-24T07:04:05.805Z,100.00
2022-11-24T07:09:07.660Z,100.00
2022-11-24T07:14:09.584Z,100.00
2022-11-24T07:19:13.266Z,100.00
2022-11-24T07:24:15.052Z,100.00
2022-11-24T07:29:17.230Z,100.00
2022-11-24T07:34:20.683Z,100.00
2022-11-24T07:39:22.822Z,100.00
2022-11-24T07:44:24.882Z,100.00
2022-11-24T07:49:28.346Z,100.00
2022-11-24T07:54:31.013Z,100.00
2022-11-24T07:59:33.228Z,100.00
2022-11-24T08:04:37.521Z,100.00
2022-11-24T08:09:39.593Z,100.00
2022-11-24T08:14:41.683Z,100.00
2022-11-24T08:19:45.706Z,100.00
2022-11-24T08:24:47.808Z,100.00
2022-11-24T08:29:49.849Z,100.00
2022-11-24T08:34:59.475Z,100.00
2022-11-24T08:40:06.936Z,100.00
2022-11-24T08:45:20.476Z,100.00
2022-11-24T08:50:25.941Z,100.00
2022-11-24T08:55:28.069Z,100.00
2022-11-24T09:00:30.027Z,100.00
2022-11-24T09:10:59.988Z,100.00
2022-11-24T09:16:03.432Z,100.00
2022-11-24T09:21:11.957Z,100.00
2022-11-24T09:26:17.574Z,100.00
2022-11-24T09:31:19.499Z,100.00
2022-11-24T09:36:23.078Z,100.00
2022-11-24T09:41:39.285Z,99.66
2022-11-24T09:46:54.986Z,98.35
2022-11-24T09:52:02.836Z,98.69
2022-11-24T09:57:07.191Z,98.30
2022-11-24T10:02:12.052Z,98.12
2022-11-24T10:07:24.792Z,97.09
2022-11-24T10:12:50.139Z,94.65
2022-11-24T10:18:10.492Z,92.84
2022-11-24T10:23:39.447Z,94.54
2022-11-24T10:28:47.958Z,96.00
2022-11-24T10:33:50.746Z,93.37
2022-11-24T10:39:01.032Z,90.13
2022-11-24T10:44:03.278Z,89.06
2022-11-24T10:49:06.565Z,91.90
2022-11-24T10:54:16.908Z,93.70
2022-11-24T10:59:31.369Z,95.00
2022-11-24T11:04:34.961Z,93.94
2022-11-24T11:09:38.414Z,93.77
2022-11-24T11:14:40.488Z,94.51
2022-11-24T11:19:54.215Z,95.35
2022-11-24T11:25:14.156Z,96.73
2022-11-24T11:35:47.110Z,94.98
2022-11-24T11:40:51.924Z,95.47
2022-11-24T11:46:02.838Z,95.12
2022-11-24T11:51:26.194Z,95.28
2022-11-24T11:56:33.108Z,95.49
2022-11-24T12:01:49.466Z,95.24
2022-11-24T12:07:16.889Z,94.91
2022-11-24T12:12:42.670Z,94.93
2022-11-24T12:17:51.452Z,95.30
2022-11-24T12:23:03.628Z,96.37
2022-11-24T12:28:24.130Z,96.81
2022-11-24T12:33:59.461Z,96.30
2022-11-24T12:39:10.480Z,96.70
2022-11-24T12:44:31.010Z,95.60
2022-11-24T12:49:41.929Z,97.09
2022-11-24T12:54:44.157Z,98.48
2022-11-24T12:59:57.934Z,98.03
2022-11-24T13:05:14.330Z,97.86
2022-11-24T13:10:54.736Z,98.81
2022-11-24T13:22:00.643Z,97.83
2022-11-24T13:27:29.349Z,97.25
2022-11-24T13:33:19.546Z,96.25
2022-11-24T13:38:39.626Z,96.92
2022-11-24T13:44:23.682Z,96.85
2022-11-24T13:49:37.680Z,96.76
2022-11-24T13:54:42.412Z,97.16
2022-11-24T13:59:44.816Z,97.25
2022-11-24T14:04:48.800Z,97.19
2022-11-24T14:09:52.455Z,96.65
2022-11-24T14:15:13.319Z,97.41
2022-11-24T14:20:24.188Z,98.50
2022-11-24T14:25:29.483Z,97.94
2022-11-24T14:30:31.668Z,98.57
2022-11-24T14:35:42.823Z,99.29
2022-11-24T14:40:48.471Z,99.42
2022-11-24T14:45:52.673Z,99.89
2022-11-24T14:51:09.026Z,99.97
2022-11-24T14:56:23.022Z,100.00
2022-11-24T15:01:31.421Z,100.00
2022-11-24T15:06:34.901Z,100.00
2022-11-24T15:11:36.974Z,100.00
2022-11-24T15:16:40.277Z,100.00
2022-11-24T15:21:43.891Z,100.00
2022-11-24T15:26:46.533Z,100.00
2022-11-24T15:31:52.638Z,100.00
2022-11-24T15:36:56.938Z,100.00
2022-11-24T15:41:59.016Z,100.00
2022-11-24T15:47:01.109Z,100.00
2022-11-24T15:52:06.132Z,100.00
2022-11-24T15:57:11.056Z,100.00
2022-11-24T16:02:14.345Z,100.00
2022-11-24T16:07:18.164Z,100.00
2022-11-24T16:12:20.384Z,100.00
2022-11-24T16:17:22.345Z,100.00
2022-11-24T16:22:25.746Z,100.00
2022-11-24T16:27:27.963Z,100.00
2022-11-24T16:32:29.965Z,100.00
2022-11-24T16:37:33.748Z,100.00
2022-11-24T16:42:35.463Z,100.00
2022-11-24T16:47:39.744Z,100.00
2022-11-24T16:52:42.822Z,100.00
2022-11-24T16:57:44.979Z,100.00
2022-11-24T17:02:46.908Z,100.00
2022-11-24T17:07:50.568Z,100.00
2022-11-24T17:12:52.695Z,100.00
2022-11-24T17:18:22.968Z,100.00
2022-11-24T17:23:18.595Z,100.00
2022-11-24T17:28:20.897Z,100.00
2022-11-24T17:33:22.987Z,100.00
2022-11-24T17:38:28.114Z,100.00
2022-11-24T17:43:29.870Z,100.00
2022-11-24T17:48:32.364Z,100.00
2022-11-24T17:53:37.063Z,100.00
2022-11-24T17:58:43.366Z,100.00
2022-11-24T18:03:48.999Z,100.00
2022-11-24T18:08:57.931Z,100.00
2022-11-24T18:14:02.418Z,100.00
2022-11-24T18:19:09.364Z,100.00
2022-11-24T18:24:13.511Z,100.00
2022-11-24T18:29:15.376Z,100.00
2022-11-24T18:34:17.453Z,100.00
2022-11-24T18:39:20.813Z,100.00
2022-11-24T18:44:22.481Z,100.00
2022-11-24T18:49:24.544Z,100.00
2022-11-24T18:54:28.512Z,100.00
2022-11-24T18:59:30.236Z,100.00
2022-11-24T19:04:32.024Z,100.00
2022-11-24T19:09:35.786Z,100.00
2022-11-24T19:14:38.057Z,100.00
2022-11-24T19:19:40.174Z,100.00
2022-11-24T19:24:43.542Z,100.00
2022-11-24T19:29:45.711Z,100.00
2022-11-24T19:34:47.878Z,100.00
2022-11-24T19:39:51.641Z,100.00
2022-11-24T19:44:56.632Z,100.00
2022-11-24T19:49:59.145Z,100.00
2022-11-24T19:55:02.293Z,100.00
2022-11-24T20:00:06.050Z,100.00
2022-11-24T20:05:08.269Z,100.00
2022-11-24T20:10:11.548Z,100.00
2022-11-24T20:15:13.519Z,100.00
2022-11-24T20:20:15.427Z,100.00
2022-11-24T20:25:18.574Z,100.00
2022-11-24T20:30:20.903Z,100.00
2022-11-24T20:35:22.967Z,100.00
2022-11-24T20:40:26.498Z,100.00
2022-11-24T20:45:28.303Z,100.00
2022-11-24T20:50:30.265Z,100.00
2022-11-24T20:55:33.435Z,100.00
2022-11-24T21:00:35.285Z,100.00
2022-11-24T21:05:37.721Z,100.00
2022-11-24T21:10:40.803Z,100.00
2022-11-24T21:15:43.011Z,100.00
2022-11-24T21:20:44.868Z,100.00
2022-11-24T21:25:48.066Z,100.00
2022-11-24T21:30:49.786Z,100.00
2022-11-24T21:35:51.862Z,100.00
2022-11-24T21:40:59.369Z,100.00
2022-11-24T21:46:01.990Z,100.00
2022-11-24T21:51:06.509Z,100.00
2022-11-24T21:56:11.897Z,100.00
2022-11-24T22:01:14.409Z,100.00
2022-11-24T22:06:17.786Z,100.00
2022-11-24T22:11:23.409Z,100.00
2022-11-24T22:16:25.216Z,100.00
2022-11-24T22:21:26.959Z,100.00
2022-11-24T22:26:30.527Z,100.00
2022-11-24T22:31:33.058Z,100.00
2022-11-24T22:36:35.067Z,100.00
2022-11-24T22:41:39.144Z,100.00
2022-11-24T22:46:40.819Z,100.00
2022-11-24T22:51:42.907Z,100.00
2022-11-24T22:56:45.969Z,100.00
2022-11-24T23:01:47.773Z,100.00
2022-11-24T23:06:49.576Z,100.00
2022-11-24T23:11:52.636Z,100.00
2022-11-24T23:16:54.346Z,100.00
2022-11-24T23:21:56.034Z,100.00
2022-11-24T23:26:59.059Z,100.00
2022-11-24T23:32:00.850Z,100.00
2022-11-24T23:37:02.541Z,100.00
2022-11-24T23:42:06.106Z,100.00
2022-11-24T23:47:07.729Z,100.00
2022-11-24T23:52:09.828Z,100.00
2022-11-24T23:57:13.304Z,100.00
