createdAt,value
2023-02-12T00:00:01.004Z,99.9
2023-02-12T00:01:04.424Z,99.9
2023-02-12T00:02:01.395Z,99.9
2023-02-12T00:03:02.612Z,99.9
2023-02-12T00:04:02.115Z,99.9
2023-02-12T00:05:01.834Z,99.9
2023-02-12T00:06:01.975Z,99.9
2023-02-12T00:07:01.056Z,99.9
2023-02-12T00:08:01.164Z,99.9
2023-02-12T00:09:01.074Z,99.9
2023-02-12T00:10:01.461Z,99.9
2023-02-12T00:11:01.096Z,99.9
2023-02-12T00:12:01.105Z,99.9
2023-02-12T00:13:01.310Z,99.9
2023-02-12T00:14:01.108Z,99.9
2023-02-12T00:15:01.123Z,99.9
2023-02-12T00:16:01.178Z,99.9
2023-02-12T00:17:01.123Z,99.9
2023-02-12T00:18:01.131Z,99.9
2023-02-12T00:19:01.703Z,99.9
2023-02-12T00:20:01.125Z,99.9
2023-02-12T00:21:01.659Z,99.9
2023-02-12T00:22:01.205Z,99.9
2023-02-12T00:23:01.327Z,99.9
2023-02-12T00:24:01.970Z,99.9
2023-02-12T00:25:02.554Z,99.9
2023-02-12T00:26:01.464Z,99.9
2023-02-12T00:27:01.081Z,99.9
2023-02-12T00:28:01.170Z,99.9
2023-02-12T00:29:01.097Z,99.9
2023-02-12T00:30:01.102Z,99.9
2023-02-12T00:31:01.198Z,99.9
2023-02-12T00:32:01.167Z,99.9
2023-02-12T00:33:01.819Z,99.9
2023-02-12T00:34:01.160Z,99.9
2023-02-12T00:35:01.539Z,99.9
2023-02-12T00:36:01.057Z,99.9
2023-02-12T00:37:01.060Z,99.9
2023-02-12T00:38:01.152Z,99.9
2023-02-12T00:39:01.163Z,99.9
2023-02-12T00:40:01.793Z,99.9
2023-02-12T00:41:01.794Z,99.9
2023-02-12T00:42:01.439Z,99.9
2023-02-12T00:43:02.198Z,99.9
2023-02-12T00:44:02.314Z,99.9
2023-02-12T00:45:01.103Z,99.9
2023-02-12T00:46:01.139Z,99.9
2023-02-12T00:47:01.106Z,99.9
2023-02-12T00:48:01.114Z,99.9
2023-02-12T00:49:01.502Z,99.9
2023-02-12T00:50:01.189Z,99.9
2023-02-12T00:51:02.780Z,99.9
2023-02-12T00:52:06.888Z,99.9
2023-02-12T00:53:05.110Z,99.9
2023-02-12T00:54:01.340Z,99.9
2023-02-12T00:55:01.144Z,99.9
2023-02-12T00:56:05.558Z,99.9
2023-02-12T00:57:01.186Z,99.9
2023-02-12T00:58:01.561Z,99.9
2023-02-12T00:59:01.128Z,99.9
2023-02-12T01:00:01.092Z,99.9
2023-02-12T01:01:09.595Z,99.9
2023-02-12T01:02:02.512Z,99.9
2023-02-12T01:03:01.312Z,99.9
2023-02-12T01:04:04.515Z,99.9
2023-02-12T01:05:02.356Z,99.9
2023-02-12T01:06:12.680Z,99.9
2023-02-12T01:07:01.566Z,99.9
2023-02-12T01:08:01.875Z,99.9
2023-02-12T01:09:03.172Z,99.9
2023-02-12T01:10:01.162Z,99.9
2023-02-12T01:11:14.631Z,99.9
2023-02-12T01:12:01.744Z,99.9
2023-02-12T01:13:01.754Z,99.9
2023-02-12T01:14:02.132Z,99.9
2023-02-12T01:15:02.303Z,99.9
2023-02-12T01:16:01.247Z,99.9
2023-02-12T01:17:01.922Z,99.9
2023-02-12T01:18:01.875Z,99.9
2023-02-12T01:19:01.059Z,99.9
2023-02-12T01:20:03.350Z,99.9
2023-02-12T01:21:01.183Z,99.9
2023-02-12T01:22:01.199Z,99.9
2023-02-12T01:23:01.209Z,99.9
2023-02-12T01:24:01.550Z,99.9
2023-02-12T01:25:02.225Z,99.9
2023-02-12T01:26:01.183Z,99.9
2023-02-12T01:27:01.168Z,99.9
2023-02-12T01:28:01.107Z,99.9
2023-02-12T01:29:01.191Z,99.9
2023-02-12T01:30:02.657Z,99.9
2023-02-12T01:31:02.189Z,99.9
2023-02-12T01:32:01.289Z,99.9
2023-02-12T01:33:01.657Z,99.9
2023-02-12T01:34:01.490Z,99.9
2023-02-12T01:35:02.169Z,99.9
2023-02-12T01:36:01.130Z,99.9
2023-02-12T01:37:01.142Z,99.9
2023-02-12T01:38:01.184Z,99.9
2023-02-12T01:39:01.138Z,99.9
2023-02-12T01:40:01.158Z,99.9
2023-02-12T01:41:02.394Z,99.9
2023-02-12T01:42:01.549Z,99.9
2023-02-12T01:43:01.273Z,99.9
2023-02-12T01:44:01.166Z,99.9
2023-02-12T01:45:01.067Z,99.9
2023-02-12T01:46:01.071Z,99.9
2023-02-12T01:47:01.083Z,99.9
2023-02-12T01:48:01.106Z,99.9
2023-02-12T01:49:01.088Z,99.9
2023-02-12T01:50:01.270Z,99.9
2023-02-12T01:51:01.306Z,99.9
2023-02-12T01:52:01.120Z,99.9
2023-02-12T01:53:01.085Z,99.9
2023-02-12T01:54:01.183Z,99.9
2023-02-12T01:55:01.640Z,99.9
2023-02-12T01:56:01.878Z,99.9
2023-02-12T01:57:01.578Z,99.9
2023-02-12T01:58:02.627Z,99.9
2023-02-12T01:59:01.449Z,99.9
2023-02-12T02:00:02.373Z,99.9
2023-02-12T02:01:01.076Z,99.9
2023-02-12T02:02:01.311Z,99.9
2023-02-12T02:03:02.572Z,99.9
2023-02-12T02:04:02.005Z,99.9
2023-02-12T02:05:01.169Z,99.9
2023-02-12T02:06:01.097Z,99.9
2023-02-12T02:07:01.513Z,99.9
2023-02-12T02:08:01.248Z,99.9
2023-02-12T02:09:04.405Z,99.9
2023-02-12T02:10:02.160Z,99.9
2023-02-12T02:11:02.286Z,99.9
2023-02-12T02:12:01.160Z,99.9
2023-02-12T02:13:01.171Z,99.9
2023-02-12T02:14:00.759Z,99.9
2023-02-12T02:15:00.561Z,99.9
2023-02-12T02:16:00.421Z,99.9
2023-02-12T02:17:00.264Z,99.9
2023-02-12T02:18:00.039Z,99.9
2023-02-12T02:18:59.844Z,99.9
2023-02-12T02:20:01.862Z,99.9
2023-02-12T02:21:01.773Z,99.9
2023-02-12T02:22:01.113Z,99.9
2023-02-12T02:23:01.078Z,99.9
2023-02-12T02:24:01.109Z,99.9
2023-02-12T02:25:01.347Z,99.9
2023-02-12T02:26:01.455Z,99.9
2023-02-12T02:27:02.967Z,99.9
2023-02-12T02:28:03.059Z,99.9
2023-02-12T02:29:01.203Z,99.9
2023-02-12T02:30:02.448Z,99.9
2023-02-12T02:31:01.224Z,99.9
2023-02-12T02:32:02.025Z,99.9
2023-02-12T02:33:01.168Z,99.9
2023-02-12T02:34:01.810Z,99.9
2023-02-12T02:35:04.310Z,99.9
2023-02-12T02:36:01.485Z,99.9
2023-02-12T02:37:02.589Z,99.9
2023-02-12T02:38:01.115Z,99.9
2023-02-12T02:39:00.693Z,99.9
2023-02-12T02:40:00.395Z,99.9
2023-02-12T02:41:00.095Z,99.9
2023-02-12T02:42:03.803Z,99.9
2023-02-12T02:43:01.118Z,99.9
2023-02-12T02:44:01.122Z,99.9
2023-02-12T02:45:01.522Z,99.9
2023-02-12T02:46:01.166Z,99.9
2023-02-12T02:47:07.888Z,99.9
2023-02-12T02:48:01.172Z,99.9
2023-02-12T02:49:01.063Z,99.9
2023-02-12T02:50:01.413Z,99.9
2023-02-12T02:51:01.084Z,99.9
2023-02-12T02:52:10.456Z,99.9
2023-02-12T02:53:01.463Z,99.9
2023-02-12T02:54:02.097Z,99.9
2023-02-12T02:55:01.056Z,99.9
2023-02-12T02:56:01.473Z,99.9
2023-02-12T02:57:14.221Z,99.9
2023-02-12T02:58:01.144Z,99.9
2023-02-12T02:59:01.131Z,99.9
2023-02-12T03:00:01.142Z,99.9
2023-02-12T03:01:01.225Z,99.9
2023-02-12T03:02:16.229Z,99.9
2023-02-12T03:03:02.150Z,99.9
2023-02-12T03:04:01.285Z,99.9
2023-02-12T03:05:01.155Z,99.9
2023-02-12T03:06:01.069Z,99.9
2023-02-12T03:07:01.089Z,99.9
2023-02-12T03:08:01.170Z,99.9
2023-02-12T03:09:01.079Z,99.9
2023-02-12T03:10:01.083Z,99.9
2023-02-12T03:11:01.083Z,99.9
2023-02-12T03:12:01.123Z,99.9
2023-02-12T03:13:01.480Z,99.9
2023-02-12T03:14:01.212Z,99.9
2023-02-12T03:15:01.768Z,99.9
2023-02-12T03:16:01.568Z,99.9
2023-02-12T03:17:01.153Z,99.9
2023-02-12T03:18:01.158Z,99.9
2023-02-12T03:19:01.151Z,99.9
2023-02-12T03:20:01.378Z,99.9
2023-02-12T03:21:01.476Z,99.9
2023-02-12T03:22:01.137Z,99.9
2023-02-12T03:23:01.072Z,99.9
2023-02-12T03:24:01.807Z,99.9
2023-02-12T03:25:01.854Z,99.9
2023-02-12T03:26:01.395Z,99.9
2023-02-12T03:27:01.120Z,99.9
2023-02-12T03:28:01.466Z,99.9
2023-02-12T03:29:01.222Z,99.9
2023-02-12T03:30:01.114Z,99.9
2023-02-12T03:31:01.210Z,99.9
2023-02-12T03:32:01.165Z,99.9
2023-02-12T03:33:01.141Z,99.9
2023-02-12T03:34:01.156Z,99.9
2023-02-12T03:35:01.154Z,99.9
2023-02-12T03:36:01.144Z,99.9
2023-02-12T03:37:01.157Z,99.9
2023-02-12T03:38:01.583Z,99.9
2023-02-12T03:39:00.847Z,99.9
2023-02-12T03:40:00.469Z,99.9
2023-02-12T03:41:00.068Z,99.9
2023-02-12T03:41:59.834Z,99.9
2023-02-12T03:43:02.646Z,99.9
2023-02-12T03:44:01.850Z,99.9
2023-02-12T03:45:01.794Z,99.9
2023-02-12T03:46:02.070Z,99.9
2023-02-12T03:47:01.106Z,99.9
2023-02-12T03:48:01.171Z,99.9
2023-02-12T03:49:01.052Z,99.9
2023-02-12T03:50:01.157Z,99.9
2023-02-12T03:51:01.442Z,99.9
2023-02-12T03:52:01.169Z,99.9
2023-02-12T03:53:01.853Z,99.9
2023-02-12T03:54:01.327Z,99.9
2023-02-12T03:55:01.302Z,99.9
2023-02-12T03:56:01.285Z,99.9
2023-02-12T03:57:02.505Z,99.9
2023-02-12T03:58:01.118Z,99.9
2023-02-12T03:59:01.110Z,99.9
2023-02-12T04:00:01.115Z,99.9
2023-02-12T04:01:01.137Z,99.9
2023-02-12T04:02:01.210Z,99.9
2023-02-12T04:03:01.337Z,99.9
2023-02-12T04:04:01.952Z,99.9
2023-02-12T04:05:01.001Z,99.9
2023-02-12T04:06:01.170Z,99.9
2023-02-12T04:07:01.141Z,99.9
2023-02-12T04:08:01.343Z,99.9
2023-02-12T04:09:01.284Z,99.9
2023-02-12T04:10:02.608Z,99.9
2023-02-12T04:11:02.198Z,99.9
2023-02-12T04:12:01.103Z,99.9
2023-02-12T04:13:00.857Z,99.9
2023-02-12T04:14:00.576Z,99.9
2023-02-12T04:15:00.304Z,99.9
2023-02-12T04:16:00.156Z,99.9
2023-02-12T04:16:59.927Z,99.9
2023-02-12T04:18:01.869Z,99.9
2023-02-12T04:19:01.117Z,99.9
2023-02-12T04:20:01.155Z,99.9
2023-02-12T04:21:01.118Z,99.9
2023-02-12T04:22:01.746Z,99.9
2023-02-12T04:23:04.662Z,99.9
2023-02-12T04:24:01.360Z,99.9
2023-02-12T04:25:02.063Z,99.9
2023-02-12T04:26:01.153Z,99.9
2023-02-12T04:27:01.060Z,99.9
2023-02-12T04:28:06.437Z,99.9
2023-02-12T04:29:01.474Z,99.9
2023-02-12T04:30:02.209Z,99.9
2023-02-12T04:31:01.252Z,99.9
2023-02-12T04:32:01.120Z,99.9
2023-02-12T04:33:09.565Z,99.9
2023-02-12T04:34:01.120Z,99.9
2023-02-12T04:35:01.790Z,99.9
2023-02-12T04:36:01.510Z,99.9
2023-02-12T04:37:01.129Z,99.9
2023-02-12T04:38:13.369Z,99.9
2023-02-12T04:39:01.300Z,99.9
2023-02-12T04:40:02.063Z,99.9
2023-02-12T04:41:01.477Z,99.9
2023-02-12T04:42:01.785Z,99.9
2023-02-12T04:43:16.305Z,99.9
2023-02-12T04:44:01.485Z,99.9
2023-02-12T04:45:03.289Z,99.9
2023-02-12T04:46:01.146Z,99.9
2023-02-12T04:47:01.090Z,99.9
2023-02-12T04:48:01.092Z,99.9
2023-02-12T04:49:01.271Z,99.9
2023-02-12T04:50:01.543Z,99.9
2023-02-12T04:51:02.059Z,99.9
2023-02-12T04:52:01.158Z,99.9
2023-02-12T04:53:01.055Z,99.9
2023-02-12T04:54:01.167Z,99.9
2023-02-12T04:55:01.059Z,99.9
2023-02-12T04:56:01.144Z,99.9
2023-02-12T04:57:01.171Z,99.9
2023-02-12T04:58:01.165Z,99.9
2023-02-12T04:59:01.564Z,99.9
2023-02-12T05:00:01.190Z,99.9
2023-02-12T05:01:04.059Z,99.9
2023-02-12T05:02:01.111Z,99.9
2023-02-12T05:03:01.089Z,99.9
2023-02-12T05:04:01.078Z,99.9
2023-02-12T05:05:01.142Z,99.9
2023-02-12T05:06:01.914Z,99.9
2023-02-12T05:07:01.542Z,99.9
2023-02-12T05:08:00.731Z,99.9
2023-02-12T05:09:00.499Z,99.9
2023-02-12T05:10:00.130Z,99.9
2023-02-12T05:10:59.782Z,99.9
2023-02-12T05:12:01.444Z,99.9
2023-02-12T05:13:02.079Z,99.9
2023-02-12T05:14:01.807Z,99.9
2023-02-12T05:15:01.062Z,99.9
2023-02-12T05:16:00.804Z,99.9
2023-02-12T05:17:00.555Z,99.9
2023-02-12T05:18:00.256Z,99.9
2023-02-12T05:18:59.962Z,99.9
2023-02-12T05:19:59.866Z,99.9
2023-02-12T05:21:00.017Z,99.9
2023-02-12T05:21:59.808Z,99.9
2023-02-12T05:23:01.529Z,99.9
2023-02-12T05:24:01.525Z,99.9
2023-02-12T05:25:01.194Z,99.9
2023-02-12T05:26:01.151Z,99.9
2023-02-12T05:27:01.147Z,99.9
2023-02-12T05:28:01.201Z,99.9
2023-02-12T05:29:01.540Z,99.9
2023-02-12T05:30:01.155Z,99.9
2023-02-12T05:31:01.340Z,99.9
2023-02-12T05:32:01.448Z,99.9
2023-02-12T05:33:01.564Z,99.9
2023-02-12T05:34:01.380Z,99.9
2023-02-12T05:35:01.086Z,99.9
2023-02-12T05:36:01.097Z,99.9
2023-02-12T05:37:01.102Z,99.9
2023-02-12T05:38:01.372Z,99.9
2023-02-12T05:39:01.108Z,99.9
2023-02-12T05:40:01.112Z,99.9
2023-02-12T05:41:01.123Z,99.9
2023-02-12T05:42:02.368Z,99.9
2023-02-12T05:43:01.144Z,99.9
2023-02-12T05:44:01.081Z,99.9
2023-02-12T05:45:01.060Z,99.9
2023-02-12T05:46:01.602Z,99.9
2023-02-12T05:47:01.891Z,99.9
2023-02-12T05:48:02.390Z,99.9
2023-02-12T05:49:01.721Z,99.9
2023-02-12T05:50:01.204Z,99.9
2023-02-12T05:51:02.041Z,99.9
2023-02-12T05:52:01.783Z,99.9
2023-02-12T05:53:01.104Z,99.9
2023-02-12T05:54:01.471Z,99.9
2023-02-12T05:55:01.069Z,99.9
2023-02-12T05:56:03.973Z,99.9
2023-02-12T05:57:01.149Z,99.9
2023-02-12T05:58:01.137Z,99.9
2023-02-12T05:59:01.160Z,99.9
2023-02-12T06:00:02.024Z,99.9
2023-02-12T06:01:04.536Z,99.9
2023-02-12T06:02:01.516Z,99.9
2023-02-12T06:03:01.552Z,99.9
2023-02-12T06:04:02.145Z,99.9
2023-02-12T06:05:02.096Z,99.9
2023-02-12T06:06:02.192Z,99.9
2023-02-12T06:07:02.887Z,99.9
2023-02-12T06:08:01.108Z,99.9
2023-02-12T06:09:04.069Z,99.9
2023-02-12T06:10:01.548Z,99.9
2023-02-12T06:11:01.070Z,99.9
2023-02-12T06:12:01.110Z,99.9
2023-02-12T06:13:01.136Z,99.9
2023-02-12T06:14:06.067Z,99.9
2023-02-12T06:15:01.559Z,99.9
2023-02-12T06:16:01.588Z,99.9
2023-02-12T06:17:01.169Z,99.9
2023-02-12T06:18:01.153Z,99.9
2023-02-12T06:19:08.434Z,99.9
2023-02-12T06:20:01.162Z,99.9
2023-02-12T06:21:00.972Z,99.9
2023-02-12T06:22:01.068Z,99.9
2023-02-12T06:23:01.101Z,99.9
2023-02-12T06:24:11.522Z,99.9
2023-02-12T06:25:01.329Z,99.9
2023-02-12T06:26:01.108Z,99.9
2023-02-12T06:27:01.122Z,99.9
2023-02-12T06:28:02.182Z,99.9
2023-02-12T06:29:14.225Z,99.9
2023-02-12T06:30:02.053Z,99.9
2023-02-12T06:31:01.748Z,99.9
2023-02-12T06:32:02.881Z,99.9
2023-02-12T06:33:01.242Z,99.9
2023-02-12T06:34:01.163Z,99.9
2023-02-12T06:35:01.192Z,99.9
2023-02-12T06:36:01.175Z,99.9
2023-02-12T06:37:01.207Z,99.9
2023-02-12T06:38:02.571Z,99.9
2023-02-12T06:39:01.792Z,99.9
2023-02-12T06:40:01.545Z,99.9
2023-02-12T06:41:02.511Z,99.9
2023-02-12T06:42:01.836Z,99.9
2023-02-12T06:43:02.133Z,99.9
2023-02-12T06:44:02.575Z,99.9
2023-02-12T06:45:02.177Z,99.9
2023-02-12T06:46:01.120Z,99.9
2023-02-12T06:47:01.296Z,99.9
2023-02-12T06:48:00.977Z,99.9
2023-02-12T06:49:00.862Z,99.9
2023-02-12T06:50:00.636Z,99.9
2023-02-12T06:51:00.675Z,99.9
2023-02-12T06:52:03.154Z,99.9
2023-02-12T06:53:01.568Z,99.9
2023-02-12T06:54:02.151Z,99.9
2023-02-12T06:55:01.161Z,99.9
2023-02-12T06:56:01.903Z,99.9
2023-02-12T06:57:01.789Z,99.9
2023-02-12T06:58:01.003Z,99.9
2023-02-12T06:59:01.006Z,99.9
2023-02-12T07:00:01.381Z,99.9
2023-02-12T07:01:01.117Z,99.9
2023-02-12T07:02:02.241Z,99.9
2023-02-12T07:03:01.071Z,99.9
2023-02-12T07:04:03.130Z,99.9
2023-02-12T07:05:01.935Z,99.9
2023-02-12T07:06:01.381Z,99.9
2023-02-12T07:07:02.062Z,99.9
2023-02-12T07:08:01.178Z,99.9
2023-02-12T07:09:01.877Z,99.9
2023-02-12T07:10:01.788Z,99.9
2023-02-12T07:11:01.077Z,99.9
2023-02-12T07:12:01.013Z,99.9
2023-02-12T07:13:01.908Z,99.9
2023-02-12T07:14:02.012Z,99.9
2023-02-12T07:15:01.031Z,99.9
2023-02-12T07:16:01.043Z,99.9
2023-02-12T07:17:01.862Z,99.9
2023-02-12T07:18:01.176Z,99.9
2023-02-12T07:19:01.054Z,99.9
2023-02-12T07:20:01.450Z,99.9
2023-02-12T07:21:01.133Z,99.9
2023-02-12T07:22:01.136Z,99.9
2023-02-12T07:23:02.296Z,99.9
2023-02-12T07:24:02.832Z,99.9
2023-02-12T07:25:01.964Z,99.9
2023-02-12T07:26:00.977Z,99.9
2023-02-12T07:27:01.677Z,99.9
2023-02-12T07:28:01.907Z,99.9
2023-02-12T07:29:01.602Z,99.9
2023-02-12T07:30:00.521Z,99.9
2023-02-12T07:31:00.418Z,99.9
2023-02-12T07:32:00.354Z,99.9
2023-02-12T07:32:59.979Z,99.9
2023-02-12T07:33:59.666Z,99.9
2023-02-12T07:35:01.577Z,99.9
2023-02-12T07:36:01.393Z,99.9
2023-02-12T07:37:01.194Z,99.9
2023-02-12T07:38:01.473Z,99.9
2023-02-12T07:39:01.939Z,99.9
2023-02-12T07:40:01.196Z,99.9
2023-02-12T07:41:00.672Z,99.9
2023-02-12T07:42:00.324Z,99.9
2023-02-12T07:42:59.941Z,99.9
2023-02-12T07:43:59.605Z,99.9
2023-02-12T07:45:01.294Z,99.9
2023-02-12T07:46:02.234Z,99.9
2023-02-12T07:47:01.150Z,99.9
2023-02-12T07:48:02.241Z,99.9
2023-02-12T07:49:01.012Z,99.9
2023-02-12T07:50:02.032Z,99.9
2023-02-12T07:51:01.019Z,99.9
2023-02-12T07:52:00.958Z,99.9
2023-02-12T07:53:01.318Z,99.9
2023-02-12T07:54:00.974Z,99.9
2023-02-12T07:55:03.912Z,99.9
2023-02-12T07:56:00.950Z,99.9
2023-02-12T07:57:00.957Z,99.9
2023-02-12T07:58:01.026Z,99.9
2023-02-12T07:59:01.319Z,99.9
2023-02-12T08:00:06.562Z,99.9
2023-02-12T08:01:01.232Z,99.9
2023-02-12T08:02:02.636Z,99.9
2023-02-12T08:03:01.415Z,99.9
2023-02-12T08:04:01.111Z,99.9
2023-02-12T08:05:09.730Z,99.9
2023-02-12T08:06:01.019Z,99.9
2023-02-12T08:07:01.025Z,99.9
2023-02-12T08:08:01.388Z,99.9
2023-02-12T08:09:00.952Z,99.9
2023-02-12T08:10:11.388Z,99.9
2023-02-12T08:11:01.042Z,99.9
2023-02-12T08:12:01.166Z,99.9
2023-02-12T08:13:01.171Z,99.9
2023-02-12T08:14:01.174Z,99.9
2023-02-12T08:15:14.353Z,99.9
2023-02-12T08:16:01.550Z,99.9
2023-02-12T08:17:01.219Z,99.9
2023-02-12T08:18:01.234Z,99.9
2023-02-12T08:19:15.837Z,99.9
2023-02-12T08:20:16.217Z,99.9
2023-02-12T08:21:01.622Z,99.9
2023-02-12T08:22:01.124Z,99.9
2023-02-12T08:23:01.123Z,99.9
2023-02-12T08:24:01.132Z,99.9
2023-02-12T08:25:01.121Z,99.9
2023-02-12T08:26:01.981Z,99.9
2023-02-12T08:27:01.822Z,99.9
2023-02-12T08:28:01.249Z,99.9
2023-02-12T08:29:03.985Z,99.9
2023-02-12T08:30:01.449Z,99.9
2023-02-12T08:31:01.285Z,99.9
2023-02-12T08:32:01.358Z,99.9
2023-02-12T08:33:02.741Z,99.9
2023-02-12T08:34:01.936Z,99.9
2023-02-12T08:35:01.387Z,99.9
2023-02-12T08:36:01.748Z,99.9
2023-02-12T08:37:01.491Z,99.9
2023-02-12T08:38:02.642Z,99.9
2023-02-12T08:39:02.648Z,99.9
2023-02-12T08:40:01.221Z,99.9
2023-02-12T08:41:00.994Z,99.9
2023-02-12T08:42:01.149Z,99.5
2023-02-12T08:43:01.133Z,98.5
2023-02-12T08:44:01.145Z,98
2023-02-12T08:45:01.152Z,97.5
2023-02-12T08:46:01.260Z,97.1
2023-02-12T08:47:01.229Z,96.9
2023-02-12T08:48:01.163Z,96.8
2023-02-12T08:49:01.201Z,96.4
2023-02-12T08:50:01.179Z,95.7
2023-02-12T08:51:01.314Z,95
2023-02-12T08:52:01.194Z,94.5
2023-02-12T08:53:01.188Z,94.4
2023-02-12T08:54:01.231Z,94.4
2023-02-12T08:55:01.234Z,94.5
2023-02-12T08:56:01.261Z,94.4
2023-02-12T08:57:01.635Z,94.3
2023-02-12T08:58:00.904Z,93.9
2023-02-12T08:59:00.632Z,93.5
2023-02-12T09:00:00.338Z,93.4
2023-02-12T09:01:00.127Z,93.4
2023-02-12T09:02:00.099Z,93.1
2023-02-12T09:02:59.926Z,92.8
2023-02-12T09:03:59.810Z,92.3
2023-02-12T09:05:01.864Z,92.2
2023-02-12T09:06:01.871Z,91.9
2023-02-12T09:07:01.193Z,91.7
2023-02-12T09:08:01.231Z,91.7
2023-02-12T09:09:03.008Z,91.6
2023-02-12T09:10:01.100Z,91.3
2023-02-12T09:11:01.103Z,90.9
2023-02-12T09:12:01.096Z,90.1
2023-02-12T09:13:01.113Z,88.5
2023-02-12T09:14:01.218Z,87.9
2023-02-12T09:15:01.511Z,87
2023-02-12T09:16:01.125Z,86
2023-02-12T09:17:01.243Z,85.3
2023-02-12T09:18:02.061Z,84.1
2023-02-12T09:19:01.505Z,83.4
2023-02-12T09:20:01.158Z,83.2
2023-02-12T09:21:01.180Z,83.2
2023-02-12T09:22:02.090Z,83.3
2023-02-12T09:23:01.704Z,83.2
2023-02-12T09:24:01.228Z,83.3
2023-02-12T09:25:01.263Z,83.2
2023-02-12T09:26:01.101Z,82.9
2023-02-12T09:27:01.106Z,82
2023-02-12T09:28:01.113Z,81.3
2023-02-12T09:29:01.359Z,80.7
2023-02-12T09:30:02.245Z,79.8
2023-02-12T09:31:01.259Z,79.6
2023-02-12T09:32:04.795Z,79.5
2023-02-12T09:33:01.154Z,79.6
2023-02-12T09:34:01.159Z,79.6
2023-02-12T09:35:01.204Z,79.8
2023-02-12T09:36:01.515Z,79.8
2023-02-12T09:37:01.171Z,79.9
2023-02-12T09:38:01.165Z,79.9
2023-02-12T09:39:01.076Z,80
2023-02-12T09:40:01.089Z,80
2023-02-12T09:41:01.100Z,80.1
2023-02-12T09:42:00.901Z,80.2
2023-02-12T09:43:01.118Z,80.1
2023-02-12T09:44:01.140Z,80.1
2023-02-12T09:45:01.346Z,80.2
2023-02-12T09:46:01.920Z,80.1
2023-02-12T09:47:01.181Z,80.1
2023-02-12T09:48:01.147Z,80.2
2023-02-12T09:49:01.825Z,80.2
2023-02-12T09:50:01.841Z,80.3
2023-02-12T09:51:04.591Z,80.3
2023-02-12T09:52:01.217Z,80.3
2023-02-12T09:53:01.180Z,80.4
2023-02-12T09:54:01.557Z,80.7
2023-02-12T09:55:01.186Z,81
2023-02-12T09:56:07.771Z,81.1
2023-02-12T09:57:08.757Z,81.2
2023-02-12T09:58:01.110Z,81.2
2023-02-12T09:59:01.170Z,81.1
2023-02-12T10:00:01.132Z,81
2023-02-12T10:01:09.911Z,81
2023-02-12T10:02:00.849Z,81
2023-02-12T10:03:01.736Z,80.8
2023-02-12T10:04:02.076Z,81
2023-02-12T10:05:02.488Z,81.1
2023-02-12T10:06:10.785Z,81.4
2023-02-12T10:07:01.148Z,81.5
2023-02-12T10:08:01.155Z,81.8
2023-02-12T10:09:01.184Z,82
2023-02-12T10:10:01.192Z,82.4
2023-02-12T10:11:13.910Z,82.7
2023-02-12T10:12:01.997Z,83.1
2023-02-12T10:13:01.203Z,83.5
2023-02-12T10:14:01.458Z,83.9
2023-02-12T10:15:01.859Z,84.2
2023-02-12T10:16:01.129Z,84.3
2023-02-12T10:17:01.144Z,84.2
2023-02-12T10:18:01.146Z,84.1
2023-02-12T10:19:01.155Z,83.8
2023-02-12T10:20:01.314Z,83.8
2023-02-12T10:21:01.194Z,83.9
2023-02-12T10:22:01.149Z,83.9
2023-02-12T10:23:01.554Z,83.7
2023-02-12T10:24:01.778Z,83.8
2023-02-12T10:25:02.523Z,83.7
2023-02-12T10:26:02.027Z,83.8
2023-02-12T10:27:01.096Z,83.8
2023-02-12T10:28:01.140Z,83.7
2023-02-12T10:29:01.095Z,83.8
2023-02-12T10:30:01.140Z,83.6
2023-02-12T10:31:01.250Z,83.6
2023-02-12T10:32:01.160Z,83.8
2023-02-12T10:33:01.516Z,83.9
2023-02-12T10:34:02.478Z,84
2023-02-12T10:35:01.232Z,84
2023-02-12T10:36:01.142Z,84.2
2023-02-12T10:37:01.060Z,84.3
2023-02-12T10:38:01.219Z,84.1
2023-02-12T10:39:01.199Z,84.1
2023-02-12T10:40:01.155Z,84.1
2023-02-12T10:41:01.153Z,83.9
2023-02-12T10:42:01.011Z,83.9
2023-02-12T10:43:01.062Z,84
2023-02-12T10:44:01.179Z,84.1
2023-02-12T10:45:01.080Z,84
2023-02-12T10:46:01.147Z,84.1
2023-02-12T10:47:01.116Z,84.1
2023-02-12T10:48:01.294Z,84.3
2023-02-12T10:49:01.235Z,84.3
2023-02-12T10:50:01.306Z,84
2023-02-12T10:51:01.246Z,84
2023-02-12T10:52:01.200Z,84.1
2023-02-12T10:53:01.886Z,84.1
2023-02-12T10:54:01.208Z,84.2
2023-02-12T10:55:01.060Z,84.1
2023-02-12T10:56:01.047Z,84.2
2023-02-12T10:57:01.364Z,84.4
2023-02-12T10:58:04.136Z,84.7
2023-02-12T10:59:02.190Z,84.9
2023-02-12T11:00:02.215Z,85.2
2023-02-12T11:01:02.213Z,85.4
2023-02-12T11:02:01.666Z,85.4
2023-02-12T11:03:01.086Z,85.5
2023-02-12T11:04:01.090Z,85.5
2023-02-12T11:05:01.227Z,85.5
2023-02-12T11:06:01.119Z,85.4
2023-02-12T11:07:01.248Z,84.8
2023-02-12T11:08:01.117Z,84.5
2023-02-12T11:09:01.135Z,84.2
2023-02-12T11:10:01.158Z,83.6
2023-02-12T11:11:01.135Z,83.2
2023-02-12T11:12:01.158Z,82.9
2023-02-12T11:13:01.147Z,82.2
2023-02-12T11:14:01.194Z,81.7
2023-02-12T11:15:01.878Z,81.4
2023-02-12T11:16:01.904Z,81.1
2023-02-12T11:17:00.856Z,81.2
2023-02-12T11:18:00.570Z,81.3
2023-02-12T11:19:00.488Z,81.1
2023-02-12T11:20:00.501Z,81
2023-02-12T11:21:00.514Z,80.8
2023-02-12T11:22:00.194Z,80.6
2023-02-12T11:22:59.989Z,80.1
2023-02-12T11:23:59.674Z,80.1
2023-02-12T11:25:01.308Z,80
2023-02-12T11:26:01.120Z,79.5
2023-02-12T11:27:01.133Z,78.6
2023-02-12T11:28:01.268Z,77.6
2023-02-12T11:29:01.359Z,76.9
2023-02-12T11:30:02.152Z,76.6
2023-02-12T11:31:01.313Z,76.3
2023-02-12T11:32:02.164Z,75.6
2023-02-12T11:33:02.144Z,75.6
2023-02-12T11:34:01.760Z,75.6
2023-02-12T11:35:01.466Z,75.7
2023-02-12T11:36:01.458Z,75.8
2023-02-12T11:37:01.106Z,75.7
2023-02-12T11:38:01.112Z,75.9
2023-02-12T11:39:01.491Z,75.8
2023-02-12T11:40:01.185Z,76
2023-02-12T11:41:02.099Z,75.7
2023-02-12T11:42:03.223Z,75.6
2023-02-12T11:43:01.784Z,71.9
2023-02-12T11:44:01.972Z,69.2
2023-02-12T11:45:01.456Z,68
2023-02-12T11:46:01.166Z,67
2023-02-12T11:47:05.634Z,66.2
2023-02-12T11:48:01.283Z,65.5
2023-02-12T11:49:04.030Z,64.4
2023-02-12T11:50:01.083Z,63.9
2023-02-12T11:51:01.096Z,62.9
2023-02-12T11:52:09.049Z,59.3
2023-02-12T11:53:01.097Z,57.3
2023-02-12T11:54:01.439Z,57.3
2023-02-12T11:55:01.130Z,57.3
2023-02-12T11:56:01.460Z,57
2023-02-12T11:57:11.383Z,56
2023-02-12T11:58:02.165Z,55.1
2023-02-12T11:59:02.147Z,54.8
2023-02-12T12:00:01.204Z,54.2
2023-02-12T12:01:01.161Z,53.8
2023-02-12T12:02:12.203Z,52.7
2023-02-12T12:03:01.985Z,51.3
2023-02-12T12:04:01.078Z,49.7
2023-02-12T12:05:01.059Z,49.6
2023-02-12T12:06:01.152Z,49
2023-02-12T12:07:15.933Z,48.2
2023-02-12T12:08:01.475Z,47.1
2023-02-12T12:09:01.094Z,45.9
2023-02-12T12:10:01.936Z,44.6
2023-02-12T12:11:01.788Z,43.9
2023-02-12T12:12:01.055Z,43.7
2023-02-12T12:13:01.129Z,42.9
2023-02-12T12:14:01.379Z,42.8
2023-02-12T12:15:01.501Z,43.1
2023-02-12T12:16:02.603Z,43
2023-02-12T12:17:01.156Z,43.2
2023-02-12T12:18:01.523Z,43.2
2023-02-12T12:19:01.164Z,43.1
2023-02-12T12:20:01.173Z,43.1
2023-02-12T12:21:01.196Z,43.1
2023-02-12T12:22:01.119Z,43.1
2023-02-12T12:23:01.781Z,42.8
2023-02-12T12:24:01.783Z,41.9
2023-02-12T12:25:01.489Z,41.3
2023-02-12T12:26:01.109Z,40.8
2023-02-12T12:27:01.122Z,40.1
2023-02-12T12:28:01.227Z,39.2
2023-02-12T12:29:01.117Z,37.8
2023-02-12T12:30:01.137Z,36.7
2023-02-12T12:31:01.198Z,35.9
2023-02-12T12:32:01.244Z,35.9
2023-02-12T12:33:01.264Z,35.9
2023-02-12T12:34:01.145Z,35.5
2023-02-12T12:35:01.871Z,35
2023-02-12T12:36:01.075Z,34.2
2023-02-12T12:37:01.190Z,32.3
2023-02-12T12:38:01.169Z,32.4
2023-02-12T12:39:01.366Z,32.3
2023-02-12T12:40:08.729Z,31.9
2023-02-12T12:41:02.677Z,32
2023-02-12T12:42:00.684Z,31.7
2023-02-12T12:43:00.398Z,31.4
2023-02-12T12:43:59.994Z,30
2023-02-12T12:44:59.688Z,29.7
2023-02-12T12:46:01.565Z,29.7
2023-02-12T12:47:01.852Z,29.7
2023-02-12T12:48:01.525Z,29.2
2023-02-12T12:49:01.259Z,28.7
2023-02-12T12:50:02.000Z,28.8
2023-02-12T12:51:01.888Z,28.5
2023-02-12T12:52:01.105Z,28.6
2023-02-12T12:53:01.076Z,28.9
2023-02-12T12:54:02.134Z,28.9
2023-02-12T12:55:01.793Z,29.1
2023-02-12T12:56:01.330Z,29.2
2023-02-12T12:57:01.477Z,29
2023-02-12T12:58:01.948Z,29.1
2023-02-12T12:59:01.177Z,28.2
2023-02-12T13:00:01.137Z,27.3
2023-02-12T13:01:02.033Z,26.8
2023-02-12T13:02:00.931Z,27
2023-02-12T13:03:01.223Z,26.8
2023-02-12T13:04:00.555Z,26.5
2023-02-12T13:05:00.330Z,26.4
2023-02-12T13:06:00.018Z,26.1
2023-02-12T13:06:59.727Z,26.4
2023-02-12T13:08:01.358Z,26.2
2023-02-12T13:09:02.706Z,26.3
2023-02-12T13:10:04.636Z,26.3
2023-02-12T13:11:01.756Z,26
2023-02-12T13:12:01.055Z,26.1
2023-02-12T13:13:01.461Z,26.4
2023-02-12T13:14:01.432Z,26.4
2023-02-12T13:15:04.185Z,26.5
2023-02-12T13:16:02.165Z,26.4
2023-02-12T13:17:01.062Z,25.7
2023-02-12T13:18:01.233Z,24.4
2023-02-12T13:19:02.378Z,24.3
2023-02-12T13:20:02.404Z,24.6