createdAt,value
2023-09-06T03:31:34.075Z,4.47
2023-09-06T03:36:49.224Z,4.47
2023-09-06T03:42:05.619Z,4.46
2023-09-06T03:47:22.283Z,4.46
2023-09-06T03:52:38.515Z,4.43
2023-09-06T04:03:52.126Z,4.41
2023-09-06T04:09:27.891Z,4.41
2023-09-06T04:14:44.451Z,4.41
2023-09-06T04:19:59.570Z,4.4
2023-09-06T04:25:16.396Z,4.4
2023-09-06T04:28:42.931Z,4.4
2023-09-06T04:33:52.191Z,4.41
2023-09-06T04:39:10.944Z,4.42
2023-09-06T04:44:26.638Z,4.42
2023-09-06T04:49:42.615Z,4.39
2023-09-06T04:55:04.821Z,4.39
2023-09-06T05:00:21.670Z,4.38
2023-09-06T05:05:38.427Z,4.38
2023-09-06T05:11:13.480Z,4.4
2023-09-06T05:16:29.981Z,4.4
2023-09-06T05:21:46.518Z,4.4
2023-09-06T05:27:06.507Z,4.4
2023-09-06T05:32:54.830Z,4.4
2023-09-06T05:38:12.734Z,4.38
2023-09-06T05:40:21.512Z,4.38
2023-09-06T05:45:31.117Z,4.38
2023-09-06T05:50:49.169Z,4.43
2023-09-06T05:52:52.913Z,4.43
2023-09-06T05:57:56.835Z,4.43
2023-09-06T06:03:25.711Z,4.5
2023-09-06T06:21:25.815Z,4.43
2023-09-06T06:26:56.263Z,4.43
2023-09-06T06:32:24.980Z,4.45
2023-09-06T06:38:45.338Z,4.45
2023-09-06T07:06:37.676Z,4.47
2023-09-06T07:12:05.364Z,4.47
2023-09-06T07:17:21.092Z,4.47
2023-09-06T07:22:37.410Z,4.46
2023-09-06T07:27:54.468Z,4.46
2023-09-06T07:33:14.610Z,4.49
2023-09-06T07:38:36.257Z,4.48
2023-09-06T07:44:50.140Z,4.48
2023-09-06T07:50:45.356Z,4.51
2023-09-06T07:56:07.744Z,4.51
2023-09-06T08:04:21.406Z,4.57
2023-09-06T08:09:30.942Z,4.54
2023-09-06T08:14:40.382Z,4.54
2023-09-06T08:19:52.343Z,4.59
2023-09-06T08:25:09.992Z,4.59
2023-09-06T08:30:26.831Z,4.57
2023-09-06T08:37:33.661Z,4.57
2023-09-06T08:40:02.451Z,4.57
2023-09-06T08:45:10.686Z,4.58
2023-09-06T08:50:29.355Z,4.62
2023-09-06T08:55:46.251Z,4.62
2023-09-06T09:01:02.516Z,4.65
2023-09-06T09:06:19.830Z,4.65
2023-09-06T09:11:35.284Z,4.65
2023-09-06T09:16:51.600Z,4.65
2023-09-06T09:22:09.716Z,4.62
2023-09-06T09:27:24.070Z,4.62
2023-09-06T09:32:43.630Z,4.67
2023-09-06T09:37:59.906Z,4.67
2023-09-06T09:43:16.089Z,4.67
2023-09-06T09:48:32.409Z,4.67
2023-09-06T09:53:48.691Z,4.72
2023-09-06T09:59:02.641Z,4.72
2023-09-06T10:04:20.524Z,4.66
2023-09-06T10:05:53.071Z,4.66
2023-09-06T10:26:56.272Z,4.68
2023-09-06T10:32:05.357Z,4.68
2023-09-06T10:37:20.889Z,4.68
2023-09-06T10:42:37.044Z,4.72
2023-09-06T10:47:52.851Z,4.72
2023-09-06T10:53:08.979Z,4.68
2023-09-06T10:58:25.982Z,4.68
2023-09-06T11:03:41.885Z,4.73
2023-09-06T11:08:58.022Z,4.73
2023-09-06T11:14:41.607Z,4.73
2023-09-06T11:19:58.039Z,4.71
2023-09-06T11:25:14.389Z,4.71
2023-09-06T11:30:32.948Z,4.66
2023-09-06T11:35:48.002Z,4.66
2023-09-06T11:46:20.500Z,4.68
2023-09-06T11:51:37.123Z,4.65
2023-09-06T11:56:46.314Z,4.65
2023-09-06T12:02:04.022Z,4.72
2023-09-06T12:07:19.902Z,4.72
2023-09-06T12:12:36.984Z,4.73
2023-09-06T12:17:54.556Z,4.73
2023-09-06T12:23:09.044Z,4.75
2023-09-06T12:28:24.537Z,4.75
2023-09-06T12:45:12.244Z,4.75
2023-09-06T12:50:29.212Z,4.74
2023-09-06T12:55:45.488Z,4.74
2023-09-06T13:01:02.466Z,4.72
2023-09-06T13:06:19.135Z,4.72
2023-09-06T13:11:35.291Z,4.72
2023-09-06T13:16:52.511Z,4.72
2023-09-06T13:22:08.274Z,4.71
2023-09-06T13:27:51.900Z,4.71
2023-09-06T13:33:08.877Z,4.68
2023-09-06T13:38:25.541Z,4.68
2023-09-06T13:43:41.777Z,4.71
2023-09-06T13:48:56.710Z,4.71
2023-09-06T13:54:44.047Z,4.74
2023-09-06T14:00:00.868Z,4.74
2023-09-06T14:05:18.264Z,4.73
2023-09-06T14:10:34.736Z,4.73
2023-09-06T14:15:50.760Z,4.72
2023-09-06T14:21:09.628Z,4.74
2023-09-06T14:26:24.255Z,4.74
2023-09-06T14:31:41.102Z,4.78
2023-09-06T14:36:56.229Z,4.78
2023-09-06T14:42:10.824Z,4.79
2023-09-06T14:44:28.296Z,4.79
2023-09-06T14:49:37.571Z,4.79
2023-09-06T14:54:53.688Z,4.79
2023-09-06T15:00:10.078Z,4.79
2023-09-06T15:05:26.629Z,4.74
2023-09-06T15:10:44.075Z,4.74
2023-09-06T15:16:00.254Z,4.79
2023-09-06T15:21:15.912Z,4.73
2023-09-06T15:26:31.916Z,4.73
2023-09-06T15:31:49.668Z,4.75
2023-09-06T15:37:05.511Z,4.75
2023-09-06T15:42:21.866Z,4.76
2023-09-06T15:47:42.371Z,4.76
2023-09-06T16:20:34.501Z,4.77
2023-09-06T16:27:48.100Z,4.7
2023-09-06T16:32:58.202Z,4.71
2023-09-06T16:38:14.757Z,4.71
2023-09-06T16:43:30.774Z,4.69
2023-09-06T16:48:46.423Z,4.69
2023-09-06T16:54:03.098Z,4.76
2023-09-06T16:59:18.899Z,4.76
2023-09-06T17:04:34.835Z,4.75
2023-09-06T17:09:51.675Z,4.75
2023-09-06T17:15:26.190Z,4.72
2023-09-06T17:20:42.451Z,4.72
2023-09-06T17:26:00.121Z,4.79
2023-09-06T17:31:15.613Z,4.79
2023-09-06T17:36:37.867Z,4.73
2023-09-06T17:41:48.379Z,4.73
2023-09-06T17:47:05.182Z,4.72
2023-09-06T17:52:21.341Z,4.75
2023-09-06T17:57:37.499Z,4.75
2023-09-06T18:02:55.226Z,4.74
2023-09-06T18:08:25.743Z,4.74
2023-09-06T18:10:22.712Z,4.74
2023-09-06T18:15:31.551Z,4.75
2023-09-06T18:21:15.873Z,4.75
2023-09-06T18:26:31.080Z,4.74
2023-09-06T18:31:46.742Z,4.74
2023-09-06T18:37:02.422Z,4.73
2023-09-06T18:42:18.542Z,4.75
2023-09-06T18:47:36.149Z,4.75
2023-09-06T18:52:51.800Z,4.7
2023-09-06T18:58:08.427Z,4.7
2023-09-06T19:54:25.211Z,4.67
2023-09-06T19:59:34.005Z,4.63
2023-09-06T20:05:15.619Z,4.69
2023-09-06T20:10:30.005Z,4.69
2023-09-06T20:15:45.861Z,4.71
2023-09-06T20:21:02.020Z,4.71
2023-09-06T20:26:19.300Z,4.68
2023-09-06T20:31:34.246Z,4.68
2023-09-06T20:36:50.903Z,4.62
2023-09-06T20:42:05.237Z,4.62
2023-09-06T20:47:20.448Z,4.61
2023-09-06T20:52:35.832Z,4.61
2023-09-06T20:57:52.397Z,4.64
2023-09-06T21:03:09.371Z,4.59
2023-09-06T21:08:24.033Z,4.59
2023-09-06T21:13:40.112Z,4.61
2023-09-06T21:18:58.003Z,4.61
2023-09-06T21:24:14.528Z,4.61
2023-09-06T21:29:32.387Z,4.61
2023-09-06T21:34:49.201Z,4.61
2023-09-06T21:40:41.164Z,4.61
2023-09-06T21:45:57.988Z,4.57
2023-09-06T21:51:14.853Z,4.57
2023-09-06T21:56:31.823Z,4.61
2023-09-06T22:01:47.145Z,4.61
2023-09-06T22:07:03.526Z,4.55
2023-09-06T22:12:18.765Z,4.55
2023-09-06T22:17:35.075Z,4.61
2023-09-06T22:22:50.481Z,4.61
2023-09-06T22:28:05.952Z,4.62
2023-09-06T22:33:21.508Z,4.62
2023-09-06T22:38:36.371Z,4.58
2023-09-06T22:43:53.199Z,4.6
2023-09-06T22:49:08.838Z,4.6
2023-09-06T22:54:25.078Z,4.62
2023-09-06T22:59:41.640Z,4.62
2023-09-06T23:04:58.276Z,4.65
2023-09-06T23:10:14.209Z,4.65
2023-09-06T23:16:14.253Z,4.64
2023-09-06T23:21:30.445Z,4.64
2023-09-06T23:26:47.370Z,4.6
2023-09-06T23:32:04.276Z,4.6
2023-09-06T23:37:22.172Z,4.56
2023-09-06T23:42:38.321Z,4.56
2023-09-06T23:47:56.308Z,4.58
2023-09-06T23:53:11.996Z,4.58
2023-09-06T23:59:11.666Z,4.58
