createdAt,value
2023-01-25T00:04:07.262Z,-0.03
2023-01-25T00:14:14.323Z,-0.04
2023-01-25T00:24:23.264Z,-0.04
2023-01-25T00:34:52.203Z,-0.02
2023-01-25T00:44:58.372Z,-0.03
2023-01-25T00:55:04.855Z,-0.07
2023-01-25T01:05:12.646Z,-0.12
2023-01-25T01:15:19.260Z,-0.18
2023-01-25T01:25:24.069Z,-0.19
2023-01-25T01:35:31.389Z,-0.25
2023-01-25T01:45:56.110Z,-0.29
2023-01-25T01:56:04.966Z,-0.33
2023-01-25T02:06:15.776Z,-0.38
2023-01-25T02:16:26.414Z,-0.40
2023-01-25T02:26:32.945Z,-0.41
2023-01-25T02:36:39.832Z,-0.42
2023-01-25T02:46:45.559Z,-0.46
2023-01-25T02:56:53.817Z,-0.54
2023-01-25T03:06:59.790Z,-0.60
2023-01-25T03:17:05.902Z,-0.61
2023-01-25T03:27:13.261Z,-0.62
2023-01-25T03:37:19.376Z,-0.66
2023-01-25T03:47:25.730Z,-0.65
2023-01-25T03:57:31.626Z,-0.68
2023-01-25T04:07:38.779Z,-0.75
2023-01-25T04:17:44.798Z,-0.75
2023-01-25T04:28:10.570Z,-0.75
2023-01-25T04:38:21.047Z,-0.81
2023-01-25T04:48:27.268Z,-0.99
2023-01-25T04:58:33.088Z,-1.06
2023-01-25T05:08:45.260Z,-1.05
2023-01-25T05:18:51.140Z,-1.07
2023-01-25T05:28:59.414Z,-1.05
2023-01-25T05:39:09.162Z,-1.08
2023-01-25T05:49:17.172Z,-1.10
2023-01-25T05:59:23.810Z,-1.08
2023-01-25T06:09:30.865Z,-1.09
2023-01-25T06:19:35.543Z,-1.10
2023-01-25T06:29:41.333Z,-1.10
2023-01-25T06:39:46.220Z,-1.06
2023-01-25T06:49:52.126Z,-0.99
2023-01-25T07:00:19.363Z,-0.90
2023-01-25T07:10:25.841Z,-0.85
2023-01-25T07:20:35.442Z,-0.80
2023-01-25T07:30:43.166Z,-0.74
2023-01-25T07:40:57.337Z,-0.62
2023-01-25T07:51:16.607Z,-0.44
2023-01-25T08:01:24.962Z,-0.31
2023-01-25T08:11:32.837Z,-0.17
2023-01-25T08:21:38.742Z,-0.04
2023-01-25T08:31:46.326Z,-0.09
2023-01-25T08:41:53.300Z,-0.12
2023-01-25T08:52:21.137Z,-0.06
2023-01-25T09:02:28.015Z,-0.14
2023-01-25T09:12:54.683Z,-0.19
2023-01-25T09:23:19.704Z,-0.17
2023-01-25T09:33:31.907Z,-0.25
2023-01-25T09:44:15.065Z,-0.17
2023-01-25T09:54:22.325Z,-0.09
2023-01-25T10:04:52.407Z,-0.10
2023-01-25T10:15:23.562Z,-0.17
2023-01-25T10:25:36.944Z,-0.14
2023-01-25T10:36:06.077Z,-0.08
2023-01-25T10:46:32.033Z,-0.16
2023-01-25T10:56:58.143Z,-0.13
2023-01-25T11:07:30.910Z,-0.00
2023-01-25T11:18:05.283Z,0.16
2023-01-25T11:28:31.199Z,0.28
2023-01-25T11:39:17.410Z,0.23
2023-01-25T11:49:55.611Z,0.13
2023-01-25T12:00:41.817Z,0.18
2023-01-25T12:11:10.579Z,0.17
2023-01-25T12:21:49.542Z,0.13
2023-01-25T12:32:19.424Z,0.08
2023-01-25T12:42:48.879Z,0.04
2023-01-25T12:53:20.942Z,0.06
2023-01-25T13:04:00.482Z,-0.07
2023-01-25T13:14:42.802Z,-0.19
2023-01-25T13:25:22.384Z,-0.23
2023-01-25T13:35:47.920Z,-0.30
2023-01-25T13:46:17.343Z,-0.30
2023-01-25T13:56:43.034Z,-0.27
2023-01-25T14:07:15.960Z,-0.25
2023-01-25T14:17:41.480Z,-0.27
2023-01-25T14:28:14.785Z,-0.33
2023-01-25T14:38:41.913Z,-0.37
2023-01-25T14:49:17.908Z,-0.36
2023-01-25T14:59:45.811Z,-0.38
2023-01-25T15:10:24.088Z,-0.42
2023-01-25T15:20:50.212Z,-0.47
2023-01-25T15:31:19.633Z,-0.51
2023-01-25T15:41:45.967Z,-0.53
2023-01-25T15:52:13.805Z,-0.56
2023-01-25T16:02:39.549Z,-0.53
2023-01-25T16:13:05.225Z,-0.52
2023-01-25T16:23:31.021Z,-0.51
2023-01-25T16:33:57.091Z,-0.54
2023-01-25T16:44:22.802Z,-0.56
2023-01-25T16:54:48.616Z,-0.57
2023-01-25T17:05:14.396Z,-0.55
2023-01-25T17:15:40.229Z,-0.59
2023-01-25T17:26:07.842Z,-0.63
2023-01-25T17:36:33.546Z,-0.63
2023-01-25T17:46:59.258Z,-0.61
2023-01-25T17:57:26.502Z,-0.57
2023-01-25T18:07:52.057Z,-0.57
2023-01-25T18:18:17.596Z,-0.54
2023-01-25T18:28:43.587Z,-0.62
2023-01-25T18:39:09.748Z,-0.65
2023-01-25T18:49:35.907Z,-0.70
2023-01-25T19:00:01.626Z,-0.70
2023-01-25T19:10:27.574Z,-0.67
2023-01-25T19:20:53.338Z,-0.68
2023-01-25T19:31:21.322Z,-0.75
2023-01-25T19:41:47.451Z,-0.81
2023-01-25T19:52:13.274Z,-0.81
2023-01-25T20:02:38.972Z,-0.79
2023-01-25T20:13:04.665Z,-0.77
2023-01-25T20:23:34.372Z,-0.82
2023-01-25T20:34:01.746Z,-0.85
2023-01-25T20:44:29.850Z,-0.90
2023-01-25T20:54:35.962Z,-0.92
2023-01-25T21:04:41.867Z,-0.88
2023-01-25T21:14:48.650Z,-0.84
2023-01-25T21:24:52.975Z,-0.79
2023-01-25T21:34:58.646Z,-0.73
2023-01-25T21:45:22.788Z,-0.77
2023-01-25T21:55:29.043Z,-0.88
2023-01-25T22:05:35.370Z,-0.88
2023-01-25T22:15:41.309Z,-0.86
2023-01-25T22:25:48.801Z,-0.83
2023-01-25T22:35:54.684Z,-0.81
2023-01-25T22:46:00.812Z,-0.82
2023-01-25T22:56:09.379Z,-0.75
2023-01-25T23:06:17.642Z,-0.71
2023-01-25T23:16:23.746Z,-0.66
2023-01-25T23:26:30.362Z,-0.65
2023-01-25T23:36:38.739Z,-0.65
2023-01-25T23:46:44.914Z,-0.64
2023-01-25T23:56:50.817Z,-0.65
