createdAt,value
2023-08-08T00:00:11.111Z,66.56
2023-08-08T00:01:11.120Z,66.47
2023-08-08T00:02:11.105Z,66.43
2023-08-08T00:03:11.195Z,66.35
2023-08-08T00:04:11.106Z,66.35
2023-08-08T00:05:11.114Z,66.39
2023-08-08T00:06:11.109Z,66.56
2023-08-08T00:07:11.109Z,66.53
2023-08-08T00:08:11.125Z,66.26
2023-08-08T00:09:11.104Z,66.22
2023-08-08T00:10:11.110Z,66.30
2023-08-08T00:11:11.100Z,66.30
2023-08-08T00:12:11.112Z,66.28
2023-08-08T00:13:11.114Z,66.30
2023-08-08T00:14:11.110Z,66.47
2023-08-08T00:15:11.107Z,66.61
2023-08-08T00:16:11.201Z,66.66
2023-08-08T00:17:11.106Z,66.55
2023-08-08T00:18:11.129Z,66.61
2023-08-08T00:19:11.117Z,66.68
2023-08-08T00:20:11.108Z,66.76
2023-08-08T00:21:11.110Z,66.93
2023-08-08T00:22:11.116Z,67.15
2023-08-08T00:23:11.108Z,67.10
2023-08-08T00:24:11.110Z,67.31
2023-08-08T00:25:11.116Z,67.42
2023-08-08T00:26:11.138Z,67.33
2023-08-08T00:27:11.116Z,67.25
2023-08-08T00:28:11.120Z,67.26
2023-08-08T00:29:11.124Z,67.27
2023-08-08T00:30:11.131Z,67.28
2023-08-08T00:31:11.163Z,67.40
2023-08-08T00:32:11.112Z,67.31
2023-08-08T00:33:11.192Z,67.23
2023-08-08T00:34:11.138Z,67.21
2023-08-08T00:35:11.128Z,67.20
2023-08-08T00:36:11.119Z,67.19
2023-08-08T00:37:11.119Z,67.31
2023-08-08T00:38:11.120Z,67.39
2023-08-08T00:39:11.112Z,67.60
2023-08-08T00:40:11.122Z,67.53
2023-08-08T00:41:11.131Z,67.52
2023-08-08T00:42:11.119Z,67.60
2023-08-08T00:43:11.133Z,67.68
2023-08-08T00:44:11.119Z,67.76
2023-08-08T00:45:11.137Z,67.83
2023-08-08T00:46:11.161Z,67.82
2023-08-08T00:47:11.138Z,67.81
2023-08-08T00:48:11.233Z,67.97
2023-08-08T00:49:11.124Z,68.05
2023-08-08T00:50:11.126Z,68.06
2023-08-08T00:51:11.122Z,68.03
2023-08-08T00:52:11.130Z,67.94
2023-08-08T00:53:11.140Z,67.96
2023-08-08T00:54:11.125Z,68.09
2023-08-08T00:55:11.140Z,68.09
2023-08-08T00:56:11.141Z,68.17
2023-08-08T00:57:11.121Z,68.21
2023-08-08T00:58:11.137Z,68.16
2023-08-08T00:59:11.128Z,68.20
2023-08-08T01:00:11.128Z,68.33
2023-08-08T01:01:11.226Z,68.32
2023-08-08T01:02:11.165Z,68.20
2023-08-08T01:03:11.174Z,68.26
2023-08-08T01:04:11.133Z,68.32
2023-08-08T01:05:11.143Z,68.49
2023-08-08T01:06:19.129Z,68.57
2023-08-08T01:07:19.137Z,68.60
2023-08-08T01:08:12.145Z,68.59
2023-08-08T01:09:19.130Z,68.72
2023-08-08T01:10:21.262Z,68.70
2023-08-08T01:11:11.140Z,68.81
2023-08-08T01:12:11.145Z,68.77
2023-08-08T01:13:18.135Z,68.96
2023-08-08T01:14:11.143Z,68.99
2023-08-08T01:15:11.158Z,69.05
2023-08-08T01:16:11.194Z,69.24
2023-08-08T01:17:12.142Z,69.23
2023-08-08T01:18:11.180Z,69.18
2023-08-08T01:19:12.138Z,69.23
2023-08-08T01:20:11.166Z,69.29
2023-08-08T01:21:11.173Z,69.37
2023-08-08T01:22:17.139Z,69.28
2023-08-08T01:23:19.142Z,69.27
2023-08-08T01:24:19.149Z,69.22
2023-08-08T01:25:11.152Z,69.29
2023-08-08T01:26:11.154Z,69.28
2023-08-08T01:27:11.157Z,69.30
2023-08-08T01:28:11.152Z,69.37
2023-08-08T01:29:11.148Z,69.42
2023-08-08T01:30:11.154Z,69.53
2023-08-08T01:31:11.159Z,69.54
2023-08-08T01:32:11.144Z,69.67
2023-08-08T01:33:11.149Z,69.62
2023-08-08T01:34:11.156Z,69.54
2023-08-08T01:35:11.148Z,69.61
2023-08-08T01:36:19.156Z,69.54
2023-08-08T01:37:15.156Z,69.58
2023-08-08T01:38:20.152Z,69.55
2023-08-08T01:39:14.209Z,69.60
2023-08-08T01:40:11.170Z,69.70
2023-08-08T01:41:11.159Z,69.69
2023-08-08T01:42:11.151Z,69.64
2023-08-08T01:43:11.163Z,69.52
2023-08-08T01:44:11.164Z,69.53
2023-08-08T01:45:11.160Z,69.75
2023-08-08T01:46:11.180Z,69.81
2023-08-08T01:47:11.160Z,69.75
2023-08-08T01:48:11.201Z,69.75
2023-08-08T01:49:11.152Z,69.78
2023-08-08T01:50:11.159Z,69.86
2023-08-08T01:51:11.156Z,69.91
2023-08-08T01:52:11.157Z,69.98
2023-08-08T01:53:11.073Z,70.18
2023-08-08T01:54:11.080Z,70.40
2023-08-08T01:55:11.063Z,70.46
2023-08-08T01:56:11.074Z,70.46
2023-08-08T01:57:11.072Z,70.36
2023-08-08T01:58:11.064Z,70.50
2023-08-08T01:59:12.191Z,70.56
2023-08-08T02:00:11.092Z,70.65
2023-08-08T02:01:11.071Z,70.84
2023-08-08T02:02:11.086Z,70.97
2023-08-08T02:03:11.157Z,70.88
2023-08-08T02:04:11.072Z,70.89
2023-08-08T02:05:11.080Z,70.98
2023-08-08T02:06:11.072Z,71.12
2023-08-08T02:07:11.072Z,71.19
2023-08-08T02:08:11.068Z,71.17
2023-08-08T02:09:11.075Z,71.21
2023-08-08T02:10:11.065Z,71.32
2023-08-08T02:11:11.083Z,71.32
2023-08-08T02:12:11.072Z,71.19
2023-08-08T02:13:11.067Z,71.24
2023-08-08T02:14:11.076Z,71.26
2023-08-08T02:15:11.078Z,71.13
2023-08-08T02:16:11.082Z,71.04
2023-08-08T02:17:11.082Z,71.08
2023-08-08T02:18:11.076Z,71.05
2023-08-08T02:19:11.087Z,71.16
2023-08-08T02:20:11.082Z,71.05
2023-08-08T02:21:11.082Z,71.07
2023-08-08T02:22:11.080Z,70.99
2023-08-08T02:23:11.097Z,71.01
2023-08-08T02:24:11.075Z,70.94
2023-08-08T02:25:11.080Z,71.10
2023-08-08T02:26:11.087Z,71.01
2023-08-08T02:27:11.081Z,70.95
2023-08-08T02:28:11.087Z,71.01
2023-08-08T02:29:11.089Z,70.91
2023-08-08T02:30:11.093Z,70.92
2023-08-08T02:31:11.086Z,70.86
2023-08-08T02:32:11.087Z,71.05
2023-08-08T02:33:11.088Z,71.04
2023-08-08T02:34:11.089Z,70.92
2023-08-08T02:35:11.089Z,70.99
2023-08-08T02:36:11.083Z,70.87
2023-08-08T02:37:11.087Z,70.82
2023-08-08T02:38:11.086Z,70.85
2023-08-08T02:39:11.082Z,71.08
2023-08-08T02:40:11.103Z,71.08
2023-08-08T02:41:11.093Z,71.18
2023-08-08T02:42:11.085Z,71.11
2023-08-08T02:43:11.092Z,71.08
2023-08-08T02:44:11.092Z,71.18
2023-08-08T02:45:11.094Z,71.05
2023-08-08T02:46:11.135Z,70.93
2023-08-08T02:47:11.093Z,71.19
2023-08-08T02:48:11.164Z,71.29
2023-08-08T02:49:11.096Z,71.28
2023-08-08T02:50:11.093Z,71.31
2023-08-08T02:51:11.093Z,71.26
2023-08-08T02:52:11.099Z,71.22
2023-08-08T02:53:11.097Z,71.36
2023-08-08T02:54:11.113Z,71.38
2023-08-08T02:55:11.101Z,71.49
2023-08-08T02:56:11.097Z,71.58
2023-08-08T02:57:11.105Z,71.57
2023-08-08T02:58:11.116Z,71.52
2023-08-08T02:59:11.095Z,71.83
2023-08-08T03:00:11.099Z,71.93
2023-08-08T03:01:11.141Z,71.95
2023-08-08T03:02:11.097Z,71.90
2023-08-08T03:03:11.100Z,71.88
2023-08-08T03:04:11.181Z,71.80
2023-08-08T03:05:11.098Z,71.88
2023-08-08T03:06:11.108Z,71.94
2023-08-08T03:07:11.105Z,71.90
2023-08-08T03:08:11.102Z,71.83
2023-08-08T03:09:11.111Z,72.13
2023-08-08T03:10:11.134Z,72.18
2023-08-08T03:11:11.106Z,72.19
2023-08-08T03:12:11.106Z,72.14
2023-08-08T03:13:11.113Z,72.23
2023-08-08T03:14:11.110Z,72.41
2023-08-08T03:15:11.105Z,72.39
2023-08-08T03:16:11.128Z,72.45
2023-08-08T03:17:11.105Z,72.38
2023-08-08T03:18:11.110Z,72.57
2023-08-08T03:19:11.115Z,72.49
2023-08-08T03:20:11.146Z,72.46
2023-08-08T03:21:11.111Z,72.33
2023-08-08T03:22:11.173Z,72.30
2023-08-08T03:23:11.109Z,72.40
2023-08-08T03:24:11.110Z,72.42
2023-08-08T03:25:11.110Z,72.53
2023-08-08T03:26:11.110Z,72.50
2023-08-08T03:27:11.112Z,72.45
2023-08-08T03:28:11.113Z,72.65
2023-08-08T03:29:11.126Z,72.62
2023-08-08T03:30:11.129Z,72.53
2023-08-08T03:31:11.122Z,72.53
2023-08-08T03:32:11.116Z,72.58
2023-08-08T03:33:11.117Z,72.58
2023-08-08T03:34:11.204Z,72.69
2023-08-08T03:35:11.117Z,72.65
2023-08-08T03:36:11.115Z,72.70
2023-08-08T03:37:11.132Z,72.72
2023-08-08T03:38:11.115Z,72.73
2023-08-08T03:39:12.119Z,72.92
2023-08-08T03:40:11.124Z,73.04
2023-08-08T03:41:11.136Z,73.14
2023-08-08T03:42:11.126Z,72.98
2023-08-08T03:43:11.131Z,73.02
2023-08-08T03:44:11.132Z,73.09
2023-08-08T03:45:11.120Z,72.98
2023-08-08T03:46:11.132Z,73.20
2023-08-08T03:47:19.398Z,73.18
2023-08-08T03:48:13.289Z,73.19
2023-08-08T03:49:11.139Z,73.20
2023-08-08T03:50:11.125Z,73.18
2023-08-08T03:51:11.132Z,73.04
2023-08-08T03:52:11.281Z,73.06
2023-08-08T03:53:11.128Z,73.03
2023-08-08T03:54:11.129Z,73.00
2023-08-08T03:55:11.132Z,73.19
2023-08-08T03:56:11.132Z,73.31
2023-08-08T03:57:11.136Z,73.20
2023-08-08T03:58:11.145Z,73.40
2023-08-08T03:59:11.136Z,73.34
2023-08-08T04:00:12.127Z,73.43
2023-08-08T04:01:11.201Z,73.22
2023-08-08T04:02:11.130Z,73.13
2023-08-08T04:03:12.574Z,73.23
2023-08-08T04:04:11.148Z,73.48
2023-08-08T04:05:11.148Z,73.55
2023-08-08T04:06:11.132Z,73.33
2023-08-08T04:07:11.143Z,73.22
2023-08-08T04:08:11.132Z,73.10
2023-08-08T04:09:11.136Z,73.18
2023-08-08T04:10:11.133Z,73.34
2023-08-08T04:11:11.133Z,73.15
2023-08-08T04:12:11.137Z,73.09
2023-08-08T04:13:11.156Z,73.08
2023-08-08T04:14:11.144Z,72.98
2023-08-08T04:15:11.142Z,72.92
2023-08-08T04:16:11.142Z,72.88
2023-08-08T04:17:11.209Z,72.84
2023-08-08T04:18:11.169Z,72.90
2023-08-08T04:19:11.139Z,72.97
2023-08-08T04:20:11.215Z,73.03
2023-08-08T04:21:11.148Z,73.23
2023-08-08T04:22:11.142Z,73.03
2023-08-08T04:23:11.139Z,72.95
2023-08-08T04:24:12.144Z,72.90
2023-08-08T04:25:11.156Z,72.73
2023-08-08T04:26:11.144Z,72.75
2023-08-08T04:27:11.151Z,72.82
2023-08-08T04:28:11.154Z,72.92
2023-08-08T04:29:11.144Z,72.91
2023-08-08T04:30:11.157Z,72.75
2023-08-08T04:31:11.200Z,72.70
2023-08-08T04:32:11.144Z,72.71
2023-08-08T04:33:11.154Z,72.66
2023-08-08T04:34:11.144Z,72.62
2023-08-08T04:35:11.144Z,72.38
2023-08-08T04:36:11.151Z,72.36
2023-08-08T04:37:11.151Z,72.24
2023-08-08T04:38:11.154Z,72.24
2023-08-08T04:39:11.147Z,72.50
2023-08-08T04:40:11.186Z,72.71
2023-08-08T04:41:11.147Z,72.59
2023-08-08T04:42:11.154Z,72.74
2023-08-08T04:43:11.151Z,72.78
2023-08-08T04:44:11.151Z,72.63
2023-08-08T04:45:11.154Z,72.52
2023-08-08T04:46:11.171Z,72.41
2023-08-08T04:47:11.152Z,72.37
2023-08-08T04:48:11.160Z,72.44
2023-08-08T04:49:11.157Z,72.48
2023-08-08T04:50:11.156Z,72.40
2023-08-08T04:51:11.162Z,72.41
2023-08-08T04:52:11.156Z,72.48
2023-08-08T04:53:11.070Z,72.31
2023-08-08T04:54:11.070Z,72.19
2023-08-08T04:55:11.064Z,72.28
2023-08-08T04:56:11.068Z,72.26
2023-08-08T04:57:11.072Z,72.24
2023-08-08T04:58:11.069Z,72.47
2023-08-08T04:59:11.067Z,72.53
2023-08-08T05:00:13.076Z,72.35
2023-08-08T05:01:11.118Z,72.25
2023-08-08T05:02:11.062Z,72.27
2023-08-08T05:03:11.129Z,72.27
2023-08-08T05:04:11.230Z,72.28
2023-08-08T05:05:11.064Z,72.24
2023-08-08T05:06:11.073Z,72.21
2023-08-08T05:07:11.071Z,72.11
2023-08-08T05:08:11.071Z,72.12
2023-08-08T05:09:11.083Z,72.15
2023-08-08T05:10:11.072Z,72.25
2023-08-08T05:11:11.068Z,72.26
2023-08-08T05:12:11.074Z,72.34
2023-08-08T05:13:11.077Z,72.27
2023-08-08T05:14:11.069Z,72.12
2023-08-08T05:15:11.084Z,72.21
2023-08-08T05:16:11.101Z,72.19
2023-08-08T05:17:11.080Z,72.32
2023-08-08T05:18:11.081Z,72.16
2023-08-08T05:19:11.077Z,72.25
2023-08-08T05:20:11.074Z,72.28
2023-08-08T05:21:11.085Z,72.20
2023-08-08T05:22:11.092Z,72.23
2023-08-08T05:23:11.079Z,72.31
2023-08-08T05:24:11.086Z,72.28
2023-08-08T05:25:11.083Z,72.16
2023-08-08T05:26:11.086Z,72.20
2023-08-08T05:27:11.092Z,72.16
2023-08-08T05:28:11.077Z,72.21
2023-08-08T05:29:11.090Z,72.15
2023-08-08T05:30:11.093Z,72.15
2023-08-08T05:31:11.115Z,72.05
2023-08-08T05:32:11.084Z,72.05
2023-08-08T05:33:11.108Z,72.03
2023-08-08T05:34:11.082Z,72.08
2023-08-08T05:35:11.085Z,72.04
2023-08-08T05:36:11.088Z,72.00
2023-08-08T05:37:17.168Z,72.00
2023-08-08T05:38:13.237Z,72.04
2023-08-08T05:39:11.093Z,72.02
2023-08-08T05:40:11.086Z,71.95
2023-08-08T05:41:11.092Z,72.04
2023-08-08T05:42:11.108Z,72.18
2023-08-08T05:43:11.116Z,72.01
2023-08-08T05:44:11.108Z,71.97
2023-08-08T05:45:11.096Z,72.19
2023-08-08T05:46:11.143Z,72.12
2023-08-08T05:47:11.100Z,71.99
2023-08-08T05:48:11.132Z,72.03
2023-08-08T05:49:11.092Z,72.03
2023-08-08T05:50:11.089Z,72.04
2023-08-08T05:51:11.096Z,71.90
2023-08-08T05:52:11.111Z,71.91
2023-08-08T05:53:11.090Z,72.00
2023-08-08T05:54:11.104Z,72.20
2023-08-08T05:55:11.106Z,72.03
2023-08-08T05:56:11.094Z,71.87
2023-08-08T05:57:11.113Z,71.78
2023-08-08T05:58:11.097Z,71.57
2023-08-08T05:59:11.092Z,71.48
2023-08-08T06:00:11.100Z,71.67
2023-08-08T06:01:14.124Z,71.86
2023-08-08T06:02:11.095Z,71.82
2023-08-08T06:03:11.146Z,71.70
2023-08-08T06:04:11.139Z,71.62
2023-08-08T06:05:11.096Z,71.57
2023-08-08T06:06:11.108Z,71.37
2023-08-08T06:07:11.112Z,71.30
2023-08-08T06:08:12.102Z,71.34
2023-08-08T06:09:11.108Z,71.38
2023-08-08T06:10:11.106Z,71.13
2023-08-08T06:11:11.099Z,71.08
2023-08-08T06:12:11.110Z,71.05
2023-08-08T06:13:11.102Z,70.97
2023-08-08T06:14:11.106Z,71.03
2023-08-08T06:15:11.112Z,70.95
2023-08-08T06:16:11.133Z,70.96
2023-08-08T06:17:11.106Z,71.08
2023-08-08T06:18:11.145Z,70.95
2023-08-08T06:19:11.103Z,70.89
2023-08-08T06:20:11.147Z,70.79
2023-08-08T06:21:11.116Z,70.58
2023-08-08T06:22:11.104Z,70.45
2023-08-08T06:23:11.112Z,70.65
2023-08-08T06:24:11.133Z,70.68
2023-08-08T06:25:11.105Z,70.75
2023-08-08T06:26:11.119Z,70.82
2023-08-08T06:27:11.684Z,70.90
2023-08-08T06:28:11.109Z,70.84
2023-08-08T06:29:11.114Z,70.70
2023-08-08T06:30:11.117Z,70.90
2023-08-08T06:31:11.123Z,70.91
2023-08-08T06:32:11.149Z,70.93
2023-08-08T06:33:11.153Z,70.82
2023-08-08T06:34:11.114Z,70.88
2023-08-08T06:35:13.163Z,70.91
2023-08-08T06:36:11.128Z,71.02
2023-08-08T06:37:11.118Z,71.17
2023-08-08T06:38:11.118Z,71.15
2023-08-08T06:39:11.133Z,71.05
2023-08-08T06:40:11.113Z,71.37
2023-08-08T06:41:11.120Z,71.46
2023-08-08T06:42:11.118Z,71.33
2023-08-08T06:43:11.116Z,71.07
2023-08-08T06:44:11.120Z,71.10
2023-08-08T06:45:11.128Z,71.12
2023-08-08T06:46:11.179Z,70.96
2023-08-08T06:47:11.130Z,71.00
2023-08-08T06:48:11.203Z,70.77
2023-08-08T06:49:11.118Z,70.65
2023-08-08T06:50:11.169Z,70.58
2023-08-08T06:51:11.136Z,70.17
2023-08-08T06:52:11.128Z,70.22
2023-08-08T06:53:11.134Z,70.16
2023-08-08T06:54:11.145Z,69.96
2023-08-08T06:55:11.125Z,69.99
2023-08-08T06:56:11.133Z,69.93
2023-08-08T06:57:11.136Z,69.79
2023-08-08T06:58:11.136Z,69.68
2023-08-08T06:59:11.127Z,69.59
2023-08-08T07:00:11.144Z,69.76
2023-08-08T07:01:11.176Z,69.50
2023-08-08T07:02:11.155Z,69.41
2023-08-08T07:03:11.296Z,69.32
2023-08-08T07:04:11.133Z,69.13
2023-08-08T07:05:11.224Z,69.11
2023-08-08T07:06:11.132Z,69.00
2023-08-08T07:07:11.131Z,69.06
2023-08-08T07:08:11.133Z,68.96
2023-08-08T07:09:11.157Z,68.76
2023-08-08T07:10:11.139Z,68.89
2023-08-08T07:11:11.147Z,68.78
2023-08-08T07:12:11.137Z,68.75
2023-08-08T07:13:11.137Z,68.88
2023-08-08T07:14:11.139Z,68.81
2023-08-08T07:15:11.139Z,68.58
2023-08-08T07:16:11.204Z,68.74
2023-08-08T07:17:11.144Z,68.76
2023-08-08T07:18:11.142Z,68.72
2023-08-08T07:19:11.146Z,68.80
2023-08-08T07:20:11.147Z,68.81
2023-08-08T07:21:11.142Z,68.90
2023-08-08T07:22:11.164Z,69.03
2023-08-08T07:23:11.199Z,68.83
2023-08-08T07:24:11.215Z,68.83
2023-08-08T07:25:11.143Z,68.76
2023-08-08T07:26:11.146Z,68.59
2023-08-08T07:27:11.145Z,68.57
2023-08-08T07:28:11.149Z,68.74
2023-08-08T07:29:12.146Z,68.61
2023-08-08T07:30:11.161Z,68.64
2023-08-08T07:31:11.177Z,68.71
2023-08-08T07:32:11.147Z,68.65
2023-08-08T07:33:11.165Z,68.70
2023-08-08T07:34:11.144Z,68.60
2023-08-08T07:35:13.151Z,68.44
2023-08-08T07:36:11.158Z,68.50
2023-08-08T07:37:11.149Z,68.62
2023-08-08T07:38:11.152Z,68.71
2023-08-08T07:39:11.153Z,68.70
2023-08-08T07:40:15.152Z,68.75
2023-08-08T07:41:11.160Z,68.74
2023-08-08T07:42:11.159Z,68.63
2023-08-08T07:43:11.149Z,68.52
2023-08-08T07:44:11.157Z,68.54
2023-08-08T07:45:11.168Z,68.57
2023-08-08T07:46:11.156Z,68.55
2023-08-08T07:47:13.408Z,68.47
2023-08-08T07:48:11.252Z,68.50
2023-08-08T07:49:11.161Z,68.34
2023-08-08T07:50:11.186Z,68.45
2023-08-08T07:51:11.169Z,68.29
2023-08-08T07:52:11.157Z,68.07
2023-08-08T07:53:11.067Z,68.17
2023-08-08T07:54:13.070Z,68.07
2023-08-08T07:55:11.065Z,67.89
2023-08-08T07:56:11.056Z,68.03
2023-08-08T07:57:11.068Z,68.10
2023-08-08T07:58:11.173Z,68.22
2023-08-08T07:59:11.062Z,68.00
2023-08-08T08:00:14.105Z,68.02
2023-08-08T08:01:11.089Z,67.96
2023-08-08T08:02:11.116Z,68.00
2023-08-08T08:03:11.113Z,67.85
2023-08-08T08:04:11.124Z,67.65
2023-08-08T08:05:12.065Z,67.78
2023-08-08T08:06:11.070Z,67.68
2023-08-08T08:07:11.072Z,67.60
2023-08-08T08:08:11.069Z,67.38
2023-08-08T08:09:11.081Z,67.48
2023-08-08T08:10:11.072Z,67.66
2023-08-08T08:11:11.072Z,67.49
2023-08-08T08:12:11.074Z,67.57
2023-08-08T08:13:11.071Z,67.58
2023-08-08T08:14:11.073Z,67.64
2023-08-08T08:15:11.074Z,67.66
2023-08-08T08:16:11.127Z,67.68
2023-08-08T08:17:11.106Z,67.62
2023-08-08T08:18:11.103Z,67.42
2023-08-08T08:19:11.088Z,67.46
2023-08-08T08:20:12.138Z,67.52
2023-08-08T08:21:11.083Z,67.33
2023-08-08T08:22:11.097Z,67.07
2023-08-08T08:23:11.098Z,67.03
2023-08-08T08:24:11.080Z,67.04
2023-08-08T08:25:11.091Z,66.86
2023-08-08T08:26:11.098Z,67.03
2023-08-08T08:27:11.086Z,67.05
2023-08-08T08:28:11.084Z,67.01
2023-08-08T08:29:11.085Z,66.91
2023-08-08T08:30:11.192Z,66.88
2023-08-08T08:31:11.139Z,66.78
2023-08-08T08:32:11.087Z,66.76
2023-08-08T08:33:12.088Z,66.45
2023-08-08T08:34:11.089Z,66.31
2023-08-08T08:35:11.092Z,66.24
2023-08-08T08:36:12.005Z,66.21
2023-08-08T08:37:11.092Z,66.14
2023-08-08T08:38:11.093Z,66.48
2023-08-08T08:39:11.089Z,66.19
2023-08-08T08:40:11.103Z,66.18
2023-08-08T08:41:12.088Z,66.01
2023-08-08T08:42:12.346Z,66.05
2023-08-08T08:43:11.092Z,65.83
2023-08-08T08:44:11.088Z,65.85
2023-08-08T08:45:11.104Z,66.11
2023-08-08T08:46:11.109Z,65.95
2023-08-08T08:47:13.092Z,66.13
2023-08-08T08:48:13.133Z,66.28
2023-08-08T08:49:11.099Z,66.53
2023-08-08T08:50:11.094Z,66.51
2023-08-08T08:51:11.094Z,66.81
2023-08-08T08:52:11.097Z,66.98
2023-08-08T08:53:11.098Z,66.95
2023-08-08T08:54:11.101Z,66.90
2023-08-08T08:55:11.098Z,66.73
2023-08-08T08:56:11.098Z,66.65
2023-08-08T08:57:11.099Z,66.74
2023-08-08T08:58:11.117Z,66.85
2023-08-08T08:59:11.107Z,66.75
2023-08-08T09:00:11.098Z,66.50
2023-08-08T09:01:11.135Z,66.77
2023-08-08T09:02:11.108Z,66.89
2023-08-08T09:03:11.192Z,66.83
2023-08-08T09:04:11.102Z,66.67
2023-08-08T09:05:11.099Z,66.83
2023-08-08T09:06:11.108Z,66.75
2023-08-08T09:07:11.107Z,66.86
2023-08-08T09:08:11.100Z,66.98
2023-08-08T09:09:16.954Z,66.94
2023-08-08T09:10:13.231Z,66.69
2023-08-08T09:11:11.101Z,66.77
2023-08-08T09:12:11.179Z,66.98
2023-08-08T09:13:11.118Z,66.96
2023-08-08T09:14:20.127Z,66.67
2023-08-08T09:15:11.114Z,66.67
2023-08-08T09:16:11.219Z,66.74
2023-08-08T09:17:16.108Z,66.77
2023-08-08T09:18:11.148Z,66.82
2023-08-08T09:19:11.122Z,66.76
2023-08-08T09:20:11.116Z,66.76
2023-08-08T09:21:11.112Z,66.58
2023-08-08T09:22:11.110Z,66.64
2023-08-08T09:23:11.124Z,67.26
2023-08-08T09:24:11.113Z,67.12
2023-08-08T09:25:11.116Z,67.02
2023-08-08T09:26:11.120Z,67.09
2023-08-08T09:27:11.190Z,67.32
2023-08-08T09:28:11.112Z,67.68
2023-08-08T09:29:11.119Z,67.98
2023-08-08T09:30:11.113Z,68.17
2023-08-08T09:31:11.164Z,67.81
2023-08-08T09:32:11.117Z,67.90
2023-08-08T09:33:11.117Z,68.17
2023-08-08T09:34:11.117Z,68.31
2023-08-08T09:35:12.130Z,68.03
2023-08-08T09:36:14.115Z,67.37
2023-08-08T09:37:11.123Z,67.62
2023-08-08T09:38:11.121Z,67.62
2023-08-08T09:39:11.119Z,67.12
2023-08-08T09:40:14.140Z,66.41
2023-08-08T09:41:11.123Z,66.18
2023-08-08T09:42:12.272Z,66.00
2023-08-08T09:43:11.140Z,66.01
2023-08-08T09:44:11.123Z,65.94
2023-08-08T09:45:11.134Z,65.81
2023-08-08T09:46:11.155Z,65.54
2023-08-08T09:47:14.137Z,65.10
2023-08-08T09:48:11.155Z,65.38
2023-08-08T09:49:12.124Z,65.53
2023-08-08T09:50:11.125Z,65.17
2023-08-08T09:51:11.125Z,65.24
2023-08-08T09:52:11.131Z,65.52
2023-08-08T09:53:11.134Z,65.34
2023-08-08T09:54:13.132Z,65.65
2023-08-08T09:55:11.134Z,65.53
2023-08-08T09:56:11.132Z,65.90
2023-08-08T09:57:11.130Z,66.17
2023-08-08T09:58:11.145Z,66.97
2023-08-08T09:59:11.137Z,67.06
2023-08-08T10:00:11.131Z,67.05
2023-08-08T10:01:11.143Z,67.25
2023-08-08T10:02:14.139Z,67.36
2023-08-08T10:03:11.194Z,67.90
2023-08-08T10:04:11.135Z,67.95
2023-08-08T10:05:11.157Z,67.85
2023-08-08T10:06:11.138Z,67.70
2023-08-08T10:07:11.139Z,67.90
2023-08-08T10:08:11.140Z,67.69
2023-08-08T10:09:11.164Z,67.77
2023-08-08T10:10:11.156Z,67.43
2023-08-08T10:11:11.143Z,67.33
2023-08-08T10:12:12.143Z,67.81
2023-08-08T10:13:11.146Z,67.15
2023-08-08T10:14:11.142Z,67.50
2023-08-08T10:15:11.151Z,67.59
2023-08-08T10:16:11.169Z,67.74
2023-08-08T10:17:15.157Z,67.69
2023-08-08T10:18:11.142Z,68.10
2023-08-08T10:19:11.152Z,67.77
2023-08-08T10:20:16.147Z,68.37
2023-08-08T10:21:11.165Z,68.25
2023-08-08T10:22:11.165Z,67.67
2023-08-08T10:23:12.147Z,67.38
2023-08-08T10:24:11.145Z,68.10
2023-08-08T10:25:11.149Z,68.82
2023-08-08T10:26:19.149Z,68.42
2023-08-08T10:27:11.145Z,68.62
2023-08-08T10:28:24.650Z,68.71
2023-08-08T10:29:17.261Z,68.44
2023-08-08T10:30:11.156Z,68.24
2023-08-08T10:31:20.198Z,68.38
2023-08-08T10:32:11.164Z,68.03
2023-08-08T10:33:18.166Z,68.58
2023-08-08T10:34:11.153Z,68.21
2023-08-08T10:35:11.150Z,68.16
2023-08-08T10:36:11.167Z,68.60
2023-08-08T10:37:14.154Z,69.11
2023-08-08T10:38:13.155Z,69.51
2023-08-08T10:39:16.161Z,68.96
2023-08-08T10:40:17.156Z,68.83
2023-08-08T10:41:14.153Z,69.14
2023-08-08T10:42:11.155Z,68.97
2023-08-08T10:43:14.164Z,69.89
2023-08-08T10:44:11.165Z,69.63
2023-08-08T10:45:12.162Z,68.97
2023-08-08T10:46:14.447Z,68.90
2023-08-08T10:47:11.160Z,68.70
2023-08-08T10:48:11.196Z,68.38
2023-08-08T10:49:12.174Z,67.88
2023-08-08T10:50:14.169Z,67.35
2023-08-08T10:51:11.161Z,67.97
2023-08-08T10:52:14.168Z,67.68
2023-08-08T10:53:11.061Z,66.98
2023-08-08T10:54:18.061Z,66.84
2023-08-08T10:55:19.067Z,67.37
2023-08-08T10:56:15.073Z,66.95
2023-08-08T10:57:16.062Z,66.65
2023-08-08T10:58:11.100Z,66.88
2023-08-08T10:59:15.070Z,67.04
2023-08-08T11:00:17.087Z,66.80
2023-08-08T11:01:12.141Z,66.63
2023-08-08T11:02:11.077Z,66.30
2023-08-08T11:03:11.080Z,66.31
2023-08-08T11:04:11.069Z,65.91
2023-08-08T11:05:11.098Z,65.64
2023-08-08T11:06:11.084Z,65.41
2023-08-08T11:07:11.076Z,65.27
2023-08-08T11:08:11.079Z,65.20
2023-08-08T11:09:11.098Z,66.08
2023-08-08T11:10:11.071Z,65.80
2023-08-08T11:11:11.077Z,65.98
2023-08-08T11:12:15.939Z,66.41
2023-08-08T11:13:11.088Z,66.65
2023-08-08T11:14:15.075Z,66.59
2023-08-08T11:15:11.082Z,66.35
2023-08-08T11:16:11.095Z,66.47
2023-08-08T11:17:11.080Z,66.48
2023-08-08T11:18:11.124Z,66.58
2023-08-08T11:19:11.079Z,66.58
2023-08-08T11:20:11.080Z,66.87
2023-08-08T11:21:18.655Z,65.81
2023-08-08T11:22:15.196Z,65.98
2023-08-08T11:23:14.084Z,66.06
2023-08-08T11:24:11.085Z,65.71
2023-08-08T11:25:12.084Z,65.75
2023-08-08T11:27:11.242Z,65.87
2023-08-08T11:28:11.081Z,65.68
2023-08-08T11:29:12.087Z,65.82
2023-08-08T11:30:11.111Z,65.86
2023-08-08T11:31:11.173Z,66.32
2023-08-08T11:32:11.078Z,66.61
2023-08-08T11:34:11.099Z,66.96
2023-08-08T11:35:11.083Z,66.88
2023-08-08T11:36:11.097Z,67.09
2023-08-08T11:37:11.089Z,67.06
2023-08-08T11:38:11.093Z,67.32
2023-08-08T11:39:14.095Z,67.81
2023-08-08T11:40:11.092Z,67.66
2023-08-08T11:41:11.089Z,67.71
2023-08-08T11:42:11.091Z,67.96
2023-08-08T11:43:11.090Z,68.42
2023-08-08T11:44:11.092Z,67.65
2023-08-08T11:45:13.098Z,67.81
2023-08-08T11:46:14.121Z,67.46
2023-08-08T11:47:11.092Z,67.58
2023-08-08T11:48:11.143Z,67.89
2023-08-08T11:49:11.110Z,67.67
2023-08-08T11:50:11.097Z,67.93
2023-08-08T11:51:11.095Z,68.17
2023-08-08T11:52:11.105Z,68.23
2023-08-08T11:53:11.104Z,67.93
2023-08-08T11:54:11.091Z,68.04
2023-08-08T11:55:11.106Z,68.30
2023-08-08T11:56:11.096Z,68.10
2023-08-08T11:57:11.131Z,67.65
2023-08-08T11:58:15.900Z,67.60
2023-08-08T11:59:11.105Z,67.84
2023-08-08T12:00:12.107Z,67.41
2023-08-08T12:01:11.127Z,67.22
2023-08-08T12:02:11.102Z,67.20
2023-08-08T12:03:11.147Z,67.33
2023-08-08T12:04:11.108Z,66.54
2023-08-08T12:05:11.118Z,66.41
2023-08-08T12:06:15.106Z,66.55
2023-08-08T12:07:11.108Z,66.34
2023-08-08T12:08:11.118Z,66.12
2023-08-08T12:09:12.113Z,66.49
2023-08-08T12:10:15.415Z,66.80
2023-08-08T12:11:11.121Z,67.18
2023-08-08T12:12:11.233Z,67.31
2023-08-08T12:13:12.104Z,67.48
2023-08-08T12:14:11.127Z,67.48
2023-08-08T12:15:16.385Z,67.44
2023-08-08T12:16:17.781Z,67.59
2023-08-08T12:17:11.151Z,67.66
2023-08-08T12:18:11.178Z,67.06
2023-08-08T12:19:11.113Z,66.75
2023-08-08T12:20:12.111Z,66.54
2023-08-08T12:21:11.117Z,66.84
2023-08-08T12:22:11.111Z,66.41
2023-08-08T12:23:11.111Z,66.35
2023-08-08T12:24:11.128Z,66.12
2023-08-08T12:25:11.135Z,66.27
2023-08-08T12:26:11.120Z,66.73
2023-08-08T12:27:11.124Z,66.67
2023-08-08T12:28:11.116Z,66.55
2023-08-08T12:29:11.124Z,66.46
2023-08-08T12:30:11.125Z,66.47
2023-08-08T12:31:11.160Z,66.20
2023-08-08T12:32:12.121Z,65.99
2023-08-08T12:33:11.167Z,65.83
2023-08-08T12:34:11.122Z,65.77
2023-08-08T12:35:11.116Z,65.76
2023-08-08T12:36:11.122Z,65.69
2023-08-08T12:37:11.128Z,65.88
2023-08-08T12:38:11.131Z,66.14
2023-08-08T12:39:11.128Z,65.96
2023-08-08T12:40:11.134Z,65.81
2023-08-08T12:41:11.121Z,66.62
2023-08-08T12:42:11.189Z,66.82
2023-08-08T12:43:11.131Z,66.54
2023-08-08T12:44:11.131Z,66.33
2023-08-08T12:45:11.139Z,66.11
2023-08-08T12:46:11.173Z,65.17
2023-08-08T12:47:12.504Z,65.16
2023-08-08T12:48:11.181Z,65.33
2023-08-08T12:49:11.129Z,65.87
2023-08-08T12:50:11.140Z,65.43
2023-08-08T12:51:12.143Z,65.39
2023-08-08T12:52:11.137Z,65.60
2023-08-08T12:53:11.129Z,64.98
2023-08-08T12:54:11.132Z,64.92