createdAt,value
2022-09-26T00:00:53.710Z,99.99
2022-09-26T00:01:53.704Z,99.99
2022-09-26T00:02:53.714Z,99.99
2022-09-26T00:03:53.638Z,99.99
2022-09-26T00:04:53.608Z,99.99
2022-09-26T00:05:53.629Z,99.99
2022-09-26T00:06:53.602Z,99.99
2022-09-26T00:07:53.588Z,99.99
2022-09-26T00:08:53.578Z,99.99
2022-09-26T00:09:53.559Z,99.99
2022-09-26T00:10:53.559Z,99.99
2022-09-26T00:11:53.538Z,99.99
2022-09-26T00:12:54.519Z,99.99
2022-09-26T00:13:53.511Z,99.99
2022-09-26T00:14:53.486Z,99.99
2022-09-26T00:15:53.515Z,99.99
2022-09-26T00:16:53.577Z,99.99
2022-09-26T00:17:53.451Z,99.99
2022-09-26T00:18:53.431Z,99.99
2022-09-26T00:19:53.429Z,99.99
2022-09-26T00:20:53.434Z,99.99
2022-09-26T00:21:53.400Z,99.99
2022-09-26T00:22:53.389Z,99.99
2022-09-26T00:23:53.382Z,99.99
2022-09-26T00:24:53.351Z,99.99
2022-09-26T00:25:53.361Z,99.99
2022-09-26T00:26:53.333Z,99.99
2022-09-26T00:27:53.323Z,99.99
2022-09-26T00:28:53.312Z,99.99
2022-09-26T00:29:53.325Z,99.99
2022-09-26T00:30:53.374Z,99.99
2022-09-26T00:31:53.270Z,99.99
2022-09-26T00:32:53.247Z,99.99
2022-09-26T00:33:53.254Z,99.99
2022-09-26T00:34:53.222Z,99.99
2022-09-26T00:35:53.220Z,99.99
2022-09-26T00:36:53.195Z,99.99
2022-09-26T00:37:53.184Z,99.99
2022-09-26T00:38:53.165Z,99.99
2022-09-26T00:39:53.171Z,99.99
2022-09-26T00:40:53.253Z,99.99
2022-09-26T00:41:53.132Z,99.99
2022-09-26T00:42:53.123Z,99.99
2022-09-26T00:43:53.109Z,99.99
2022-09-26T00:44:53.084Z,99.99
2022-09-26T00:45:53.175Z,99.99
2022-09-26T00:46:53.073Z,99.99
2022-09-26T00:47:53.055Z,99.99
2022-09-26T00:48:53.045Z,99.99
2022-09-26T00:49:53.035Z,99.99
2022-09-26T00:50:53.018Z,99.99
2022-09-26T00:51:53.015Z,99.99
2022-09-26T00:52:52.984Z,99.99
2022-09-26T00:53:52.985Z,99.99
2022-09-26T00:54:52.965Z,99.99
2022-09-26T00:55:52.963Z,99.99
2022-09-26T00:56:52.946Z,99.99
2022-09-26T00:57:52.928Z,99.99
2022-09-26T00:58:52.918Z,99.99
2022-09-26T00:59:53.908Z,99.99
2022-09-26T01:00:52.946Z,99.99
2022-09-26T01:01:52.988Z,99.99
2022-09-26T01:02:52.965Z,99.99
2022-09-26T01:03:52.858Z,99.99
2022-09-26T01:04:52.908Z,99.99
2022-09-26T01:05:52.838Z,99.99
2022-09-26T01:06:52.908Z,99.99
2022-09-26T01:07:52.887Z,99.99
2022-09-26T01:08:53.827Z,99.99
2022-09-26T01:09:52.757Z,99.99
2022-09-26T01:10:52.764Z,99.99
2022-09-26T01:11:52.760Z,99.99
2022-09-26T01:12:52.730Z,99.99
2022-09-26T01:13:52.711Z,99.99
2022-09-26T01:14:52.698Z,99.99
2022-09-26T01:15:52.708Z,99.99
2022-09-26T01:16:52.788Z,99.99
2022-09-26T01:17:52.662Z,99.99
2022-09-26T01:20:02.872Z,99.99
2022-09-26T01:21:02.841Z,99.99
2022-09-26T01:22:02.911Z,99.99
2022-09-26T01:23:02.920Z,99.99
2022-09-26T01:24:02.830Z,99.99
2022-09-26T01:25:02.874Z,99.99
2022-09-26T01:26:02.792Z,99.99
2022-09-26T01:27:02.852Z,99.99
2022-09-26T01:28:02.771Z,99.99
2022-09-26T01:29:02.742Z,99.99
2022-09-26T01:30:02.762Z,99.99
2022-09-26T01:31:02.802Z,99.99
2022-09-26T01:32:02.715Z,99.99
2022-09-26T01:33:02.716Z,99.99
2022-09-26T01:34:02.683Z,99.99
2022-09-26T01:35:02.675Z,99.99
2022-09-26T01:36:02.662Z,99.99
2022-09-26T01:37:02.653Z,99.99
2022-09-26T01:38:02.625Z,99.99
2022-09-26T01:39:02.626Z,99.99
2022-09-26T01:40:02.626Z,99.99
2022-09-26T01:41:02.606Z,99.99
2022-09-26T01:42:02.590Z,99.99
2022-09-26T01:43:02.564Z,99.99
2022-09-26T01:44:02.544Z,99.99
2022-09-26T01:45:03.545Z,99.99
2022-09-26T01:46:02.572Z,99.99
2022-09-26T01:47:02.515Z,99.99
2022-09-26T01:48:02.495Z,99.99
2022-09-26T01:49:02.557Z,99.99
2022-09-26T01:50:02.485Z,99.99
2022-09-26T01:51:02.469Z,99.99
2022-09-26T01:52:02.460Z,99.99
2022-09-26T01:53:03.416Z,99.99
2022-09-26T01:54:02.426Z,99.99
2022-09-26T01:55:02.415Z,99.99
2022-09-26T01:56:02.399Z,99.99
2022-09-26T01:57:02.374Z,99.99
2022-09-26T01:58:02.389Z,99.99
2022-09-26T01:59:02.347Z,99.99
2022-09-26T02:00:02.338Z,99.99
2022-09-26T02:01:02.413Z,99.99
2022-09-26T02:02:02.398Z,99.99
2022-09-26T02:03:02.305Z,99.99
2022-09-26T02:04:02.286Z,99.99
2022-09-26T02:05:02.280Z,99.99
2022-09-26T02:06:02.275Z,99.99
2022-09-26T02:07:02.256Z,99.99
2022-09-26T02:08:02.237Z,99.99
2022-09-26T02:09:02.218Z,99.99
2022-09-26T02:10:02.209Z,99.99
2022-09-26T02:11:02.235Z,99.99
2022-09-26T02:12:02.214Z,99.99
2022-09-26T02:13:02.168Z,99.99
2022-09-26T02:14:02.160Z,99.99
2022-09-26T02:15:02.156Z,99.99
2022-09-26T02:16:02.280Z,99.99
2022-09-26T02:17:02.184Z,99.99
2022-09-26T02:18:02.118Z,99.99
2022-09-26T02:19:02.090Z,99.99
2022-09-26T02:20:02.089Z,99.99
2022-09-26T02:21:02.069Z,99.99
2022-09-26T02:22:03.075Z,99.99
2022-09-26T02:23:02.031Z,99.99
2022-09-26T02:24:02.035Z,99.99
2022-09-26T02:25:02.034Z,99.99
2022-09-26T02:26:01.993Z,99.99
2022-09-26T02:27:03.038Z,99.99
2022-09-26T02:28:01.990Z,99.99
2022-09-26T02:29:01.961Z,99.99
2022-09-26T02:30:01.966Z,99.99
2022-09-26T02:31:01.931Z,99.99
2022-09-26T02:32:03.021Z,99.99
2022-09-26T02:33:01.912Z,99.99
2022-09-26T02:34:01.893Z,99.99
2022-09-26T02:35:01.911Z,99.99
2022-09-26T02:36:01.875Z,99.99
2022-09-26T02:37:02.855Z,99.99
2022-09-26T02:38:01.853Z,99.99
2022-09-26T02:39:01.854Z,99.99
2022-09-26T02:40:01.823Z,99.99
2022-09-26T02:41:01.796Z,99.99
2022-09-26T02:42:01.815Z,99.99
2022-09-26T02:43:01.791Z,99.99
2022-09-26T02:44:01.766Z,99.99
2022-09-26T02:45:01.752Z,99.99
2022-09-26T02:46:01.882Z,99.99
2022-09-26T02:47:01.725Z,99.99
2022-09-26T02:48:01.713Z,99.99
2022-09-26T02:49:01.707Z,99.99
2022-09-26T02:50:01.695Z,99.99
2022-09-26T02:51:01.672Z,99.99
2022-09-26T02:52:01.665Z,99.99
2022-09-26T02:53:01.634Z,99.99
2022-09-26T02:54:01.643Z,99.99
2022-09-26T02:55:01.654Z,99.99
2022-09-26T02:56:01.614Z,99.99
2022-09-26T02:57:01.585Z,99.99
2022-09-26T02:58:01.603Z,99.99
2022-09-26T02:59:01.577Z,99.99
2022-09-26T03:00:01.571Z,99.99
2022-09-26T03:01:01.582Z,99.99
2022-09-26T03:02:01.536Z,99.99
2022-09-26T03:03:01.513Z,99.99
2022-09-26T03:04:01.500Z,99.99
2022-09-26T03:05:01.558Z,99.99
2022-09-26T03:06:01.477Z,99.99
2022-09-26T03:07:01.458Z,99.99
2022-09-26T03:08:02.456Z,99.99
2022-09-26T03:09:01.427Z,99.99
2022-09-26T03:10:01.439Z,99.99
2022-09-26T03:11:01.417Z,99.99
2022-09-26T03:12:01.405Z,99.99
2022-09-26T03:13:01.401Z,99.99
2022-09-26T03:14:01.367Z,99.99
2022-09-26T03:15:01.369Z,99.99
2022-09-26T03:16:01.384Z,99.99
2022-09-26T03:17:01.327Z,99.99
2022-09-26T03:18:02.307Z,99.99
2022-09-26T03:19:01.298Z,99.99
2022-09-26T03:20:01.302Z,99.99
2022-09-26T03:21:01.298Z,99.99
2022-09-26T03:22:01.259Z,99.99
2022-09-26T03:23:01.301Z,99.99
2022-09-26T03:24:01.314Z,99.99
2022-09-26T03:25:01.300Z,99.99
2022-09-26T03:26:01.243Z,99.99
2022-09-26T03:27:01.221Z,99.99
2022-09-26T03:28:01.226Z,99.99
2022-09-26T03:29:01.231Z,99.99
2022-09-26T03:30:01.243Z,99.99
2022-09-26T03:31:01.163Z,99.99
2022-09-26T03:32:01.246Z,99.99
2022-09-26T03:33:01.150Z,99.99
2022-09-26T03:35:11.344Z,99.99
2022-09-26T03:36:11.303Z,99.99
2022-09-26T03:37:11.322Z,99.99
2022-09-26T03:38:14.209Z,99.99
2022-09-26T03:39:13.633Z,99.99
2022-09-26T03:40:13.385Z,99.99
2022-09-26T03:41:11.275Z,99.99
2022-09-26T03:42:11.255Z,99.99
2022-09-26T03:43:11.263Z,99.99
2022-09-26T03:44:11.273Z,99.99
2022-09-26T03:45:13.254Z,99.99
2022-09-26T03:46:11.278Z,99.99
2022-09-26T03:47:11.179Z,99.99
2022-09-26T03:48:11.193Z,99.99
2022-09-26T03:49:11.154Z,99.99
2022-09-26T04:03:28.324Z,99.99
2022-09-26T04:04:28.404Z,99.99
2022-09-26T04:05:28.344Z,99.99
2022-09-26T04:06:28.284Z,99.99
2022-09-26T04:07:28.314Z,99.99
2022-09-26T04:08:28.265Z,99.99
2022-09-26T04:09:28.362Z,99.99
2022-09-26T04:10:28.244Z,99.99
2022-09-26T04:11:28.245Z,99.99
2022-09-26T04:12:28.253Z,99.99
2022-09-26T04:13:50.058Z,99.99
2022-09-26T04:14:29.196Z,99.99
2022-09-26T04:15:28.213Z,99.99
2022-09-26T04:16:28.252Z,99.99
2022-09-26T04:17:28.136Z,99.99
2022-09-26T04:18:28.126Z,99.99
2022-09-26T04:19:28.201Z,99.99
2022-09-26T04:20:28.133Z,99.99
2022-09-26T04:21:28.115Z,99.99
2022-09-26T04:22:28.118Z,99.99
2022-09-26T04:23:28.117Z,99.99
2022-09-26T04:24:28.138Z,99.99
2022-09-26T04:25:28.045Z,99.99
2022-09-26T04:26:28.027Z,99.99
2022-09-26T04:27:28.058Z,99.99
2022-09-26T04:28:27.996Z,99.99
2022-09-26T04:29:27.978Z,99.99
2022-09-26T04:30:28.018Z,99.99
2022-09-26T04:31:28.054Z,99.99
2022-09-26T04:32:27.996Z,99.99
2022-09-26T04:33:27.987Z,99.99
2022-09-26T04:34:28.010Z,99.99
2022-09-26T04:35:27.950Z,99.99
2022-09-26T04:36:27.879Z,99.99
2022-09-26T04:37:27.877Z,99.99
2022-09-26T04:38:28.881Z,99.99
2022-09-26T04:39:27.858Z,99.99
2022-09-26T04:40:27.903Z,99.99
2022-09-26T04:41:27.832Z,99.99
2022-09-26T04:42:27.821Z,99.99
2022-09-26T04:43:27.821Z,99.99
2022-09-26T04:44:27.790Z,99.99
2022-09-26T04:45:27.846Z,99.99
2022-09-26T04:46:30.612Z,99.99
2022-09-26T04:47:27.758Z,99.99
2022-09-26T04:48:27.731Z,99.99
2022-09-26T04:49:27.728Z,99.99
2022-09-26T04:50:27.742Z,99.99
2022-09-26T04:51:27.726Z,99.99
2022-09-26T04:52:27.681Z,99.99
2022-09-26T04:53:27.660Z,99.99
2022-09-26T04:54:28.661Z,99.99
2022-09-26T04:55:27.671Z,99.99
2022-09-26T04:56:27.634Z,99.99
2022-09-26T04:57:27.644Z,99.99
2022-09-26T04:58:27.660Z,99.99
2022-09-26T04:59:27.670Z,99.99
2022-09-26T05:00:27.613Z,99.99
2022-09-26T05:01:28.650Z,99.99
2022-09-26T05:02:27.659Z,99.99
2022-09-26T05:03:27.591Z,99.99
2022-09-26T05:04:28.621Z,99.99
2022-09-26T05:05:27.639Z,99.99
2022-09-26T05:06:27.503Z,99.99
2022-09-26T05:07:27.481Z,99.99
2022-09-26T05:08:27.521Z,99.99
2022-09-26T05:09:30.764Z,99.99
2022-09-26T05:10:28.462Z,99.99
2022-09-26T05:11:27.535Z,99.99
2022-09-26T05:12:27.423Z,99.99
2022-09-26T05:13:28.483Z,99.99
2022-09-26T05:14:27.463Z,99.99
2022-09-26T05:15:27.503Z,99.99
2022-09-26T05:16:27.521Z,99.99
2022-09-26T05:17:27.383Z,99.99
2022-09-26T05:18:27.392Z,99.99
2022-09-26T05:19:27.392Z,99.99
2022-09-26T05:20:27.452Z,99.99
2022-09-26T05:21:27.404Z,99.99
2022-09-26T05:22:27.284Z,99.99
2022-09-26T05:23:27.280Z,99.99
2022-09-26T05:24:27.264Z,99.99
2022-09-26T05:25:28.286Z,99.99
2022-09-26T05:26:27.235Z,99.99
2022-09-26T05:27:27.236Z,99.99
2022-09-26T05:28:27.255Z,99.99
2022-09-26T05:29:27.254Z,99.99
2022-09-26T05:30:27.227Z,99.99
2022-09-26T05:31:27.355Z,99.99
2022-09-26T05:32:27.164Z,99.99
2022-09-26T05:33:27.187Z,99.99
2022-09-26T05:34:27.185Z,99.99
2022-09-26T05:35:30.417Z,99.99
2022-09-26T05:36:28.126Z,99.99
2022-09-26T05:37:27.085Z,99.99
2022-09-26T05:38:27.118Z,99.99
2022-09-26T05:39:27.116Z,99.99
2022-09-26T05:40:27.168Z,99.99
2022-09-26T05:41:27.135Z,99.99
2022-09-26T05:42:27.047Z,99.99
2022-09-26T05:43:27.036Z,99.99
2022-09-26T05:44:27.059Z,99.99
2022-09-26T05:45:27.114Z,99.99
2022-09-26T05:46:27.166Z,99.99
2022-09-26T05:47:26.967Z,99.99
2022-09-26T05:48:26.977Z,99.99
2022-09-26T05:49:27.000Z,99.99
2022-09-26T05:50:27.017Z,99.99
2022-09-26T05:51:26.997Z,99.99
2022-09-26T05:52:26.906Z,99.99
2022-09-26T05:53:26.925Z,99.99
2022-09-26T05:54:26.937Z,99.99
2022-09-26T05:55:26.868Z,99.99
2022-09-26T05:56:26.849Z,99.99
2022-09-26T05:57:27.860Z,99.99
2022-09-26T05:58:26.819Z,99.99
2022-09-26T05:59:27.798Z,99.99
2022-09-26T06:00:26.798Z,99.99
2022-09-26T06:01:26.835Z,99.99
2022-09-26T06:02:26.839Z,99.99
2022-09-26T06:03:26.760Z,99.99
2022-09-26T06:04:26.749Z,99.99
2022-09-26T06:05:26.741Z,99.99
2022-09-26T06:06:26.729Z,99.99
2022-09-26T06:07:26.705Z,99.99
2022-09-26T06:08:26.699Z,99.99
2022-09-26T06:09:26.668Z,99.99
2022-09-26T06:10:26.700Z,99.99
2022-09-26T06:11:26.860Z,99.99
2022-09-26T06:12:26.644Z,99.99
2022-09-26T06:13:26.619Z,99.99
2022-09-26T06:14:26.633Z,99.99
2022-09-26T06:15:26.681Z,99.99
2022-09-26T06:16:26.656Z,99.99
2022-09-26T06:17:26.583Z,99.99
2022-09-26T06:18:26.561Z,99.99
2022-09-26T06:19:26.552Z,99.99
2022-09-26T06:20:26.540Z,99.99
2022-09-26T06:21:27.517Z,99.99
2022-09-26T06:22:26.500Z,99.99
2022-09-26T06:23:26.500Z,99.99
2022-09-26T06:24:26.511Z,99.99
2022-09-26T06:25:26.492Z,99.99
2022-09-26T06:26:27.470Z,99.99
2022-09-26T06:27:26.442Z,99.99
2022-09-26T06:28:26.434Z,99.87
2022-09-26T06:29:26.451Z,99.87
2022-09-26T06:30:26.494Z,99.77
2022-09-26T06:31:26.594Z,99.66
2022-09-26T06:32:26.464Z,99.66
2022-09-26T06:33:31.101Z,99.87
2022-09-26T06:34:27.416Z,99.87
2022-09-26T06:35:26.426Z,99.56
2022-09-26T06:36:26.398Z,99.11
2022-09-26T06:37:26.392Z,98.74
2022-09-26T06:38:26.297Z,98.49
2022-09-26T06:39:26.312Z,98.70
2022-09-26T06:40:26.437Z,98.90
2022-09-26T06:41:26.273Z,98.90
2022-09-26T06:42:26.355Z,98.29
2022-09-26T06:43:26.250Z,98.29
2022-09-26T06:44:26.215Z,98.19
2022-09-26T06:45:26.217Z,97.98
2022-09-26T06:46:26.207Z,98.19
2022-09-26T06:47:26.194Z,98.19
2022-09-26T06:48:26.180Z,98.29
2022-09-26T06:49:26.200Z,98.60
2022-09-26T06:50:26.276Z,98.80
2022-09-26T06:51:26.120Z,98.49
2022-09-26T06:52:27.132Z,98.35
2022-09-26T06:53:26.139Z,98.45
2022-09-26T06:54:27.087Z,98.75
2022-09-26T06:55:26.099Z,98.55
2022-09-26T06:56:26.078Z,98.55
2022-09-26T06:57:26.081Z,98.14
2022-09-26T06:58:26.047Z,98.14
2022-09-26T06:59:26.026Z,98.24
2022-09-26T07:00:26.132Z,97.94
2022-09-26T07:01:26.177Z,97.74
2022-09-26T07:02:26.087Z,97.53
2022-09-26T07:03:25.986Z,97.53
2022-09-26T07:04:25.972Z,97.53
2022-09-26T07:05:25.975Z,97.42
2022-09-26T07:06:25.946Z,97.12
2022-09-26T07:07:25.918Z,97.12
2022-09-26T07:08:49.929Z,96.92
2022-09-26T07:09:26.905Z,96.55
2022-09-26T07:10:25.907Z,96.61
2022-09-26T07:11:38.360Z,97.02
2022-09-26T07:12:26.858Z,97.12
2022-09-26T07:13:25.839Z,97.22
2022-09-26T07:14:25.846Z,97.63
2022-09-26T07:15:26.834Z,97.74
2022-09-26T07:16:25.860Z,97.49
2022-09-26T07:17:25.788Z,97.08
2022-09-26T07:18:25.798Z,96.56
2022-09-26T07:19:25.772Z,96.26
2022-09-26T07:20:25.789Z,95.80
2022-09-26T07:21:25.739Z,95.29
2022-09-26T07:22:25.731Z,95.09
2022-09-26T07:23:25.711Z,94.98
2022-09-26T07:24:25.707Z,94.89
2022-09-26T07:25:25.700Z,94.78
2022-09-26T07:26:25.696Z,94.58
2022-09-26T07:27:25.730Z,94.48
2022-09-26T07:28:25.639Z,94.68
2022-09-26T07:29:25.729Z,94.17
2022-09-26T07:30:28.951Z,94.17
2022-09-26T07:31:25.683Z,93.45
2022-09-26T07:32:25.658Z,92.54
2022-09-26T07:33:25.598Z,92.84
2022-09-26T07:34:25.660Z,93.35
2022-09-26T07:35:25.592Z,93.35
2022-09-26T07:36:25.585Z,93.66
2022-09-26T07:37:25.531Z,93.45
2022-09-26T07:38:25.536Z,93.55
2022-09-26T07:39:25.602Z,93.86
2022-09-26T07:40:25.643Z,93.62
2022-09-26T07:41:25.523Z,93.66
2022-09-26T07:42:25.471Z,93.31
2022-09-26T07:43:53.352Z,92.74
2022-09-26T07:45:19.657Z,93.31
2022-09-26T07:45:29.671Z,93.21
2022-09-26T07:46:25.729Z,93.51
2022-09-26T07:47:25.454Z,93.92
2022-09-26T07:48:25.462Z,93.21
2022-09-26T07:49:25.524Z,93.21
2022-09-26T07:50:25.374Z,93.31
2022-09-26T07:51:25.350Z,93.62
2022-09-26T07:52:25.333Z,93.71
2022-09-26T07:53:25.390Z,93.10
2022-09-26T07:54:25.312Z,92.19
2022-09-26T07:55:25.588Z,90.75
2022-09-26T07:56:25.306Z,90.45
2022-09-26T07:57:25.622Z,90.96
2022-09-26T07:58:26.350Z,91.57
2022-09-26T07:59:25.243Z,91.83
2022-09-26T08:00:25.264Z,91.94
2022-09-26T08:01:25.235Z,92.04
2022-09-26T08:02:25.442Z,92.45
2022-09-26T08:03:26.276Z,91.33
2022-09-26T08:04:25.244Z,91.22
2022-09-26T08:05:25.193Z,91.53
2022-09-26T08:06:25.164Z,91.22
2022-09-26T08:07:25.175Z,91.22
2022-09-26T08:08:25.186Z,91.18
2022-09-26T08:09:25.105Z,91.59
2022-09-26T08:10:25.111Z,91.18
2022-09-26T08:11:25.107Z,90.36
2022-09-26T08:12:25.397Z,89.86
2022-09-26T08:13:25.123Z,88.12
2022-09-26T08:14:25.126Z,87.51
2022-09-26T08:15:25.046Z,86.69
2022-09-26T08:16:25.375Z,87.16
2022-09-26T08:17:25.037Z,85.53
2022-09-26T08:18:25.049Z,86.55
2022-09-26T08:19:24.966Z,87.57
2022-09-26T08:20:29.818Z,86.65
2022-09-26T08:21:25.996Z,87.47
2022-09-26T08:22:24.999Z,86.76
2022-09-26T08:23:24.979Z,85.74
2022-09-26T08:24:24.898Z,86.51
2022-09-26T08:25:24.924Z,86.51
2022-09-26T08:26:24.927Z,86.00
2022-09-26T08:27:24.915Z,86.61
2022-09-26T08:28:24.920Z,86.92
2022-09-26T08:29:24.851Z,86.57
2022-09-26T08:30:24.827Z,86.57
2022-09-26T08:31:25.932Z,85.55
2022-09-26T08:32:24.877Z,85.86
2022-09-26T08:33:24.863Z,85.86
2022-09-26T08:34:25.799Z,85.55
2022-09-26T08:35:24.771Z,85.14
2022-09-26T08:36:24.772Z,84.74
2022-09-26T08:37:24.804Z,85.75
2022-09-26T08:38:24.719Z,82.40
2022-09-26T08:39:31.244Z,82.90
2022-09-26T08:40:25.834Z,83.21
2022-09-26T08:41:24.866Z,82.97
2022-09-26T08:42:24.665Z,83.07
2022-09-26T08:43:24.710Z,81.34
2022-09-26T08:44:25.967Z,81.13
2022-09-26T08:45:24.656Z,82.46
2022-09-26T08:46:24.667Z,82.97
2022-09-26T08:47:24.641Z,82.97
2022-09-26T08:48:24.670Z,82.12
2022-09-26T08:49:24.653Z,82.42
2022-09-26T08:50:24.582Z,82.62
2022-09-26T08:51:28.992Z,83.09
2022-09-26T08:52:24.534Z,84.21
2022-09-26T08:53:24.583Z,82.04
2022-09-26T08:54:24.583Z,80.51
2022-09-26T08:55:24.633Z,79.29
2022-09-26T08:56:25.512Z,79.29
2022-09-26T08:57:24.474Z,80.31
2022-09-26T08:58:28.678Z,81.33
2022-09-26T08:59:24.453Z,81.70
2022-09-26T09:00:24.546Z,82.31
2022-09-26T09:01:24.638Z,77.43
2022-09-26T09:02:24.544Z,78.14
2022-09-26T09:03:24.448Z,78.14
2022-09-26T09:04:24.450Z,78.91
2022-09-26T09:05:24.479Z,79.49
2022-09-26T09:06:24.453Z,78.23
2022-09-26T09:07:24.334Z,75.59
2022-09-26T09:08:24.325Z,76.31
2022-09-26T09:09:24.386Z,76.81
2022-09-26T09:10:24.295Z,73.87
2022-09-26T09:11:24.299Z,72.45
2022-09-26T09:12:27.038Z,72.72
2022-09-26T09:13:24.287Z,73.39
2022-09-26T09:14:24.331Z,74.04
2022-09-26T09:15:26.059Z,73.69
2022-09-26T09:16:24.348Z,72.85
2022-09-26T09:17:24.237Z,73.93
2022-09-26T09:18:24.258Z,71.87
2022-09-26T09:19:45.284Z,69.98
2022-09-26T09:20:24.257Z,71.50
2022-09-26T09:21:24.288Z,69.41
2022-09-26T09:22:24.167Z,70.76
2022-09-26T09:23:24.139Z,72.31
2022-09-26T09:24:24.217Z,73.73
2022-09-26T09:25:25.208Z,74.30
2022-09-26T09:28:26.196Z,71.88
2022-09-26T09:29:24.146Z,72.99
2022-09-26T09:30:24.080Z,73.59
2022-09-26T09:31:24.197Z,72.08
2022-09-26T09:32:24.048Z,70.25
2022-09-26T09:33:24.056Z,70.05
2022-09-26T09:34:24.008Z,70.96
2022-09-26T09:35:25.060Z,69.95
2022-09-26T09:36:24.089Z,67.45
2022-09-26T09:37:23.979Z,67.48
2022-09-26T09:38:23.979Z,68.02
2022-09-26T09:39:26.097Z,70.35
2022-09-26T09:40:27.414Z,70.15
2022-09-26T09:41:23.888Z,67.51
2022-09-26T09:42:23.990Z,68.12
2022-09-26T09:43:23.898Z,67.75
2022-09-26T09:44:23.839Z,69.57
2022-09-26T09:45:32.521Z,71.20
2022-09-26T09:46:32.546Z,69.17
2022-09-26T09:47:31.324Z,69.78
2022-09-26T10:03:57.151Z,68.49
2022-09-26T10:04:57.261Z,67.89
2022-09-26T10:05:57.133Z,68.12
2022-09-26T10:06:57.133Z,68.63
2022-09-26T10:07:57.123Z,68.87
2022-09-26T10:08:58.164Z,68.26
2022-09-26T10:09:58.085Z,70.76
2022-09-26T10:10:57.077Z,70.56
2022-09-26T10:11:57.168Z,69.92
2022-09-26T10:12:57.031Z,69.61
2022-09-26T10:13:57.022Z,69.51
2022-09-26T10:14:57.037Z,70.05
2022-09-26T10:15:57.027Z,70.25
2022-09-26T10:16:57.013Z,70.25
2022-09-26T10:18:23.054Z,70.35
2022-09-26T10:19:02.993Z,70.65
2022-09-26T10:19:57.945Z,71.06
2022-09-26T10:20:57.934Z,71.16
2022-09-26T10:21:56.915Z,70.65
2022-09-26T10:22:56.917Z,67.92
2022-09-26T10:23:56.877Z,69.03
2022-09-26T10:24:56.894Z,68.06
2022-09-26T10:25:56.857Z,68.36
2022-09-26T10:26:56.846Z,69.07
2022-09-26T10:27:56.828Z,70.08
2022-09-26T10:28:56.829Z,68.56
2022-09-26T10:29:56.796Z,66.84
2022-09-26T10:30:56.847Z,66.64
2022-09-26T10:31:56.870Z,65.53
2022-09-26T10:32:56.964Z,65.32
2022-09-26T10:33:56.747Z,66.03
2022-09-26T10:34:56.748Z,66.20
2022-09-26T10:35:56.749Z,67.82
2022-09-26T10:36:56.710Z,66.47
2022-09-26T10:37:56.690Z,65.30
2022-09-26T10:38:56.702Z,65.40
2022-09-26T10:39:56.668Z,65.40
2022-09-26T10:40:57.695Z,65.91
2022-09-26T10:41:56.642Z,67.32
2022-09-26T10:42:56.638Z,65.30
2022-09-26T10:43:56.622Z,66.48
2022-09-26T10:44:57.619Z,63.96
2022-09-26T10:45:57.616Z,63.99
2022-09-26T10:46:56.656Z,65.23
2022-09-26T10:47:57.570Z,66.64
2022-09-26T10:48:56.561Z,65.91
2022-09-26T10:49:56.531Z,64.06
2022-09-26T10:50:56.546Z,62.34
2022-09-26T10:51:56.603Z,62.31
2022-09-26T10:52:57.511Z,61.07
2022-09-26T10:54:17.514Z,61.75
2022-09-26T10:54:57.463Z,62.83
2022-09-26T10:55:56.481Z,62.52
2022-09-26T10:56:56.442Z,61.72
2022-09-26T10:57:56.905Z,59.40
2022-09-26T10:58:56.434Z,59.70
2022-09-26T10:59:57.402Z,60.10
2022-09-26T11:00:56.405Z,59.20
2022-09-26T11:01:56.478Z,58.42
2022-09-26T11:02:56.363Z,60.41
2022-09-26T11:03:56.445Z,59.22
2022-09-26T11:04:56.335Z,57.24
2022-09-26T11:05:56.337Z,55.50
2022-09-26T11:06:56.424Z,52.49
2022-09-26T11:07:56.398Z,48.10
2022-09-26T11:08:56.343Z,46.61
2022-09-26T11:09:56.335Z,47.10
2022-09-26T11:10:56.283Z,46.14
2022-09-26T11:11:56.269Z,46.15
2022-09-26T11:12:56.265Z,45.14
2022-09-26T11:13:56.265Z,43.76
2022-09-26T11:14:56.273Z,44.12
2022-09-26T11:15:56.236Z,45.78
2022-09-26T11:16:56.345Z,44.84
2022-09-26T11:17:56.187Z,42.91
2022-09-26T11:18:56.154Z,42.09
2022-09-26T11:19:56.155Z,42.63
2022-09-26T11:20:56.148Z,43.45
2022-09-26T11:21:56.220Z,47.75
2022-09-26T11:22:56.118Z,49.59
2022-09-26T11:23:56.087Z,49.57
2022-09-26T11:24:56.247Z,52.97
2022-09-26T11:25:58.147Z,57.35
2022-09-26T11:26:56.148Z,59.66
2022-09-26T11:28:17.269Z,59.05
2022-09-26T11:28:56.019Z,62.04
2022-09-26T11:29:56.069Z,61.94
2022-09-26T11:30:56.141Z,60.44
2022-09-26T11:32:00.043Z,53.02
2022-09-26T11:32:56.094Z,50.27
2022-09-26T11:33:55.991Z,50.43
2022-09-26T11:34:56.006Z,45.30
2022-09-26T11:35:56.032Z,43.82
2022-09-26T11:36:56.014Z,41.34
2022-09-26T11:37:55.911Z,41.89
2022-09-26T11:38:56.959Z,43.52
2022-09-26T11:39:55.895Z,39.08
2022-09-26T11:40:56.026Z,40.92
2022-09-26T11:41:55.940Z,39.57
2022-09-26T11:42:55.943Z,41.67
2022-09-26T11:43:55.956Z,40.48
2022-09-26T11:44:55.816Z,41.04
2022-09-26T11:45:55.930Z,39.95
2022-09-26T11:46:55.935Z,41.44
2022-09-26T11:47:55.790Z,40.44
2022-09-26T11:48:55.765Z,43.71
2022-09-26T11:49:55.766Z,48.02
2022-09-26T11:50:55.843Z,48.61
2022-09-26T11:51:55.816Z,50.41
2022-09-26T11:52:55.814Z,53.55
2022-09-26T11:53:55.817Z,54.65
2022-09-26T11:54:55.742Z,54.50
2022-09-26T11:55:55.767Z,53.00
2022-09-26T11:56:55.677Z,52.42
2022-09-26T11:57:56.668Z,52.34
2022-09-26T11:58:55.758Z,52.51
2022-09-26T11:59:55.658Z,54.46
2022-09-26T12:00:55.616Z,58.48
2022-09-26T12:01:55.671Z,55.19
2022-09-26T12:02:55.807Z,55.51
2022-09-26T12:03:55.723Z,55.94
2022-09-26T12:04:55.590Z,58.97
2022-09-26T12:05:55.595Z,57.25
2022-09-26T12:06:55.600Z,58.67
2022-09-26T12:07:55.542Z,56.68
2022-09-26T12:08:56.534Z,56.90
2022-09-26T12:09:55.548Z,58.58
2022-09-26T12:10:55.481Z,59.86
2022-09-26T12:11:55.532Z,58.69
2022-09-26T12:12:55.539Z,58.34
2022-09-26T12:13:56.463Z,56.14
2022-09-26T12:14:55.475Z,56.19
2022-09-26T12:15:55.529Z,53.75
2022-09-26T12:16:55.462Z,54.15
2022-09-26T12:17:55.464Z,53.65
2022-09-26T12:18:55.483Z,53.12
2022-09-26T12:19:55.449Z,52.26
2022-09-26T12:20:55.398Z,51.17
2022-09-26T12:21:55.396Z,52.64
2022-09-26T12:22:55.305Z,54.17
2022-09-26T12:23:55.373Z,56.49
2022-09-26T12:24:55.298Z,55.58
2022-09-26T12:25:55.327Z,52.26
2022-09-26T12:26:55.281Z,54.00
2022-09-26T12:27:55.339Z,54.20
2022-09-26T12:28:55.247Z,55.11
2022-09-26T12:29:55.237Z,57.12
2022-09-26T12:30:56.333Z,54.35
2022-09-26T12:31:55.247Z,54.41
2022-09-26T12:32:55.271Z,55.34
2022-09-26T12:33:55.267Z,55.24
2022-09-26T12:34:55.170Z,56.02
2022-09-26T12:35:55.150Z,55.31
2022-09-26T12:36:55.192Z,55.29
2022-09-26T12:37:56.140Z,55.00
2022-09-26T12:38:56.753Z,52.57
2022-09-26T12:39:55.151Z,49.81
2022-09-26T12:40:55.200Z,50.26
2022-09-26T12:41:55.120Z,49.46
2022-09-26T12:42:55.061Z,49.16
2022-09-26T12:43:55.048Z,49.84
2022-09-26T12:44:55.071Z,52.26
2022-09-26T12:45:55.023Z,51.29
2022-09-26T12:46:55.088Z,52.04
2022-09-26T12:47:54.992Z,52.51
2022-09-26T12:48:56.031Z,51.76
2022-09-26T12:49:54.994Z,50.29
2022-09-26T12:50:54.984Z,49.61
2022-09-26T12:51:55.006Z,48.39
2022-09-26T12:52:54.934Z,45.75
2022-09-26T12:53:55.923Z,46.89
2022-09-26T12:54:54.923Z,47.11
2022-09-26T12:55:54.917Z,49.14
2022-09-26T12:56:54.934Z,49.64
2022-09-26T12:57:54.933Z,48.72
2022-09-26T12:58:54.844Z,48.81
2022-09-26T12:59:54.856Z,49.28
2022-09-26T13:00:54.864Z,52.17
2022-09-26T13:01:54.879Z,54.23
2022-09-26T13:02:54.885Z,53.75
2022-09-26T13:03:54.895Z,53.45
2022-09-26T13:04:54.868Z,53.52
2022-09-26T13:05:54.817Z,52.01
2022-09-26T13:07:14.834Z,54.73
2022-09-26T13:07:55.751Z,54.73
2022-09-26T13:08:54.726Z,54.13
2022-09-26T13:09:54.719Z,55.33
2022-09-26T13:10:54.747Z,54.83
2022-09-26T13:11:54.720Z,54.35
2022-09-26T13:12:54.726Z,56.57
2022-09-26T13:13:54.749Z,56.70
2022-09-26T13:14:54.631Z,55.41
2022-09-26T13:15:54.713Z,56.65
2022-09-26T13:16:54.658Z,55.46
2022-09-26T13:17:54.667Z,55.91
2022-09-26T13:18:54.662Z,55.94
2022-09-26T13:19:54.670Z,55.11
2022-09-26T13:20:54.606Z,55.66
2022-09-26T13:21:54.582Z,54.63
2022-09-26T13:22:54.597Z,55.13
2022-09-26T13:23:54.611Z,55.23
2022-09-26T13:24:54.502Z,54.20
2022-09-26T13:25:54.566Z,54.38