createdAt,value
2019-04-26T00:02:10.215Z,10.70
2019-04-26T00:04:37.814Z,10.70
2019-04-26T00:07:05.379Z,10.60
2019-04-26T00:09:34.890Z,10.60
2019-04-26T00:12:04.262Z,10.60
2019-04-26T00:14:38.255Z,10.60
2019-04-26T00:17:07.367Z,10.60
2019-04-26T00:19:35.891Z,10.60
2019-04-26T00:22:03.499Z,10.80
2019-04-26T00:24:31.105Z,10.90
2019-04-26T00:26:58.667Z,10.90
2019-04-26T00:29:28.139Z,10.90
2019-04-26T00:31:56.472Z,11.00
2019-04-26T00:34:24.030Z,10.90
2019-04-26T00:36:51.592Z,10.90
2019-04-26T00:39:20.344Z,11.10
2019-04-26T00:41:47.715Z,11.00
2019-04-26T00:44:15.279Z,11.10
2019-04-26T00:46:42.836Z,11.20
2019-04-26T00:49:10.399Z,11.30
2019-04-26T00:51:37.963Z,11.20
2019-04-26T00:54:05.524Z,11.30
2019-04-26T00:56:33.084Z,11.30
2019-04-26T00:59:00.651Z,11.30
2019-04-26T01:01:28.221Z,11.20
2019-04-26T01:03:55.784Z,11.20
2019-04-26T01:06:23.349Z,11.10
2019-04-26T01:08:52.063Z,11.20
2019-04-26T01:11:20.380Z,11.20
2019-04-26T01:13:49.871Z,10.90
2019-04-26T01:16:18.328Z,10.60
2019-04-26T01:18:45.031Z,10.70
2019-04-26T01:21:12.592Z,10.40
2019-04-26T01:23:40.173Z,10.20
2019-04-26T01:26:08.631Z,10.00
2019-04-26T01:28:38.023Z,10.10
2019-04-26T01:31:05.584Z,10.10
2019-04-26T01:33:35.100Z,9.80
2019-04-26T01:36:12.352Z,9.80
2019-04-26T01:38:31.876Z,9.80
2019-04-26T01:40:58.623Z,9.80
2019-04-26T01:43:28.691Z,9.80
2019-04-26T01:45:58.163Z,9.90
2019-04-26T01:48:35.067Z,10.00
2019-04-26T01:51:04.547Z,10.00
2019-04-26T01:53:32.980Z,9.90
2019-04-26T01:55:59.713Z,9.90
2019-04-26T01:58:27.282Z,10.00
2019-04-26T02:00:54.834Z,10.20
2019-04-26T02:03:22.928Z,10.20
2019-04-26T02:05:49.992Z,10.20
2019-04-26T02:08:17.547Z,10.00
2019-04-26T02:10:45.106Z,10.10
2019-04-26T02:13:12.665Z,10.20
2019-04-26T02:15:40.222Z,10.10
2019-04-26T02:18:09.699Z,10.00
2019-04-26T02:20:43.147Z,10.10
2019-04-26T02:26:10.524Z,9.90
2019-04-26T02:28:38.080Z,10.00
2019-04-26T02:31:05.652Z,9.90
2019-04-26T02:33:34.668Z,10.10
2019-04-26T02:36:00.819Z,10.10
2019-04-26T02:38:29.659Z,10.00
2019-04-26T02:40:55.998Z,10.10
2019-04-26T02:43:23.551Z,10.10
2019-04-26T02:45:51.112Z,10.20
2019-04-26T02:48:23.383Z,10.20
2019-04-26T02:50:55.560Z,10.20
2019-04-26T02:53:30.690Z,10.20
2019-04-26T02:59:23.564Z,10.20
2019-04-26T03:01:51.139Z,10.10
2019-04-26T03:04:18.703Z,10.10
2019-04-26T03:07:02.192Z,9.80
2019-04-26T03:09:14.644Z,9.70
2019-04-26T03:11:43.350Z,9.60
2019-04-26T03:14:24.697Z,9.50
2019-04-26T03:16:55.993Z,9.40
2019-04-26T03:22:42.668Z,9.30
2019-04-26T03:25:12.627Z,9.00
2019-04-26T03:28:01.641Z,9.00
2019-04-26T03:30:42.333Z,8.70
2019-04-26T03:33:11.758Z,8.60
2019-04-26T03:38:50.540Z,8.60
2019-04-26T03:41:19.979Z,8.50
2019-04-26T03:43:55.373Z,8.40
2019-04-26T03:46:28.698Z,8.40
2019-04-26T03:49:11.903Z,8.30
2019-04-26T03:51:41.588Z,8.10
2019-04-26T03:54:27.540Z,8.10
2019-04-26T03:59:51.908Z,7.80
2019-04-26T04:02:27.177Z,7.70
2019-04-26T04:04:56.375Z,7.50
2019-04-26T04:07:36.792Z,7.50
2019-04-26T04:10:10.147Z,7.50
2019-04-26T04:12:44.393Z,7.50
2019-04-26T04:18:05.362Z,7.60
2019-04-26T04:20:38.976Z,7.90
2019-04-26T04:23:22.465Z,7.90
2019-04-26T04:25:50.796Z,8.00
2019-04-26T04:28:40.449Z,7.90
2019-04-26T04:31:14.163Z,7.90
2019-04-26T04:33:49.473Z,8.00
2019-04-26T04:36:15.229Z,7.90
2019-04-26T04:38:44.572Z,8.00
2019-04-26T04:41:27.597Z,8.10
2019-04-26T04:44:05.120Z,7.90
2019-04-26T04:46:54.034Z,8.10
2019-04-26T04:49:22.285Z,8.10
2019-04-26T04:51:54.695Z,8.00
2019-04-26T04:54:22.254Z,8.10
2019-04-26T04:57:06.316Z,8.00
2019-04-26T04:59:50.296Z,8.10
2019-04-26T05:02:23.440Z,7.90
2019-04-26T05:08:06.770Z,7.90
2019-04-26T05:10:34.319Z,8.20
2019-04-26T05:13:09.741Z,8.20
2019-04-26T05:15:44.916Z,8.10
2019-04-26T05:18:34.219Z,8.00
2019-04-26T05:21:02.720Z,8.10
2019-04-26T05:23:53.196Z,8.10
2019-04-26T05:26:25.240Z,8.00
2019-04-26T05:32:08.376Z,8.00
2019-04-26T05:37:58.108Z,8.00
2019-04-26T05:40:36.323Z,8.10
2019-04-26T05:43:05.799Z,8.20
2019-04-26T05:45:50.358Z,8.40
2019-04-26T05:48:35.025Z,8.40
2019-04-26T05:54:11.280Z,8.40
2019-04-26T06:03:21.011Z,8.40
2019-04-26T06:09:22.779Z,8.40
2019-04-26T06:12:09.431Z,8.40
2019-04-26T06:14:54.769Z,8.30
2019-04-26T06:20:23.313Z,8.30
2019-04-26T06:22:53.665Z,8.30
2019-04-26T06:25:21.649Z,8.40
2019-04-26T06:28:06.992Z,8.50
2019-04-26T06:30:46.916Z,8.40
2019-04-26T06:33:25.417Z,8.40
2019-04-26T06:35:53.199Z,8.40
2019-04-26T06:41:25.513Z,8.20
2019-04-26T06:44:00.349Z,8.20
2019-04-26T06:46:47.874Z,8.20
2019-04-26T06:49:28.724Z,8.30
2019-04-26T06:52:01.056Z,8.30
2019-04-26T06:54:31.444Z,8.20
2019-04-26T06:57:20.752Z,8.20
2019-04-26T06:59:57.766Z,8.30
2019-04-26T07:02:33.959Z,8.40
2019-04-26T07:05:09.131Z,8.40
2019-04-26T07:10:41.680Z,8.60
2019-04-26T07:13:32.256Z,8.40
2019-04-26T07:16:22.559Z,8.40
2019-04-26T07:22:34.585Z,8.50
2019-04-26T07:28:30.749Z,8.50
2019-04-26T07:34:19.511Z,8.40
2019-04-26T07:39:52.069Z,8.40
2019-04-26T07:45:24.826Z,8.50
2019-04-26T07:48:04.975Z,8.30
2019-04-26T07:53:37.980Z,8.70
2019-04-26T07:56:11.329Z,8.70
2019-04-26T07:58:46.704Z,8.60
2019-04-26T08:01:16.697Z,8.50
2019-04-26T08:03:49.035Z,8.40
2019-04-26T08:06:17.335Z,8.50
2019-04-26T08:08:49.796Z,8.30
2019-04-26T08:11:18.295Z,8.30
2019-04-26T08:14:02.412Z,8.30
2019-04-26T08:19:25.082Z,8.10
2019-04-26T08:21:53.591Z,8.10
2019-04-26T08:24:21.486Z,8.30
2019-04-26T08:26:49.476Z,8.30
2019-04-26T08:29:17.049Z,8.50
2019-04-26T08:31:46.556Z,8.70
2019-04-26T08:34:14.429Z,8.80
2019-04-26T08:36:42.294Z,9.10
2019-04-26T08:39:18.038Z,9.30
2019-04-26T08:41:44.822Z,9.20
2019-04-26T08:44:14.336Z,9.30
2019-04-26T08:46:42.336Z,9.50
2019-04-26T08:49:11.145Z,9.70
2019-04-26T08:51:38.431Z,9.40
2019-04-26T08:54:05.987Z,9.30
2019-04-26T08:56:34.471Z,9.40
2019-04-26T08:59:03.948Z,9.50
2019-04-26T09:01:37.020Z,9.60
2019-04-26T09:04:04.576Z,9.80
2019-04-26T09:06:35.691Z,9.50
2019-04-26T09:09:03.255Z,9.40
2019-04-26T09:11:33.928Z,9.30
2019-04-26T09:13:58.411Z,9.20
2019-04-26T09:16:25.971Z,9.20
2019-04-26T09:18:57.265Z,9.60
2019-04-26T09:21:22.107Z,9.60
2019-04-26T09:23:55.326Z,9.80
2019-04-26T09:26:25.582Z,9.90
2019-04-26T09:28:56.621Z,9.80
2019-04-26T09:31:28.123Z,9.60
2019-04-26T09:33:57.236Z,9.70
2019-04-26T09:36:24.791Z,9.70
2019-04-26T09:38:54.080Z,10.00
2019-04-26T09:41:21.649Z,10.00
2019-04-26T09:43:49.214Z,10.00
2019-04-26T09:49:10.912Z,10.00
2019-04-26T09:51:39.050Z,10.10
2019-04-26T09:54:06.085Z,10.00
2019-04-26T09:56:33.644Z,9.80
2019-04-26T09:59:01.507Z,9.80
2019-04-26T10:01:29.808Z,9.70
2019-04-26T10:03:58.776Z,9.90
2019-04-26T10:06:29.644Z,9.90
2019-04-26T10:08:53.942Z,10.10
2019-04-26T10:11:21.502Z,10.10
2019-04-26T10:13:53.687Z,10.20
2019-04-26T10:19:18.222Z,9.90
2019-04-26T10:21:46.551Z,9.50
2019-04-26T10:24:14.107Z,9.50
2019-04-26T10:26:41.667Z,9.50
2019-04-26T10:29:09.215Z,9.50
2019-04-26T10:31:37.716Z,9.40
2019-04-26T10:34:07.764Z,9.60
2019-04-26T10:36:32.888Z,9.60
2019-04-26T10:39:01.535Z,9.70
2019-04-26T10:41:29.105Z,9.70
2019-04-26T10:43:56.665Z,9.60
2019-04-26T10:46:28.356Z,9.80
2019-04-26T10:48:52.743Z,9.80
2019-04-26T10:51:20.302Z,9.60
2019-04-26T10:53:50.426Z,9.70
2019-04-26T10:56:24.279Z,9.90
2019-04-26T10:58:50.440Z,9.80
2019-04-26T11:01:18.035Z,10.00
2019-04-26T11:03:45.600Z,10.30
2019-04-26T11:06:13.166Z,10.50
2019-04-26T11:08:40.735Z,10.10
2019-04-26T11:11:08.325Z,10.10
2019-04-26T11:13:35.927Z,10.20
2019-04-26T11:16:07.065Z,10.10
2019-04-26T11:18:31.087Z,10.10
2019-04-26T11:20:58.647Z,9.90
2019-04-26T11:23:26.209Z,10.30
2019-04-26T11:25:53.772Z,10.30
2019-04-26T11:28:23.257Z,10.20
2019-04-26T11:30:51.982Z,10.30
2019-04-26T11:33:18.463Z,10.50
2019-04-26T11:35:46.818Z,10.60
2019-04-26T11:38:14.379Z,10.50
2019-04-26T11:40:44.404Z,10.60
2019-04-26T11:43:11.469Z,10.50
2019-04-26T11:45:39.029Z,10.60
2019-04-26T11:48:06.587Z,10.50
2019-04-26T11:50:36.055Z,10.50
2019-04-26T11:53:06.147Z,10.40
2019-04-26T11:55:31.507Z,10.70
2019-04-26T11:57:58.854Z,10.80
2019-04-26T12:03:21.167Z,11.70
2019-04-26T12:05:53.067Z,11.50
2019-04-26T12:08:22.265Z,11.50
2019-04-26T12:10:49.827Z,11.60
2019-04-26T12:13:17.415Z,11.60
2019-04-26T12:15:45.409Z,11.80
2019-04-26T12:18:12.686Z,11.70
2019-04-26T12:20:40.213Z,11.60
2019-04-26T12:23:13.577Z,11.20
2019-04-26T12:25:38.748Z,11.10
2019-04-26T12:28:06.148Z,11.20
2019-04-26T12:30:32.565Z,11.30
2019-04-26T12:33:00.124Z,11.50
2019-04-26T12:35:30.008Z,11.60
2019-04-26T12:37:55.836Z,11.50
2019-04-26T12:40:22.996Z,11.40
2019-04-26T12:42:50.555Z,11.40
2019-04-26T12:45:21.679Z,11.40
2019-04-26T12:47:50.156Z,11.70
2019-04-26T12:50:17.836Z,11.90
2019-04-26T12:52:46.415Z,11.70
2019-04-26T12:55:18.016Z,11.60
2019-04-26T12:57:42.444Z,11.60
2019-04-26T13:00:09.212Z,12.00
2019-04-26T13:02:37.696Z,12.10
2019-04-26T13:05:05.253Z,12.30
2019-04-26T13:07:32.815Z,12.30
2019-04-26T13:10:07.034Z,11.80
2019-04-26T13:12:49.487Z,12.20
2019-04-26T13:18:36.749Z,12.00
2019-04-26T13:21:04.503Z,12.40
2019-04-26T13:23:31.939Z,12.70
2019-04-26T13:26:01.241Z,13.10
2019-04-26T13:28:27.116Z,13.40
2019-04-26T13:30:54.683Z,13.10
2019-04-26T13:33:23.149Z,12.80
2019-04-26T13:36:02.340Z,12.80
2019-04-26T13:38:17.458Z,12.40
2019-04-26T13:40:45.062Z,12.50
2019-04-26T13:43:12.631Z,12.70
2019-04-26T13:48:35.338Z,12.80
2019-04-26T13:51:05.634Z,12.90
2019-04-26T13:53:30.503Z,12.90
2019-04-26T13:55:58.247Z,13.00
2019-04-26T13:58:25.765Z,12.70
2019-04-26T14:00:53.285Z,12.80
2019-04-26T14:03:20.851Z,13.20
2019-04-26T14:05:48.421Z,13.70
2019-04-26T14:08:17.663Z,13.50
2019-04-26T14:10:45.476Z,13.60
2019-04-26T14:13:11.971Z,13.50
2019-04-26T14:15:43.663Z,13.50
2019-04-26T14:18:08.147Z,13.50
2019-04-26T14:20:35.710Z,13.40
2019-04-26T14:23:04.883Z,13.40
2019-04-26T14:28:28.525Z,13.00
2019-04-26T14:30:56.082Z,12.90
2019-04-26T14:33:27.156Z,13.50
2019-04-26T14:35:55.618Z,13.50
2019-04-26T14:38:28.120Z,13.40
2019-04-26T14:41:03.200Z,13.50
2019-04-26T14:43:22.299Z,13.40
2019-04-26T14:45:55.645Z,13.20
2019-04-26T14:48:20.899Z,13.00
2019-04-26T14:50:44.891Z,13.30
2019-04-26T14:53:14.406Z,13.30
2019-04-26T14:55:41.981Z,13.20
2019-04-26T14:58:12.166Z,13.30
2019-04-26T15:00:38.679Z,13.10
2019-04-26T15:03:08.128Z,13.00
2019-04-26T15:05:38.217Z,13.00
2019-04-26T15:08:08.994Z,13.20
2019-04-26T15:10:43.443Z,13.30
2019-04-26T15:13:14.229Z,13.30
2019-04-26T15:15:33.255Z,13.20
2019-04-26T15:17:59.475Z,13.20
2019-04-26T15:20:24.407Z,13.10
2019-04-26T15:22:52.899Z,13.40
2019-04-26T15:25:20.915Z,13.50
2019-04-26T15:27:48.471Z,13.50
2019-04-26T15:30:16.115Z,13.60
2019-04-26T15:32:43.676Z,13.70
2019-04-26T15:35:15.519Z,13.40
2019-04-26T15:37:38.867Z,13.20
2019-04-26T15:40:19.099Z,12.80
2019-04-26T15:43:00.896Z,12.70
2019-04-26T15:45:25.025Z,12.70
2019-04-26T15:47:55.679Z,12.70
2019-04-26T15:50:25.087Z,12.80
2019-04-26T15:52:52.647Z,12.80
2019-04-26T15:55:20.212Z,12.70
2019-04-26T15:57:47.776Z,12.70
2019-04-26T16:00:15.335Z,12.60
2019-04-26T16:02:44.820Z,12.80
2019-04-26T16:05:12.441Z,12.60
2019-04-26T16:07:39.983Z,12.70
2019-04-26T16:10:07.543Z,12.60
2019-04-26T16:12:35.099Z,12.60
2019-04-26T16:15:06.412Z,12.50
2019-04-26T16:17:30.260Z,12.50
2019-04-26T16:20:00.172Z,12.60
2019-04-26T16:22:25.895Z,12.80
2019-04-26T16:24:53.185Z,12.90
2019-04-26T16:27:24.678Z,13.00
2019-04-26T16:29:58.408Z,12.80
2019-04-26T16:32:25.043Z,12.90
2019-04-26T16:34:52.897Z,13.10
2019-04-26T16:37:21.623Z,13.10
2019-04-26T16:39:48.690Z,13.20
2019-04-26T16:42:17.347Z,13.20
2019-04-26T16:44:45.152Z,13.30
2019-04-26T16:47:13.205Z,13.20
2019-04-26T16:49:45.202Z,12.90
2019-04-26T16:52:09.655Z,12.80
2019-04-26T16:54:37.249Z,12.60
2019-04-26T16:57:11.222Z,12.30
2019-04-26T16:59:33.981Z,12.20
2019-04-26T17:02:02.729Z,12.20
2019-04-26T17:04:32.481Z,12.40
2019-04-26T17:07:01.710Z,12.40
2019-04-26T17:09:29.655Z,12.60
2019-04-26T17:11:52.355Z,12.40
2019-04-26T17:16:54.365Z,12.20
2019-04-26T17:19:22.791Z,12.30
2019-04-26T17:21:49.537Z,12.30
2019-04-26T17:24:22.342Z,12.30
2019-04-26T17:26:53.144Z,12.30
2019-04-26T17:29:21.595Z,12.30
2019-04-26T17:31:49.920Z,12.20
2019-04-26T17:34:17.498Z,12.20
2019-04-26T17:36:46.412Z,12.20
2019-04-26T17:39:17.247Z,12.20
2019-04-26T17:41:45.100Z,12.20
2019-04-26T17:44:10.702Z,12.10
2019-04-26T17:46:35.471Z,12.00
2019-04-26T17:49:03.052Z,12.00
2019-04-26T17:51:35.235Z,11.80
2019-04-26T17:54:20.332Z,11.50
2019-04-26T17:56:30.462Z,11.60
2019-04-26T17:58:54.727Z,11.70
2019-04-26T18:01:42.088Z,11.70
2019-04-26T18:03:54.244Z,11.60
2019-04-26T18:06:29.137Z,11.60
2019-04-26T18:08:52.317Z,11.60
2019-04-26T18:11:19.537Z,11.30
2019-04-26T18:13:42.991Z,11.30
2019-04-26T18:16:10.551Z,11.10
2019-04-26T18:18:49.904Z,11.10
2019-04-26T18:21:20.378Z,11.00
2019-04-26T18:23:48.669Z,10.90
2019-04-26T18:26:13.504Z,10.90
2019-04-26T18:28:46.269Z,10.90
2019-04-26T18:31:08.473Z,10.80
2019-04-26T18:33:36.035Z,10.70
2019-04-26T18:36:04.454Z,10.60
2019-04-26T18:38:31.195Z,10.50
2019-04-26T18:41:01.299Z,10.50
2019-04-26T18:43:26.361Z,10.50
2019-04-26T18:45:53.924Z,10.40
2019-04-26T18:48:23.503Z,10.30
2019-04-26T18:50:50.968Z,10.20
2019-04-26T18:53:24.919Z,10.10
2019-04-26T18:55:53.526Z,10.10
2019-04-26T18:58:20.074Z,10.00
2019-04-26T19:00:48.403Z,9.80
2019-04-26T19:03:16.171Z,9.80
2019-04-26T19:05:43.568Z,9.80
2019-04-26T19:08:12.642Z,9.70
2019-04-26T19:10:38.740Z,9.80
2019-04-26T19:13:16.224Z,9.90
2019-04-26T19:15:49.333Z,10.00
2019-04-26T19:18:22.052Z,9.90
2019-04-26T19:23:45.452Z,9.70
2019-04-26T19:26:13.651Z,9.80
2019-04-26T19:28:42.918Z,9.70
2019-04-26T19:31:08.246Z,9.50
2019-04-26T19:33:35.799Z,9.40
2019-04-26T19:36:03.359Z,9.30
2019-04-26T19:41:04.815Z,9.10
2019-04-26T19:43:34.723Z,9.20
2019-04-26T19:46:01.481Z,9.00
2019-04-26T19:48:33.231Z,8.80
2019-04-26T19:54:02.083Z,8.80
2019-04-26T19:56:29.029Z,8.80
2019-04-26T19:58:58.749Z,8.70
2019-04-26T20:01:26.229Z,8.70
2019-04-26T20:03:55.260Z,8.60
2019-04-26T20:06:21.376Z,8.60
2019-04-26T20:08:49.702Z,8.50
2019-04-26T20:11:18.821Z,8.30
2019-04-26T20:13:47.046Z,8.30
2019-04-26T20:16:13.763Z,8.20
2019-04-26T20:18:39.864Z,8.10
2019-04-26T20:21:12.689Z,8.00
2019-04-26T20:23:38.267Z,8.00
2019-04-26T20:26:07.250Z,7.90
2019-04-26T20:28:34.264Z,7.90
2019-04-26T20:31:05.864Z,7.90
2019-04-26T20:33:31.325Z,8.10
2019-04-26T20:36:01.942Z,7.90
2019-04-26T20:38:28.539Z,7.90
2019-04-26T20:40:56.097Z,7.90
2019-04-26T20:43:26.501Z,7.80
2019-04-26T20:46:10.512Z,7.70
2019-04-26T20:48:21.387Z,7.60
2019-04-26T20:50:47.528Z,7.60
2019-04-26T20:53:16.170Z,7.60
2019-04-26T20:55:43.732Z,7.50
2019-04-26T20:58:11.837Z,7.40
2019-04-26T21:00:38.940Z,7.40
2019-04-26T21:03:21.062Z,7.30
2019-04-26T21:05:45.887Z,7.20
2019-04-26T21:08:04.655Z,7.10
2019-04-26T21:10:32.503Z,7.10
2019-04-26T21:12:59.811Z,7.10
2019-04-26T21:15:27.376Z,7.10
2019-04-26T21:17:56.604Z,7.20
2019-04-26T21:20:27.713Z,7.10
2019-04-26T21:22:53.414Z,7.00
2019-04-26T21:25:35.501Z,6.90
2019-04-26T21:28:08.010Z,6.80
2019-04-26T21:30:41.784Z,6.80
2019-04-26T21:33:09.391Z,6.80
2019-04-26T21:35:40.383Z,6.70
2019-04-26T21:38:16.599Z,6.70
2019-04-26T21:40:44.623Z,6.70
2019-04-26T21:43:13.143Z,6.60
2019-04-26T21:45:40.703Z,6.60
2019-04-26T21:48:08.271Z,6.60
2019-04-26T21:50:39.084Z,6.60
2019-04-26T21:53:06.857Z,6.60
2019-04-26T21:55:38.352Z,6.60
2019-04-26T21:58:02.699Z,6.60
2019-04-26T22:03:25.767Z,6.60
2019-04-26T22:05:54.143Z,6.50
2019-04-26T22:08:24.653Z,6.60
2019-04-26T22:10:49.419Z,6.50
2019-04-26T22:13:25.599Z,6.40
2019-04-26T22:15:54.741Z,6.30
2019-04-26T22:18:23.700Z,6.30
2019-04-26T22:20:54.751Z,6.30
2019-04-26T22:23:35.119Z,6.30
2019-04-26T22:26:05.014Z,6.30
2019-04-26T22:28:31.147Z,6.40
2019-04-26T22:30:59.389Z,6.50
2019-04-26T22:33:27.395Z,6.50
2019-04-26T22:35:58.427Z,6.60
2019-04-26T22:38:26.608Z,6.80
2019-04-26T22:40:56.033Z,6.70
2019-04-26T22:43:25.198Z,6.80
2019-04-26T22:45:53.925Z,6.80
2019-04-26T22:48:23.780Z,6.80
2019-04-26T22:50:52.102Z,6.90
2019-04-26T22:53:16.184Z,6.90
2019-04-26T22:55:43.743Z,6.90
2019-04-26T22:58:11.294Z,7.10
2019-04-26T23:00:38.856Z,7.00
2019-04-26T23:03:07.237Z,7.10
2019-04-26T23:05:37.888Z,6.90
2019-04-26T23:08:03.340Z,6.70
2019-04-26T23:10:32.047Z,6.70
2019-04-26T23:13:04.541Z,6.60
2019-04-26T23:15:30.023Z,6.60
2019-04-26T23:18:03.762Z,6.60
2019-04-26T23:20:34.394Z,6.70
2019-04-26T23:23:00.560Z,6.80
2019-04-26T23:25:31.145Z,6.80
2019-04-26T23:27:58.282Z,6.80
2019-04-26T23:30:27.771Z,6.80
2019-04-26T23:32:53.233Z,6.80
2019-04-26T23:35:20.142Z,6.70
2019-04-26T23:37:47.797Z,6.70
2019-04-26T23:40:15.366Z,6.70
2019-04-26T23:42:43.635Z,6.70
2019-04-26T23:45:12.362Z,6.70
2019-04-26T23:47:39.026Z,6.60
2019-04-26T23:50:06.911Z,6.60
2019-04-26T23:52:34.464Z,6.60
2019-04-26T23:55:05.567Z,6.60
2019-04-26T23:57:31.299Z,6.70
