createdAt,value
2022-10-22T00:00:22.954Z,22.34
2022-10-22T00:01:25.460Z,23.16
2022-10-22T00:02:27.376Z,20.35
2022-10-22T00:03:29.151Z,19.39
2022-10-22T00:04:34.512Z,17.78
2022-10-22T00:06:55.860Z,17.39
2022-10-22T00:07:57.649Z,16.37
2022-10-22T00:08:59.508Z,16.35
2022-10-22T00:10:01.307Z,15.93
2022-10-22T00:11:03.008Z,16.39
2022-10-22T00:12:04.806Z,16.18
2022-10-22T00:13:06.509Z,14.96
2022-10-22T00:14:08.335Z,15.10
2022-10-22T00:15:10.350Z,16.29
2022-10-22T00:16:12.361Z,17.02
2022-10-22T00:17:14.166Z,16.07
2022-10-22T00:18:15.962Z,15.55
2022-10-22T00:19:17.756Z,15.52
2022-10-22T00:20:19.594Z,15.37
2022-10-22T00:21:21.386Z,15.39
2022-10-22T00:22:23.194Z,14.38
2022-10-22T00:23:24.996Z,14.96
2022-10-22T00:24:26.781Z,15.11
2022-10-22T00:25:28.635Z,14.97
2022-10-22T00:26:30.424Z,15.33
2022-10-22T00:27:32.126Z,16.05
2022-10-22T00:28:33.939Z,15.57
2022-10-22T00:29:35.722Z,15.37
2022-10-22T00:30:37.559Z,15.65
2022-10-22T00:31:39.423Z,15.48
2022-10-22T00:32:41.660Z,15.19
2022-10-22T00:33:43.755Z,14.97
2022-10-22T00:34:45.556Z,14.51
2022-10-22T00:35:47.389Z,14.41
2022-10-22T00:36:49.298Z,14.87
2022-10-22T00:37:51.097Z,14.35
2022-10-22T00:38:52.902Z,13.63
2022-10-22T00:39:54.708Z,13.88
2022-10-22T00:40:56.613Z,14.03
2022-10-22T00:41:58.355Z,14.31
2022-10-22T00:43:00.155Z,14.09
2022-10-22T00:44:01.962Z,12.94
2022-10-22T00:45:03.656Z,13.14
2022-10-22T00:46:05.784Z,13.09
2022-10-22T00:47:07.624Z,13.16
2022-10-22T00:48:09.431Z,13.63
2022-10-22T00:49:11.235Z,13.25
2022-10-22T00:50:13.032Z,13.74
2022-10-22T00:51:14.886Z,14.07
2022-10-22T00:52:16.698Z,13.08
2022-10-22T00:53:18.508Z,13.44
2022-10-22T00:54:20.328Z,13.91
2022-10-22T00:55:22.154Z,12.83
2022-10-22T00:56:24.344Z,12.89
2022-10-22T00:57:26.167Z,13.26
2022-10-22T00:58:27.987Z,12.38
2022-10-22T00:59:29.825Z,11.66
2022-10-22T01:00:31.823Z,11.31
2022-10-22T01:01:33.834Z,11.81
2022-10-22T01:02:35.684Z,12.84
2022-10-22T01:03:37.549Z,13.92
2022-10-22T01:04:39.364Z,13.22
2022-10-22T01:05:41.190Z,12.38
2022-10-22T01:06:43.081Z,13.69
2022-10-22T01:07:44.914Z,13.52
2022-10-22T01:08:46.789Z,14.94
2022-10-22T01:09:48.662Z,17.79
2022-10-22T01:10:50.478Z,15.65
2022-10-22T01:11:52.383Z,12.99
2022-10-22T01:12:54.222Z,12.14
2022-10-22T01:13:56.564Z,12.50
2022-10-22T01:14:58.405Z,12.61
2022-10-22T01:16:00.234Z,12.12
2022-10-22T01:17:02.091Z,11.77
2022-10-22T01:18:03.995Z,10.79
2022-10-22T01:19:05.828Z,10.86
2022-10-22T01:20:08.447Z,10.52
2022-10-22T01:21:10.274Z,10.31
2022-10-22T01:22:12.170Z,10.12
2022-10-22T01:23:13.990Z,9.71
2022-10-22T01:24:15.824Z,10.41
2022-10-22T01:25:17.658Z,11.09
2022-10-22T01:26:19.564Z,10.59
2022-10-22T01:27:21.545Z,9.56
2022-10-22T01:28:23.383Z,10.65
2022-10-22T01:29:25.196Z,9.46
2022-10-22T01:30:27.015Z,10.04
2022-10-22T01:31:28.805Z,9.43
2022-10-22T01:32:30.684Z,9.17
2022-10-22T01:33:32.582Z,10.14
2022-10-22T01:34:34.402Z,8.94
2022-10-22T01:35:36.229Z,9.00
2022-10-22T01:36:38.184Z,9.02
2022-10-22T01:37:40.255Z,8.13
2022-10-22T01:38:42.279Z,8.41
2022-10-22T01:39:44.122Z,7.75
2022-10-22T01:40:45.943Z,7.86
2022-10-22T01:41:47.781Z,7.61
2022-10-22T01:42:49.634Z,8.27
2022-10-22T01:43:51.480Z,8.05
2022-10-22T01:44:53.305Z,8.22
2022-10-22T01:45:55.135Z,8.26
2022-10-22T01:46:57.059Z,8.61
2022-10-22T01:47:58.923Z,7.85
2022-10-22T01:49:00.764Z,8.61
2022-10-22T01:50:02.584Z,8.79
2022-10-22T01:51:04.404Z,8.26
2022-10-22T01:52:06.235Z,7.80
2022-10-22T01:53:08.121Z,7.99
2022-10-22T01:54:09.949Z,7.81
2022-10-22T01:55:11.767Z,7.51
2022-10-22T01:56:14.098Z,8.16
2022-10-22T01:57:15.913Z,8.16
2022-10-22T01:58:17.783Z,8.67
2022-10-22T01:59:19.614Z,8.79
2022-10-22T02:00:21.752Z,7.73
2022-10-22T02:01:23.589Z,7.52
2022-10-22T02:02:25.418Z,8.16
2022-10-22T02:03:27.318Z,7.59
2022-10-22T02:04:29.247Z,7.94
2022-10-22T02:05:31.087Z,7.89
2022-10-22T02:06:32.934Z,6.96
2022-10-22T02:07:34.790Z,7.11
2022-10-22T02:08:36.699Z,7.62
2022-10-22T02:09:38.472Z,7.25
2022-10-22T02:10:40.291Z,7.61
2022-10-22T02:11:42.123Z,7.39
2022-10-22T02:12:44.120Z,6.84
2022-10-22T02:13:45.938Z,7.25
2022-10-22T02:14:48.255Z,7.33
2022-10-22T02:15:50.082Z,7.16
2022-10-22T02:16:51.912Z,6.41
2022-10-22T02:17:53.748Z,7.11
2022-10-22T02:18:55.612Z,6.57
2022-10-22T02:19:57.469Z,6.81
2022-10-22T02:20:59.570Z,6.57
2022-10-22T02:22:01.440Z,6.42
2022-10-22T02:23:03.255Z,6.62
2022-10-22T02:24:05.121Z,6.07
2022-10-22T02:25:06.956Z,6.45
2022-10-22T02:26:09.073Z,6.52
2022-10-22T02:27:10.914Z,6.40
2022-10-22T02:28:12.721Z,5.93
2022-10-22T02:29:14.609Z,6.47
2022-10-22T02:31:18.988Z,6.34
2022-10-22T02:32:20.805Z,6.40
2022-10-22T02:33:22.624Z,6.93
2022-10-22T02:34:24.489Z,6.83
2022-10-22T02:35:26.380Z,6.49
2022-10-22T02:36:28.188Z,6.39
2022-10-22T02:37:30.012Z,6.83
2022-10-22T02:38:31.837Z,6.51
2022-10-22T02:39:33.722Z,6.31
2022-10-22T02:40:35.560Z,5.83
2022-10-22T02:41:37.374Z,6.73
2022-10-22T02:42:39.749Z,6.79
2022-10-22T02:43:41.844Z,6.77
2022-10-22T02:44:43.722Z,6.45
2022-10-22T02:45:45.560Z,6.59
2022-10-22T02:46:47.376Z,6.44
2022-10-22T02:47:49.307Z,6.49
2022-10-22T02:48:51.126Z,6.23
2022-10-22T02:49:53.008Z,6.73
2022-10-22T02:50:55.012Z,6.17
2022-10-22T02:51:56.846Z,6.05
2022-10-22T02:52:58.679Z,6.35
2022-10-22T02:54:00.592Z,6.19
2022-10-22T02:55:02.480Z,7.09
2022-10-22T02:56:04.402Z,6.23
2022-10-22T02:57:06.232Z,6.73
2022-10-22T02:58:08.073Z,6.11
2022-10-22T02:59:09.884Z,6.24
2022-10-22T03:00:12.669Z,5.61
2022-10-22T03:01:16.158Z,6.08
2022-10-22T03:02:18.181Z,5.76
2022-10-22T03:03:20.017Z,6.21
2022-10-22T03:04:21.826Z,6.25
2022-10-22T03:05:23.689Z,6.27
2022-10-22T03:07:27.576Z,6.41
2022-10-22T03:08:29.379Z,6.31
2022-10-22T03:09:31.183Z,6.54
2022-10-22T03:10:33.146Z,7.07
2022-10-22T03:11:34.962Z,6.30
2022-10-22T03:12:36.755Z,7.20
2022-10-22T03:13:38.570Z,6.13
2022-10-22T03:14:40.368Z,6.57
2022-10-22T03:15:42.125Z,6.35
2022-10-22T03:16:43.925Z,6.28
2022-10-22T03:17:45.721Z,6.74
2022-10-22T03:18:47.521Z,6.46
2022-10-22T03:19:49.318Z,5.99
2022-10-22T03:20:51.168Z,7.11
2022-10-22T03:21:53.030Z,6.71
2022-10-22T03:22:54.820Z,6.64
2022-10-22T03:23:56.614Z,6.55
2022-10-22T03:24:58.311Z,6.83
2022-10-22T03:27:01.869Z,6.52
2022-10-22T03:28:03.656Z,6.11
2022-10-22T03:29:05.455Z,5.83
2022-10-22T03:30:07.460Z,6.34
2022-10-22T03:31:09.314Z,5.99
2022-10-22T03:32:11.111Z,6.19
2022-10-22T03:33:12.909Z,6.15
2022-10-22T03:34:14.709Z,6.15
2022-10-22T03:35:16.420Z,6.14
2022-10-22T03:36:18.671Z,6.25
2022-10-22T03:37:21.347Z,6.54
2022-10-22T03:38:23.140Z,6.21
2022-10-22T03:39:24.945Z,6.39
2022-10-22T03:40:26.777Z,6.11
2022-10-22T03:41:28.638Z,5.90
2022-10-22T03:42:30.428Z,7.61
2022-10-22T03:43:32.235Z,8.00
2022-10-22T03:44:34.056Z,7.21
2022-10-22T03:45:35.852Z,7.56
2022-10-22T03:46:37.682Z,7.06
2022-10-22T03:47:39.672Z,6.92
2022-10-22T03:48:41.724Z,6.11
2022-10-22T03:49:43.522Z,6.18
2022-10-22T03:50:45.324Z,6.33
2022-10-22T03:51:47.180Z,5.85
2022-10-22T03:52:49.015Z,5.92
2022-10-22T03:53:50.807Z,5.72
2022-10-22T03:54:52.606Z,5.40
2022-10-22T03:55:54.413Z,5.98
2022-10-22T03:56:56.256Z,5.44
2022-10-22T03:57:58.070Z,5.83
2022-10-22T03:58:59.874Z,7.59
2022-10-22T04:00:01.676Z,7.31
2022-10-22T04:01:03.494Z,6.03
2022-10-22T04:02:05.338Z,5.81
2022-10-22T04:03:07.135Z,6.30
2022-10-22T04:04:08.933Z,6.03
2022-10-22T04:05:10.744Z,7.59
2022-10-22T04:06:12.936Z,8.57
2022-10-22T04:07:14.871Z,9.44
2022-10-22T04:08:16.764Z,11.17
2022-10-22T04:09:18.619Z,12.14
2022-10-22T04:10:20.774Z,11.87
2022-10-22T04:11:22.576Z,10.86
2022-10-22T04:12:24.445Z,11.92
2022-10-22T04:13:26.233Z,10.95
2022-10-22T04:14:28.031Z,10.83
2022-10-22T04:15:29.826Z,11.44
2022-10-22T04:16:31.644Z,11.49
2022-10-22T04:17:33.491Z,10.74
2022-10-22T04:18:35.282Z,10.21
2022-10-22T04:19:37.080Z,9.77
2022-10-22T04:20:38.877Z,10.11
2022-10-22T04:21:40.688Z,9.47
2022-10-22T04:22:42.533Z,9.94
2022-10-22T04:23:44.349Z,10.92
2022-10-22T04:24:46.189Z,12.38
2022-10-22T04:25:48.050Z,11.13
2022-10-22T04:26:49.852Z,9.62
2022-10-22T04:27:51.597Z,9.31
2022-10-22T04:28:53.401Z,8.81
2022-10-22T04:29:55.198Z,8.35
2022-10-22T04:30:57.020Z,8.97
2022-10-22T04:31:58.820Z,12.23
2022-10-22T04:33:00.685Z,11.68
2022-10-22T04:34:02.478Z,8.53
2022-10-22T04:35:04.271Z,7.11
2022-10-22T04:36:06.178Z,7.51
2022-10-22T04:37:07.984Z,8.69
2022-10-22T04:38:09.844Z,10.41
2022-10-22T04:39:11.674Z,8.87
2022-10-22T04:40:13.577Z,7.38
2022-10-22T04:41:15.373Z,7.50
2022-10-22T04:42:17.161Z,6.98
2022-10-22T04:43:19.007Z,8.13
2022-10-22T04:44:20.812Z,9.77
2022-10-22T04:45:22.625Z,8.49
2022-10-22T04:46:24.518Z,8.12
2022-10-22T04:47:26.319Z,8.03
2022-10-22T04:48:28.167Z,8.80
2022-10-22T04:49:29.990Z,8.79
2022-10-22T04:50:31.767Z,9.52
2022-10-22T04:51:33.556Z,10.72
2022-10-22T04:52:35.261Z,13.68
2022-10-22T04:53:37.102Z,10.76
2022-10-22T04:54:38.984Z,8.87
2022-10-22T04:55:40.784Z,8.91
2022-10-22T04:56:42.576Z,9.47
2022-10-22T04:57:44.388Z,9.09
2022-10-22T04:58:46.231Z,8.93
2022-10-22T04:59:48.048Z,8.36
2022-10-22T05:00:49.989Z,9.06
2022-10-22T05:01:51.745Z,8.14
2022-10-22T05:02:53.544Z,8.82
2022-10-22T05:03:55.296Z,8.02
2022-10-22T05:04:57.094Z,7.94
2022-10-22T05:05:58.902Z,13.97
2022-10-22T05:07:00.684Z,18.02
2022-10-22T05:08:02.494Z,16.55
2022-10-22T05:09:04.441Z,15.57
2022-10-22T05:10:06.608Z,14.35
2022-10-22T05:11:08.412Z,13.19
2022-10-22T05:12:10.229Z,11.09
2022-10-22T05:13:12.020Z,9.86
2022-10-22T05:14:13.865Z,8.73
2022-10-22T05:15:15.671Z,8.62
2022-10-22T05:16:17.584Z,8.84
2022-10-22T05:17:19.377Z,8.19
2022-10-22T05:18:22.631Z,8.54
2022-10-22T05:19:24.702Z,8.94
2022-10-22T05:20:26.634Z,8.52
2022-10-22T05:21:28.473Z,8.77
2022-10-22T05:22:30.298Z,8.29
2022-10-22T05:23:32.123Z,9.17
2022-10-22T05:24:33.972Z,8.64
2022-10-22T05:25:35.833Z,8.99
2022-10-22T05:26:37.659Z,8.85
2022-10-22T05:27:39.983Z,11.42
2022-10-22T05:28:42.032Z,13.08
2022-10-22T05:29:43.902Z,14.34
2022-10-22T05:30:45.738Z,15.61
2022-10-22T05:31:47.561Z,18.18
2022-10-22T05:32:49.417Z,19.00
2022-10-22T05:33:51.266Z,19.20
2022-10-22T05:34:53.125Z,19.85
2022-10-22T05:35:54.951Z,18.89
2022-10-22T05:36:56.836Z,15.09
2022-10-22T05:37:58.636Z,15.12
2022-10-22T05:39:00.455Z,18.24
2022-10-22T05:40:12.733Z,16.25
2022-10-22T05:41:06.031Z,17.19
2022-10-22T05:42:07.860Z,17.45
2022-10-22T05:43:09.683Z,16.57
2022-10-22T05:44:11.487Z,14.65
2022-10-22T05:45:13.374Z,14.11
2022-10-22T05:46:19.868Z,15.27
2022-10-22T05:47:19.178Z,14.75
2022-10-22T05:48:21.044Z,12.93
2022-10-22T05:49:22.960Z,9.22
2022-10-22T05:50:25.186Z,7.61
2022-10-22T05:51:27.011Z,8.35
2022-10-22T05:52:28.836Z,8.58
2022-10-22T05:53:30.668Z,7.59
2022-10-22T05:54:32.498Z,7.19
2022-10-22T05:55:34.379Z,7.73
2022-10-22T05:56:36.254Z,7.09
2022-10-22T05:57:38.093Z,6.77
2022-10-22T05:58:39.927Z,8.05
2022-10-22T05:59:41.739Z,7.59
2022-10-22T06:00:43.647Z,7.87
2022-10-22T06:01:45.535Z,8.47
2022-10-22T06:02:47.283Z,9.00
2022-10-22T06:03:49.099Z,8.65
2022-10-22T06:04:50.919Z,8.49
2022-10-22T06:05:52.817Z,8.05
2022-10-22T06:06:54.648Z,8.08
2022-10-22T06:07:56.472Z,7.53
2022-10-22T06:08:58.237Z,7.38
2022-10-22T06:10:00.015Z,7.27
2022-10-22T06:11:01.884Z,7.41
2022-10-22T06:12:03.740Z,7.36
2022-10-22T06:13:05.572Z,7.53
2022-10-22T06:14:07.379Z,8.86
2022-10-22T06:15:09.100Z,10.09
2022-10-22T06:16:11.390Z,8.61
2022-10-22T06:17:13.226Z,10.79
2022-10-22T06:18:15.060Z,9.61
2022-10-22T06:19:16.900Z,7.87
2022-10-22T06:20:18.730Z,7.61
2022-10-22T06:21:20.566Z,7.29
2022-10-22T06:22:22.419Z,7.40
2022-10-22T06:23:24.278Z,9.31
2022-10-22T06:24:26.112Z,10.22
2022-10-22T06:25:27.936Z,11.76
2022-10-22T06:26:29.807Z,9.62
2022-10-22T06:27:31.683Z,8.95
2022-10-22T06:28:33.499Z,8.80
2022-10-22T06:29:35.331Z,9.53
2022-10-22T06:30:37.178Z,9.87
2022-10-22T06:31:39.074Z,10.02
2022-10-22T06:32:41.277Z,9.32
2022-10-22T06:33:43.331Z,9.23
2022-10-22T06:34:45.287Z,8.83
2022-10-22T06:35:47.135Z,9.09
2022-10-22T06:36:48.987Z,9.57
2022-10-22T06:37:50.796Z,8.73
2022-10-22T06:38:52.642Z,7.97
2022-10-22T06:39:54.474Z,6.79
2022-10-22T06:40:56.280Z,6.67
2022-10-22T06:41:58.160Z,5.52
2022-10-22T06:43:00.024Z,5.52
2022-10-22T06:44:01.852Z,5.20
2022-10-22T06:45:03.692Z,5.59
2022-10-22T06:46:05.607Z,5.23
2022-10-22T06:47:07.808Z,4.19
2022-10-22T06:48:09.632Z,3.56
2022-10-22T06:49:11.463Z,3.95
2022-10-22T06:50:15.099Z,3.45
2022-10-22T06:51:16.930Z,3.68
2022-10-22T06:52:18.811Z,3.56
2022-10-22T06:54:22.387Z,3.53
2022-10-22T06:55:24.275Z,3.63
2022-10-22T06:56:26.154Z,3.55
2022-10-22T06:57:28.052Z,3.40
2022-10-22T06:58:29.908Z,3.50
2022-10-22T06:59:31.768Z,3.89
2022-10-22T07:01:35.384Z,3.46
2022-10-22T07:02:37.300Z,8.23
2022-10-22T07:03:39.114Z,4.27
2022-10-22T07:04:40.959Z,3.87
2022-10-22T07:05:42.762Z,3.62
2022-10-22T07:06:44.598Z,38.72
2022-10-22T07:07:46.460Z,9.30
2022-10-22T07:08:48.769Z,4.61
2022-10-22T07:09:51.529Z,3.96
2022-10-22T07:10:53.539Z,3.83
2022-10-22T07:11:55.370Z,3.76
2022-10-22T07:12:57.254Z,4.05
2022-10-22T07:13:59.291Z,4.00
2022-10-22T07:15:01.126Z,4.64
2022-10-22T07:16:02.953Z,4.59
2022-10-22T07:17:04.786Z,4.21
2022-10-22T07:18:06.690Z,5.96
2022-10-22T07:19:08.541Z,6.81
2022-10-22T07:20:11.242Z,5.95
2022-10-22T07:21:13.090Z,5.71
2022-10-22T07:22:14.911Z,5.77
2022-10-22T07:23:16.813Z,4.48
2022-10-22T07:24:18.641Z,4.10
2022-10-22T07:25:20.476Z,3.86
2022-10-22T07:26:22.298Z,3.89
2022-10-22T07:27:24.153Z,3.75
2022-10-22T07:28:26.243Z,3.42
2022-10-22T07:29:28.094Z,3.53
2022-10-22T07:30:29.905Z,5.21
2022-10-22T07:31:31.761Z,3.89
2022-10-22T07:32:33.543Z,4.59
2022-10-22T07:33:35.389Z,3.95
2022-10-22T07:34:38.498Z,4.73
2022-10-22T07:35:40.795Z,4.70
2022-10-22T07:36:42.812Z,6.71
2022-10-22T07:37:44.611Z,5.25
2022-10-22T07:38:46.463Z,3.85
2022-10-22T07:39:48.679Z,3.67
2022-10-22T07:40:50.614Z,3.52
2022-10-22T07:41:52.400Z,2.82
2022-10-22T07:42:54.199Z,3.32
2022-10-22T07:43:56.055Z,9.12
2022-10-22T07:44:57.855Z,9.21
2022-10-22T07:45:59.655Z,6.49
2022-10-22T07:47:01.489Z,5.69
2022-10-22T07:48:03.293Z,7.53
2022-10-22T07:49:05.151Z,8.30
2022-10-22T07:50:07.555Z,11.13
2022-10-22T07:51:09.371Z,11.80
2022-10-22T07:52:11.192Z,9.58
2022-10-22T07:53:12.987Z,6.04
2022-10-22T07:54:14.834Z,6.31
2022-10-22T07:55:16.658Z,6.63
2022-10-22T07:56:19.255Z,6.25
2022-10-22T07:57:21.045Z,7.44
2022-10-22T07:58:22.846Z,8.02
2022-10-22T07:59:24.690Z,5.50
2022-10-22T08:00:26.603Z,4.84
2022-10-22T08:01:28.378Z,4.64
2022-10-22T08:02:30.160Z,8.72
2022-10-22T08:03:31.959Z,10.01
2022-10-22T08:04:33.708Z,13.03
2022-10-22T08:05:35.508Z,13.68
2022-10-22T08:06:37.338Z,8.91
2022-10-22T08:07:39.171Z,8.67
2022-10-22T08:08:40.993Z,7.29
2022-10-22T08:09:42.803Z,5.42
2022-10-22T08:10:44.710Z,5.97
2022-10-22T08:11:46.503Z,5.41
2022-10-22T08:12:48.719Z,5.01
2022-10-22T08:13:50.538Z,4.51
2022-10-22T08:14:52.542Z,4.15
2022-10-22T08:15:57.325Z,3.77
2022-10-22T08:16:58.504Z,3.56
2022-10-22T08:18:00.299Z,3.64
2022-10-22T08:19:02.100Z,3.89
2022-10-22T08:20:04.042Z,3.62
2022-10-22T08:21:05.826Z,3.41
2022-10-22T08:22:07.633Z,3.74
2022-10-22T08:23:09.464Z,3.83
2022-10-22T08:24:11.421Z,3.55
2022-10-22T08:25:13.297Z,3.30
2022-10-22T08:26:15.295Z,4.08
2022-10-22T08:27:17.155Z,5.26
2022-10-22T08:28:21.263Z,6.96
2022-10-22T08:30:43.840Z,4.49
2022-10-22T08:31:45.659Z,8.89
2022-10-22T08:32:49.325Z,5.69
2022-10-22T08:33:51.095Z,5.20
2022-10-22T08:34:52.887Z,4.92
2022-10-22T08:35:54.763Z,12.12
2022-10-22T08:36:57.068Z,10.91
2022-10-22T08:37:58.885Z,9.05
2022-10-22T08:39:00.668Z,8.96
2022-10-22T08:40:02.481Z,6.51
2022-10-22T08:41:04.319Z,7.24
2022-10-22T08:42:06.136Z,6.16
2022-10-22T08:43:07.926Z,4.61
2022-10-22T08:44:09.636Z,5.01
2022-10-22T08:45:11.450Z,4.45
2022-10-22T08:46:14.215Z,4.28
2022-10-22T08:47:18.715Z,3.62
2022-10-22T08:48:19.675Z,4.88
2022-10-22T08:49:21.497Z,5.82
2022-10-22T08:50:23.271Z,9.81
2022-10-22T08:51:25.122Z,11.13
2022-10-22T08:52:26.948Z,9.17
2022-10-22T08:53:28.733Z,8.24
2022-10-22T08:54:30.542Z,6.37
2022-10-22T08:55:36.558Z,4.39
2022-10-22T08:56:35.998Z,4.99
2022-10-22T08:57:37.811Z,4.27
2022-10-22T08:58:39.602Z,3.89
2022-10-22T08:59:41.398Z,3.81
2022-10-22T09:00:43.196Z,4.19
2022-10-22T09:01:46.261Z,4.11
2022-10-22T09:02:48.355Z,3.56
2022-10-22T09:03:50.152Z,3.54
2022-10-22T09:04:51.964Z,3.45
2022-10-22T09:05:53.772Z,3.69
2022-10-22T09:06:55.607Z,3.59
2022-10-22T09:07:57.409Z,3.57
2022-10-22T09:08:59.284Z,3.79
2022-10-22T09:10:02.275Z,3.55
2022-10-22T09:11:05.901Z,3.05
2022-10-22T09:12:07.740Z,3.56
2022-10-22T09:13:09.540Z,3.83
2022-10-22T09:14:11.393Z,3.40
2022-10-22T09:15:13.239Z,3.25
2022-10-22T09:16:15.956Z,2.75
2022-10-22T09:17:17.815Z,3.12
2022-10-22T09:18:19.673Z,3.06
2022-10-22T09:19:21.485Z,3.59
2022-10-22T09:20:23.193Z,4.43
2022-10-22T09:21:25.423Z,5.16
2022-10-22T09:22:27.554Z,4.85
2022-10-22T09:23:29.331Z,4.11
2022-10-22T09:24:32.910Z,4.04
2022-10-22T09:25:34.745Z,4.40
2022-10-22T09:26:36.547Z,3.94
2022-10-22T09:27:38.697Z,3.74
2022-10-22T09:28:40.843Z,3.37
2022-10-22T09:29:42.645Z,3.95
2022-10-22T09:30:44.966Z,4.37
2022-10-22T09:31:46.747Z,3.73
2022-10-22T09:32:48.597Z,4.01
2022-10-22T09:33:50.415Z,4.02
2022-10-22T09:34:52.117Z,3.89
2022-10-22T09:35:53.919Z,2.83
2022-10-22T09:36:55.823Z,2.06
2022-10-22T09:37:57.702Z,2.50
2022-10-22T09:38:59.476Z,2.29
2022-10-22T09:40:01.285Z,2.21
2022-10-22T09:41:03.145Z,1.64
2022-10-22T09:42:04.912Z,1.49
2022-10-22T09:43:06.778Z,2.22
2022-10-22T09:44:08.605Z,2.13
2022-10-22T09:45:10.447Z,2.38
2022-10-22T09:46:13.599Z,1.98
2022-10-22T09:47:15.417Z,1.93
2022-10-22T09:48:17.313Z,2.01
2022-10-22T09:49:19.170Z,2.16
2022-10-22T09:50:20.978Z,2.19
2022-10-22T09:51:22.793Z,1.96
2022-10-22T09:52:24.621Z,1.86
2022-10-22T09:53:26.514Z,2.10
2022-10-22T09:54:28.347Z,1.97
2022-10-22T09:55:30.164Z,2.19
2022-10-22T09:56:31.993Z,2.35
2022-10-22T09:57:33.832Z,2.23
2022-10-22T09:58:35.718Z,2.27
2022-10-22T09:59:37.547Z,2.34
2022-10-22T10:00:39.789Z,2.05
2022-10-22T10:01:41.629Z,2.01
2022-10-22T10:02:43.486Z,1.87
2022-10-22T10:03:45.431Z,1.85
2022-10-22T10:04:47.292Z,2.15
2022-10-22T10:05:49.730Z,2.77
2022-10-22T10:06:51.573Z,2.84
2022-10-22T10:07:53.407Z,2.48
2022-10-22T10:08:55.332Z,2.83
2022-10-22T10:09:57.155Z,2.58
2022-10-22T10:10:59.010Z,2.20
2022-10-22T10:12:00.821Z,2.28
2022-10-22T10:13:02.639Z,2.25
2022-10-22T10:14:04.506Z,2.16
2022-10-22T10:15:06.358Z,2.52
2022-10-22T10:16:08.294Z,2.20
2022-10-22T10:17:10.136Z,2.25
2022-10-22T10:18:11.976Z,2.05
2022-10-22T10:19:13.843Z,2.39
2022-10-22T10:20:16.073Z,2.29
2022-10-22T10:21:17.820Z,2.38
2022-10-22T10:22:19.661Z,2.51
2022-10-22T10:23:23.122Z,2.62
2022-10-22T10:24:25.295Z,2.66
2022-10-22T10:25:27.108Z,2.94
2022-10-22T10:26:28.948Z,2.57
2022-10-22T10:27:30.777Z,2.47
2022-10-22T10:28:32.595Z,2.40
2022-10-22T10:29:34.506Z,2.61
2022-10-22T10:30:36.388Z,2.84
2022-10-22T10:31:38.222Z,2.37
2022-10-22T10:32:40.423Z,2.27
2022-10-22T10:33:42.472Z,2.31
2022-10-22T10:34:44.321Z,2.44
2022-10-22T10:35:46.154Z,2.47
2022-10-22T10:36:47.980Z,2.33
2022-10-22T10:37:49.881Z,2.41
2022-10-22T10:38:51.650Z,2.56
2022-10-22T10:39:53.514Z,2.53
2022-10-22T10:40:55.387Z,2.50
2022-10-22T10:41:57.219Z,2.53
2022-10-22T10:42:59.255Z,2.34
2022-10-22T10:44:01.074Z,2.61
2022-10-22T10:45:02.980Z,2.39
2022-10-22T10:46:04.986Z,2.60
2022-10-22T10:47:06.857Z,2.60
2022-10-22T10:48:08.681Z,2.70
2022-10-22T10:49:10.553Z,2.63
2022-10-22T10:50:13.323Z,3.07
2022-10-22T10:51:15.218Z,2.63
2022-10-22T10:52:20.361Z,2.13
2022-10-22T10:53:20.699Z,2.15
2022-10-22T10:54:22.530Z,2.35
2022-10-22T10:55:24.415Z,2.56
2022-10-22T10:56:26.250Z,2.11
2022-10-22T10:57:28.066Z,2.42
2022-10-22T10:58:29.932Z,2.65
2022-10-22T10:59:31.767Z,2.48
2022-10-22T11:00:33.618Z,2.66
2022-10-22T11:01:35.489Z,2.62
2022-10-22T11:02:37.308Z,2.64
2022-10-22T11:03:39.131Z,2.77
2022-10-22T11:04:40.959Z,2.47
2022-10-22T11:05:42.832Z,2.31
2022-10-22T11:06:44.878Z,2.31
2022-10-22T11:07:49.581Z,1.99
2022-10-22T11:08:50.501Z,2.12
2022-10-22T11:09:52.382Z,2.45
2022-10-22T11:10:54.270Z,1.78
2022-10-22T11:11:56.175Z,2.04
2022-10-22T11:12:58.004Z,2.13
2022-10-22T11:13:59.876Z,1.83
2022-10-22T11:15:01.784Z,1.97
2022-10-22T11:16:04.724Z,1.53
2022-10-22T11:17:06.630Z,2.32
2022-10-22T11:18:08.517Z,1.75
2022-10-22T11:19:11.281Z,1.68
2022-10-22T11:20:14.731Z,1.69
2022-10-22T11:21:18.177Z,1.80
2022-10-22T11:22:26.495Z,2.04
2022-10-22T11:23:26.243Z,1.69
2022-10-22T11:24:28.122Z,2.05
2022-10-22T11:25:29.996Z,1.83
2022-10-22T11:26:33.273Z,1.90
2022-10-22T11:27:35.149Z,4.59
2022-10-22T11:28:37.409Z,3.52
2022-10-22T11:29:39.279Z,5.78
2022-10-22T11:30:41.167Z,4.51
2022-10-22T11:31:43.502Z,2.11
2022-10-22T11:32:49.784Z,1.68
2022-10-22T11:33:49.061Z,1.76
2022-10-22T11:34:51.437Z,1.88
2022-10-22T11:35:53.289Z,1.90
2022-10-22T11:36:55.686Z,2.47
2022-10-22T11:37:59.688Z,3.49
2022-10-22T11:39:01.818Z,5.37
2022-10-22T11:40:04.872Z,4.35
2022-10-22T11:41:06.751Z,4.12
2022-10-22T11:42:10.130Z,2.05
2022-10-22T11:43:11.985Z,2.33
2022-10-22T11:44:14.275Z,2.03
2022-10-22T11:45:17.378Z,2.23
2022-10-22T11:46:20.914Z,2.74
2022-10-22T11:47:23.789Z,2.34
2022-10-22T11:48:25.656Z,2.04
2022-10-22T11:49:28.851Z,2.19
2022-10-22T11:50:30.722Z,2.58
2022-10-22T11:51:32.556Z,4.44
2022-10-22T11:52:34.502Z,4.45
2022-10-22T11:53:36.387Z,4.29
2022-10-22T11:54:39.379Z,2.99
2022-10-22T11:55:41.240Z,2.74
2022-10-22T11:56:44.281Z,2.94
2022-10-22T11:57:46.221Z,3.14
2022-10-22T11:58:52.166Z,3.14
2022-10-22T11:59:51.732Z,2.99
2022-10-22T12:00:53.676Z,3.33
2022-10-22T12:01:55.526Z,3.27
2022-10-22T12:02:58.273Z,3.91
2022-10-22T12:04:00.141Z,4.28
2022-10-22T12:05:01.949Z,3.77
2022-10-22T12:06:03.817Z,4.19
2022-10-22T12:07:05.639Z,3.47
2022-10-22T12:08:08.814Z,3.18
2022-10-22T12:09:12.315Z,3.25
2022-10-22T12:10:16.177Z,4.67
2022-10-22T12:11:17.864Z,7.32
2022-10-22T12:12:19.677Z,6.03
2022-10-22T12:13:21.548Z,5.00
2022-10-22T12:14:24.493Z,5.59
2022-10-22T12:15:29.128Z,3.91
2022-10-22T12:16:54.631Z,3.44
2022-10-22T12:17:38.208Z,3.55
2022-10-22T12:18:40.200Z,3.95
2022-10-22T12:19:42.000Z,3.33
2022-10-22T12:20:43.740Z,4.01
2022-10-22T12:21:45.961Z,3.96
2022-10-22T12:22:48.178Z,4.00
2022-10-22T12:23:50.064Z,3.43
2022-10-22T12:24:51.920Z,3.67
2022-10-22T12:25:53.790Z,3.54
2022-10-22T12:26:55.666Z,2.78
2022-10-22T12:27:58.644Z,3.32
2022-10-22T12:29:00.577Z,4.25
2022-10-22T12:30:02.381Z,4.65
2022-10-22T12:31:04.240Z,5.91
2022-10-22T12:32:07.266Z,9.02
2022-10-22T12:33:09.093Z,13.98
2022-10-22T12:34:10.995Z,10.86
2022-10-22T12:35:14.659Z,7.73
2022-10-22T12:36:17.254Z,8.31
2022-10-22T12:37:19.110Z,4.68
2022-10-22T12:38:22.419Z,5.27
2022-10-22T12:39:26.296Z,3.74
2022-10-22T12:40:28.220Z,3.98
2022-10-22T12:41:30.011Z,3.87
2022-10-22T12:42:31.811Z,4.28
2022-10-22T12:43:33.616Z,4.11
2022-10-22T12:44:35.726Z,4.25
2022-10-22T12:45:37.504Z,4.05
2022-10-22T12:46:39.264Z,3.72
2022-10-22T12:47:41.280Z,3.49
2022-10-22T12:48:43.307Z,3.55
2022-10-22T12:49:45.117Z,3.77
2022-10-22T12:50:46.919Z,3.81
2022-10-22T12:51:48.720Z,4.03
2022-10-22T12:52:50.436Z,3.53
2022-10-22T12:53:52.388Z,4.12
2022-10-22T12:54:54.178Z,3.74
2022-10-22T12:55:56.072Z,4.40
2022-10-22T12:56:57.972Z,5.39
2022-10-22T12:57:59.777Z,6.59
2022-10-22T12:59:01.570Z,8.71
2022-10-22T13:00:03.425Z,9.59
2022-10-22T13:01:05.314Z,9.61
2022-10-22T13:02:09.137Z,9.41
2022-10-22T13:03:10.858Z,6.78
2022-10-22T13:04:12.641Z,6.32
2022-10-22T13:05:14.496Z,5.58
2022-10-22T13:06:18.122Z,4.58
2022-10-22T13:07:22.131Z,4.11
2022-10-22T13:08:26.544Z,4.15
2022-10-22T13:09:27.940Z,3.49
2022-10-22T13:10:30.283Z,6.61
2022-10-22T13:11:32.355Z,4.41
2022-10-22T13:12:34.124Z,3.83
2022-10-22T13:13:35.923Z,3.86
2022-10-22T13:14:37.732Z,3.89
2022-10-22T13:15:40.130Z,4.13
2022-10-22T13:16:41.933Z,4.00
2022-10-22T13:17:44.040Z,4.39
2022-10-22T13:18:46.149Z,6.87
2022-10-22T13:19:47.955Z,11.52
2022-10-22T13:20:49.853Z,8.89
2022-10-22T13:21:51.662Z,11.89
2022-10-22T13:22:53.462Z,5.21
2022-10-22T13:23:55.265Z,4.89
2022-10-22T13:25:59.322Z,4.55
2022-10-22T13:27:01.533Z,4.63
2022-10-22T13:28:03.304Z,4.30
2022-10-22T13:29:05.134Z,4.49
2022-10-22T13:30:08.125Z,4.62
2022-10-22T13:31:09.993Z,4.35
2022-10-22T13:32:11.840Z,3.99
2022-10-22T13:33:13.764Z,4.19
2022-10-22T13:34:17.226Z,3.57
2022-10-22T13:35:19.143Z,4.06
2022-10-22T13:36:22.262Z,4.05
2022-10-22T13:37:24.062Z,4.56
2022-10-22T13:38:25.944Z,4.71
2022-10-22T13:39:27.793Z,5.21
2022-10-22T13:40:29.778Z,5.89
2022-10-22T13:41:31.695Z,5.04
2022-10-22T13:42:33.643Z,4.97
2022-10-22T13:43:35.513Z,5.32
2022-10-22T13:44:37.369Z,4.65
2022-10-22T13:45:39.201Z,4.70
2022-10-22T13:46:41.077Z,4.74
2022-10-22T13:47:42.916Z,4.97
2022-10-22T13:48:44.784Z,4.91