createdAt,value
2023-02-14T00:00:49.478Z,102242.34
2023-02-14T00:05:52.366Z,102247.84
2023-02-14T00:10:55.044Z,102239.09
2023-02-14T00:15:57.794Z,102240.78
2023-02-14T00:21:01.068Z,102253.22
2023-02-14T00:26:03.952Z,102246.22
2023-02-14T00:31:06.770Z,102254.41
2023-02-14T00:36:10.763Z,102263.72
2023-02-14T00:41:19.555Z,102257.22
2023-02-14T00:46:23.296Z,102260.97
2023-02-14T00:51:26.231Z,102263.59
2023-02-14T00:56:29.039Z,102255.06
2023-02-14T01:01:31.761Z,102278.97
2023-02-14T01:06:35.099Z,102279.84
2023-02-14T01:11:37.677Z,102278.28
2023-02-14T01:16:40.477Z,102283.69
2023-02-14T01:21:43.272Z,102283.38
2023-02-14T01:26:45.949Z,102266.19
2023-02-14T01:31:49.605Z,102302.66
2023-02-14T01:36:53.213Z,102314.97
2023-02-14T01:41:56.983Z,102314.34
2023-02-14T01:47:01.508Z,102323.88
2023-02-14T01:52:12.940Z,102279.88
2023-02-14T01:57:18.316Z,102327.97
2023-02-14T02:02:24.190Z,102327.06
2023-02-14T02:07:27.840Z,102338.31
2023-02-14T02:12:36.021Z,102330.50
2023-02-14T02:17:53.727Z,102329.50
2023-02-14T02:23:29.120Z,102331.81
2023-02-14T02:29:08.803Z,102330.25
2023-02-14T02:34:39.052Z,102324.63
2023-02-14T02:40:19.895Z,102329.25
2023-02-14T02:46:10.041Z,102333.41
2023-02-14T02:51:37.140Z,102326.31
2023-02-14T02:56:47.476Z,102343.28
2023-02-14T03:02:07.463Z,102340.84
2023-02-14T03:07:28.727Z,102309.41
2023-02-14T03:12:34.419Z,102361.41
2023-02-14T03:18:08.582Z,102357.00
2023-02-14T03:23:32.332Z,102365.50
2023-02-14T03:28:48.286Z,102359.78
2023-02-14T03:33:58.629Z,102366.47
2023-02-14T03:39:08.805Z,102363.84
2023-02-14T03:44:13.787Z,102367.03
2023-02-14T03:49:20.689Z,102357.25
2023-02-14T03:54:25.077Z,102372.97
2023-02-14T03:59:29.258Z,102371.69
2023-02-14T04:04:36.235Z,102365.16
2023-02-14T04:09:38.923Z,102361.72
2023-02-14T04:14:41.699Z,102341.97
2023-02-14T04:19:44.370Z,102355.50
2023-02-14T04:24:47.191Z,102360.16
2023-02-14T04:29:50.566Z,102350.31
2023-02-14T04:34:53.850Z,102333.31
2023-02-14T04:39:56.533Z,102324.41
2023-02-14T04:44:59.347Z,102362.84
2023-02-14T04:50:02.118Z,102350.38
2023-02-14T04:55:06.063Z,102366.56
2023-02-14T05:00:09.484Z,102356.38
2023-02-14T05:05:12.282Z,102365.59
2023-02-14T05:10:15.324Z,102375.53
2023-02-14T05:15:18.074Z,102381.94
2023-02-14T05:20:21.032Z,102374.72
2023-02-14T05:25:23.743Z,102379.91
2023-02-14T05:30:28.393Z,102379.50
2023-02-14T05:35:32.389Z,102372.19
2023-02-14T05:40:35.200Z,102370.31
2023-02-14T05:45:38.116Z,102357.88
2023-02-14T05:50:42.225Z,102376.25
2023-02-14T05:55:44.995Z,102375.47
2023-02-14T06:00:47.698Z,102381.81
2023-02-14T06:05:50.543Z,102390.56
2023-02-14T06:10:53.251Z,102390.19
2023-02-14T06:15:55.945Z,102379.50
2023-02-14T06:20:59.152Z,102373.94
2023-02-14T06:26:01.998Z,102377.13
2023-02-14T06:31:04.997Z,102390.63
2023-02-14T06:36:08.073Z,102374.56
2023-02-14T06:41:12.067Z,102381.78
2023-02-14T06:46:15.911Z,102369.72
2023-02-14T06:51:18.804Z,102374.00
2023-02-14T06:56:21.557Z,102380.28
2023-02-14T07:01:24.347Z,102381.47
2023-02-14T07:06:27.131Z,102374.31
2023-02-14T07:11:29.823Z,102376.38
2023-02-14T07:16:32.551Z,102366.97
2023-02-14T07:21:35.445Z,102367.22
2023-02-14T07:26:38.159Z,102371.72
2023-02-14T07:31:41.110Z,102375.34
2023-02-14T07:36:44.565Z,102385.19
2023-02-14T07:41:47.213Z,102378.03
2023-02-14T07:46:54.489Z,102391.00
2023-02-14T07:51:57.214Z,102383.88
2023-02-14T07:56:59.981Z,102377.16
2023-02-14T08:02:02.675Z,102382.03
2023-02-14T08:07:05.356Z,102379.38
2023-02-14T08:12:26.307Z,102372.66
2023-02-14T08:17:28.977Z,102375.75
2023-02-14T08:22:32.035Z,102367.19
2023-02-14T08:27:34.843Z,102370.09
2023-02-14T08:32:37.783Z,102350.66
2023-02-14T08:37:40.979Z,102373.91
2023-02-14T08:42:43.644Z,102345.06
2023-02-14T08:47:46.574Z,102377.47
2023-02-14T08:52:49.325Z,102373.47
2023-02-14T08:57:52.149Z,102367.50
2023-02-14T09:02:54.929Z,102382.03
2023-02-14T09:07:59.951Z,102372.84
2023-02-14T09:13:02.745Z,102375.53
2023-02-14T09:18:05.618Z,102360.97
2023-02-14T09:23:08.293Z,102369.94
2023-02-14T09:28:11.223Z,102363.25
2023-02-14T09:33:14.660Z,102369.94
2023-02-14T09:38:18.373Z,102373.75
2023-02-14T09:43:32.855Z,102375.78
2023-02-14T09:48:44.236Z,102376.69
2023-02-14T09:53:54.792Z,102381.63
2023-02-14T09:59:29.321Z,102368.63
2023-02-14T10:04:33.181Z,102382.75
2023-02-14T10:10:11.099Z,102374.47
2023-02-14T10:15:24.356Z,102376.47
2023-02-14T10:20:31.825Z,102373.09
2023-02-14T10:25:47.074Z,102338.19
2023-02-14T10:31:05.366Z,102379.81
2023-02-14T10:36:25.601Z,102362.53
2023-02-14T10:41:38.199Z,102386.47
2023-02-14T10:46:49.787Z,102387.78
2023-02-14T10:51:58.118Z,102387.31
2023-02-14T10:57:03.872Z,102398.44
2023-02-14T11:02:10.669Z,102396.56
2023-02-14T11:07:18.084Z,102403.84
2023-02-14T11:12:38.536Z,102406.00
2023-02-14T11:17:42.589Z,102398.50
2023-02-14T11:22:45.337Z,102402.00
2023-02-14T11:27:50.587Z,102395.16
2023-02-14T11:32:56.518Z,102409.88
2023-02-14T11:37:59.327Z,102405.59
2023-02-14T11:43:19.594Z,102403.09
2023-02-14T11:48:37.888Z,102406.38
2023-02-14T11:53:56.469Z,102415.44
2023-02-14T11:59:04.210Z,102380.56
2023-02-14T12:04:14.294Z,102420.22
2023-02-14T12:09:23.140Z,102412.81
2023-02-14T12:14:28.972Z,102385.53
2023-02-14T12:19:42.895Z,102421.91
2023-02-14T12:24:54.843Z,102430.81
2023-02-14T12:30:07.585Z,102426.94
2023-02-14T12:35:16.498Z,102427.81
2023-02-14T12:40:23.148Z,102423.34
2023-02-14T12:45:48.051Z,102429.78
2023-02-14T12:50:54.557Z,102428.84
2023-02-14T12:56:22.973Z,102402.09
2023-02-14T13:01:49.833Z,102430.91
2023-02-14T13:06:56.173Z,102431.34
2023-02-14T13:12:01.460Z,102432.16
2023-02-14T13:17:17.650Z,102434.59
2023-02-14T13:22:23.121Z,102428.56
2023-02-14T13:27:29.898Z,102427.19
2023-02-14T13:32:39.312Z,102420.13
2023-02-14T13:37:47.389Z,102432.47
2023-02-14T13:42:51.449Z,102428.19
2023-02-14T13:48:15.411Z,102392.06
2023-02-14T13:53:41.974Z,102414.75
2023-02-14T13:59:05.853Z,102417.06
2023-02-14T14:04:27.244Z,102419.97
2023-02-14T14:09:45.288Z,102421.13
2023-02-14T14:15:08.424Z,102420.16
2023-02-14T14:20:16.895Z,102416.72
2023-02-14T14:25:37.897Z,102419.59
2023-02-14T14:30:44.838Z,102411.75
2023-02-14T14:36:03.059Z,102418.69
2023-02-14T14:41:06.190Z,102410.94
2023-02-14T14:46:12.001Z,102394.69
2023-02-14T14:51:34.940Z,102406.78
2023-02-14T14:56:45.152Z,102403.28
2023-02-14T15:01:51.765Z,102405.94
2023-02-14T15:06:56.831Z,102391.19
2023-02-14T15:12:19.975Z,102405.47
2023-02-14T15:17:26.439Z,102402.28
2023-02-14T15:22:34.587Z,102401.31
2023-02-14T15:27:41.072Z,102397.47
2023-02-14T15:32:43.962Z,102387.03
2023-02-14T15:37:47.400Z,102387.03
2023-02-14T15:42:51.027Z,102385.63
2023-02-14T15:47:59.620Z,102385.88
2023-02-14T15:53:20.767Z,102385.78
2023-02-14T15:58:27.130Z,102388.25
2023-02-14T16:03:34.223Z,102379.53
2023-02-14T16:08:39.038Z,102364.00
2023-02-14T16:13:46.665Z,102377.38
2023-02-14T16:18:52.508Z,102373.97
2023-02-14T16:24:11.147Z,102368.75
2023-02-14T16:29:18.086Z,102375.56
2023-02-14T16:34:21.054Z,102367.13
2023-02-14T16:39:25.440Z,102350.47
2023-02-14T16:44:28.193Z,102366.31
2023-02-14T16:49:30.805Z,102353.16
2023-02-14T16:54:33.515Z,102324.19
2023-02-14T16:59:36.429Z,102351.13
2023-02-14T17:04:39.114Z,102343.53
2023-02-14T17:09:45.210Z,102347.53
2023-02-14T17:14:50.445Z,102326.81
2023-02-14T17:19:53.373Z,102336.69
2023-02-14T17:24:57.178Z,102311.47
2023-02-14T17:30:01.583Z,102319.16
2023-02-14T17:35:09.179Z,102336.91
2023-02-14T17:40:13.312Z,102332.34
2023-02-14T17:45:16.008Z,102331.50
2023-02-14T17:50:18.843Z,102330.41
2023-02-14T17:55:21.671Z,102334.78
2023-02-14T18:00:24.743Z,102329.28
2023-02-14T18:05:27.303Z,102338.06
2023-02-14T18:10:30.434Z,102332.44
2023-02-14T18:15:33.828Z,102337.22
2023-02-14T18:20:36.537Z,102326.53
2023-02-14T18:25:39.369Z,102330.50
2023-02-14T18:30:42.118Z,102336.41
2023-02-14T18:35:45.312Z,102327.97
2023-02-14T18:40:47.992Z,102322.22
2023-02-14T18:45:50.761Z,102329.19
2023-02-14T18:50:53.774Z,102341.28
2023-02-14T18:55:56.584Z,102340.03
2023-02-14T19:00:59.674Z,102345.41
2023-02-14T19:06:02.415Z,102320.03
2023-02-14T19:11:10.362Z,102342.34
2023-02-14T19:16:16.019Z,102341.19
2023-02-14T19:21:22.211Z,102343.22
2023-02-14T19:26:38.019Z,102343.81
2023-02-14T19:31:45.413Z,102344.88
2023-02-14T19:36:49.122Z,102342.44
2023-02-14T19:41:52.348Z,102334.41
2023-02-14T19:46:56.821Z,102343.44
2023-02-14T19:52:00.051Z,102339.56
2023-02-14T19:57:02.920Z,102339.41
2023-02-14T20:02:05.632Z,102338.41
2023-02-14T20:07:08.781Z,102337.25
2023-02-14T20:12:11.785Z,102338.25
2023-02-14T20:17:15.330Z,102330.16
2023-02-14T20:22:18.365Z,102334.94
2023-02-14T20:27:21.276Z,102331.94
2023-02-14T20:32:24.017Z,102343.78
2023-02-14T20:37:26.724Z,102311.22
2023-02-14T20:42:29.387Z,102329.09
2023-02-14T20:47:32.071Z,102349.34
2023-02-14T20:52:37.041Z,102344.59
2023-02-14T20:57:39.749Z,102354.72
2023-02-14T21:02:45.557Z,102334.22
2023-02-14T21:07:48.362Z,102347.34
2023-02-14T21:12:53.151Z,102304.38
2023-02-14T21:17:55.833Z,102335.38
2023-02-14T21:22:58.493Z,102338.97
2023-02-14T21:28:01.218Z,102350.19
2023-02-14T21:33:04.430Z,102354.03
2023-02-14T21:38:07.354Z,102326.19
2023-02-14T21:43:10.125Z,102346.72
2023-02-14T21:48:31.057Z,102335.63
2023-02-14T21:53:33.957Z,102342.31
2023-02-14T21:58:40.302Z,102329.97
2023-02-14T22:03:43.036Z,102329.88
2023-02-14T22:08:45.889Z,102327.44
2023-02-14T22:13:48.731Z,102327.56
2023-02-14T22:18:51.994Z,102326.84
2023-02-14T22:23:56.043Z,102339.63
2023-02-14T22:29:00.713Z,102321.63
2023-02-14T22:34:05.304Z,102327.75
2023-02-14T22:39:08.121Z,102326.47
2023-02-14T22:44:11.268Z,102320.22
2023-02-14T22:49:14.385Z,102337.69
2023-02-14T22:54:17.269Z,102329.31
2023-02-14T22:59:24.727Z,102331.03
2023-02-14T23:04:29.994Z,102321.50
2023-02-14T23:09:32.717Z,102333.47
2023-02-14T23:14:54.259Z,102344.91
2023-02-14T23:20:15.471Z,102345.53
2023-02-14T23:25:18.183Z,102337.25
2023-02-14T23:30:21.148Z,102342.81
2023-02-14T23:35:23.981Z,102347.75
2023-02-14T23:40:26.638Z,102333.28
2023-02-14T23:45:35.047Z,102335.28
2023-02-14T23:50:38.638Z,102340.22
2023-02-14T23:55:41.266Z,102340.22
