createdAt,value
2022-11-26T00:10:21.295Z,5.0
2022-11-26T00:22:21.191Z,4.6
2022-11-26T00:34:21.310Z,4.3
2022-11-26T00:46:21.361Z,4.3
2022-11-26T00:58:21.292Z,4.1
2022-11-26T01:10:21.338Z,3.9
2022-11-26T01:22:21.324Z,3.6
2022-11-26T01:34:21.193Z,3.6
2022-11-26T01:46:21.243Z,3.3
2022-11-26T01:58:21.305Z,3.4
2022-11-26T02:10:21.310Z,3.3
2022-11-26T02:22:21.194Z,3.3
2022-11-26T02:34:21.196Z,3.3
2022-11-26T02:46:21.240Z,3.4
2022-11-26T02:58:21.283Z,3.5
2022-11-26T03:10:21.303Z,3.6
2022-11-26T03:22:21.247Z,3.5
2022-11-26T03:34:21.212Z,3.6
2022-11-26T03:46:21.264Z,3.4
2022-11-26T03:58:21.244Z,3.2
2022-11-26T04:10:21.237Z,3.4
2022-11-26T04:22:21.301Z,3.3
2022-11-26T04:34:21.198Z,3.3
2022-11-26T04:46:21.361Z,3.2
2022-11-26T04:58:21.196Z,3.2
2022-11-26T05:10:21.305Z,3.1
2022-11-26T05:22:21.193Z,3.1
2022-11-26T05:34:21.262Z,2.9
2022-11-26T05:46:21.230Z,2.6
2022-11-26T05:58:21.196Z,2.4
2022-11-26T06:10:21.294Z,2.2
2022-11-26T06:22:21.263Z,2.4
2022-11-26T06:34:21.262Z,2.5
2022-11-26T06:46:21.363Z,2.7
2022-11-26T06:58:21.191Z,2.8
2022-11-26T07:10:21.286Z,2.9
2022-11-26T07:22:21.242Z,3.0
2022-11-26T07:34:21.311Z,3.1
2022-11-26T07:46:21.217Z,3.2
2022-11-26T07:58:21.188Z,3.3
2022-11-26T08:10:21.191Z,3.3
2022-11-26T08:22:21.193Z,3.4
2022-11-26T08:34:21.307Z,3.5
2022-11-26T08:46:21.225Z,3.7
2022-11-26T08:58:21.282Z,3.7
2022-11-26T09:10:21.190Z,4.0
2022-11-26T09:22:21.202Z,4.3
2022-11-26T09:34:21.201Z,4.6
2022-11-26T09:46:21.312Z,4.8
2022-11-26T09:58:26.654Z,5.1
2022-11-26T10:10:21.264Z,5.2
2022-11-26T10:22:21.280Z,5.4
2022-11-26T10:34:21.312Z,5.6
2022-11-26T10:46:21.355Z,5.8
2022-11-26T10:58:21.240Z,5.9
2022-11-26T11:10:21.194Z,6.0
2022-11-26T11:22:21.190Z,6.1
2022-11-26T11:34:21.245Z,6.1
2022-11-26T11:46:21.274Z,6.1
2022-11-26T11:58:21.192Z,6.0
2022-11-26T12:10:21.196Z,6.2
2022-11-26T12:22:21.306Z,6.2
2022-11-26T12:34:21.299Z,6.3
2022-11-26T12:46:21.328Z,6.1
2022-11-26T12:58:21.307Z,6.1
2022-11-26T13:10:21.300Z,6.1
2022-11-26T13:22:21.296Z,6.1
2022-11-26T13:34:21.298Z,6.1
2022-11-26T13:46:22.497Z,6.2
2022-11-26T13:58:21.313Z,6.1
2022-11-26T14:10:21.197Z,6.1
2022-11-26T14:22:21.214Z,6.0
2022-11-26T14:34:21.204Z,6.0
2022-11-26T14:46:21.465Z,5.7
2022-11-26T14:58:21.253Z,5.5
2022-11-26T15:10:21.205Z,5.3
2022-11-26T15:22:21.306Z,4.9
2022-11-26T15:34:21.309Z,4.6
2022-11-26T15:46:21.362Z,4.1
2022-11-26T15:58:21.309Z,3.9
2022-11-26T16:10:21.314Z,4.1
2022-11-26T16:22:25.525Z,3.7
2022-11-26T16:34:21.279Z,3.7
2022-11-26T16:46:21.289Z,3.8
2022-11-26T16:58:21.191Z,4.1
2022-11-26T17:10:21.239Z,4.4
2022-11-26T17:22:21.223Z,4.6
2022-11-26T17:34:21.295Z,4.7
2022-11-26T17:46:21.311Z,4.6
2022-11-26T17:58:21.253Z,4.6
2022-11-26T18:10:21.190Z,4.7
2022-11-26T18:22:21.313Z,4.7
2022-11-26T18:34:21.298Z,4.6
2022-11-26T18:46:21.253Z,4.6
2022-11-26T18:58:21.196Z,4.5
2022-11-26T19:10:21.192Z,4.6
2022-11-26T19:22:21.195Z,4.7
2022-11-26T19:34:21.228Z,4.9
2022-11-26T19:46:21.374Z,4.9
2022-11-26T19:58:21.310Z,4.9
2022-11-26T20:10:21.190Z,4.9
2022-11-26T20:22:21.199Z,4.9
2022-11-26T20:34:21.202Z,4.9
2022-11-26T20:46:21.384Z,4.8
2022-11-26T20:58:21.196Z,4.8
2022-11-26T21:10:21.190Z,4.9
2022-11-26T21:22:21.310Z,4.8
2022-11-26T21:34:21.209Z,4.7
2022-11-26T21:46:21.360Z,4.6
2022-11-26T21:58:21.267Z,4.5
2022-11-26T22:10:21.315Z,4.5
2022-11-26T22:22:21.205Z,4.5
2022-11-26T22:34:21.306Z,4.4
2022-11-26T22:46:21.295Z,4.3
2022-11-26T22:58:21.309Z,4.3
2022-11-26T23:10:21.323Z,4.2
2022-11-26T23:22:21.253Z,4.1
2022-11-26T23:34:21.276Z,4.0
2022-11-26T23:46:21.349Z,3.9
2022-11-26T23:58:21.196Z,3.7
