createdAt,value
2019-05-15T00:01:22.757Z,11.67
2019-05-15T00:03:53.338Z,19.93
2019-05-15T00:06:23.976Z,10.57
2019-05-15T00:08:54.661Z,11.27
2019-05-15T00:11:25.423Z,12.37
2019-05-15T00:13:55.987Z,12.20
2019-05-15T00:16:28.833Z,10.93
2019-05-15T00:18:59.248Z,10.53
2019-05-15T00:21:29.947Z,12.57
2019-05-15T00:24:00.493Z,8.43
2019-05-15T00:26:31.057Z,11.37
2019-05-15T00:29:12.015Z,8.00
2019-05-15T00:31:33.844Z,8.83
2019-05-15T00:34:04.835Z,14.57
2019-05-15T00:36:35.367Z,10.83
2019-05-15T00:39:08.442Z,11.93
2019-05-15T00:41:50.895Z,9.97
2019-05-15T00:44:12.006Z,10.33
2019-05-15T00:46:42.729Z,9.63
2019-05-15T00:49:13.363Z,11.47
2019-05-15T00:51:44.388Z,10.30
2019-05-15T00:54:14.958Z,8.23
2019-05-15T00:56:45.609Z,10.63
2019-05-15T00:59:24.108Z,8.07
2019-05-15T01:01:48.837Z,10.53
2019-05-15T01:04:19.677Z,8.90
2019-05-15T01:06:52.675Z,7.47
2019-05-15T01:09:22.756Z,12.23
2019-05-15T01:11:53.461Z,9.93
2019-05-15T01:14:23.928Z,9.27
2019-05-15T01:16:54.511Z,11.30
2019-05-15T01:19:25.132Z,12.67
2019-05-15T01:21:55.943Z,9.53
2019-05-15T01:24:28.318Z,9.00
2019-05-15T01:26:59.096Z,11.10
2019-05-15T01:29:41.111Z,7.63
2019-05-15T01:32:02.286Z,9.37
2019-05-15T01:34:32.839Z,10.37
2019-05-15T01:37:03.408Z,11.37
2019-05-15T01:39:34.058Z,14.40
2019-05-15T01:42:04.707Z,10.37
2019-05-15T01:44:35.337Z,12.13
2019-05-15T01:47:08.304Z,8.83
2019-05-15T01:49:38.496Z,8.67
2019-05-15T01:52:09.171Z,9.87
2019-05-15T01:54:39.777Z,10.53
2019-05-15T01:57:10.294Z,10.07
2019-05-15T01:59:53.940Z,11.10
2019-05-15T02:02:13.608Z,12.23
2019-05-15T02:04:44.316Z,10.57
2019-05-15T02:07:14.944Z,9.60
2019-05-15T02:09:45.646Z,13.27
2019-05-15T02:12:18.985Z,11.77
2019-05-15T02:14:48.908Z,7.67
2019-05-15T02:17:19.535Z,11.33
2019-05-15T02:19:50.246Z,12.40
2019-05-15T02:22:20.853Z,11.30
2019-05-15T02:24:51.352Z,9.90
2019-05-15T02:27:21.842Z,10.63
2019-05-15T02:29:52.411Z,12.70
2019-05-15T02:32:23.079Z,12.73
2019-05-15T02:34:53.793Z,11.33
2019-05-15T02:37:24.498Z,10.13
2019-05-15T02:39:55.176Z,13.03
2019-05-15T02:42:28.723Z,13.07
2019-05-15T02:44:58.687Z,11.53
2019-05-15T02:47:29.536Z,11.37
2019-05-15T02:50:00.194Z,8.67
2019-05-15T02:52:30.779Z,9.80
2019-05-15T02:55:01.546Z,11.90
2019-05-15T02:57:32.176Z,9.43
2019-05-15T03:00:02.726Z,9.30
2019-05-15T03:02:33.389Z,12.30
2019-05-15T03:05:04.605Z,11.93
2019-05-15T03:07:35.282Z,14.00
2019-05-15T03:10:09.161Z,10.90
2019-05-15T03:12:40.819Z,16.37
2019-05-15T03:15:12.098Z,11.70
2019-05-15T03:17:42.705Z,10.67
2019-05-15T03:20:13.758Z,13.70
2019-05-15T03:22:44.637Z,12.40
2019-05-15T03:25:18.961Z,11.00
2019-05-15T03:27:49.981Z,15.33
2019-05-15T03:30:22.103Z,14.83
2019-05-15T03:33:00.801Z,13.63
2019-05-15T03:35:25.345Z,16.13
2019-05-15T03:37:55.854Z,12.47
2019-05-15T03:40:29.550Z,12.80
2019-05-15T03:42:59.467Z,11.73
2019-05-15T03:45:30.236Z,17.10
2019-05-15T03:48:00.838Z,11.43
2019-05-15T03:50:31.437Z,14.00
2019-05-15T03:53:02.048Z,11.53
2019-05-15T03:55:32.847Z,14.40
2019-05-15T03:58:03.479Z,12.73
2019-05-15T04:00:34.213Z,14.13
2019-05-15T04:03:05.037Z,15.60
2019-05-15T04:05:38.658Z,15.73
2019-05-15T04:08:10.990Z,13.07
2019-05-15T04:10:40.794Z,16.83
2019-05-15T04:13:11.499Z,16.83
2019-05-15T04:15:42.183Z,15.47
2019-05-15T04:18:12.842Z,17.57
2019-05-15T04:20:43.466Z,14.03
2019-05-15T04:23:19.059Z,18.20
2019-05-15T04:25:53.452Z,18.97
2019-05-15T04:28:24.221Z,18.67
2019-05-15T04:30:54.951Z,16.03
2019-05-15T04:33:28.982Z,15.10
2019-05-15T04:35:58.932Z,14.20
2019-05-15T04:38:29.897Z,16.20
2019-05-15T04:41:01.152Z,16.50
2019-05-15T04:43:39.601Z,16.37
2019-05-15T04:46:04.240Z,17.13
2019-05-15T04:48:35.576Z,16.73
2019-05-15T04:51:09.464Z,15.30
2019-05-15T04:53:39.600Z,17.63
2019-05-15T04:56:11.008Z,15.37
2019-05-15T04:58:42.174Z,17.40
2019-05-15T05:01:13.298Z,16.67
2019-05-15T05:03:44.728Z,20.37
2019-05-15T05:06:18.767Z,19.53
2019-05-15T05:08:50.828Z,17.17
2019-05-15T05:11:24.043Z,17.90
2019-05-15T05:13:54.717Z,16.70
2019-05-15T05:16:25.866Z,20.43
2019-05-15T05:18:59.241Z,18.37
2019-05-15T05:21:28.986Z,19.83
2019-05-15T05:23:59.681Z,17.77
2019-05-15T05:26:30.317Z,20.27
2019-05-15T05:29:01.510Z,16.10
2019-05-15T05:31:32.467Z,16.40
2019-05-15T05:34:03.689Z,17.67
2019-05-15T05:36:35.273Z,18.63
2019-05-15T05:39:09.586Z,20.17
2019-05-15T05:41:41.088Z,15.20
2019-05-15T05:44:12.179Z,19.27
2019-05-15T05:46:43.364Z,16.53
2019-05-15T05:49:14.580Z,18.30
2019-05-15T05:51:48.116Z,13.63
2019-05-15T05:54:18.867Z,11.00
2019-05-15T05:56:50.146Z,11.60
2019-05-15T05:59:21.126Z,9.70
2019-05-15T06:01:52.407Z,10.07
2019-05-15T06:04:23.257Z,11.33
2019-05-15T06:07:06.033Z,12.40
2019-05-15T06:09:27.799Z,12.30
2019-05-15T06:11:59.013Z,13.13
2019-05-15T06:14:30.234Z,11.40
2019-05-15T06:17:02.172Z,12.07
2019-05-15T06:19:33.233Z,11.40
2019-05-15T06:22:04.523Z,11.23
2019-05-15T06:24:37.802Z,11.77
2019-05-15T06:27:08.336Z,11.67
2019-05-15T06:29:39.427Z,10.90
2019-05-15T06:32:29.798Z,11.07
2019-05-15T06:35:00.472Z,14.30
2019-05-15T06:37:31.528Z,13.00
2019-05-15T06:40:02.226Z,13.80
2019-05-15T06:42:33.635Z,11.00
2019-05-15T06:45:04.721Z,10.27
2019-05-15T06:47:35.723Z,13.07
2019-05-15T06:50:08.646Z,11.17
2019-05-15T06:52:39.634Z,12.00
2019-05-15T06:55:11.047Z,12.20
2019-05-15T06:57:41.869Z,10.90
2019-05-15T07:00:12.689Z,10.13
2019-05-15T07:02:43.446Z,10.47
2019-05-15T07:05:14.638Z,12.07
2019-05-15T07:07:48.705Z,10.47
2019-05-15T07:10:19.436Z,10.33
2019-05-15T07:12:51.491Z,13.07
2019-05-15T07:15:22.552Z,11.67
2019-05-15T07:20:38.872Z,11.60
2019-05-15T07:23:09.315Z,13.20
2019-05-15T07:25:40.543Z,12.97
2019-05-15T07:28:11.189Z,11.10
2019-05-15T07:30:41.922Z,13.17
2019-05-15T07:33:12.574Z,16.27
2019-05-15T07:35:43.247Z,16.27
2019-05-15T07:38:13.909Z,18.70
2019-05-15T07:40:44.662Z,18.87
2019-05-15T07:43:15.266Z,21.97
2019-05-15T07:45:52.428Z,19.67
2019-05-15T07:48:19.036Z,22.70
2019-05-15T07:50:50.083Z,24.07
2019-05-15T07:53:20.687Z,23.27
2019-05-15T07:55:51.554Z,22.93
2019-05-15T07:58:22.261Z,21.60
2019-05-15T08:00:53.106Z,22.10
2019-05-15T08:03:23.762Z,19.87
2019-05-15T08:05:59.276Z,21.70
2019-05-15T08:08:28.975Z,22.93
2019-05-15T08:10:59.127Z,21.30
2019-05-15T08:13:29.747Z,21.10
2019-05-15T08:16:00.465Z,20.07
2019-05-15T08:18:31.180Z,19.43
2019-05-15T08:21:01.746Z,19.23
2019-05-15T08:23:32.570Z,18.27
2019-05-15T08:26:03.108Z,19.77
2019-05-15T08:28:33.829Z,18.90
2019-05-15T08:31:06.651Z,19.90
2019-05-15T08:33:38.853Z,19.70
2019-05-15T08:36:09.508Z,19.23
2019-05-15T08:38:40.207Z,17.37
2019-05-15T08:41:11.702Z,17.43
2019-05-15T08:43:42.547Z,15.83
2019-05-15T08:46:13.418Z,15.87
2019-05-15T08:48:44.067Z,17.20
2019-05-15T08:51:14.867Z,18.80
2019-05-15T08:53:45.532Z,20.00
2019-05-15T08:56:19.147Z,22.07
2019-05-15T08:58:48.773Z,23.47
2019-05-15T09:01:19.637Z,25.73
2019-05-15T09:03:50.360Z,29.27
2019-05-15T09:06:23.091Z,28.33
2019-05-15T09:08:53.851Z,26.57
2019-05-15T09:11:24.380Z,30.93
2019-05-15T09:13:54.941Z,34.43
2019-05-15T09:16:27.943Z,30.97
2019-05-15T09:18:59.143Z,35.53
2019-05-15T09:21:30.080Z,39.23
2019-05-15T09:24:00.748Z,34.33
2019-05-15T09:26:31.596Z,34.80
2019-05-15T09:29:02.418Z,36.73
2019-05-15T09:31:33.200Z,36.63
2019-05-15T09:34:04.080Z,39.20
2019-05-15T09:36:34.752Z,35.43
2019-05-15T09:39:08.709Z,37.17
2019-05-15T09:41:39.667Z,38.47
2019-05-15T09:44:10.285Z,39.67
2019-05-15T09:46:40.950Z,37.20
2019-05-15T09:49:11.520Z,44.80
2019-05-15T09:51:42.143Z,41.23
2019-05-15T09:54:12.843Z,35.60
2019-05-15T09:56:43.612Z,33.63
2019-05-15T09:59:14.430Z,34.53
2019-05-15T10:01:45.204Z,29.40
2019-05-15T10:04:15.863Z,31.73
2019-05-15T10:06:48.498Z,32.80
2019-05-15T10:09:19.115Z,29.17
2019-05-15T10:11:49.875Z,29.43
2019-05-15T10:14:20.533Z,33.53
2019-05-15T10:16:51.849Z,30.40
2019-05-15T10:19:22.462Z,32.20
2019-05-15T10:21:53.479Z,33.40
2019-05-15T10:24:24.174Z,34.67
2019-05-15T10:26:54.771Z,25.03
2019-05-15T10:29:25.303Z,29.37
2019-05-15T10:31:55.947Z,34.23
2019-05-15T10:34:28.757Z,28.73
2019-05-15T10:36:59.168Z,31.77
2019-05-15T10:39:29.977Z,26.03
2019-05-15T10:42:00.615Z,26.60
2019-05-15T10:44:31.460Z,30.10
2019-05-15T10:47:02.193Z,29.90
2019-05-15T10:49:32.946Z,29.93
2019-05-15T10:52:03.653Z,25.10
2019-05-15T10:54:34.852Z,27.33
2019-05-15T10:57:08.514Z,35.30
2019-05-15T10:59:38.371Z,26.20
2019-05-15T11:02:09.315Z,29.60
2019-05-15T11:04:40.113Z,28.97
2019-05-15T11:07:11.205Z,32.47
2019-05-15T11:09:42.336Z,34.00
2019-05-15T11:12:13.265Z,31.10
2019-05-15T11:14:43.926Z,33.23
2019-05-15T11:17:14.475Z,37.97
2019-05-15T11:19:45.256Z,41.30
2019-05-15T11:22:18.774Z,46.43
2019-05-15T11:24:52.832Z,44.13
2019-05-15T11:27:21.566Z,40.87
2019-05-15T11:29:52.345Z,44.17
2019-05-15T11:32:23.660Z,47.60
2019-05-15T11:34:54.617Z,48.93
2019-05-15T11:37:28.131Z,44.00
2019-05-15T11:39:58.975Z,43.33
2019-05-15T11:42:30.263Z,43.23
2019-05-15T11:45:01.441Z,44.77
2019-05-15T11:47:32.802Z,46.50
2019-05-15T11:50:04.304Z,41.37
2019-05-15T11:52:37.379Z,45.50
2019-05-15T11:55:09.287Z,46.53
2019-05-15T11:57:46.782Z,50.20
2019-05-15T12:00:17.745Z,55.27
2019-05-15T12:02:47.650Z,53.63
2019-05-15T12:05:19.206Z,47.30
2019-05-15T12:07:50.374Z,54.17
2019-05-15T12:10:21.470Z,49.40
2019-05-15T12:12:52.740Z,46.57
2019-05-15T12:15:23.810Z,52.50
2019-05-15T12:17:54.988Z,44.67
2019-05-15T12:20:28.337Z,51.83
2019-05-15T12:22:59.434Z,44.23
2019-05-15T12:25:31.952Z,42.03
2019-05-15T12:28:03.022Z,43.33
2019-05-15T12:30:33.708Z,45.57
2019-05-15T12:33:04.416Z,40.53
2019-05-15T12:35:39.204Z,44.57
2019-05-15T12:38:10.051Z,42.70
2019-05-15T13:01:14.635Z,45.17
2019-05-15T13:03:40.207Z,41.03
2019-05-15T13:06:10.874Z,48.17
2019-05-15T13:08:48.692Z,53.00
2019-05-15T13:11:18.236Z,43.57
2019-05-15T13:13:50.245Z,50.63
2019-05-15T13:16:24.548Z,48.70
2019-05-15T13:18:55.393Z,51.63
2019-05-15T13:21:37.921Z,51.33
2019-05-15T13:24:09.265Z,59.13
2019-05-15T13:26:40.078Z,51.60
2019-05-15T13:29:14.418Z,50.73
2019-05-15T13:31:47.671Z,44.20
2019-05-15T13:34:23.500Z,45.37
2019-05-15T13:36:54.423Z,44.53
2019-05-15T13:39:28.378Z,39.57
2019-05-15T13:42:01.629Z,40.47
2019-05-15T13:44:34.742Z,39.13
2019-05-15T13:47:24.657Z,38.70
2019-05-15T13:50:02.754Z,36.17
2019-05-15T13:52:40.443Z,33.93
2019-05-15T13:55:25.452Z,33.23
2019-05-15T13:57:53.506Z,31.43
2019-05-15T14:00:28.947Z,28.70
2019-05-15T14:03:03.878Z,29.67
2019-05-15T14:05:40.512Z,32.03
2019-05-15T14:08:14.915Z,28.13
2019-05-15T14:10:48.924Z,27.13
2019-05-15T14:13:23.266Z,27.07
2019-05-15T14:15:58.234Z,32.03
2019-05-15T14:18:32.542Z,29.77
2019-05-15T14:21:06.024Z,28.17
2019-05-15T14:23:42.095Z,25.37
2019-05-15T14:26:20.213Z,27.73
2019-05-15T14:28:53.682Z,23.87
2019-05-15T14:31:27.897Z,24.23
2019-05-15T14:34:01.097Z,27.20
2019-05-15T14:36:38.125Z,22.97
2019-05-15T14:39:09.849Z,23.37
2019-05-15T14:41:44.898Z,28.80
2019-05-15T14:44:20.767Z,26.20
2019-05-15T14:46:51.055Z,26.57
2019-05-15T14:49:34.250Z,29.37
2019-05-15T14:52:08.213Z,30.73
2019-05-15T14:54:38.421Z,31.37
2019-05-15T14:57:10.973Z,26.97
2019-05-15T14:59:48.684Z,30.87
2019-05-15T15:02:20.701Z,27.13
2019-05-15T15:04:54.457Z,30.83
2019-05-15T15:07:28.694Z,30.10
2019-05-15T15:10:03.291Z,28.90
2019-05-15T15:12:39.734Z,29.20
2019-05-15T15:15:22.976Z,33.03
2019-05-15T15:18:01.591Z,34.77
2019-05-15T15:20:37.959Z,32.80
2019-05-15T15:23:13.348Z,35.40
2019-05-15T15:25:58.932Z,38.33
2019-05-15T15:28:31.013Z,40.63
2019-05-15T15:31:08.381Z,46.27
2019-05-15T15:33:42.647Z,44.30
2019-05-15T15:36:14.812Z,43.17
2019-05-15T15:38:50.906Z,46.20
2019-05-15T15:41:23.116Z,46.33
2019-05-15T15:43:58.678Z,44.30
2019-05-15T15:46:39.854Z,57.20
2019-05-15T15:49:11.336Z,50.93
2019-05-15T15:51:48.616Z,54.73
2019-05-15T15:54:24.845Z,54.00
2019-05-15T15:56:55.873Z,59.30
2019-05-15T15:59:28.941Z,59.17
2019-05-15T16:02:03.562Z,61.40
2019-05-15T16:04:40.856Z,62.47
2019-05-15T16:07:12.032Z,64.80
2019-05-15T16:09:44.028Z,71.97
2019-05-15T16:12:19.526Z,71.43
2019-05-15T16:14:50.382Z,64.00
2019-05-15T16:17:31.183Z,61.60
2019-05-15T16:20:02.507Z,66.43
2019-05-15T16:22:38.120Z,60.47
2019-05-15T16:25:14.877Z,64.00
2019-05-15T16:27:48.812Z,67.00
2019-05-15T16:30:21.115Z,62.57
2019-05-15T16:33:02.767Z,67.97
2019-05-15T16:35:34.807Z,64.60
2019-05-15T16:38:14.213Z,72.10
2019-05-15T16:40:54.513Z,62.30
2019-05-15T16:43:25.358Z,71.10
2019-05-15T16:46:01.514Z,70.30
2019-05-15T16:48:32.324Z,77.60
2019-05-15T16:51:09.154Z,67.20
2019-05-15T16:53:43.494Z,64.30
2019-05-15T16:56:19.004Z,66.27
2019-05-15T16:58:53.678Z,68.17
2019-05-15T17:01:28.999Z,66.47
2019-05-15T17:04:04.633Z,68.23
2019-05-15T17:06:38.733Z,65.17
2019-05-15T17:09:21.097Z,62.23
2019-05-15T17:11:58.178Z,66.37
2019-05-15T17:14:38.391Z,66.87
2019-05-15T17:17:18.365Z,59.93
2019-05-15T17:19:51.712Z,70.47
2019-05-15T17:22:26.109Z,68.70
2019-05-15T17:25:01.063Z,60.17
2019-05-15T17:27:40.741Z,59.10
2019-05-15T17:30:18.261Z,53.90
2019-05-15T17:32:58.996Z,60.77
2019-05-15T17:35:32.077Z,60.07
2019-05-15T17:38:12.103Z,57.50
2019-05-15T17:40:48.445Z,54.83
2019-05-15T17:43:22.076Z,56.17
2019-05-15T17:45:52.959Z,52.87
2019-05-15T17:48:29.533Z,51.73
2019-05-15T17:51:09.153Z,55.40
2019-05-15T17:53:43.817Z,52.97
2019-05-15T17:56:19.503Z,54.13
2019-05-15T17:58:52.692Z,50.83
2019-05-15T18:01:32.370Z,50.67
2019-05-15T18:04:04.809Z,46.07
2019-05-15T18:06:39.846Z,48.83
2019-05-15T18:09:18.745Z,46.33
2019-05-15T18:11:52.533Z,44.73
2019-05-15T18:14:33.346Z,44.03
2019-05-15T18:17:08.726Z,45.07
2019-05-15T18:19:40.682Z,39.77
2019-05-15T18:22:18.093Z,45.87
2019-05-15T18:24:54.882Z,49.33
2019-05-15T18:27:28.203Z,44.57
2019-05-15T18:30:02.712Z,49.00
2019-05-15T18:32:42.181Z,49.53
2019-05-15T18:35:15.522Z,49.20
2019-05-15T18:37:51.942Z,45.40
2019-05-15T18:40:30.562Z,48.17
2019-05-15T18:43:18.132Z,46.73
2019-05-15T18:45:51.793Z,44.53
2019-05-15T18:48:25.983Z,49.37
2019-05-15T18:50:58.759Z,43.63
2019-05-15T18:53:33.492Z,52.57
2019-05-15T18:56:08.896Z,51.80
2019-05-15T18:58:43.691Z,47.10
2019-05-15T19:01:22.148Z,50.83
2019-05-15T19:03:54.081Z,51.17
2019-05-15T19:06:31.567Z,49.23
2019-05-15T19:09:08.035Z,48.33
2019-05-15T19:11:38.616Z,53.47
2019-05-15T19:14:18.732Z,42.53
2019-05-15T19:16:52.176Z,49.93
2019-05-15T19:19:30.082Z,46.23
2019-05-15T19:22:10.856Z,46.33
2019-05-15T19:24:46.590Z,47.20
2019-05-15T19:27:24.148Z,46.27
2019-05-15T19:29:55.011Z,43.80
2019-05-15T19:32:40.302Z,55.03
2019-05-15T19:35:15.464Z,43.40
2019-05-15T19:37:49.853Z,44.83
2019-05-15T19:40:22.074Z,48.77
2019-05-15T19:42:53.948Z,47.93
2019-05-15T19:45:28.197Z,51.17
2019-05-15T19:48:02.026Z,49.07
2019-05-15T19:50:36.333Z,44.57
2019-05-15T19:53:12.255Z,43.63
2019-05-15T19:55:48.344Z,45.13
2019-05-15T19:58:23.584Z,45.00
2019-05-15T20:00:57.325Z,43.73
2019-05-15T20:03:28.468Z,51.03
2019-05-15T20:06:01.620Z,47.87
2019-05-15T20:08:33.115Z,50.70
2019-05-15T20:11:05.038Z,50.10
2019-05-15T20:13:38.509Z,52.80
2019-05-15T20:16:11.729Z,50.50
2019-05-15T20:18:42.517Z,49.73
2019-05-15T20:21:18.198Z,52.83
2019-05-15T20:23:58.834Z,48.67
2019-05-15T20:26:32.796Z,47.80
2019-05-15T20:29:04.803Z,55.57
2019-05-15T20:31:40.346Z,50.03
2019-05-15T20:34:14.313Z,47.70
2019-05-15T20:36:52.704Z,48.17
2019-05-15T20:39:23.641Z,34.00
2019-05-15T20:41:58.276Z,33.10
2019-05-15T20:44:33.083Z,37.13
2019-05-15T20:47:10.388Z,29.40
2019-05-15T20:49:42.872Z,32.07
2019-05-15T20:52:13.805Z,21.13
2019-05-15T20:54:47.901Z,24.03
2019-05-15T20:57:18.273Z,23.17
2019-05-15T20:59:48.957Z,17.63
2019-05-15T21:02:19.681Z,22.07
2019-05-15T21:04:52.589Z,22.53
2019-05-15T21:07:34.969Z,19.07
2019-05-15T21:09:55.944Z,19.50
2019-05-15T21:12:29.878Z,23.43
2019-05-15T21:15:00.886Z,20.20
2019-05-15T21:17:31.547Z,19.77
2019-05-15T21:20:02.159Z,23.10
2019-05-15T21:22:32.846Z,21.43
2019-05-15T21:25:03.487Z,22.50
2019-05-15T21:27:34.136Z,20.80
2019-05-15T21:30:05.456Z,23.00
2019-05-15T21:32:38.159Z,20.83
2019-05-15T21:35:09.209Z,17.97
2019-05-15T21:37:40.148Z,21.37
2019-05-15T21:40:11.314Z,26.70
2019-05-15T21:42:42.004Z,33.23
2019-05-15T21:45:14.703Z,31.83
2019-05-15T21:47:45.067Z,28.70
2019-05-15T21:50:19.345Z,25.77
2019-05-15T21:52:49.667Z,24.50
2019-05-15T21:55:20.517Z,24.00
2019-05-15T21:57:51.462Z,29.43
2019-05-15T22:00:31.778Z,25.80
2019-05-15T22:03:02.424Z,23.97
2019-05-15T22:05:33.301Z,20.77
2019-05-15T22:08:04.012Z,18.50
2019-05-15T22:10:34.783Z,19.17
2019-05-15T22:13:06.626Z,16.90
2019-05-15T22:15:37.278Z,18.20
2019-05-15T22:18:08.661Z,21.53
2019-05-15T22:20:40.386Z,21.10
2019-05-15T22:23:11.058Z,19.83
2019-05-15T22:25:42.047Z,20.37
2019-05-15T22:28:12.626Z,24.87
2019-05-15T22:30:43.260Z,23.83
2019-05-15T22:33:13.873Z,26.43
2019-05-15T22:35:44.516Z,28.43
2019-05-15T22:38:15.196Z,23.40
2019-05-15T22:40:48.421Z,22.97
2019-05-15T22:43:18.665Z,24.40
2019-05-15T22:45:49.373Z,22.67
2019-05-15T22:48:19.978Z,23.70
2019-05-15T22:50:50.666Z,28.73
2019-05-15T22:53:21.179Z,25.53
2019-05-15T22:55:52.078Z,22.93
2019-05-15T22:58:22.882Z,25.83
2019-05-15T23:00:53.534Z,22.17
2019-05-15T23:03:24.049Z,22.43
2019-05-15T23:05:54.563Z,23.50
2019-05-15T23:08:25.054Z,20.60
2019-05-15T23:10:58.550Z,20.00
2019-05-15T23:13:28.700Z,20.57
2019-05-15T23:15:59.326Z,18.50
2019-05-15T23:18:30.026Z,20.97
2019-05-15T23:21:00.668Z,18.13
2019-05-15T23:23:31.214Z,18.90
2019-05-15T23:26:01.858Z,19.23
2019-05-15T23:28:32.563Z,19.30
2019-05-15T23:31:03.316Z,20.40
2019-05-15T23:33:33.931Z,18.17
2019-05-15T23:36:04.568Z,17.87
2019-05-15T23:38:35.196Z,19.73
2019-05-15T23:41:08.087Z,21.13
2019-05-15T23:43:38.951Z,17.87
2019-05-15T23:46:09.642Z,20.80
2019-05-15T23:48:40.222Z,20.37
2019-05-15T23:51:10.852Z,21.83
2019-05-15T23:53:41.435Z,21.83
2019-05-15T23:56:12.122Z,20.33
2019-05-15T23:58:42.675Z,21.93
