createdAt,value
2023-04-06T00:00:10.407Z,0.93
2023-04-06T00:02:37.499Z,1.00
2023-04-06T00:05:04.383Z,0.91
2023-04-06T00:07:31.052Z,0.87
2023-04-06T00:09:57.739Z,0.74
2023-04-06T00:12:24.412Z,0.73
2023-04-06T00:14:51.355Z,0.74
2023-04-06T00:17:18.116Z,0.90
2023-04-06T00:19:44.566Z,0.87
2023-04-06T00:22:11.354Z,0.85
2023-04-06T00:24:37.853Z,0.90
2023-04-06T00:27:04.399Z,0.91
2023-04-06T00:29:30.920Z,0.88
2023-04-06T00:31:57.530Z,0.96
2023-04-06T00:34:24.079Z,0.92
2023-04-06T00:36:50.569Z,0.81
2023-04-06T00:39:18.960Z,0.82
2023-04-06T00:41:50.374Z,0.70
2023-04-06T00:44:16.969Z,0.66
2023-04-06T00:46:43.483Z,0.63
2023-04-06T00:49:10.147Z,0.54
2023-04-06T00:51:36.927Z,0.50
2023-04-06T00:54:03.873Z,0.52
2023-04-06T00:56:30.537Z,0.54
2023-04-06T00:58:57.129Z,0.53
2023-04-06T01:01:24.826Z,0.43
2023-04-06T01:03:51.552Z,0.40
2023-04-06T01:06:18.155Z,0.31
2023-04-06T01:08:44.624Z,0.31
2023-04-06T01:11:11.130Z,0.38
2023-04-06T01:13:38.228Z,0.45
2023-04-06T01:16:05.489Z,0.55
2023-04-06T01:18:32.033Z,0.58
2023-04-06T01:20:59.367Z,0.55
2023-04-06T01:23:25.910Z,0.49
2023-04-06T01:25:52.430Z,0.39
2023-04-06T01:28:18.889Z,0.49
2023-04-06T01:30:45.901Z,0.65
2023-04-06T01:33:12.643Z,0.73
2023-04-06T01:35:39.097Z,0.75
2023-04-06T01:38:05.621Z,0.76
2023-04-06T01:40:32.124Z,0.67
2023-04-06T01:42:58.581Z,0.51
2023-04-06T01:45:25.307Z,0.41
2023-04-06T01:47:51.890Z,0.37
2023-04-06T01:50:18.371Z,0.37
2023-04-06T01:52:44.798Z,0.25
2023-04-06T01:55:11.290Z,0.31
2023-04-06T01:57:37.773Z,0.14
2023-04-06T02:00:04.755Z,0.12
2023-04-06T02:02:31.577Z,0.13
2023-04-06T02:04:58.122Z,0.05
2023-04-06T02:07:24.628Z,0.00
2023-04-06T02:09:55.784Z,-0.04
2023-04-06T02:12:22.294Z,-0.09
2023-04-06T02:14:48.705Z,-0.13
2023-04-06T02:17:15.308Z,-0.15
2023-04-06T02:19:41.895Z,-0.04
2023-04-06T02:22:08.393Z,0.10
2023-04-06T02:24:34.872Z,0.30
2023-04-06T02:27:01.518Z,0.29
2023-04-06T02:29:27.960Z,0.38
2023-04-06T02:31:54.578Z,0.40
2023-04-06T02:34:21.137Z,0.30
2023-04-06T02:36:48.149Z,0.15
2023-04-06T02:39:14.734Z,0.10
2023-04-06T02:41:41.153Z,-0.07
2023-04-06T02:44:09.761Z,-0.07
2023-04-06T02:46:36.378Z,-0.07
2023-04-06T02:49:02.821Z,-0.10
2023-04-06T02:51:29.247Z,0.04
2023-04-06T02:53:55.770Z,0.11
2023-04-06T02:56:22.500Z,0.26
2023-04-06T02:58:49.299Z,0.41
2023-04-06T03:01:16.139Z,0.26
2023-04-06T03:03:42.930Z,0.11
2023-04-06T03:06:09.523Z,-0.09
2023-04-06T03:08:36.255Z,-0.27
2023-04-06T03:11:02.722Z,-0.43
2023-04-06T03:13:29.226Z,-0.55
2023-04-06T03:15:56.068Z,-0.50
2023-04-06T03:18:24.463Z,-0.60
2023-04-06T03:20:51.389Z,-0.69
2023-04-06T03:23:17.947Z,-0.65
2023-04-06T03:25:44.446Z,-0.80
2023-04-06T03:28:10.957Z,-0.77
2023-04-06T03:30:38.003Z,-0.64
2023-04-06T03:33:04.790Z,-0.82
2023-04-06T03:35:31.335Z,-0.79
2023-04-06T03:37:58.554Z,-0.92
2023-04-06T03:40:25.036Z,-0.91
2023-04-06T03:42:51.636Z,-0.97
2023-04-06T03:45:18.176Z,-0.99
2023-04-06T03:47:44.714Z,-1.01
2023-04-06T03:50:11.521Z,-0.94
2023-04-06T03:52:38.068Z,-0.87
2023-04-06T03:55:04.998Z,-0.96
2023-04-06T03:57:31.579Z,-0.98
2023-04-06T03:59:58.150Z,-0.95
2023-04-06T04:02:24.706Z,-1.03
2023-04-06T04:04:51.325Z,-1.06
2023-04-06T04:07:17.871Z,-1.09
2023-04-06T04:09:44.494Z,-1.08
2023-04-06T04:12:11.039Z,-1.06
2023-04-06T04:14:37.515Z,-1.11
2023-04-06T04:17:03.966Z,-1.06
2023-04-06T04:19:30.461Z,-1.10
2023-04-06T04:21:56.950Z,-1.01
2023-04-06T04:24:23.480Z,-1.09
2023-04-06T04:26:49.913Z,-1.20
2023-04-06T04:29:16.454Z,-1.31
2023-04-06T04:31:42.980Z,-1.26
2023-04-06T04:34:09.498Z,-1.30
2023-04-06T04:36:36.065Z,-1.17
2023-04-06T04:39:02.551Z,-1.30
2023-04-06T04:41:29.215Z,-1.28
2023-04-06T04:43:56.007Z,-1.21
2023-04-06T04:46:22.713Z,-0.99
2023-04-06T04:48:49.280Z,-1.09
2023-04-06T04:51:16.479Z,-1.18
2023-04-06T04:53:42.941Z,-1.07
2023-04-06T04:56:09.403Z,-1.12
2023-04-06T04:58:36.830Z,-0.91
2023-04-06T05:01:03.422Z,-0.81
2023-04-06T05:03:30.442Z,-0.77
2023-04-06T05:05:56.994Z,-0.79
2023-04-06T05:08:23.408Z,-0.93
2023-04-06T05:10:50.417Z,-0.83
2023-04-06T05:13:17.096Z,-0.78
2023-04-06T05:15:43.642Z,-0.73
2023-04-06T05:18:10.621Z,-0.75
2023-04-06T05:20:37.578Z,-0.73
2023-04-06T05:23:04.029Z,-0.64
2023-04-06T05:25:30.652Z,-0.54
2023-04-06T05:27:57.196Z,-0.34
2023-04-06T05:30:23.648Z,-0.15
2023-04-06T05:32:50.924Z,-0.15
2023-04-06T05:35:18.292Z,-0.06
2023-04-06T05:37:45.340Z,-0.01
2023-04-06T05:40:11.929Z,0.19
2023-04-06T05:42:39.448Z,0.27
2023-04-06T05:45:10.062Z,0.34
2023-04-06T05:47:36.512Z,0.46
2023-04-06T05:50:03.223Z,0.57
2023-04-06T05:52:29.649Z,0.64
2023-04-06T05:54:56.116Z,0.69
2023-04-06T05:57:23.042Z,0.89
2023-04-06T05:59:49.509Z,1.04
2023-04-06T06:02:16.098Z,1.03
2023-04-06T06:04:42.653Z,1.14
2023-04-06T06:07:09.132Z,1.14
2023-04-06T06:09:35.629Z,1.20
2023-04-06T06:12:02.215Z,1.29
2023-04-06T06:14:29.499Z,1.36
2023-04-06T06:16:56.006Z,1.37
2023-04-06T06:19:22.560Z,1.45
2023-04-06T06:21:49.049Z,1.56
2023-04-06T06:24:15.512Z,1.68
2023-04-06T06:26:42.056Z,1.84
2023-04-06T06:29:08.914Z,1.88
2023-04-06T06:31:36.244Z,2.03
2023-04-06T06:34:02.980Z,2.10
2023-04-06T06:36:31.539Z,2.16
2023-04-06T06:38:58.234Z,2.29
2023-04-06T06:41:27.000Z,2.37
2023-04-06T06:43:53.449Z,2.48
2023-04-06T06:46:19.988Z,2.60
2023-04-06T06:48:46.523Z,2.74
2023-04-06T06:51:13.148Z,2.85
2023-04-06T06:53:39.663Z,2.98
2023-04-06T06:56:06.525Z,3.13
2023-04-06T06:58:33.055Z,3.19
2023-04-06T07:01:00.855Z,3.31
2023-04-06T07:03:27.850Z,3.43
2023-04-06T07:05:55.159Z,3.60
2023-04-06T07:08:22.942Z,3.66
2023-04-06T07:10:51.935Z,3.86
2023-04-06T07:13:22.636Z,3.95
2023-04-06T07:15:52.219Z,4.14
2023-04-06T07:18:21.960Z,4.17
2023-04-06T07:20:48.484Z,4.31
2023-04-06T07:23:15.472Z,4.61
2023-04-06T07:25:42.328Z,4.69
2023-04-06T07:28:08.821Z,4.87
2023-04-06T07:30:36.998Z,4.92
2023-04-06T07:33:03.821Z,5.01
2023-04-06T07:35:31.143Z,5.06
2023-04-06T07:37:58.350Z,5.31
2023-04-06T07:40:25.017Z,5.35
2023-04-06T07:42:51.565Z,5.40
2023-04-06T07:45:18.341Z,5.60
2023-04-06T07:47:45.542Z,5.66
2023-04-06T07:50:12.158Z,5.81
2023-04-06T07:52:40.058Z,5.85
2023-04-06T07:55:06.645Z,5.98
2023-04-06T07:57:33.103Z,6.14
2023-04-06T07:59:59.615Z,6.36
2023-04-06T08:02:26.226Z,6.37
2023-04-06T08:04:52.971Z,6.44
2023-04-06T08:07:19.605Z,6.49
2023-04-06T08:09:46.099Z,6.68
2023-04-06T08:12:12.592Z,6.88
2023-04-06T08:14:39.135Z,7.01
2023-04-06T08:17:06.594Z,7.08
2023-04-06T08:19:33.295Z,7.17
2023-04-06T08:21:59.875Z,7.29
2023-04-06T08:24:26.512Z,7.33
2023-04-06T08:26:53.977Z,7.39
2023-04-06T08:29:20.655Z,7.43
2023-04-06T08:31:47.180Z,7.50
2023-04-06T08:34:14.383Z,7.53
2023-04-06T08:36:42.159Z,7.68
2023-04-06T08:39:08.698Z,7.69
2023-04-06T08:41:35.784Z,7.72
2023-04-06T08:44:04.038Z,7.82
2023-04-06T08:46:31.791Z,7.91
2023-04-06T08:49:00.572Z,8.02
2023-04-06T08:51:28.354Z,7.99
2023-04-06T08:53:56.257Z,8.05
2023-04-06T08:56:27.833Z,8.22
2023-04-06T08:58:56.021Z,8.30
2023-04-06T09:01:27.659Z,8.37
2023-04-06T09:03:58.753Z,8.46
2023-04-06T09:06:29.673Z,8.52
2023-04-06T09:08:56.265Z,8.49
2023-04-06T09:11:22.838Z,8.60
2023-04-06T09:13:55.171Z,8.61
2023-04-06T09:16:22.180Z,8.51
2023-04-06T09:18:49.221Z,8.69
2023-04-06T09:21:18.799Z,8.68
2023-04-06T09:23:45.525Z,8.77
2023-04-06T09:26:13.162Z,8.78
2023-04-06T09:28:51.419Z,8.84
2023-04-06T09:31:24.355Z,8.73
2023-04-06T09:33:52.926Z,8.69
2023-04-06T09:36:20.088Z,8.82
2023-04-06T09:38:58.897Z,8.88
2023-04-06T09:41:29.894Z,8.77
2023-04-06T09:44:13.071Z,8.87
2023-04-06T09:46:58.777Z,8.85
2023-04-06T09:49:32.579Z,8.91
2023-04-06T09:52:04.606Z,8.86
2023-04-06T09:54:32.476Z,8.96
2023-04-06T09:57:17.634Z,9.02
2023-04-06T10:00:10.785Z,8.96
2023-04-06T10:02:46.128Z,8.97
2023-04-06T10:05:30.789Z,9.09
2023-04-06T10:08:01.491Z,9.11
2023-04-06T10:10:31.315Z,9.05
2023-04-06T10:12:59.457Z,8.95
2023-04-06T10:15:26.640Z,9.09
2023-04-06T10:17:53.467Z,9.14
2023-04-06T10:20:34.597Z,9.12
2023-04-06T10:23:21.678Z,9.06
2023-04-06T10:25:58.552Z,9.04
2023-04-06T10:28:26.194Z,9.03
2023-04-06T10:31:00.899Z,8.99
2023-04-06T10:33:28.628Z,9.03
2023-04-06T10:35:56.943Z,8.99
2023-04-06T10:38:43.918Z,9.06
2023-04-06T10:41:12.430Z,9.11
2023-04-06T10:43:41.373Z,9.21
2023-04-06T10:46:09.962Z,9.09
2023-04-06T10:48:41.785Z,9.03
2023-04-06T10:51:13.563Z,9.10
2023-04-06T10:53:42.891Z,9.04
2023-04-06T10:56:15.697Z,9.23
2023-04-06T10:58:47.627Z,9.22
2023-04-06T11:01:16.977Z,9.23
2023-04-06T11:03:48.807Z,9.35
2023-04-06T11:06:27.760Z,9.33
2023-04-06T11:08:54.990Z,9.34
2023-04-06T11:11:26.723Z,9.34
2023-04-06T11:14:01.976Z,9.35
2023-04-06T11:16:30.939Z,9.28
2023-04-06T11:19:06.930Z,9.37
2023-04-06T11:21:48.036Z,9.41
2023-04-06T11:24:23.082Z,9.40
2023-04-06T11:26:53.645Z,9.29
2023-04-06T11:29:22.808Z,9.30
2023-04-06T11:31:52.113Z,9.37
2023-04-06T11:34:21.088Z,9.40
2023-04-06T11:36:49.476Z,9.39
2023-04-06T11:39:24.733Z,9.28
2023-04-06T11:42:05.518Z,9.29
2023-04-06T11:44:33.801Z,9.32
2023-04-06T11:47:02.566Z,9.37
2023-04-06T11:49:30.390Z,9.37
2023-04-06T11:51:58.565Z,9.55
2023-04-06T11:54:35.769Z,9.47
2023-04-06T11:57:04.023Z,9.53
2023-04-06T11:59:30.644Z,9.51
2023-04-06T12:01:58.670Z,9.51
2023-04-06T12:04:25.578Z,9.48
2023-04-06T12:06:52.175Z,9.49
2023-04-06T12:09:19.252Z,9.42
2023-04-06T12:11:45.764Z,9.55
2023-04-06T12:14:12.986Z,9.51
2023-04-06T12:16:40.512Z,9.53
2023-04-06T12:19:07.518Z,9.59
2023-04-06T12:21:38.306Z,9.54
2023-04-06T12:24:08.068Z,9.43
2023-04-06T12:26:34.565Z,9.50
2023-04-06T12:29:19.341Z,9.54
2023-04-06T12:31:46.135Z,9.53
2023-04-06T12:34:12.748Z,9.60
2023-04-06T12:36:40.068Z,9.46
2023-04-06T12:39:07.160Z,9.49
2023-04-06T12:41:33.764Z,9.49
2023-04-06T12:44:00.750Z,9.51
2023-04-06T12:46:27.517Z,9.61
2023-04-06T12:48:57.522Z,9.72
2023-04-06T12:51:24.553Z,9.66
2023-04-06T12:53:51.303Z,9.57
2023-04-06T12:56:19.503Z,9.56
2023-04-06T12:58:46.876Z,9.64
2023-04-06T13:01:13.940Z,9.57
2023-04-06T13:03:41.724Z,9.63
2023-04-06T13:06:12.055Z,9.62
2023-04-06T13:08:39.772Z,9.57
2023-04-06T13:11:09.284Z,9.65
2023-04-06T13:13:36.483Z,9.59
2023-04-06T13:16:05.900Z,9.63
2023-04-06T13:18:33.563Z,9.61
2023-04-06T13:21:03.131Z,9.66
2023-04-06T13:23:29.833Z,9.71
2023-04-06T13:26:01.877Z,9.67
2023-04-06T13:28:29.048Z,9.79
2023-04-06T13:30:56.718Z,9.66
2023-04-06T13:33:24.691Z,9.74
2023-04-06T13:35:51.333Z,9.68
2023-04-06T13:38:18.025Z,9.71
2023-04-06T13:40:45.039Z,9.75
2023-04-06T13:43:11.979Z,9.69
2023-04-06T13:45:39.702Z,9.74
2023-04-06T13:48:06.891Z,9.61
2023-04-06T13:50:34.002Z,9.64
2023-04-06T13:53:00.634Z,9.62
2023-04-06T13:55:27.112Z,9.68
2023-04-06T13:57:53.827Z,9.69
2023-04-06T14:00:20.786Z,9.60
2023-04-06T14:02:47.488Z,9.69
2023-04-06T14:05:14.464Z,9.68
2023-04-06T14:07:41.184Z,9.75
2023-04-06T14:10:14.516Z,9.70
2023-04-06T14:12:42.858Z,9.63
2023-04-06T14:15:10.581Z,9.67
2023-04-06T14:17:37.629Z,9.67
2023-04-06T14:20:06.867Z,9.65
2023-04-06T14:22:33.989Z,9.58
2023-04-06T14:25:00.687Z,9.54
2023-04-06T14:27:27.116Z,9.59
2023-04-06T14:29:54.999Z,9.58
2023-04-06T14:32:21.878Z,9.59
2023-04-06T14:34:48.395Z,9.62
2023-04-06T14:37:14.930Z,9.59
2023-04-06T14:39:41.388Z,9.61
2023-04-06T14:42:07.953Z,9.56
2023-04-06T14:44:37.546Z,9.60
2023-04-06T14:47:06.276Z,9.67
2023-04-06T14:49:33.421Z,9.66
2023-04-06T14:52:00.814Z,9.63
2023-04-06T14:54:27.275Z,9.65
2023-04-06T14:56:53.682Z,9.59
2023-04-06T14:59:20.329Z,9.69
2023-04-06T15:01:46.969Z,9.61
2023-04-06T15:04:15.029Z,9.60
2023-04-06T15:06:41.874Z,9.45
2023-04-06T15:09:08.634Z,9.54
2023-04-06T15:11:35.194Z,9.50
2023-04-06T15:14:02.899Z,9.54
2023-04-06T15:16:33.686Z,9.60
2023-04-06T15:19:01.375Z,9.49
2023-04-06T15:21:28.044Z,9.45
2023-04-06T15:23:55.056Z,9.36
2023-04-06T15:26:21.946Z,9.37
2023-04-06T15:28:48.573Z,9.39
2023-04-06T15:31:28.057Z,9.37
2023-04-06T15:34:00.946Z,9.45
2023-04-06T15:36:30.802Z,9.45
2023-04-06T15:39:00.580Z,9.60
2023-04-06T15:41:27.950Z,9.59
2023-04-06T15:43:54.968Z,9.61
2023-04-06T15:46:22.448Z,9.62
2023-04-06T15:48:48.919Z,9.56
2023-04-06T15:51:17.445Z,9.49
2023-04-06T15:53:44.246Z,9.52
2023-04-06T15:56:11.420Z,9.46
2023-04-06T15:58:38.003Z,9.39
2023-04-06T16:01:15.621Z,9.44
2023-04-06T16:03:42.843Z,9.36
2023-04-06T16:06:09.877Z,9.42
2023-04-06T16:08:36.997Z,9.37
2023-04-06T16:11:03.788Z,9.28
2023-04-06T16:13:30.311Z,9.27
2023-04-06T16:15:56.934Z,9.25
2023-04-06T16:18:23.580Z,9.27
2023-04-06T16:20:50.041Z,9.33
2023-04-06T16:23:16.605Z,9.26
2023-04-06T16:25:43.102Z,9.23
2023-04-06T16:28:09.581Z,9.24
2023-04-06T16:30:40.905Z,9.27
2023-04-06T16:33:09.401Z,9.26
2023-04-06T16:35:35.945Z,9.25
2023-04-06T16:38:02.472Z,9.16
2023-04-06T16:40:28.938Z,9.18
2023-04-06T16:42:55.514Z,9.21
2023-04-06T16:45:22.049Z,9.10
2023-04-06T16:47:50.284Z,9.10
2023-04-06T16:50:17.168Z,9.08
2023-04-06T16:52:43.697Z,9.13
2023-04-06T16:55:10.562Z,9.10
2023-04-06T16:57:37.047Z,9.08
2023-04-06T17:00:05.643Z,9.01
2023-04-06T17:02:36.087Z,8.94
2023-04-06T17:05:04.135Z,8.89
2023-04-06T17:07:35.504Z,8.83
2023-04-06T17:10:03.577Z,8.83
2023-04-06T17:12:30.046Z,8.80
2023-04-06T17:14:56.510Z,8.77
2023-04-06T17:17:23.281Z,8.68
2023-04-06T17:19:49.796Z,8.67
2023-04-06T17:22:20.560Z,8.50
2023-04-06T17:24:50.838Z,8.47
2023-04-06T17:27:17.512Z,8.35
2023-04-06T17:29:44.016Z,8.23
2023-04-06T17:32:11.537Z,8.18
2023-04-06T17:34:37.991Z,8.10
2023-04-06T17:37:04.601Z,8.12
2023-04-06T17:39:31.428Z,8.08
2023-04-06T17:41:58.054Z,8.06
2023-04-06T17:44:24.606Z,8.01
2023-04-06T17:46:51.136Z,7.93
2023-04-06T17:49:17.604Z,7.89
2023-04-06T17:51:44.990Z,7.85
2023-04-06T17:54:11.585Z,7.80
2023-04-06T17:56:38.053Z,7.78
2023-04-06T17:59:07.771Z,7.66
2023-04-06T18:01:34.652Z,7.46
2023-04-06T18:04:01.351Z,7.31
2023-04-06T18:06:27.965Z,7.32
2023-04-06T18:08:54.651Z,7.24
2023-04-06T18:11:25.601Z,7.21
2023-04-06T18:13:52.324Z,7.09
2023-04-06T18:16:22.217Z,7.10
2023-04-06T18:18:49.069Z,7.01
2023-04-06T18:21:15.560Z,6.98
2023-04-06T18:23:42.087Z,6.86
2023-04-06T18:26:18.185Z,6.80
2023-04-06T18:28:45.386Z,6.82
2023-04-06T18:31:11.958Z,6.82
2023-04-06T18:33:38.500Z,6.78
2023-04-06T18:36:05.662Z,6.78
2023-04-06T18:38:32.144Z,6.69
2023-04-06T18:40:59.314Z,6.62
2023-04-06T18:43:26.179Z,6.59
2023-04-06T18:45:52.568Z,6.56
2023-04-06T18:48:19.098Z,6.39
2023-04-06T18:50:57.584Z,6.37
2023-04-06T18:53:23.999Z,6.32
2023-04-06T18:55:50.603Z,6.24
2023-04-06T18:58:17.099Z,6.25
2023-04-06T19:00:43.545Z,6.22
2023-04-06T19:03:10.304Z,6.21
2023-04-06T19:05:36.860Z,6.24
2023-04-06T19:08:03.266Z,6.21
2023-04-06T19:10:29.784Z,6.14
2023-04-06T19:12:57.755Z,6.15
2023-04-06T19:15:24.210Z,6.15
2023-04-06T19:17:50.940Z,6.18
2023-04-06T19:20:17.614Z,6.12
2023-04-06T19:22:44.847Z,6.13
2023-04-06T19:25:11.923Z,6.06
2023-04-06T19:27:39.175Z,6.01
2023-04-06T19:30:06.564Z,6.02
2023-04-06T19:32:33.184Z,6.01
2023-04-06T19:35:01.390Z,5.94
2023-04-06T19:37:27.819Z,5.99
2023-04-06T19:39:54.442Z,5.90
2023-04-06T19:42:21.778Z,5.82
2023-04-06T19:44:48.572Z,5.91
2023-04-06T19:47:15.335Z,5.81
2023-04-06T19:49:41.928Z,5.84
2023-04-06T19:52:10.022Z,5.77
2023-04-06T19:54:37.494Z,5.78
2023-04-06T19:57:04.444Z,5.71
2023-04-06T19:59:30.901Z,5.63
2023-04-06T20:01:57.713Z,5.54
2023-04-06T20:04:24.984Z,5.51
2023-04-06T20:06:51.639Z,5.52
2023-04-06T20:09:18.087Z,5.53
2023-04-06T20:11:44.900Z,5.35
2023-04-06T20:14:12.658Z,5.32
2023-04-06T20:16:39.114Z,5.24
2023-04-06T20:19:05.906Z,5.16
2023-04-06T20:21:32.556Z,5.09
2023-04-06T20:23:59.015Z,4.98
2023-04-06T20:26:25.646Z,4.93
2023-04-06T20:28:52.064Z,4.96
2023-04-06T20:31:18.536Z,4.73
2023-04-06T20:33:44.976Z,4.77
2023-04-06T20:36:12.560Z,4.62
2023-04-06T20:38:40.381Z,4.49
2023-04-06T20:41:07.578Z,4.34
2023-04-06T20:43:35.394Z,4.27
2023-04-06T20:46:02.461Z,4.08
2023-04-06T20:48:33.396Z,3.88
2023-04-06T20:51:01.247Z,3.77
2023-04-06T20:53:27.700Z,3.71
2023-04-06T20:55:54.652Z,3.56
2023-04-06T20:58:21.280Z,3.65
2023-04-06T21:00:49.450Z,3.36
2023-04-06T21:03:19.258Z,3.38
2023-04-06T21:05:53.273Z,3.39
2023-04-06T21:08:19.803Z,3.32
2023-04-06T21:10:46.181Z,3.23
2023-04-06T21:13:12.656Z,3.04
2023-04-06T21:15:39.689Z,2.98
2023-04-06T21:18:06.150Z,2.94
2023-04-06T21:20:32.754Z,3.05
2023-04-06T21:22:59.185Z,3.19
2023-04-06T21:25:25.729Z,2.99
2023-04-06T21:27:52.190Z,2.87
2023-04-06T21:30:18.689Z,2.75
2023-04-06T21:32:45.295Z,2.59
2023-04-06T21:35:11.911Z,2.54
2023-04-06T21:37:38.339Z,2.78
2023-04-06T21:40:05.649Z,2.75
2023-04-06T21:42:32.239Z,2.69
2023-04-06T21:44:59.167Z,2.55
2023-04-06T21:47:26.586Z,2.65
2023-04-06T21:49:53.058Z,2.53
2023-04-06T21:52:19.556Z,2.50
2023-04-06T21:54:45.976Z,2.49
2023-04-06T21:57:13.488Z,2.31
2023-04-06T21:59:40.543Z,2.25
2023-04-06T22:02:07.124Z,1.99
2023-04-06T22:04:33.870Z,2.13
2023-04-06T22:07:00.610Z,2.03
2023-04-06T22:09:27.076Z,1.95
2023-04-06T22:11:53.570Z,2.15
2023-04-06T22:14:20.227Z,2.21
2023-04-06T22:16:46.958Z,2.26
2023-04-06T22:19:13.444Z,2.28
2023-04-06T22:21:39.953Z,2.15
2023-04-06T22:24:06.839Z,2.01
2023-04-06T22:26:33.209Z,1.94
2023-04-06T22:28:59.639Z,1.87
2023-04-06T22:31:26.222Z,1.92
2023-04-06T22:33:52.626Z,1.86
2023-04-06T22:36:19.069Z,1.80
2023-04-06T22:38:45.555Z,1.82
2023-04-06T22:41:12.050Z,1.66
2023-04-06T22:43:38.576Z,1.52
2023-04-06T22:46:05.441Z,1.53
2023-04-06T22:48:31.963Z,1.44
2023-04-06T22:50:58.419Z,1.45
2023-04-06T22:53:24.951Z,1.59
2023-04-06T22:55:51.434Z,1.48
2023-04-06T22:58:17.976Z,1.33
2023-04-06T23:00:44.408Z,1.43
2023-04-06T23:03:11.291Z,1.64
2023-04-06T23:05:37.905Z,1.56
2023-04-06T23:08:04.432Z,1.68
2023-04-06T23:10:31.120Z,1.84
2023-04-06T23:12:57.626Z,1.98
2023-04-06T23:15:24.048Z,1.82
2023-04-06T23:17:50.651Z,1.94
2023-04-06T23:20:17.100Z,2.01
2023-04-06T23:22:43.518Z,2.13
2023-04-06T23:25:10.324Z,2.06
2023-04-06T23:27:36.986Z,1.99
2023-04-06T23:30:03.595Z,1.92
2023-04-06T23:32:30.041Z,1.65
2023-04-06T23:34:56.682Z,1.57
2023-04-06T23:37:23.213Z,1.68
2023-04-06T23:39:49.722Z,1.66
2023-04-06T23:42:16.159Z,1.63
2023-04-06T23:44:42.683Z,1.78
2023-04-06T23:47:09.136Z,1.81
2023-04-06T23:49:35.571Z,1.90
2023-04-06T23:52:01.978Z,1.89
2023-04-06T23:54:28.427Z,1.96
2023-04-06T23:56:54.862Z,1.99
2023-04-06T23:59:21.312Z,1.92
