createdAt,value
2018-05-08T00:02:09.346Z,100335
2018-05-08T00:04:35.430Z,100334
2018-05-08T00:07:02.271Z,100331
2018-05-08T00:09:28.357Z,100332
2018-05-08T00:11:58.376Z,100330
2018-05-08T00:14:24.421Z,100325
2018-05-08T00:16:50.486Z,100334
2018-05-08T00:19:16.574Z,100326
2018-05-08T00:21:42.657Z,100325
2018-05-08T00:24:08.733Z,100320
2018-05-08T00:26:34.801Z,100335
2018-05-08T00:29:00.893Z,100316
2018-05-08T00:31:26.973Z,100321
2018-05-08T00:33:53.067Z,100306
2018-05-08T00:36:19.150Z,100309
2018-05-08T00:38:45.225Z,100307
2018-05-08T00:41:11.293Z,100296
2018-05-08T00:43:37.373Z,100301
2018-05-08T00:46:03.449Z,100300
2018-05-08T00:48:29.541Z,100305
2018-05-08T00:50:55.654Z,100299
2018-05-08T00:53:21.755Z,100298
2018-05-08T00:55:48.585Z,100290
2018-05-08T00:58:14.695Z,100287
2018-05-08T01:00:40.785Z,100288
2018-05-08T01:03:06.873Z,100287
2018-05-08T01:05:33.702Z,100279
2018-05-08T01:07:59.802Z,100279
2018-05-08T01:10:25.898Z,100284
2018-05-08T01:12:51.986Z,100281
2018-05-08T01:15:18.817Z,100288
2018-05-08T01:17:44.904Z,100291
2018-05-08T01:20:11.010Z,100288
2018-05-08T01:22:37.097Z,100279
2018-05-08T01:25:03.189Z,100264
2018-05-08T01:27:29.276Z,100275
2018-05-08T01:29:56.122Z,100283
2018-05-08T01:32:22.217Z,100270
2018-05-08T01:34:48.305Z,100283
2018-05-08T01:37:14.401Z,100268
2018-05-08T01:39:40.517Z,100268
2018-05-08T01:42:07.357Z,100279
2018-05-08T01:44:34.229Z,100267
2018-05-08T01:47:00.338Z,100272
2018-05-08T01:49:26.437Z,100266
2018-05-08T01:51:52.555Z,100273
2018-05-08T01:54:18.659Z,100261
2018-05-08T01:56:44.758Z,100258
2018-05-08T01:59:10.853Z,100263
2018-05-08T02:01:37.697Z,100265
2018-05-08T02:04:04.529Z,100257
2018-05-08T02:06:30.622Z,100251
2018-05-08T02:08:56.714Z,100253
2018-05-08T02:11:22.809Z,100244
2018-05-08T02:13:49.647Z,100246
2018-05-08T02:16:15.743Z,100259
2018-05-08T02:18:41.829Z,100258
2018-05-08T02:23:39.812Z,100255
2018-05-08T02:26:05.897Z,100248
2018-05-08T02:28:31.998Z,100235
2018-05-08T02:30:58.077Z,100247
2018-05-08T02:33:24.934Z,100253
2018-05-08T02:35:51.020Z,100250
2018-05-08T02:38:17.105Z,100250
2018-05-08T02:40:43.246Z,100242
2018-05-08T02:43:09.333Z,100243
2018-05-08T02:45:36.175Z,100236
2018-05-08T02:48:03.003Z,100232
2018-05-08T02:50:29.833Z,100240
2018-05-08T02:52:55.909Z,100230
2018-05-08T02:55:22.002Z,100228
2018-05-08T02:57:48.823Z,100223
2018-05-08T03:00:16.402Z,100230
2018-05-08T03:02:43.222Z,100232
2018-05-08T03:05:09.301Z,100228
2018-05-08T03:07:35.373Z,100231
2018-05-08T03:10:01.460Z,100221
2018-05-08T03:12:27.541Z,100225
2018-05-08T03:14:54.370Z,100233
2018-05-08T03:17:20.456Z,100236
2018-05-08T03:19:46.525Z,100223
2018-05-08T03:22:12.613Z,100210
2018-05-08T03:24:38.681Z,100226
2018-05-08T03:27:05.499Z,100221
2018-05-08T03:29:31.569Z,100234
2018-05-08T03:31:57.653Z,100226
2018-05-08T03:34:23.725Z,100234
2018-05-08T03:36:49.800Z,100220
2018-05-08T03:39:15.871Z,100226
2018-05-08T03:41:41.936Z,100222
2018-05-08T03:44:08.005Z,100228
2018-05-08T03:46:34.836Z,100220
2018-05-08T03:49:00.896Z,100224
2018-05-08T03:51:26.976Z,100216
2018-05-08T03:53:53.042Z,100218
2018-05-08T03:56:19.131Z,100210
2018-05-08T03:58:45.197Z,100208
2018-05-08T04:01:30.053Z,100211
2018-05-08T04:04:14.806Z,100219
2018-05-08T04:07:08.986Z,100215
2018-05-08T04:09:35.800Z,100210
2018-05-08T04:12:01.895Z,100215
2018-05-08T04:14:27.976Z,100212
2018-05-08T04:16:54.802Z,100211
2018-05-08T04:19:20.909Z,100215
2018-05-08T04:21:46.980Z,100199
2018-05-08T04:24:13.838Z,100200
2018-05-08T04:26:39.915Z,100195
2018-05-08T04:29:05.995Z,100202
2018-05-08T04:31:32.078Z,100201
2018-05-08T04:33:58.151Z,100194
2018-05-08T04:36:24.217Z,100193
2018-05-08T04:38:50.302Z,100193
2018-05-08T04:41:16.381Z,100185
2018-05-08T04:43:43.238Z,100200
2018-05-08T04:46:10.056Z,100188
2018-05-08T04:48:36.125Z,100195
2018-05-08T04:51:02.210Z,100197
2018-05-08T04:53:28.298Z,100192
2018-05-08T04:55:54.476Z,100194
2018-05-08T04:58:20.476Z,100197
2018-05-08T05:00:46.549Z,100195
2018-05-08T05:03:12.612Z,100207
2018-05-08T05:05:38.690Z,100201
2018-05-08T05:08:05.501Z,100186
2018-05-08T05:10:31.578Z,100185
2018-05-08T05:12:57.657Z,100179
2018-05-08T05:15:23.741Z,100186
2018-05-08T05:17:49.817Z,100179
2018-05-08T05:20:15.897Z,100176
2018-05-08T05:22:41.975Z,100189
2018-05-08T05:25:08.793Z,100193
2018-05-08T05:27:34.881Z,100197
2018-05-08T05:30:00.963Z,100199
2018-05-08T05:32:27.785Z,100201
2018-05-08T05:34:53.857Z,100204
2018-05-08T05:37:19.938Z,100197
2018-05-08T05:39:46.004Z,100203
2018-05-08T05:42:12.086Z,100209
2018-05-08T05:44:38.907Z,100201
2018-05-08T05:47:05.004Z,100201
2018-05-08T05:49:31.094Z,100201
2018-05-08T05:51:57.179Z,100201
2018-05-08T05:54:23.270Z,100199
2018-05-08T05:56:49.356Z,100196
2018-05-08T05:59:15.451Z,100205
2018-05-08T06:01:41.521Z,100204
2018-05-08T06:04:07.607Z,100203
2018-05-08T06:06:33.685Z,100202
2018-05-08T06:09:00.514Z,100206
2018-05-08T06:11:26.590Z,100202
2018-05-08T06:13:52.676Z,100210
2018-05-08T06:16:19.498Z,100205
2018-05-08T06:18:45.569Z,100204
2018-05-08T06:21:11.647Z,100206
2018-05-08T06:23:37.729Z,100204
2018-05-08T06:26:03.797Z,100201
2018-05-08T06:28:29.976Z,100208
2018-05-08T06:30:57.273Z,100214
2018-05-08T06:33:24.857Z,100213
2018-05-08T06:35:51.677Z,100207
2018-05-08T06:38:18.581Z,100204
2018-05-08T06:40:44.664Z,100203
2018-05-08T06:43:11.477Z,100198
2018-05-08T06:45:37.562Z,100187
2018-05-08T06:48:03.646Z,100191
2018-05-08T06:50:29.740Z,100176
2018-05-08T06:52:55.812Z,100181
2018-05-08T06:55:22.629Z,100179
2018-05-08T06:57:48.697Z,100166
2018-05-08T07:00:14.761Z,100165
2018-05-08T07:02:40.851Z,100172
2018-05-08T07:05:06.941Z,100177
2018-05-08T07:07:34.515Z,100174
2018-05-08T07:10:01.350Z,100177
2018-05-08T07:12:28.296Z,100181
2018-05-08T07:14:54.383Z,100171
2018-05-08T07:17:20.481Z,100175
2018-05-08T07:19:46.549Z,100172
2018-05-08T07:22:12.634Z,100167
2018-05-08T07:24:38.711Z,100148
2018-05-08T07:27:06.286Z,100118
2018-05-08T07:29:33.122Z,100167
2018-05-08T07:31:59.221Z,100158
2018-05-08T07:34:25.316Z,100169
2018-05-08T07:36:51.394Z,100156
2018-05-08T07:39:17.489Z,100160
2018-05-08T07:41:43.591Z,100168
2018-05-08T07:44:09.675Z,100177
2018-05-08T07:46:35.741Z,100177
2018-05-08T07:49:01.832Z,100191
2018-05-08T07:51:28.668Z,100186
2018-05-08T07:53:54.761Z,100191
2018-05-08T07:56:20.863Z,100197
2018-05-08T07:58:46.958Z,100197
2018-05-08T08:01:13.787Z,100194
2018-05-08T08:03:39.882Z,100195
2018-05-08T08:06:05.965Z,100200
2018-05-08T08:08:32.103Z,100197
2018-05-08T08:10:58.193Z,100192
2018-05-08T08:13:24.277Z,100199
2018-05-08T08:15:50.383Z,100207
2018-05-08T08:18:16.474Z,100193
2018-05-08T08:20:42.574Z,100191
2018-05-08T08:23:08.665Z,100187
2018-05-08T08:25:34.763Z,100189
2018-05-08T08:28:01.590Z,100184
2018-05-08T08:30:27.682Z,100184
2018-05-08T08:32:53.774Z,100181
2018-05-08T08:35:19.869Z,100182
2018-05-08T08:37:46.960Z,100179
2018-05-08T08:40:26.563Z,100171
2018-05-08T08:42:58.881Z,100169
2018-05-08T08:45:33.331Z,100174
2018-05-08T08:48:20.704Z,100171
2018-05-08T08:50:46.844Z,100164
2018-05-08T08:53:13.979Z,100163
2018-05-08T08:55:43.464Z,100162
2018-05-08T08:58:16.941Z,100148
2018-05-08T09:00:46.567Z,100154
2018-05-08T09:03:33.286Z,100154
2018-05-08T09:05:59.353Z,100146
2018-05-08T09:08:25.446Z,100142
2018-05-08T09:10:52.268Z,100135
2018-05-08T09:13:18.357Z,100141
2018-05-08T09:15:45.466Z,100142
2018-05-08T09:18:32.205Z,100137
2018-05-08T09:20:58.287Z,100138
2018-05-08T09:23:25.109Z,100139
2018-05-08T09:26:11.559Z,100126
2018-05-08T09:28:37.683Z,100132
2018-05-08T09:31:04.828Z,100125
2018-05-08T09:33:30.918Z,100125
2018-05-08T09:36:01.779Z,100114
2018-05-08T09:38:28.597Z,100113
2018-05-08T09:41:08.850Z,100115
2018-05-08T09:43:36.427Z,100105
2018-05-08T09:46:03.237Z,100099
2018-05-08T09:48:29.360Z,100099
2018-05-08T09:50:55.445Z,100104
2018-05-08T09:53:21.526Z,100099
2018-05-08T09:55:47.607Z,100101
2018-05-08T09:58:13.710Z,100099
2018-05-08T10:00:40.547Z,100090
2018-05-08T10:03:07.373Z,100089
2018-05-08T10:05:33.462Z,100087
2018-05-08T10:07:59.539Z,100089
2018-05-08T10:10:26.365Z,100090
2018-05-08T10:12:53.234Z,100098
2018-05-08T10:15:20.053Z,100079
2018-05-08T10:17:46.134Z,100096
2018-05-08T10:20:12.217Z,100082
2018-05-08T10:22:39.037Z,100085
2018-05-08T10:25:05.123Z,100080
2018-05-08T10:27:31.198Z,100077
2018-05-08T10:29:57.297Z,100067
2018-05-08T10:32:23.368Z,100068
2018-05-08T10:34:50.176Z,100065
2018-05-08T10:37:16.271Z,100062
2018-05-08T10:39:42.366Z,100068
2018-05-08T10:42:09.190Z,100064
2018-05-08T10:44:35.258Z,100062
2018-05-08T10:47:01.330Z,100052
2018-05-08T10:49:27.414Z,100054
2018-05-08T10:51:53.518Z,100055
2018-05-08T10:54:19.618Z,100047
2018-05-08T10:56:46.453Z,100046
2018-05-08T10:59:13.282Z,100053
2018-05-08T11:01:39.442Z,100037
2018-05-08T11:04:05.482Z,100041
2018-05-08T11:06:31.587Z,100044
2018-05-08T11:08:58.430Z,100038
2018-05-08T11:11:25.261Z,100030
2018-05-08T11:13:51.373Z,100030
2018-05-08T11:16:17.461Z,100026
2018-05-08T11:18:43.551Z,100022
2018-05-08T11:21:10.386Z,100014
2018-05-08T11:23:37.241Z,100015
2018-05-08T11:26:04.070Z,100012
2018-05-08T11:28:30.156Z,100000
2018-05-08T11:30:56.251Z,99999
2018-05-08T11:33:22.345Z,100002
2018-05-08T11:35:48.428Z,100002
2018-05-08T11:38:14.522Z,100001
2018-05-08T11:40:40.635Z,99993
2018-05-08T11:43:07.461Z,99997
2018-05-08T11:45:33.566Z,99984
2018-05-08T11:47:59.667Z,99979
2018-05-08T11:50:28.588Z,99983
2018-05-08T11:52:54.711Z,99979
2018-05-08T11:55:20.815Z,99971
2018-05-08T11:57:46.916Z,99980
2018-05-08T12:00:13.009Z,99966
2018-05-08T12:02:39.135Z,99968
2018-05-08T12:05:05.203Z,99960
2018-05-08T12:07:31.289Z,99967
2018-05-08T12:09:57.389Z,99961
2018-05-08T12:12:23.487Z,99956
2018-05-08T12:14:49.575Z,99955
2018-05-08T12:17:16.423Z,99943
2018-05-08T12:19:43.253Z,99948
2018-05-08T12:22:09.349Z,99940
2018-05-08T12:24:35.447Z,99933
2018-05-08T12:27:01.562Z,99931
2018-05-08T12:29:27.649Z,99929
2018-05-08T12:31:53.759Z,99927
2018-05-08T12:34:19.861Z,99925
2018-05-08T12:36:45.963Z,99921
2018-05-08T12:39:12.050Z,99918
2018-05-08T12:41:38.161Z,99908
2018-05-08T12:44:04.254Z,99916
2018-05-08T12:46:30.348Z,99914
2018-05-08T12:48:57.225Z,99916
2018-05-08T12:51:23.346Z,99900
2018-05-08T12:53:49.430Z,99909
2018-05-08T12:56:16.320Z,99907
2018-05-08T12:58:42.354Z,99895
2018-05-08T13:01:08.434Z,99902
2018-05-08T13:03:35.281Z,99899
2018-05-08T13:06:02.099Z,99902
2018-05-08T13:08:28.183Z,99893
2018-05-08T13:10:54.282Z,99886
2018-05-08T13:13:21.109Z,99883
2018-05-08T13:15:47.930Z,99883
2018-05-08T13:18:47.427Z,99881
2018-05-08T13:21:27.299Z,99878
2018-05-08T13:23:55.427Z,99876
2018-05-08T13:26:21.505Z,99875
2018-05-08T13:28:47.581Z,99866
2018-05-08T13:31:13.747Z,99870
2018-05-08T13:33:40.842Z,99867
2018-05-08T13:36:06.923Z,99865
2018-05-08T13:38:33.002Z,99871
2018-05-08T13:40:59.090Z,99858
2018-05-08T13:43:25.905Z,99858
2018-05-08T13:45:51.994Z,99850
2018-05-08T13:48:18.070Z,99858
2018-05-08T13:50:44.171Z,99861
2018-05-08T13:53:10.350Z,99849
2018-05-08T13:55:36.371Z,99846
2018-05-08T13:58:02.474Z,99841
2018-05-08T14:00:28.533Z,99847
2018-05-08T14:02:54.602Z,99838
2018-05-08T14:05:20.689Z,99835
2018-05-08T14:07:46.770Z,99833
2018-05-08T14:10:14.338Z,99836
2018-05-08T14:12:40.418Z,99838
2018-05-08T14:15:06.489Z,99837
2018-05-08T14:17:33.309Z,99835
2018-05-08T14:19:59.395Z,99832
2018-05-08T14:22:25.486Z,99818
2018-05-08T14:24:52.334Z,99819
2018-05-08T14:27:18.389Z,99811
2018-05-08T14:29:44.446Z,99802
2018-05-08T14:32:10.530Z,99818
2018-05-08T14:34:36.613Z,99796
2018-05-08T14:37:02.793Z,99805
2018-05-08T14:39:28.782Z,99798
2018-05-08T14:41:55.627Z,99792
2018-05-08T14:44:22.451Z,99788
2018-05-08T14:46:48.559Z,99791
2018-05-08T14:49:14.724Z,99786
2018-05-08T14:51:40.737Z,99785
2018-05-08T14:54:06.843Z,99782
2018-05-08T14:56:32.950Z,99795
2018-05-08T14:58:59.104Z,99787
2018-05-08T15:01:25.178Z,99789
2018-05-08T15:03:51.290Z,99785
2018-05-08T15:06:18.127Z,99778
2018-05-08T15:08:44.223Z,99772
2018-05-08T15:11:10.320Z,99775
2018-05-08T15:13:36.414Z,99765
2018-05-08T15:16:02.509Z,99763
2018-05-08T15:18:28.664Z,99763
2018-05-08T15:20:54.759Z,99766
2018-05-08T15:23:20.850Z,99764
2018-05-08T15:25:46.946Z,99762
2018-05-08T15:28:13.033Z,99762
2018-05-08T15:30:39.117Z,99759
2018-05-08T15:33:05.193Z,99753
2018-05-08T15:35:31.280Z,99754
2018-05-08T15:37:57.378Z,99756
2018-05-08T15:40:23.486Z,99755
2018-05-08T15:42:50.323Z,99747
2018-05-08T15:45:17.165Z,99746
2018-05-08T15:47:43.994Z,99738
2018-05-08T15:50:12.547Z,99739
2018-05-08T15:52:38.629Z,99733
2018-05-08T15:55:08.944Z,99730
2018-05-08T15:57:35.769Z,99723
2018-05-08T16:00:01.851Z,99721
2018-05-08T16:02:27.945Z,99721
2018-05-08T16:04:54.769Z,99720
2018-05-08T16:07:21.598Z,99725
2018-05-08T16:09:47.674Z,99719
2018-05-08T16:12:13.748Z,99721
2018-05-08T16:14:39.823Z,99719
2018-05-08T16:17:05.902Z,99717
2018-05-08T16:19:31.969Z,99711
2018-05-08T16:21:58.063Z,99709
2018-05-08T16:24:24.894Z,99706
2018-05-08T16:26:50.975Z,99714
2018-05-08T16:29:17.053Z,99713
2018-05-08T16:31:44.616Z,99706
2018-05-08T16:34:10.702Z,99706
2018-05-08T16:36:36.777Z,99703
2018-05-08T16:39:04.546Z,99700
2018-05-08T16:41:31.378Z,99689
2018-05-08T16:43:57.458Z,99703
2018-05-08T16:46:23.537Z,99698
2018-05-08T16:48:50.363Z,99697
2018-05-08T16:51:16.466Z,99694
2018-05-08T16:53:42.567Z,99693
2018-05-08T16:56:08.672Z,99698
2018-05-08T16:58:34.807Z,99701
2018-05-08T17:01:00.916Z,99696
2018-05-08T17:03:27.746Z,99693
2018-05-08T17:05:54.586Z,99687
2018-05-08T17:08:20.678Z,99690
2018-05-08T17:10:46.803Z,99683
2018-05-08T17:13:12.877Z,99692
2018-05-08T17:15:39.719Z,99686
2018-05-08T17:18:06.554Z,99683
2018-05-08T17:20:52.542Z,99681
2018-05-08T17:23:18.638Z,99677
2018-05-08T17:25:44.731Z,99689
2018-05-08T17:28:10.825Z,99684
2018-05-08T17:30:37.671Z,99682
2018-05-08T17:33:04.505Z,99684
2018-05-08T17:35:31.347Z,99691
2018-05-08T17:37:58.191Z,99689
2018-05-08T17:40:25.030Z,99690
2018-05-08T17:42:51.120Z,99685
2018-05-08T17:45:17.250Z,99698
2018-05-08T17:47:43.338Z,99688
2018-05-08T17:50:09.426Z,99694
2018-05-08T17:52:35.539Z,99690
2018-05-08T17:55:01.639Z,99683
2018-05-08T17:57:27.812Z,99692
2018-05-08T17:59:53.837Z,99691
2018-05-08T18:02:19.929Z,99693
2018-05-08T18:04:46.016Z,99693
2018-05-08T18:07:12.114Z,99692
2018-05-08T18:09:38.958Z,99684
2018-05-08T18:12:05.807Z,99692
2018-05-08T18:14:32.658Z,99696
2018-05-08T18:16:59.526Z,99688
2018-05-08T18:19:25.666Z,99694
2018-05-08T18:21:51.737Z,99694
2018-05-08T18:24:24.498Z,99696
2018-05-08T18:26:50.598Z,99698
2018-05-08T18:29:16.692Z,99692
2018-05-08T18:31:43.539Z,99692
2018-05-08T18:34:09.638Z,99690
2018-05-08T18:36:35.725Z,99693
2018-05-08T18:39:01.822Z,99700
2018-05-08T18:41:27.930Z,99696
2018-05-08T18:43:54.792Z,99690
2018-05-08T18:46:20.877Z,99690
2018-05-08T18:49:04.513Z,99697
2018-05-08T18:51:30.589Z,99691
2018-05-08T18:54:03.686Z,99694
2018-05-08T18:56:29.766Z,99690
2018-05-08T18:58:56.605Z,99703
2018-05-08T19:01:22.677Z,99691
2018-05-08T19:03:48.817Z,99691
2018-05-08T19:06:15.598Z,99696
2018-05-08T19:08:41.664Z,99696
2018-05-08T19:11:13.970Z,99697
2018-05-08T19:13:40.053Z,99694
2018-05-08T19:16:06.136Z,99695
2018-05-08T19:21:34.021Z,99697
2018-05-08T19:24:06.137Z,99689
2018-05-08T19:26:32.250Z,99688
2018-05-08T19:29:04.346Z,99696
2018-05-08T19:31:30.421Z,99695
2018-05-08T19:33:56.494Z,99695
2018-05-08T19:36:28.651Z,99688
2018-05-08T19:38:54.721Z,99695
2018-05-08T19:41:20.818Z,99685
2018-05-08T19:43:46.903Z,99679
2018-05-08T19:46:13.714Z,99677
2018-05-08T19:48:39.802Z,99674
2018-05-08T19:51:05.886Z,99683
2018-05-08T19:53:32.710Z,99676
2018-05-08T19:55:58.785Z,99676
2018-05-08T19:58:24.870Z,99672
2018-05-08T20:04:05.862Z,99677
2018-05-08T20:06:31.943Z,99669
2018-05-08T20:08:58.017Z,99677
2018-05-08T20:11:24.091Z,99678
2018-05-08T20:13:50.168Z,99676
2018-05-08T20:16:16.986Z,99678
2018-05-08T20:18:43.074Z,99671
2018-05-08T20:21:09.160Z,99678
2018-05-08T20:24:07.015Z,99684
2018-05-08T20:26:52.498Z,99677
2018-05-08T20:29:18.587Z,99680
2018-05-08T20:31:59.297Z,99679
2018-05-08T20:34:28.825Z,99680
2018-05-08T20:36:55.641Z,99675
2018-05-08T20:39:27.877Z,99668
2018-05-08T20:42:04.293Z,99672
2018-05-08T20:44:48.845Z,99667
2018-05-08T20:47:27.326Z,99671
2018-05-08T20:50:03.895Z,99670
2018-05-08T20:52:29.988Z,99667
2018-05-08T20:54:56.082Z,99673
2018-05-08T20:57:22.158Z,99669
2018-05-08T20:59:48.254Z,99668
2018-05-08T21:02:15.075Z,99660
2018-05-08T21:04:42.238Z,99668
2018-05-08T21:07:08.318Z,99658
2018-05-08T21:09:40.982Z,99654
2018-05-08T21:12:07.069Z,99658
2018-05-08T21:14:33.139Z,99662
2018-05-08T21:17:07.989Z,99653
2018-05-08T21:19:37.401Z,99649
2018-05-08T21:22:03.571Z,99652
2018-05-08T21:24:48.208Z,99653
2018-05-08T21:30:22.627Z,99642
2018-05-08T21:32:52.073Z,99646
2018-05-08T21:35:18.898Z,99642
2018-05-08T21:37:44.997Z,99652
2018-05-08T21:40:39.083Z,99648
2018-05-08T21:43:05.262Z,99652
2018-05-08T21:45:59.182Z,99649
2018-05-08T21:48:26.207Z,99654
2018-05-08T21:51:01.146Z,99642
2018-05-08T21:53:55.458Z,99654
2018-05-08T21:56:29.041Z,99654
2018-05-08T21:59:19.427Z,99650
2018-05-08T22:02:03.943Z,99662
2018-05-08T22:07:30.986Z,99653
2018-05-08T22:09:57.066Z,99657
2018-05-08T22:12:23.150Z,99657
2018-05-08T22:14:57.022Z,99651
2018-05-08T22:17:30.522Z,99650
2018-05-08T22:19:56.597Z,99652
2018-05-08T22:22:23.453Z,99651
2018-05-08T22:24:50.245Z,99651
2018-05-08T22:27:16.326Z,99661
2018-05-08T22:29:42.406Z,99661
2018-05-08T22:32:08.477Z,99658
2018-05-08T22:34:34.542Z,99646
2018-05-08T22:37:00.622Z,99654
2018-05-08T22:39:26.692Z,99649
2018-05-08T22:41:52.778Z,99656
2018-05-08T22:44:18.867Z,99645
2018-05-08T22:46:44.943Z,99647
2018-05-08T22:49:11.018Z,99652
2018-05-08T22:51:37.111Z,99647
2018-05-08T22:54:03.207Z,99647
2018-05-08T22:56:29.273Z,99653
2018-05-08T22:58:55.358Z,99647
2018-05-08T23:01:21.433Z,99649
2018-05-08T23:03:47.516Z,99648
2018-05-08T23:06:13.581Z,99648
2018-05-08T23:08:39.659Z,99646
2018-05-08T23:11:05.739Z,99640
2018-05-08T23:13:31.826Z,99638
2018-05-08T23:15:57.902Z,99631
2018-05-08T23:18:25.460Z,99626
2018-05-08T23:20:51.534Z,99626
2018-05-08T23:23:17.596Z,99631
2018-05-08T23:25:43.673Z,99629
2018-05-08T23:28:09.738Z,99625
2018-05-08T23:30:35.825Z,99621
2018-05-08T23:33:01.901Z,99619
2018-05-08T23:35:27.985Z,99620
2018-05-08T23:37:54.065Z,99613
2018-05-08T23:40:20.137Z,99622
2018-05-08T23:42:46.212Z,99612
2018-05-08T23:45:12.299Z,99613
2018-05-08T23:47:38.360Z,99610
2018-05-08T23:50:04.430Z,99605
2018-05-08T23:52:30.526Z,99609
2018-05-08T23:54:57.349Z,99606
2018-05-08T23:57:23.425Z,99607
2018-05-08T23:59:49.514Z,99607
