createdAt,value
2023-01-18T00:01:19.943Z,26.35
2023-01-18T00:03:48.224Z,26.83
2023-01-18T00:06:16.627Z,29.23
2023-01-18T00:08:44.248Z,28.48
2023-01-18T00:11:18.520Z,27.98
2023-01-18T00:13:47.152Z,28.80
2023-01-18T00:16:21.786Z,27.27
2023-01-18T00:18:57.929Z,28.20
2023-01-18T00:21:27.585Z,28.73
2023-01-18T00:23:56.949Z,28.60
2023-01-18T00:26:24.272Z,27.27
2023-01-18T00:28:51.840Z,30.50
2023-01-18T00:31:21.571Z,28.13
2023-01-18T00:33:50.769Z,27.35
2023-01-18T00:36:19.280Z,24.13
2023-01-18T00:38:54.016Z,27.23
2023-01-18T00:41:22.842Z,30.48
2023-01-18T00:43:51.705Z,27.88
2023-01-18T00:46:28.321Z,26.00
2023-01-18T00:48:57.413Z,30.25
2023-01-18T00:51:25.653Z,27.70
2023-01-18T00:53:53.325Z,26.35
2023-01-18T00:56:23.425Z,27.58
2023-01-18T00:58:51.048Z,27.70
2023-01-18T01:01:18.666Z,27.50
2023-01-18T01:04:04.516Z,27.80
2023-01-18T01:06:45.446Z,27.30
2023-01-18T01:09:26.806Z,26.80
2023-01-18T01:12:13.517Z,24.02
2023-01-18T01:15:06.650Z,20.95
2023-01-18T01:17:55.652Z,20.75
2023-01-18T01:20:43.649Z,19.83
2023-01-18T01:23:39.583Z,20.35
2023-01-18T01:26:10.987Z,18.38
2023-01-18T01:28:51.135Z,19.30
2023-01-18T01:31:20.400Z,17.90
2023-01-18T01:33:50.756Z,17.60
2023-01-18T01:36:25.920Z,19.20
2023-01-18T01:38:53.786Z,16.70
2023-01-18T01:41:33.035Z,15.52
2023-01-18T01:44:20.586Z,16.55
2023-01-18T01:46:59.025Z,14.88
2023-01-18T01:49:43.033Z,13.75
2023-01-18T01:52:20.612Z,15.50
2023-01-18T01:55:15.978Z,16.40
2023-01-18T01:58:11.130Z,13.95
2023-01-18T02:00:38.478Z,14.25
2023-01-18T02:03:10.657Z,13.90
2023-01-18T02:06:13.393Z,14.65
2023-01-18T02:08:41.367Z,14.80
2023-01-18T02:11:08.647Z,13.82
2023-01-18T02:13:36.320Z,16.77
2023-01-18T02:16:35.883Z,15.40
2023-01-18T02:19:15.236Z,16.92
2023-01-18T02:21:57.943Z,15.85
2023-01-18T02:24:59.020Z,16.63
2023-01-18T02:27:43.701Z,15.25
2023-01-18T02:30:30.791Z,15.75
2023-01-18T02:33:04.098Z,16.05
2023-01-18T02:35:46.166Z,15.50
2023-01-18T02:38:31.585Z,16.27
2023-01-18T02:41:49.253Z,16.02
2023-01-18T02:44:45.659Z,16.48
2023-01-18T02:47:13.728Z,15.85
2023-01-18T02:49:41.790Z,15.73
2023-01-18T02:52:47.504Z,14.40
2023-01-18T02:56:03.869Z,15.30
2023-01-18T02:58:42.238Z,15.25
2023-01-18T03:01:47.569Z,15.13
2023-01-18T03:04:30.307Z,14.45
2023-01-18T03:07:12.840Z,14.02
2023-01-18T03:09:42.857Z,13.13
2023-01-18T03:12:47.258Z,13.60
2023-01-18T03:15:44.799Z,13.57
2023-01-18T03:18:20.908Z,13.43
2023-01-18T03:20:55.937Z,14.38
2023-01-18T03:23:42.041Z,15.50
2023-01-18T03:26:16.515Z,14.57
2023-01-18T03:29:14.382Z,15.25
2023-01-18T03:32:18.650Z,16.58
2023-01-18T03:34:54.409Z,15.77
2023-01-18T03:37:31.809Z,14.63
2023-01-18T03:40:19.903Z,14.20
2023-01-18T03:43:09.462Z,13.63
2023-01-18T03:45:43.611Z,13.10
2023-01-18T03:48:12.973Z,14.23
2023-01-18T03:51:02.481Z,14.73
2023-01-18T03:53:48.148Z,13.73
2023-01-18T03:56:59.232Z,14.10
2023-01-18T03:59:35.775Z,16.08
2023-01-18T04:02:09.129Z,15.10
2023-01-18T04:04:36.808Z,14.80
2023-01-18T04:07:04.836Z,14.25
2023-01-18T04:09:32.458Z,12.70
2023-01-18T04:11:59.697Z,12.50
2023-01-18T04:14:27.227Z,11.65
2023-01-18T04:16:54.440Z,11.48
2023-01-18T04:19:22.010Z,12.55
2023-01-18T04:21:49.304Z,13.30
2023-01-18T04:24:17.369Z,12.68
2023-01-18T04:26:44.673Z,12.45
2023-01-18T04:29:12.384Z,14.15
2023-01-18T04:31:39.728Z,14.93
2023-01-18T04:34:07.461Z,14.57
2023-01-18T04:36:34.683Z,13.85
2023-01-18T04:39:03.061Z,15.07
2023-01-18T04:41:30.373Z,14.30
2023-01-18T04:43:57.923Z,15.32
2023-01-18T04:46:25.234Z,15.30
2023-01-18T04:48:53.064Z,16.13
2023-01-18T04:51:21.080Z,16.60
2023-01-18T04:53:48.636Z,17.07
2023-01-18T04:56:16.985Z,18.50
2023-01-18T04:58:44.791Z,20.05
2023-01-18T05:01:14.022Z,18.17
2023-01-18T05:03:41.794Z,19.00
2023-01-18T05:06:15.348Z,19.57
2023-01-18T05:08:43.330Z,19.60
2023-01-18T05:11:14.621Z,17.63
2023-01-18T05:13:43.806Z,19.95
2023-01-18T05:16:21.413Z,19.15
2023-01-18T05:18:49.790Z,17.80
2023-01-18T05:21:17.467Z,19.17
2023-01-18T05:23:45.125Z,20.43
2023-01-18T05:26:23.640Z,19.00
2023-01-18T05:28:57.341Z,17.60
2023-01-18T05:31:25.020Z,20.92
2023-01-18T05:33:53.227Z,22.60
2023-01-18T05:36:20.589Z,19.30
2023-01-18T05:38:48.258Z,24.30
2023-01-18T05:41:15.640Z,29.67
2023-01-18T05:43:43.349Z,25.17
2023-01-18T05:46:10.679Z,23.58
2023-01-18T05:48:38.422Z,24.25
2023-01-18T05:51:11.697Z,22.08
2023-01-18T05:53:40.608Z,19.80
2023-01-18T05:56:09.664Z,20.80
2023-01-18T05:58:38.443Z,19.00
2023-01-18T06:01:07.771Z,17.90
2023-01-18T06:03:36.974Z,15.98
2023-01-18T06:06:04.589Z,15.57
2023-01-18T06:08:32.837Z,14.60
2023-01-18T06:11:00.809Z,14.20
2023-01-18T06:13:31.664Z,13.95
2023-01-18T06:16:01.187Z,13.15
2023-01-18T06:18:32.856Z,14.33
2023-01-18T06:21:03.337Z,14.75
2023-01-18T06:23:31.441Z,14.05
2023-01-18T06:25:59.089Z,17.90
2023-01-18T06:28:29.675Z,18.48
2023-01-18T06:30:58.156Z,13.38
2023-01-18T06:33:25.916Z,12.25
2023-01-18T06:35:53.201Z,11.57
2023-01-18T06:38:20.851Z,10.75
2023-01-18T06:40:48.276Z,9.88
2023-01-18T06:43:16.984Z,10.68
2023-01-18T06:45:44.379Z,10.38
2023-01-18T06:48:11.993Z,10.88
2023-01-18T06:50:39.289Z,12.48
2023-01-18T06:53:06.898Z,14.57
2023-01-18T06:55:34.768Z,14.80
2023-01-18T06:58:02.799Z,15.90
2023-01-18T07:00:30.164Z,13.93
2023-01-18T07:02:58.666Z,13.38
2023-01-18T07:05:26.254Z,17.33
2023-01-18T07:07:53.860Z,14.73
2023-01-18T07:10:21.238Z,15.70
2023-01-18T07:12:50.965Z,17.52
2023-01-18T07:15:22.917Z,16.02
2023-01-18T07:17:51.087Z,13.98
2023-01-18T07:20:19.971Z,14.18
2023-01-18T07:22:52.818Z,13.07
2023-01-18T07:25:20.925Z,11.40
2023-01-18T07:27:49.231Z,9.18
2023-01-18T07:30:17.619Z,10.55
2023-01-18T07:32:53.357Z,10.93
2023-01-18T07:35:22.301Z,10.90
2023-01-18T07:37:53.294Z,11.23
2023-01-18T07:40:22.270Z,12.00
2023-01-18T07:42:57.253Z,11.93
2023-01-18T07:45:24.721Z,14.52
2023-01-18T07:47:53.610Z,11.73
2023-01-18T07:50:22.426Z,12.07
2023-01-18T07:52:50.037Z,11.77
2023-01-18T07:55:17.326Z,10.15
2023-01-18T07:57:44.856Z,12.25
2023-01-18T08:00:14.389Z,15.38
2023-01-18T08:02:42.047Z,13.38
2023-01-18T08:05:10.728Z,13.40
2023-01-18T08:07:38.408Z,10.07
2023-01-18T08:10:06.319Z,11.35
2023-01-18T08:12:33.924Z,11.25
2023-01-18T08:15:01.241Z,9.88
2023-01-18T08:17:29.886Z,9.98
2023-01-18T08:19:57.528Z,11.55
2023-01-18T08:22:25.217Z,11.00
2023-01-18T08:24:52.595Z,21.58
2023-01-18T08:27:20.254Z,18.40
2023-01-18T08:29:48.252Z,16.73
2023-01-18T08:32:16.452Z,12.85
2023-01-18T08:34:43.799Z,11.73
2023-01-18T08:37:12.018Z,10.77
2023-01-18T08:39:39.341Z,11.60
2023-01-18T08:42:07.052Z,18.55
2023-01-18T08:44:34.387Z,15.75
2023-01-18T08:47:02.157Z,13.80
2023-01-18T08:49:29.466Z,12.88
2023-01-18T08:51:58.209Z,11.90
2023-01-18T08:54:25.464Z,12.80
2023-01-18T08:56:53.249Z,20.75
2023-01-18T08:59:21.134Z,14.13
2023-01-18T09:01:48.853Z,15.57
2023-01-18T09:04:16.199Z,14.45
2023-01-18T09:06:44.870Z,10.65
2023-01-18T09:09:12.881Z,10.75
2023-01-18T09:11:40.497Z,11.63
2023-01-18T09:14:08.061Z,11.82
2023-01-18T09:16:36.285Z,12.63
2023-01-18T09:19:06.534Z,11.40
2023-01-18T09:21:34.482Z,12.27
2023-01-18T09:24:02.412Z,14.52
2023-01-18T09:26:30.735Z,14.32
2023-01-18T09:28:58.481Z,13.55
2023-01-18T09:31:28.814Z,14.57
2023-01-18T09:34:09.534Z,15.45
2023-01-18T09:36:45.101Z,13.68
2023-01-18T09:39:12.377Z,14.90
2023-01-18T09:41:44.804Z,16.33
2023-01-18T09:44:36.284Z,16.40
2023-01-18T09:47:24.679Z,14.60
2023-01-18T09:50:02.490Z,16.83
2023-01-18T09:52:33.138Z,16.50
2023-01-18T09:55:37.390Z,16.30
2023-01-18T09:58:38.015Z,17.17
2023-01-18T10:01:23.737Z,18.58
2023-01-18T10:04:03.072Z,16.95
2023-01-18T10:07:00.508Z,18.13
2023-01-18T10:09:42.050Z,19.30
2023-01-18T10:12:17.962Z,21.25
2023-01-18T10:14:57.804Z,20.00
2023-01-18T10:17:41.605Z,20.33
2023-01-18T10:20:35.727Z,21.05
2023-01-18T10:23:54.954Z,20.98
2023-01-18T10:26:31.732Z,20.73
2023-01-18T10:29:17.118Z,22.20
2023-01-18T10:32:11.068Z,21.17
2023-01-18T10:34:48.297Z,20.58
2023-01-18T10:37:46.780Z,21.20
2023-01-18T10:40:15.466Z,21.48
2023-01-18T10:42:48.042Z,22.30
2023-01-18T10:45:22.317Z,23.52
2023-01-18T10:47:53.013Z,22.13
2023-01-18T10:50:44.170Z,24.02
2023-01-18T10:53:24.249Z,22.95
2023-01-18T10:56:18.073Z,22.17
2023-01-18T10:58:58.031Z,21.42
2023-01-18T11:01:36.225Z,21.92
2023-01-18T11:04:22.900Z,20.67
2023-01-18T11:06:56.609Z,19.85
2023-01-18T11:09:55.726Z,20.08
2023-01-18T11:12:42.380Z,20.67
2023-01-18T11:15:16.079Z,20.40
2023-01-18T11:18:02.064Z,20.33
2023-01-18T11:20:50.947Z,20.65
2023-01-18T11:23:37.790Z,21.20
2023-01-18T11:26:19.216Z,22.88
2023-01-18T11:28:55.047Z,24.75
2023-01-18T11:31:26.087Z,23.63
2023-01-18T11:33:59.186Z,22.73
2023-01-18T11:36:42.705Z,23.27
2023-01-18T11:39:26.922Z,23.47
2023-01-18T11:42:21.761Z,24.77
2023-01-18T11:44:49.324Z,24.73
2023-01-18T11:47:31.313Z,26.05
2023-01-18T11:50:49.185Z,25.85
2023-01-18T11:54:04.510Z,26.55
2023-01-18T11:56:51.688Z,25.65
2023-01-18T11:59:30.590Z,27.02
2023-01-18T12:02:56.272Z,29.08
2023-01-18T12:05:45.908Z,30.17
2023-01-18T12:08:38.564Z,31.37
2023-01-18T12:11:21.875Z,32.93
2023-01-18T12:14:01.195Z,36.27
2023-01-18T12:17:08.452Z,37.67
2023-01-18T12:20:21.110Z,37.72
2023-01-18T12:23:23.552Z,38.17
2023-01-18T12:26:12.302Z,37.63
2023-01-18T12:29:06.529Z,34.53
2023-01-18T12:32:21.078Z,33.85
2023-01-18T12:35:24.813Z,34.17
2023-01-18T12:38:17.510Z,32.55
2023-01-18T12:41:19.115Z,33.40
2023-01-18T12:44:14.069Z,31.20
2023-01-18T12:46:52.009Z,32.63
2023-01-18T12:49:22.095Z,30.80
2023-01-18T12:52:12.778Z,32.85
2023-01-18T12:54:55.672Z,29.02
2023-01-18T12:57:26.056Z,27.73
2023-01-18T13:00:21.601Z,28.95
2023-01-18T13:02:57.178Z,30.00
2023-01-18T13:06:04.147Z,27.33
2023-01-18T13:09:05.528Z,26.25
2023-01-18T13:11:43.395Z,25.67
2023-01-18T13:14:33.601Z,25.92
2023-01-18T13:17:45.930Z,27.15
2023-01-18T13:20:25.887Z,26.57
2023-01-18T13:23:26.104Z,28.67
2023-01-18T13:26:29.551Z,28.75
2023-01-18T13:29:10.330Z,29.38
2023-01-18T13:31:38.628Z,25.73
2023-01-18T13:34:47.748Z,28.45
2023-01-18T13:37:48.432Z,26.88
2023-01-18T13:40:41.449Z,25.85
2023-01-18T13:43:37.018Z,25.17
2023-01-18T13:46:07.250Z,24.83
2023-01-18T13:48:59.179Z,24.45
2023-01-18T13:51:41.993Z,25.02
2023-01-18T13:54:21.945Z,25.23
2023-01-18T13:57:01.491Z,26.50
2023-01-18T13:59:47.750Z,24.43
2023-01-18T14:02:42.726Z,25.35
2023-01-18T14:05:34.383Z,25.52
2023-01-18T14:08:03.106Z,24.63
2023-01-18T14:10:36.739Z,24.77
2023-01-18T14:13:14.135Z,24.50
2023-01-18T14:15:53.527Z,24.80
2023-01-18T14:18:26.506Z,26.13
2023-01-18T14:21:09.274Z,25.30
2023-01-18T14:24:32.355Z,25.07
2023-01-18T14:27:01.238Z,23.30
2023-01-18T14:30:26.038Z,22.90
2023-01-18T14:33:11.411Z,23.13
2023-01-18T14:35:39.214Z,22.58
2023-01-18T14:38:18.920Z,23.52
2023-01-18T14:40:58.391Z,23.80
2023-01-18T14:43:44.977Z,23.33
2023-01-18T14:46:25.959Z,24.17
2023-01-18T14:49:01.936Z,21.85
2023-01-18T14:51:30.666Z,22.20
2023-01-18T14:54:02.166Z,21.58
2023-01-18T14:56:34.962Z,21.30
2023-01-18T14:59:23.147Z,22.00
2023-01-18T15:02:00.476Z,23.30
2023-01-18T15:04:34.945Z,22.10
2023-01-18T15:07:17.409Z,21.88
2023-01-18T15:09:47.155Z,22.00
2023-01-18T15:12:24.155Z,21.67
2023-01-18T15:14:51.858Z,21.13
2023-01-18T15:17:26.209Z,21.50
2023-01-18T15:20:05.342Z,22.25
2023-01-18T15:22:38.233Z,21.50
2023-01-18T15:25:25.354Z,22.47
2023-01-18T15:27:54.355Z,22.13
2023-01-18T15:30:25.045Z,21.85
2023-01-18T15:32:58.468Z,22.65
2023-01-18T15:35:26.952Z,21.98
2023-01-18T15:37:54.546Z,21.88
2023-01-18T15:40:27.136Z,22.25
2023-01-18T15:43:02.439Z,21.42
2023-01-18T15:45:49.664Z,20.95
2023-01-18T15:48:22.598Z,20.85
2023-01-18T15:50:55.600Z,21.58
2023-01-18T15:53:34.652Z,21.55
2023-01-18T15:56:27.884Z,20.08
2023-01-18T15:58:59.554Z,18.83
2023-01-18T16:01:34.083Z,19.05
2023-01-18T16:04:04.180Z,18.70
2023-01-18T16:06:37.178Z,18.13
2023-01-18T16:09:12.894Z,19.20
2023-01-18T16:11:52.094Z,19.45
2023-01-18T16:14:28.624Z,19.08
2023-01-18T16:17:15.455Z,19.33
2023-01-18T16:19:48.509Z,20.90
2023-01-18T16:22:35.507Z,20.03
2023-01-18T16:25:11.172Z,21.23
2023-01-18T16:27:52.771Z,20.47
2023-01-18T16:30:25.773Z,20.85
2023-01-18T16:32:53.464Z,20.48
2023-01-18T16:35:23.770Z,19.50
2023-01-18T16:37:52.161Z,18.70
2023-01-18T16:40:23.372Z,18.45
2023-01-18T16:43:05.049Z,19.50
2023-01-18T16:45:38.607Z,22.85
2023-01-18T16:48:09.004Z,22.55
2023-01-18T16:50:38.021Z,22.75
2023-01-18T16:53:05.743Z,21.85
2023-01-18T16:55:33.149Z,22.70
2023-01-18T16:58:01.139Z,21.00
2023-01-18T17:00:52.013Z,19.05
2023-01-18T17:03:19.982Z,16.10
2023-01-18T17:05:47.730Z,14.95
2023-01-18T17:08:15.719Z,15.23
2023-01-18T17:10:47.523Z,16.42
2023-01-18T17:13:16.027Z,15.68
2023-01-18T17:15:45.581Z,15.77
2023-01-18T17:18:25.825Z,15.95
2023-01-18T17:20:55.033Z,15.70
2023-01-18T17:23:25.681Z,15.23
2023-01-18T17:25:53.043Z,16.15
2023-01-18T17:28:20.747Z,14.18
2023-01-18T17:30:50.198Z,13.68
2023-01-18T17:33:24.931Z,13.20
2023-01-18T17:35:54.710Z,13.55
2023-01-18T17:38:25.158Z,13.40
2023-01-18T17:40:53.423Z,13.98
2023-01-18T17:43:33.355Z,13.70
2023-01-18T17:46:06.427Z,15.00
2023-01-18T17:48:34.816Z,14.63
2023-01-18T17:51:09.795Z,16.42
2023-01-18T17:53:39.940Z,15.05
2023-01-18T17:56:14.043Z,16.67
2023-01-18T17:58:42.314Z,16.40
2023-01-18T18:01:13.626Z,15.73
2023-01-18T18:03:48.082Z,16.55
2023-01-18T18:06:26.060Z,16.87
2023-01-18T18:08:58.483Z,16.60
2023-01-18T18:11:26.109Z,17.57
2023-01-18T18:13:54.387Z,16.15
2023-01-18T18:16:22.501Z,15.97
2023-01-18T18:18:51.886Z,14.70
2023-01-18T18:21:19.592Z,15.17
2023-01-18T18:23:47.376Z,14.60
2023-01-18T18:26:14.862Z,15.10
2023-01-18T18:28:42.811Z,15.70
2023-01-18T18:31:16.202Z,14.68
2023-01-18T18:33:45.163Z,15.68
2023-01-18T18:36:12.433Z,15.32
2023-01-18T18:38:40.188Z,16.05
2023-01-18T18:41:09.073Z,15.88
2023-01-18T18:43:36.785Z,15.02
2023-01-18T18:46:04.136Z,16.90
2023-01-18T18:48:31.779Z,15.90
2023-01-18T18:50:59.093Z,16.00
2023-01-18T18:53:37.586Z,16.13
2023-01-18T18:56:09.685Z,15.17
2023-01-18T18:58:41.307Z,15.50
2023-01-18T19:01:21.601Z,17.10
2023-01-18T19:03:51.976Z,16.98
2023-01-18T19:06:22.335Z,18.10
2023-01-18T19:08:50.739Z,19.42
2023-01-18T19:11:18.851Z,20.10
2023-01-18T19:13:49.340Z,21.67
2023-01-18T19:16:17.369Z,20.90
2023-01-18T19:18:45.243Z,21.35
2023-01-18T19:21:12.691Z,19.27
2023-01-18T19:23:40.559Z,19.20
2023-01-18T19:26:07.937Z,18.90
2023-01-18T19:28:36.747Z,17.27
2023-01-18T19:31:06.659Z,18.35
2023-01-18T19:33:35.106Z,18.80
2023-01-18T19:36:13.449Z,17.03
2023-01-18T19:38:46.036Z,18.35
2023-01-18T19:41:15.020Z,18.90
2023-01-18T19:43:45.773Z,19.75
2023-01-18T19:46:15.394Z,19.93
2023-01-18T19:48:44.040Z,19.20
2023-01-18T19:51:22.636Z,20.15
2023-01-18T19:53:54.623Z,20.40
2023-01-18T19:56:24.459Z,21.93
2023-01-18T19:58:52.290Z,20.42
2023-01-18T20:01:35.133Z,20.80
2023-01-18T20:04:06.232Z,20.52
2023-01-18T20:06:37.583Z,21.17
2023-01-18T20:09:17.705Z,21.30
2023-01-18T20:11:46.652Z,22.30
2023-01-18T20:14:14.709Z,23.70
2023-01-18T20:16:44.618Z,24.40
2023-01-18T20:19:20.296Z,23.33
2023-01-18T20:21:48.368Z,25.07
2023-01-18T20:24:16.497Z,23.13
2023-01-18T20:26:44.345Z,23.58
2023-01-18T20:29:13.202Z,22.60
2023-01-18T20:31:44.637Z,23.23
2023-01-18T20:34:16.272Z,23.37
2023-01-18T20:36:46.109Z,23.73
2023-01-18T20:39:14.083Z,22.07
2023-01-18T20:41:41.736Z,22.47
2023-01-18T20:44:09.688Z,23.02
2023-01-18T20:46:37.499Z,23.15
2023-01-18T20:49:05.196Z,22.02
2023-01-18T20:51:33.602Z,22.00
2023-01-18T20:54:02.356Z,19.40
2023-01-18T20:56:32.176Z,17.20
2023-01-18T20:58:59.924Z,16.98
2023-01-18T21:01:32.807Z,15.65
2023-01-18T21:04:03.987Z,16.38
2023-01-18T21:06:32.569Z,15.43
2023-01-18T21:09:01.339Z,16.33
2023-01-18T21:11:29.158Z,14.93
2023-01-18T21:13:59.406Z,15.43
2023-01-18T21:16:27.855Z,16.13
2023-01-18T21:18:56.580Z,15.57
2023-01-18T21:21:26.843Z,17.40
2023-01-18T21:23:54.572Z,17.40
2023-01-18T21:26:21.951Z,17.60
2023-01-18T21:28:49.700Z,16.93
2023-01-18T21:31:17.106Z,17.87
2023-01-18T21:33:44.988Z,18.33
2023-01-18T21:36:17.854Z,18.37
2023-01-18T21:38:46.216Z,17.53
2023-01-18T21:41:32.422Z,19.98
2023-01-18T21:44:18.640Z,18.20
2023-01-18T21:46:48.399Z,22.35
2023-01-18T21:52:40.590Z,19.77
2023-01-18T21:55:08.857Z,25.85
2023-01-18T21:57:36.785Z,21.30
2023-01-18T22:00:05.904Z,22.53
2023-01-18T22:02:34.513Z,23.77
2023-01-18T22:05:05.335Z,22.38
2023-01-18T22:07:34.596Z,23.27
2023-01-18T22:10:06.984Z,23.47
2023-01-18T22:12:36.522Z,24.20
2023-01-18T22:15:05.747Z,23.25
2023-01-18T22:17:33.094Z,20.50
2023-01-18T22:20:02.044Z,22.47
2023-01-18T22:22:29.537Z,22.17
2023-01-18T22:25:00.236Z,21.03
2023-01-18T22:27:27.905Z,19.37
2023-01-18T22:29:55.539Z,22.03
2023-01-18T22:32:22.981Z,20.40
2023-01-18T22:34:50.615Z,19.33
2023-01-18T22:37:17.935Z,21.27
2023-01-18T22:39:45.579Z,20.20
2023-01-18T22:42:12.892Z,21.20
2023-01-18T22:44:40.518Z,21.38
2023-01-18T22:47:07.945Z,22.00
2023-01-18T22:49:35.570Z,23.10
2023-01-18T22:52:02.884Z,22.47
2023-01-18T22:54:30.554Z,22.77
2023-01-18T22:56:57.832Z,21.60
2023-01-18T22:59:25.483Z,19.47
2023-01-18T23:01:52.812Z,19.93
2023-01-18T23:04:20.704Z,19.30
2023-01-18T23:06:50.820Z,18.93
2023-01-18T23:09:18.799Z,20.15
2023-01-18T23:11:48.100Z,18.93
2023-01-18T23:14:54.312Z,21.00
2023-01-18T23:17:39.840Z,22.30
2023-01-18T23:20:16.287Z,22.60
2023-01-18T23:22:45.128Z,21.15
2023-01-18T23:25:12.921Z,23.07
2023-01-18T23:27:40.253Z,22.47
2023-01-18T23:30:08.980Z,23.50
2023-01-18T23:32:37.460Z,25.43
2023-01-18T23:35:06.314Z,25.43
2023-01-18T23:37:33.872Z,28.57
2023-01-18T23:40:20.488Z,23.53
2023-01-18T23:43:06.280Z,22.67
2023-01-18T23:45:52.496Z,19.63
2023-01-18T23:48:38.927Z,19.25
2023-01-18T23:51:27.706Z,19.63
2023-01-18T23:54:15.549Z,17.67
2023-01-18T23:56:45.712Z,17.87
2023-01-18T23:59:14.209Z,16.77
