createdAt,value
2023-04-16T00:00:56.111Z,1.06
2023-04-16T00:01:56.249Z,1.03
2023-04-16T00:02:56.334Z,0.96
2023-04-16T00:03:56.333Z,0.94
2023-04-16T00:04:56.074Z,0.89
2023-04-16T00:05:56.078Z,0.86
2023-04-16T00:06:56.057Z,0.83
2023-04-16T00:07:56.040Z,0.80
2023-04-16T00:08:56.020Z,0.80
2023-04-16T00:09:56.044Z,0.80
2023-04-16T00:10:56.010Z,0.80
2023-04-16T00:11:55.996Z,0.85
2023-04-16T00:12:55.999Z,0.83
2023-04-16T00:13:55.979Z,0.82
2023-04-16T00:14:55.976Z,0.83
2023-04-16T00:15:55.985Z,0.79
2023-04-16T00:16:55.971Z,0.80
2023-04-16T00:17:55.982Z,0.76
2023-04-16T00:18:55.928Z,0.71
2023-04-16T00:19:55.912Z,0.68
2023-04-16T00:20:55.911Z,0.70
2023-04-16T00:21:55.926Z,0.70
2023-04-16T00:22:55.897Z,0.71
2023-04-16T00:23:55.868Z,0.72
2023-04-16T00:24:55.871Z,0.75
2023-04-16T00:25:55.870Z,0.75
2023-04-16T00:26:55.852Z,0.75
2023-04-16T00:27:55.863Z,0.75
2023-04-16T00:28:55.833Z,0.70
2023-04-16T00:29:55.811Z,0.68
2023-04-16T00:30:55.864Z,0.65
2023-04-16T00:31:55.808Z,0.67
2023-04-16T00:32:55.846Z,0.70
2023-04-16T00:33:55.793Z,0.68
2023-04-16T00:34:55.746Z,0.67
2023-04-16T00:35:55.749Z,0.67
2023-04-16T00:36:55.740Z,0.65
2023-04-16T00:37:55.727Z,0.67
2023-04-16T00:38:55.719Z,0.65
2023-04-16T00:39:55.815Z,0.64
2023-04-16T00:40:55.710Z,0.62
2023-04-16T00:41:55.686Z,0.60
2023-04-16T00:42:55.688Z,0.53
2023-04-16T00:43:55.682Z,0.49
2023-04-16T00:44:55.664Z,0.48
2023-04-16T00:45:55.736Z,0.51
2023-04-16T00:46:55.650Z,0.51
2023-04-16T00:47:55.657Z,0.52
2023-04-16T00:48:55.623Z,0.53
2023-04-16T00:49:55.603Z,0.57
2023-04-16T00:50:55.619Z,0.53
2023-04-16T00:51:55.668Z,0.51
2023-04-16T00:52:55.584Z,0.45
2023-04-16T00:53:55.572Z,0.42
2023-04-16T00:54:55.546Z,0.43
2023-04-16T00:55:55.542Z,0.42
2023-04-16T00:56:55.537Z,0.43
2023-04-16T00:57:55.545Z,0.46
2023-04-16T00:58:55.523Z,0.49
2023-04-16T00:59:55.491Z,0.49
2023-04-16T01:00:55.499Z,0.48
2023-04-16T01:01:55.537Z,0.46
2023-04-16T01:02:55.620Z,0.42
2023-04-16T01:03:55.651Z,0.38
2023-04-16T01:04:55.451Z,0.33
2023-04-16T01:05:55.435Z,0.31
2023-04-16T01:06:55.445Z,0.28
2023-04-16T01:07:55.427Z,0.27
2023-04-16T01:08:55.433Z,0.24
2023-04-16T01:09:55.447Z,0.23
2023-04-16T01:10:55.412Z,0.23
2023-04-16T01:11:55.399Z,0.20
2023-04-16T01:12:55.379Z,0.18
2023-04-16T01:13:55.362Z,0.21
2023-04-16T01:14:55.350Z,0.23
2023-04-16T01:15:55.386Z,0.24
2023-04-16T01:16:55.341Z,0.23
2023-04-16T01:17:55.342Z,0.21
2023-04-16T01:18:55.308Z,0.23
2023-04-16T01:19:55.298Z,0.21
2023-04-16T01:20:55.290Z,0.21
2023-04-16T01:21:55.314Z,0.23
2023-04-16T01:22:55.277Z,0.25
2023-04-16T01:23:55.257Z,0.28
2023-04-16T01:24:55.243Z,0.27
2023-04-16T01:25:55.240Z,0.30
2023-04-16T01:26:55.236Z,0.34
2023-04-16T01:27:55.250Z,0.36
2023-04-16T01:28:55.275Z,0.41
2023-04-16T01:29:55.200Z,0.41
2023-04-16T01:30:55.193Z,0.41
2023-04-16T01:31:55.192Z,0.42
2023-04-16T01:32:55.214Z,0.39
2023-04-16T01:33:55.187Z,0.34
2023-04-16T01:34:55.152Z,0.34
2023-04-16T01:35:55.149Z,0.33
2023-04-16T01:36:55.131Z,0.33
2023-04-16T01:37:55.122Z,0.36
2023-04-16T01:38:55.121Z,0.36
2023-04-16T01:39:55.123Z,0.39
2023-04-16T01:40:55.091Z,0.45
2023-04-16T01:41:55.079Z,0.48
2023-04-16T01:42:55.067Z,0.46
2023-04-16T01:43:55.075Z,0.46
2023-04-16T01:44:55.052Z,0.49
2023-04-16T01:45:55.064Z,0.48
2023-04-16T01:46:55.086Z,0.43
2023-04-16T01:47:55.015Z,0.41
2023-04-16T01:48:55.004Z,0.38
2023-04-16T01:49:55.005Z,0.38
2023-04-16T02:01:08.242Z,0.31
2023-04-16T02:02:08.295Z,0.25
2023-04-16T02:03:08.403Z,0.21
2023-04-16T02:04:08.262Z,0.30
2023-04-16T02:05:08.184Z,0.39
2023-04-16T02:06:08.179Z,0.41
2023-04-16T02:07:08.169Z,0.41
2023-04-16T02:08:08.179Z,0.38
2023-04-16T02:09:08.545Z,0.33
2023-04-16T02:10:08.137Z,0.30
2023-04-16T02:11:08.123Z,0.25
2023-04-16T02:12:08.110Z,0.27
2023-04-16T02:13:08.105Z,0.28
2023-04-16T02:14:08.122Z,0.30
2023-04-16T02:15:08.110Z,0.28
2023-04-16T02:16:08.153Z,0.30
2023-04-16T02:17:08.053Z,0.33
2023-04-16T02:18:08.074Z,0.33
2023-04-16T02:19:08.262Z,0.31
2023-04-16T02:20:08.064Z,0.33
2023-04-16T02:21:08.043Z,0.33
2023-04-16T02:22:08.007Z,0.33
2023-04-16T02:23:07.999Z,0.33
2023-04-16T02:24:07.996Z,0.33
2023-04-16T02:25:07.974Z,0.33
2023-04-16T02:26:07.985Z,0.28
2023-04-16T02:27:07.969Z,0.27
2023-04-16T02:28:07.944Z,0.30
2023-04-16T02:29:08.320Z,0.31
2023-04-16T02:30:07.927Z,0.33
2023-04-16T02:31:07.925Z,0.30
2023-04-16T02:32:08.043Z,0.31
2023-04-16T02:33:07.916Z,0.30
2023-04-16T02:34:07.887Z,0.31
2023-04-16T02:35:07.886Z,0.28
2023-04-16T02:36:07.867Z,0.25
2023-04-16T02:37:07.873Z,0.23
2023-04-16T02:38:08.686Z,0.23
2023-04-16T02:39:08.007Z,0.24
2023-04-16T02:40:07.830Z,0.24
2023-04-16T02:41:07.824Z,0.25
2023-04-16T02:42:07.836Z,0.27
2023-04-16T02:43:07.841Z,0.27
2023-04-16T02:44:07.788Z,0.25
2023-04-16T02:45:07.791Z,0.27
2023-04-16T02:46:07.802Z,0.25
2023-04-16T02:47:07.774Z,0.24
2023-04-16T02:48:07.766Z,0.20
2023-04-16T02:49:08.061Z,0.18
2023-04-16T02:50:07.725Z,0.16
2023-04-16T02:51:07.719Z,0.16
2023-04-16T02:52:07.696Z,0.13
2023-04-16T02:53:07.736Z,0.12
2023-04-16T02:54:07.696Z,0.21
2023-04-16T02:55:07.722Z,0.25
2023-04-16T02:56:07.698Z,0.25
2023-04-16T02:57:07.673Z,0.24
2023-04-16T02:58:07.651Z,0.23
2023-04-16T02:59:07.950Z,0.21
2023-04-16T03:00:07.665Z,0.21
2023-04-16T03:01:07.762Z,0.21
2023-04-16T03:02:07.725Z,0.18
2023-04-16T03:03:07.722Z,0.16
2023-04-16T03:04:07.716Z,0.18
2023-04-16T03:05:07.543Z,0.13
2023-04-16T03:06:07.573Z,0.10
2023-04-16T03:07:07.617Z,0.06
2023-04-16T03:08:07.553Z,0.03
2023-04-16T03:09:07.921Z,-0.01
2023-04-16T03:10:07.526Z,-0.05
2023-04-16T03:11:07.527Z,-0.09
2023-04-16T03:12:07.512Z,-0.13
2023-04-16T03:13:07.541Z,-0.16
2023-04-16T03:14:07.496Z,-0.19
2023-04-16T03:15:07.443Z,-0.23
2023-04-16T03:16:07.451Z,-0.26
2023-04-16T03:17:07.416Z,-0.24
2023-04-16T03:18:07.414Z,-0.24
2023-04-16T03:19:07.525Z,-0.26
2023-04-16T03:20:07.397Z,-0.27
2023-04-16T03:21:07.418Z,-0.24
2023-04-16T03:22:07.385Z,-0.24
2023-04-16T03:23:07.365Z,-0.23
2023-04-16T03:24:07.367Z,-0.24
2023-04-16T03:25:07.376Z,-0.24
2023-04-16T03:26:07.342Z,-0.27
2023-04-16T03:27:07.339Z,-0.29
2023-04-16T03:28:07.310Z,-0.31
2023-04-16T03:29:07.476Z,-0.34
2023-04-16T03:30:07.284Z,-0.36
2023-04-16T03:31:07.354Z,-0.37
2023-04-16T03:32:07.264Z,-0.39
2023-04-16T03:33:07.262Z,-0.41
2023-04-16T03:34:07.243Z,-0.44
2023-04-16T03:35:07.248Z,-0.44
2023-04-16T03:36:07.223Z,-0.47
2023-04-16T03:37:07.248Z,-0.47
2023-04-16T03:38:07.202Z,-0.48
2023-04-16T03:39:07.500Z,-0.48
2023-04-16T03:40:07.223Z,-0.48
2023-04-16T03:41:07.188Z,-0.48
2023-04-16T03:42:07.182Z,-0.48
2023-04-16T03:43:07.195Z,-0.48
2023-04-16T03:44:07.165Z,-0.45
2023-04-16T03:45:07.146Z,-0.45
2023-04-16T03:46:07.158Z,-0.45
2023-04-16T03:47:07.146Z,-0.45
2023-04-16T03:48:07.124Z,-0.45
2023-04-16T03:49:07.412Z,-0.47
2023-04-16T03:50:07.112Z,-0.45
2023-04-16T03:51:07.104Z,-0.47
2023-04-16T03:52:07.077Z,-0.45
2023-04-16T03:53:07.080Z,-0.42
2023-04-16T03:54:07.057Z,-0.41
2023-04-16T03:55:07.094Z,-0.42
2023-04-16T03:56:07.040Z,-0.42
2023-04-16T03:57:07.028Z,-0.44
2023-04-16T03:58:07.019Z,-0.41
2023-04-16T03:59:07.208Z,-0.41
2023-04-16T04:00:07.001Z,-0.39
2023-04-16T04:01:07.046Z,-0.42
2023-04-16T04:02:07.110Z,-0.42
2023-04-16T04:03:07.183Z,-0.39
2023-04-16T04:04:07.221Z,-0.39
2023-04-16T04:05:07.028Z,-0.39
2023-04-16T04:06:06.935Z,-0.37
2023-04-16T04:07:07.018Z,-0.36
2023-04-16T04:08:06.930Z,-0.34
2023-04-16T04:09:06.969Z,-0.36
2023-04-16T04:10:06.905Z,-0.37
2023-04-16T04:11:06.912Z,-0.36
2023-04-16T04:12:06.876Z,-0.37
2023-04-16T04:13:06.917Z,-0.39
2023-04-16T04:14:06.866Z,-0.34
2023-04-16T04:15:06.857Z,-0.34
2023-04-16T04:16:06.912Z,-0.36
2023-04-16T04:17:06.841Z,-0.34
2023-04-16T04:18:06.819Z,-0.36
2023-04-16T04:19:06.899Z,-0.36
2023-04-16T04:20:06.821Z,-0.34
2023-04-16T04:21:06.800Z,-0.33
2023-04-16T04:22:06.784Z,-0.33
2023-04-16T04:23:06.776Z,-0.30
2023-04-16T04:24:06.772Z,-0.30
2023-04-16T04:25:06.799Z,-0.30
2023-04-16T04:26:06.771Z,-0.29
2023-04-16T04:27:06.746Z,-0.29
2023-04-16T04:28:06.727Z,-0.24
2023-04-16T04:29:06.807Z,-0.23
2023-04-16T04:30:06.712Z,-0.19
2023-04-16T04:31:06.740Z,-0.18
2023-04-16T04:32:06.734Z,-0.13
2023-04-16T04:33:06.750Z,-0.11
2023-04-16T04:34:06.680Z,-0.08
2023-04-16T04:35:06.669Z,-0.01
2023-04-16T04:36:06.661Z,0.02
2023-04-16T04:37:06.675Z,0.03
2023-04-16T04:38:06.649Z,0.07
2023-04-16T04:39:06.651Z,0.09
2023-04-16T04:40:06.602Z,0.13
2023-04-16T04:41:06.637Z,0.15
2023-04-16T04:42:06.598Z,0.16
2023-04-16T04:43:06.616Z,0.18
2023-04-16T04:44:06.573Z,0.16
2023-04-16T04:45:06.566Z,0.16
2023-04-16T04:46:06.628Z,0.16
2023-04-16T04:47:06.541Z,0.20
2023-04-16T04:48:06.537Z,0.21
2023-04-16T04:49:06.578Z,0.24
2023-04-16T04:50:06.531Z,0.25
2023-04-16T04:51:06.538Z,0.27
2023-04-16T04:52:06.500Z,0.30
2023-04-16T04:53:06.495Z,0.30
2023-04-16T04:54:06.475Z,0.30
2023-04-16T04:55:06.499Z,0.33
2023-04-16T04:56:12.295Z,0.36
2023-04-16T04:57:07.452Z,0.42
2023-04-16T04:58:06.451Z,0.46
2023-04-16T04:59:06.434Z,0.52
2023-04-16T05:00:06.408Z,0.57
2023-04-16T05:01:06.571Z,0.61
2023-04-16T05:02:06.436Z,0.71
2023-04-16T05:03:06.475Z,0.83
2023-04-16T05:04:06.455Z,0.94
2023-04-16T05:05:06.436Z,1.03
2023-04-16T05:06:06.366Z,1.24
2023-04-16T05:07:06.376Z,1.39
2023-04-16T05:08:06.335Z,1.42
2023-04-16T05:09:06.343Z,1.40
2023-04-16T05:10:06.333Z,1.50
2023-04-16T05:11:06.320Z,1.61
2023-04-16T05:12:06.311Z,1.85
2023-04-16T05:13:06.353Z,2.13
2023-04-16T05:14:06.289Z,2.40
2023-04-16T05:15:06.321Z,2.58
2023-04-16T05:16:06.268Z,2.66
2023-04-16T05:17:06.346Z,2.74
2023-04-16T05:18:06.278Z,2.81
2023-04-16T05:19:06.573Z,2.91
2023-04-16T05:20:06.221Z,3.02
2023-04-16T05:21:06.214Z,2.85
2023-04-16T05:22:06.195Z,2.71
2023-04-16T05:23:06.202Z,2.58
2023-04-16T05:24:06.178Z,2.45
2023-04-16T05:25:06.199Z,2.61
2023-04-16T05:26:06.157Z,2.73
2023-04-16T05:27:06.154Z,2.84
2023-04-16T05:28:06.142Z,2.82
2023-04-16T05:29:06.134Z,2.88
2023-04-16T05:30:06.145Z,2.81
2023-04-16T05:31:06.158Z,2.82
2023-04-16T05:32:06.107Z,2.85
2023-04-16T05:33:06.098Z,2.91
2023-04-16T05:34:06.083Z,2.73
2023-04-16T05:35:06.085Z,2.66
2023-04-16T05:36:06.069Z,2.51
2023-04-16T05:37:06.093Z,2.61
2023-04-16T05:38:06.047Z,2.61
2023-04-16T05:39:06.032Z,2.49
2023-04-16T05:40:06.025Z,2.44
2023-04-16T05:41:06.013Z,2.34
2023-04-16T05:42:06.013Z,2.20
2023-04-16T05:43:06.030Z,2.12
2023-04-16T05:44:05.993Z,2.10
2023-04-16T05:45:05.976Z,2.08
2023-04-16T05:46:06.010Z,2.12
2023-04-16T05:47:05.950Z,2.10
2023-04-16T05:48:05.954Z,2.17
2023-04-16T05:49:05.967Z,2.27
2023-04-16T05:50:05.918Z,2.34
2023-04-16T05:51:05.900Z,2.35
2023-04-16T05:52:05.895Z,2.44
2023-04-16T05:53:05.892Z,2.49
2023-04-16T05:54:05.866Z,2.58
2023-04-16T05:55:05.912Z,2.61
2023-04-16T05:56:05.867Z,2.67
2023-04-16T05:57:05.854Z,2.70
2023-04-16T05:58:05.871Z,2.76
2023-04-16T05:59:05.837Z,2.82
2023-04-16T06:00:05.841Z,2.84
2023-04-16T06:01:05.834Z,2.87
2023-04-16T06:02:05.814Z,2.87
2023-04-16T06:03:06.023Z,2.91
2023-04-16T06:04:05.894Z,2.89
2023-04-16T06:05:05.906Z,2.94
2023-04-16T06:06:05.808Z,2.94
2023-04-16T06:07:05.767Z,2.95
2023-04-16T06:08:05.735Z,2.92
2023-04-16T06:09:05.744Z,2.94
2023-04-16T06:10:05.720Z,2.94
2023-04-16T06:11:05.708Z,2.97
2023-04-16T06:12:05.702Z,3.06
2023-04-16T06:13:05.730Z,3.06
2023-04-16T06:14:05.677Z,3.09
2023-04-16T06:15:05.669Z,3.15
2023-04-16T06:16:05.707Z,3.21
2023-04-16T06:17:05.644Z,3.33
2023-04-16T06:18:05.691Z,3.39
2023-04-16T06:19:05.655Z,3.42
2023-04-16T06:20:05.618Z,3.46
2023-04-16T06:21:05.611Z,3.49
2023-04-16T06:22:05.608Z,3.43
2023-04-16T06:23:05.590Z,3.47
2023-04-16T06:24:05.584Z,3.49
2023-04-16T06:25:05.604Z,3.50
2023-04-16T06:26:05.562Z,3.53
2023-04-16T06:27:05.550Z,3.65
2023-04-16T06:28:05.549Z,3.72
2023-04-16T06:29:05.528Z,3.78
2023-04-16T06:30:05.529Z,3.86
2023-04-16T06:31:05.579Z,3.86
2023-04-16T06:32:05.501Z,3.97
2023-04-16T06:33:05.542Z,4.07
2023-04-16T06:34:05.480Z,4.12
2023-04-16T06:35:05.470Z,4.12
2023-04-16T06:36:05.462Z,4.21
2023-04-16T06:37:05.807Z,4.33
2023-04-16T06:38:05.442Z,4.42
2023-04-16T06:39:05.421Z,4.44
2023-04-16T06:40:05.421Z,4.47
2023-04-16T06:41:05.400Z,4.55
2023-04-16T06:42:05.401Z,4.62
2023-04-16T06:43:05.409Z,4.58
2023-04-16T06:44:05.376Z,4.65
2023-04-16T06:45:05.385Z,4.79
2023-04-16T06:46:05.368Z,4.79
2023-04-16T06:47:05.467Z,4.91
2023-04-16T06:48:05.384Z,4.80
2023-04-16T06:49:05.358Z,4.77
2023-04-16T06:50:05.325Z,4.83
2023-04-16T06:51:05.305Z,4.88
2023-04-16T06:52:06.058Z,4.96
2023-04-16T06:53:05.284Z,5.07
2023-04-16T06:54:05.292Z,5.16
2023-04-16T06:55:05.296Z,5.23
2023-04-16T06:56:05.253Z,5.30
2023-04-16T06:57:05.240Z,5.38
2023-04-16T06:58:05.240Z,5.48
2023-04-16T06:59:05.214Z,5.55
2023-04-16T07:00:05.217Z,5.57
2023-04-16T07:01:06.001Z,5.68
2023-04-16T07:02:05.276Z,5.83
2023-04-16T07:03:05.397Z,5.88
2023-04-16T07:04:05.469Z,5.95
2023-04-16T07:05:05.182Z,5.95
2023-04-16T07:06:05.148Z,5.78
2023-04-16T07:07:05.166Z,5.82
2023-04-16T07:08:05.150Z,5.82
2023-04-16T07:09:05.161Z,5.83
2023-04-16T07:10:05.117Z,5.95
2023-04-16T07:11:05.097Z,6.14
2023-04-16T07:12:05.097Z,6.21
2023-04-16T07:13:05.114Z,6.18
2023-04-16T07:14:05.155Z,6.32
2023-04-16T07:15:05.130Z,6.33
2023-04-16T07:16:05.204Z,6.33
2023-04-16T07:17:05.042Z,6.16
2023-04-16T07:18:05.088Z,6.14
2023-04-16T07:19:05.051Z,6.21
2023-04-16T07:20:05.027Z,6.32
2023-04-16T07:21:05.004Z,6.40
2023-04-16T07:22:04.989Z,6.51
2023-04-16T07:23:04.979Z,6.63
2023-04-16T07:24:04.974Z,6.77
2023-04-16T07:25:04.991Z,7.02
2023-04-16T07:26:04.961Z,7.24
2023-04-16T07:27:04.930Z,7.42
2023-04-16T07:28:04.925Z,7.56
2023-04-16T07:29:04.934Z,7.59
2023-04-16T07:30:04.915Z,7.66
2023-04-16T07:31:04.942Z,7.56
2023-04-16T07:32:05.037Z,7.62
2023-04-16T07:33:04.909Z,7.55
2023-04-16T07:34:04.875Z,7.52
2023-04-16T07:35:04.871Z,7.62
2023-04-16T07:36:04.858Z,7.67
2023-04-16T07:37:04.874Z,7.62
2023-04-16T07:38:04.855Z,7.66
2023-04-16T07:39:04.833Z,7.67
2023-04-16T07:40:04.832Z,7.75
2023-04-16T07:41:04.792Z,7.81
2023-04-16T07:42:04.787Z,8.11
2023-04-16T07:43:05.107Z,8.28
2023-04-16T07:44:04.775Z,8.37
2023-04-16T07:45:04.750Z,8.57
2023-04-16T07:46:04.786Z,8.51
2023-04-16T07:47:05.760Z,8.39
2023-04-16T07:48:04.830Z,8.53
2023-04-16T07:49:04.735Z,8.58
2023-04-16T07:50:04.714Z,8.75
2023-04-16T07:51:04.695Z,8.63
2023-04-16T07:52:04.690Z,8.58
2023-04-16T07:53:04.680Z,8.65
2023-04-16T07:54:04.675Z,8.66
2023-04-16T07:55:04.698Z,8.83
2023-04-16T07:56:04.651Z,8.76
2023-04-16T07:57:04.638Z,9.04
2023-04-16T07:58:04.629Z,9.34
2023-04-16T07:59:18.309Z,9.16
2023-04-16T08:00:05.671Z,9.13
2023-04-16T08:01:04.595Z,9.05
2023-04-16T08:02:04.637Z,8.81
2023-04-16T08:03:04.777Z,8.84
2023-04-16T08:04:04.635Z,8.94
2023-04-16T08:05:04.565Z,9.04
2023-04-16T08:06:04.561Z,9.27
2023-04-16T08:07:04.531Z,9.46
2023-04-16T08:08:04.523Z,9.60
2023-04-16T08:09:04.509Z,9.43
2023-04-16T08:10:04.496Z,9.56
2023-04-16T08:11:04.497Z,9.82
2023-04-16T08:12:04.509Z,10.21
2023-04-16T08:13:04.467Z,10.47
2023-04-16T08:14:04.454Z,10.65
2023-04-16T08:15:04.440Z,10.66
2023-04-16T08:16:04.480Z,10.88
2023-04-16T08:17:04.440Z,10.95
2023-04-16T08:18:04.467Z,11.10
2023-04-16T08:19:04.409Z,11.20
2023-04-16T08:20:04.405Z,10.89
2023-04-16T08:21:04.401Z,10.56
2023-04-16T08:22:04.380Z,10.74
2023-04-16T08:23:04.369Z,10.98
2023-04-16T08:24:04.401Z,10.86
2023-04-16T08:25:04.361Z,10.39
2023-04-16T08:26:04.344Z,10.53
2023-04-16T08:27:15.464Z,10.80
2023-04-16T08:28:05.318Z,11.16
2023-04-16T08:29:04.302Z,11.52
2023-04-16T08:30:04.328Z,11.70
2023-04-16T08:31:04.331Z,11.83
2023-04-16T08:32:04.281Z,11.89
2023-04-16T08:33:04.277Z,11.65
2023-04-16T08:34:04.254Z,11.61
2023-04-16T08:35:04.251Z,11.82
2023-04-16T08:36:04.265Z,12.06
2023-04-16T08:37:04.223Z,12.30
2023-04-16T08:38:04.224Z,12.60
2023-04-16T08:39:04.206Z,12.60
2023-04-16T08:40:04.214Z,12.41
2023-04-16T08:41:04.185Z,12.23
2023-04-16T08:42:04.209Z,11.89
2023-04-16T08:43:04.166Z,11.59
2023-04-16T08:44:04.156Z,11.54
2023-04-16T08:45:04.161Z,11.10
2023-04-16T08:46:04.260Z,11.32
2023-04-16T08:47:04.204Z,11.38
2023-04-16T08:48:04.179Z,11.21
2023-04-16T08:49:04.099Z,11.35
2023-04-16T08:50:04.122Z,11.47
2023-04-16T08:51:04.082Z,10.95
2023-04-16T08:52:04.070Z,10.37
2023-04-16T08:53:04.059Z,10.12
2023-04-16T08:54:04.068Z,10.39
2023-04-16T08:55:04.032Z,10.68
2023-04-16T08:56:04.025Z,11.07
2023-04-16T08:57:04.011Z,11.34
2023-04-16T08:58:04.012Z,11.72
2023-04-16T08:59:03.988Z,11.64
2023-04-16T09:00:04.018Z,11.50
2023-04-16T09:01:03.995Z,11.56
2023-04-16T09:02:04.134Z,11.54
2023-04-16T09:03:04.130Z,11.61
2023-04-16T09:04:04.113Z,11.75
2023-04-16T09:05:03.923Z,12.08
2023-04-16T09:06:03.963Z,12.41
2023-04-16T09:07:03.917Z,12.54
2023-04-16T09:08:03.903Z,12.08
2023-04-16T09:09:03.888Z,11.44
2023-04-16T09:10:03.884Z,10.66
2023-04-16T09:11:03.869Z,10.76
2023-04-16T09:12:03.880Z,10.77
2023-04-16T09:13:03.865Z,10.76
2023-04-16T09:14:03.830Z,10.99
2023-04-16T09:15:03.832Z,11.01
2023-04-16T09:16:03.836Z,10.77
2023-04-16T09:17:03.800Z,10.81
2023-04-16T09:18:05.637Z,10.84
2023-04-16T09:19:03.787Z,10.81
2023-04-16T09:20:03.787Z,10.40
2023-04-16T09:21:03.757Z,10.53
2023-04-16T09:22:03.758Z,10.58
2023-04-16T09:23:03.747Z,11.01
2023-04-16T09:24:03.791Z,11.49
2023-04-16T09:25:03.742Z,11.64
2023-04-16T09:26:03.719Z,11.44
2023-04-16T09:27:03.709Z,11.29
2023-04-16T09:28:03.715Z,11.52
2023-04-16T09:29:03.698Z,11.77
2023-04-16T09:30:03.722Z,12.16
2023-04-16T09:31:03.668Z,12.38
2023-04-16T09:32:03.686Z,12.38
2023-04-16T09:33:03.636Z,12.39
2023-04-16T09:34:03.640Z,12.13
2023-04-16T09:35:03.640Z,12.12
2023-04-16T09:36:03.633Z,12.05
2023-04-16T09:37:03.602Z,11.83
2023-04-16T09:38:03.598Z,11.72
2023-04-16T09:39:03.572Z,12.04
2023-04-16T09:40:03.576Z,12.15
2023-04-16T09:41:03.560Z,12.27
2023-04-16T09:42:03.578Z,12.01
2023-04-16T09:43:03.535Z,11.56
2023-04-16T09:44:03.543Z,11.71
2023-04-16T09:45:05.783Z,12.04
2023-04-16T09:46:07.371Z,12.04
2023-04-16T09:47:03.500Z,12.31
2023-04-16T09:48:03.619Z,12.74
2023-04-16T09:49:03.478Z,13.22
2023-04-16T09:50:03.473Z,13.58
2023-04-16T09:51:03.455Z,12.92
2023-04-16T09:52:03.453Z,12.24
2023-04-16T09:53:03.464Z,12.15
2023-04-16T09:54:03.465Z,12.52
2023-04-16T09:55:03.423Z,12.44
2023-04-16T09:56:03.412Z,12.06
2023-04-16T09:57:03.389Z,12.38
2023-04-16T09:58:03.413Z,12.16
2023-04-16T09:59:03.379Z,12.27
2023-04-16T10:00:03.461Z,12.48
2023-04-16T10:01:03.400Z,12.67
2023-04-16T10:02:14.640Z,12.49
2023-04-16T10:03:04.382Z,12.56
2023-04-16T10:04:03.386Z,12.31
2023-04-16T10:05:03.312Z,12.42
2023-04-16T10:06:03.358Z,12.44
2023-04-16T10:07:03.294Z,12.74
2023-04-16T10:08:03.293Z,12.71
2023-04-16T10:09:03.274Z,12.87
2023-04-16T10:10:03.263Z,12.89
2023-04-16T10:11:03.254Z,12.87
2023-04-16T10:12:03.279Z,13.12
2023-04-16T10:13:03.236Z,13.40
2023-04-16T10:14:03.232Z,13.65
2023-04-16T10:15:03.231Z,13.94
2023-04-16T10:16:03.245Z,14.12
2023-04-16T10:17:03.375Z,13.88
2023-04-16T10:18:03.264Z,13.33
2023-04-16T10:19:03.174Z,13.22
2023-04-16T10:20:03.174Z,13.33
2023-04-16T10:21:03.157Z,13.43
2023-04-16T10:22:03.144Z,13.63
2023-04-16T10:23:03.129Z,13.71
2023-04-16T10:24:03.165Z,13.25
2023-04-16T10:25:03.108Z,13.49
2023-04-16T10:26:03.109Z,13.81
2023-04-16T10:27:03.085Z,14.01
2023-04-16T10:28:03.073Z,14.24
2023-04-16T10:29:03.070Z,13.95
2023-04-16T10:30:03.104Z,13.55
2023-04-16T10:31:03.098Z,13.06
2023-04-16T10:32:03.040Z,12.93
2023-04-16T10:33:03.152Z,13.22
2023-04-16T10:34:03.017Z,13.61
2023-04-16T10:35:02.997Z,13.76
2023-04-16T10:36:07.486Z,13.79
2023-04-16T10:37:03.988Z,13.67
2023-04-16T10:38:02.975Z,13.67
2023-04-16T10:39:02.970Z,13.47
2023-04-16T10:40:02.952Z,12.95
2023-04-16T10:41:02.946Z,12.56
2023-04-16T10:42:02.967Z,12.89
2023-04-16T10:43:02.930Z,13.41
2023-04-16T10:44:02.914Z,13.71
2023-04-16T10:45:02.902Z,13.70
2023-04-16T10:46:02.933Z,14.02
2023-04-16T10:47:02.913Z,14.17
2023-04-16T10:48:02.911Z,13.81
2023-04-16T10:49:02.858Z,13.61
2023-04-16T10:50:02.868Z,13.76
2023-04-16T10:51:02.833Z,13.88
2023-04-16T10:52:02.826Z,13.96
2023-04-16T10:53:02.817Z,13.46
2023-04-16T10:54:02.826Z,13.29
2023-04-16T10:55:02.805Z,13.00
2023-04-16T10:56:02.782Z,13.20
2023-04-16T10:57:04.246Z,13.69
2023-04-16T10:58:02.760Z,14.07
2023-04-16T10:59:02.761Z,14.07
2023-04-16T11:00:02.775Z,14.54
2023-04-16T11:01:02.759Z,15.03
2023-04-16T11:02:02.803Z,15.45
2023-04-16T11:03:02.799Z,15.19
2023-04-16T11:04:02.938Z,14.24
2023-04-16T11:05:02.758Z,13.84
2023-04-16T11:06:02.741Z,13.51
2023-04-16T11:07:02.667Z,13.32
2023-04-16T11:08:02.664Z,13.11
2023-04-16T11:09:02.646Z,13.22
2023-04-16T11:10:02.659Z,13.43
2023-04-16T11:11:02.632Z,13.59
2023-04-16T11:12:02.646Z,13.36
2023-04-16T11:13:02.604Z,13.25
2023-04-16T11:14:02.610Z,13.02
2023-04-16T11:15:02.592Z,13.20
2023-04-16T11:16:02.592Z,13.32
2023-04-16T11:17:02.564Z,13.54
2023-04-16T11:18:02.882Z,13.32
2023-04-16T11:19:02.544Z,13.55
2023-04-16T11:20:02.532Z,13.73
2023-04-16T11:21:02.528Z,13.65
2023-04-16T11:22:02.505Z,13.69
2023-04-16T11:23:02.506Z,13.43
2023-04-16T11:24:02.512Z,13.33
2023-04-16T11:25:02.492Z,13.22
2023-04-16T11:26:02.481Z,13.14
2023-04-16T11:27:02.463Z,13.11
2023-04-16T11:28:02.458Z,13.41
2023-04-16T11:29:02.443Z,13.43
2023-04-16T11:30:03.205Z,13.44
2023-04-16T11:31:02.463Z,13.58
2023-04-16T11:32:02.415Z,13.67
2023-04-16T11:33:02.444Z,13.77
2023-04-16T11:34:02.402Z,14.04
2023-04-16T11:35:02.381Z,14.31
2023-04-16T11:36:02.406Z,14.52
2023-04-16T11:37:02.371Z,14.01
2023-04-16T11:38:02.353Z,13.56
2023-04-16T11:39:02.457Z,13.44
2023-04-16T11:40:02.326Z,13.44
2023-04-16T11:41:02.316Z,13.70
2023-04-16T11:42:02.376Z,14.12
2023-04-16T11:43:02.293Z,14.21
2023-04-16T11:44:02.282Z,14.27
2023-04-16T11:45:02.269Z,13.95
2023-04-16T11:46:05.526Z,13.62
2023-04-16T11:47:03.308Z,13.51
2023-04-16T11:48:02.327Z,13.70
2023-04-16T11:49:02.230Z,13.71
2023-04-16T11:50:02.224Z,13.80
2023-04-16T11:51:02.212Z,13.74
2023-04-16T11:52:02.195Z,13.61
2023-04-16T11:53:02.229Z,13.73
2023-04-16T11:54:02.202Z,13.56
2023-04-16T11:55:02.194Z,13.77
2023-04-16T11:56:02.164Z,13.74
2023-04-16T11:57:02.172Z,13.51
2023-04-16T11:58:02.136Z,13.04
2023-04-16T11:59:02.205Z,12.99
2023-04-16T12:00:03.945Z,13.00
2023-04-16T12:01:02.119Z,13.20
2023-04-16T12:02:02.199Z,13.36
2023-04-16T12:03:02.238Z,13.67
2023-04-16T12:04:02.570Z,13.76
2023-04-16T12:05:02.155Z,13.46
2023-04-16T12:06:02.056Z,13.67
2023-04-16T12:07:02.051Z,13.70
2023-04-16T12:08:02.041Z,13.74
2023-04-16T12:09:02.032Z,13.54
2023-04-16T12:10:02.056Z,13.58
2023-04-16T12:11:02.028Z,13.73
2023-04-16T12:12:01.993Z,13.83
2023-04-16T12:13:01.982Z,13.87
2023-04-16T12:14:01.974Z,14.06
2023-04-16T12:15:01.988Z,14.27
2023-04-16T12:16:01.955Z,14.20
2023-04-16T12:17:02.015Z,14.09
2023-04-16T12:18:01.971Z,14.39
2023-04-16T12:19:01.925Z,14.54
2023-04-16T12:20:01.921Z,14.31
2023-04-16T12:21:01.900Z,13.99
2023-04-16T12:22:01.896Z,13.81
2023-04-16T12:23:01.908Z,13.55
2023-04-16T12:24:01.919Z,13.63
2023-04-16T12:25:01.867Z,13.92
2023-04-16T12:26:01.856Z,14.19
2023-04-16T12:27:01.865Z,14.56
2023-04-16T12:28:01.830Z,15.02
2023-04-16T12:29:01.860Z,15.17
2023-04-16T12:30:01.810Z,15.49
2023-04-16T12:31:01.899Z,15.12
2023-04-16T12:32:01.786Z,14.60
2023-04-16T12:33:01.903Z,14.56
2023-04-16T12:34:01.774Z,14.56
2023-04-16T12:35:01.814Z,14.60
2023-04-16T12:36:01.745Z,14.34
2023-04-16T12:37:01.735Z,14.07
2023-04-16T12:38:01.726Z,14.06
2023-04-16T12:39:01.715Z,14.20
2023-04-16T12:40:01.705Z,14.04
2023-04-16T12:41:01.743Z,13.74
2023-04-16T12:42:01.717Z,13.87
2023-04-16T12:43:01.686Z,13.83
2023-04-16T12:44:01.664Z,14.06
2023-04-16T12:45:01.660Z,14.21
2023-04-16T12:46:03.522Z,14.27
2023-04-16T12:47:01.670Z,14.21
2023-04-16T12:48:01.661Z,14.39
2023-04-16T12:49:01.606Z,14.27
2023-04-16T12:50:01.596Z,13.99
2023-04-16T12:51:01.590Z,14.12
2023-04-16T12:52:01.590Z,14.27
2023-04-16T12:53:01.595Z,14.10
2023-04-16T12:54:01.562Z,14.02
2023-04-16T12:55:01.554Z,13.99
2023-04-16T12:56:01.547Z,13.92
2023-04-16T12:57:01.531Z,13.96
2023-04-16T12:58:01.544Z,14.06
2023-04-16T12:59:01.519Z,14.35
2023-04-16T13:00:01.522Z,14.68
2023-04-16T13:01:01.478Z,14.98
2023-04-16T13:02:01.552Z,15.12
2023-04-16T13:03:01.591Z,15.26
2023-04-16T13:04:01.573Z,15.49
2023-04-16T13:05:01.491Z,15.66
2023-04-16T13:06:01.448Z,15.38
2023-04-16T13:07:01.450Z,15.06
2023-04-16T13:08:01.418Z,14.80
2023-04-16T13:09:01.418Z,14.27
2023-04-16T13:10:01.407Z,13.96
2023-04-16T13:11:01.410Z,14.02
2023-04-16T13:12:01.384Z,14.02
2023-04-16T13:13:01.376Z,14.01
2023-04-16T13:14:01.356Z,14.27
2023-04-16T13:15:01.341Z,14.64
2023-04-16T13:16:01.372Z,15.11