createdAt,value
2016-11-26T00:00:02.802Z,9.03
2016-11-26T00:00:29.312Z,9.05
2016-11-26T00:00:51.021Z,9.08
2016-11-26T00:01:17.545Z,9.14
2016-11-26T00:01:40.245Z,9.19
2016-11-26T00:02:02.182Z,9.17
2016-11-26T00:02:33.441Z,9.18
2016-11-26T00:02:55.166Z,9.16
2016-11-26T00:03:17.894Z,9.14
2016-11-26T00:03:39.630Z,9.12
2016-11-26T00:04:02.353Z,9.10
2016-11-26T00:04:24.089Z,9.12
2016-11-26T00:04:46.815Z,9.15
2016-11-26T00:05:08.561Z,9.17
2016-11-26T00:05:57.793Z,9.16
2016-11-26T00:06:19.519Z,9.16
2016-11-26T00:06:43.453Z,9.14
2016-11-26T00:07:32.693Z,9.08
2016-11-26T00:07:54.413Z,9.06
2016-11-26T00:08:20.911Z,9.10
2016-11-26T00:08:42.643Z,9.11
2016-11-26T00:09:04.370Z,9.16
2016-11-26T00:09:52.605Z,9.15
2016-11-26T00:10:14.338Z,9.17
2016-11-26T00:10:40.841Z,9.18
2016-11-26T00:11:03.569Z,9.18
2016-11-26T00:11:30.063Z,9.16
2016-11-26T00:11:51.798Z,9.14
2016-11-26T00:12:13.544Z,9.16
2016-11-26T00:12:35.273Z,9.16
2016-11-26T00:12:56.996Z,9.17
2016-11-26T00:13:18.725Z,9.18
2016-11-26T00:14:09.519Z,9.19
2016-11-26T00:14:31.252Z,9.18
2016-11-26T00:15:20.483Z,9.14
2016-11-26T00:15:44.226Z,9.14
2016-11-26T00:16:05.949Z,9.15
2016-11-26T00:16:27.671Z,9.10
2016-11-26T00:17:15.891Z,9.12
2016-11-26T00:18:08.903Z,9.14
2016-11-26T00:18:36.395Z,9.16
2016-11-26T00:18:58.122Z,9.16
2016-11-26T00:19:20.847Z,9.17
2016-11-26T00:19:42.586Z,9.17
2016-11-26T00:20:08.087Z,9.16
2016-11-26T00:20:30.818Z,9.16
2016-11-26T00:21:00.060Z,9.18
2016-11-26T00:21:21.800Z,9.19
2016-11-26T00:21:44.548Z,9.18
2016-11-26T00:22:42.456Z,9.17
2016-11-26T00:23:35.491Z,9.19
2016-11-26T00:23:57.221Z,9.17
2016-11-26T00:24:18.952Z,9.13
2016-11-26T00:24:41.675Z,9.12
2016-11-26T00:25:08.164Z,9.09
2016-11-26T00:26:22.915Z,9.11
2016-11-26T00:27:20.674Z,9.08
2016-11-26T00:27:42.418Z,9.08
2016-11-26T00:29:01.893Z,9.12
2016-11-26T00:29:23.663Z,9.08
2016-11-26T00:29:48.167Z,9.12
2016-11-26T00:30:09.904Z,9.10
2016-11-26T00:30:41.162Z,9.06
2016-11-26T00:31:02.889Z,9.09
2016-11-26T00:31:25.614Z,9.11
2016-11-26T00:31:47.440Z,9.11
2016-11-26T00:32:10.166Z,9.08
2016-11-26T00:32:36.660Z,9.07
2016-11-26T00:32:58.403Z,9.07
2016-11-26T00:33:20.140Z,9.09
2016-11-26T00:33:43.864Z,9.14
2016-11-26T00:34:05.597Z,9.10
2016-11-26T00:34:27.329Z,9.11
2016-11-26T00:34:49.056Z,9.14
2016-11-26T00:35:43.046Z,9.17
2016-11-26T00:36:09.727Z,9.12
2016-11-26T00:36:33.329Z,9.12
2016-11-26T00:36:55.069Z,9.16
2016-11-26T00:38:09.779Z,9.16
2016-11-26T00:38:31.702Z,9.13
2016-11-26T00:39:20.928Z,9.18
2016-11-26T00:39:43.658Z,9.20
2016-11-26T00:40:05.395Z,9.19
2016-11-26T00:40:28.106Z,9.15
2016-11-26T00:40:54.599Z,9.12
2016-11-26T00:41:16.327Z,9.10
2016-11-26T00:41:42.825Z,9.11
2016-11-26T00:42:09.333Z,9.15
2016-11-26T00:42:31.058Z,9.10
2016-11-26T00:42:53.821Z,9.09
2016-11-26T00:43:20.314Z,9.08
2016-11-26T00:43:42.079Z,9.06
2016-11-26T00:44:08.577Z,9.06
2016-11-26T00:44:34.281Z,9.06
2016-11-26T00:44:56.009Z,9.07
2016-11-26T00:45:18.725Z,9.07
2016-11-26T00:45:41.479Z,9.05
2016-11-26T00:46:03.225Z,9.08
2016-11-26T00:46:24.950Z,9.08
2016-11-26T00:46:46.674Z,9.09
2016-11-26T00:47:13.200Z,9.09
2016-11-26T00:48:28.977Z,9.10
2016-11-26T00:48:51.701Z,9.09
2016-11-26T00:49:22.969Z,9.09
2016-11-26T00:49:44.712Z,9.09
2016-11-26T00:50:07.435Z,9.08
2016-11-26T00:50:29.161Z,9.07
2016-11-26T00:50:50.887Z,9.05
2016-11-26T00:51:15.572Z,9.03
2016-11-26T00:51:37.311Z,9.01
2016-11-26T00:51:59.052Z,8.99
2016-11-26T00:52:25.541Z,9.04
2016-11-26T00:52:48.256Z,9.06
2016-11-26T00:53:09.988Z,9.07
2016-11-26T00:53:36.487Z,9.05
2016-11-26T00:53:58.214Z,9.04
2016-11-26T00:54:19.945Z,9.07
2016-11-26T00:54:41.679Z,9.04
2016-11-26T00:55:03.422Z,9.04
2016-11-26T00:55:25.142Z,9.08
2016-11-26T00:55:46.869Z,9.09
2016-11-26T00:56:09.591Z,9.10
2016-11-26T00:56:31.319Z,9.11
2016-11-26T00:56:53.052Z,9.11
2016-11-26T00:57:17.429Z,9.08
2016-11-26T00:57:40.152Z,9.05
2016-11-26T00:58:06.645Z,9.04
2016-11-26T00:58:33.264Z,9.08
2016-11-26T00:59:21.489Z,9.09
2016-11-26T00:59:43.210Z,9.10
2016-11-26T01:00:04.946Z,9.12
2016-11-26T01:00:34.415Z,9.08
2016-11-26T01:00:56.137Z,9.12
2016-11-26T01:01:22.635Z,9.07
2016-11-26T01:01:44.354Z,9.09
2016-11-26T01:03:03.829Z,9.08
2016-11-26T01:03:56.846Z,9.06
2016-11-26T01:04:18.578Z,9.07
2016-11-26T01:04:44.216Z,9.06
2016-11-26T01:05:05.952Z,9.05
2016-11-26T01:05:27.680Z,9.06
2016-11-26T01:05:49.404Z,9.06
2016-11-26T01:06:11.138Z,9.02
2016-11-26T01:06:37.650Z,8.98
2016-11-26T01:06:59.369Z,9.01
2016-11-26T01:07:25.877Z,9.05
2016-11-26T01:07:47.602Z,9.04
2016-11-26T01:08:09.333Z,9.07
2016-11-26T01:08:31.057Z,9.08
2016-11-26T01:08:52.783Z,9.09
2016-11-26T01:09:14.514Z,9.13
2016-11-26T01:09:41.037Z,9.17
2016-11-26T01:10:02.763Z,9.16
2016-11-26T01:10:50.997Z,9.16
2016-11-26T01:11:12.762Z,9.11
2016-11-26T01:11:37.196Z,9.11
2016-11-26T01:12:25.425Z,9.10
2016-11-26T01:12:47.152Z,9.07
2016-11-26T01:13:08.895Z,9.08
2016-11-26T01:13:30.639Z,9.08
2016-11-26T01:13:57.145Z,9.10
2016-11-26T01:14:18.901Z,9.09
2016-11-26T01:14:40.636Z,9.11
2016-11-26T01:15:07.138Z,9.12
2016-11-26T01:15:28.871Z,9.09
2016-11-26T01:15:50.601Z,9.10
2016-11-26T01:16:12.337Z,9.12
2016-11-26T01:16:38.841Z,9.09
2016-11-26T01:17:00.577Z,9.06
2016-11-26T01:17:22.353Z,9.07
2016-11-26T01:17:44.101Z,9.08
2016-11-26T01:18:10.591Z,9.09
2016-11-26T01:18:32.319Z,9.10
2016-11-26T01:18:54.078Z,9.13
2016-11-26T01:19:15.799Z,9.09
2016-11-26T01:19:37.527Z,9.06
2016-11-26T01:19:59.268Z,9.04
2016-11-26T01:20:22.997Z,9.04
2016-11-26T01:20:44.846Z,9.01
2016-11-26T01:21:06.570Z,9.02
2016-11-26T01:21:28.294Z,9.02
2016-11-26T01:22:16.547Z,9.07
2016-11-26T01:22:43.043Z,9.03
2016-11-26T01:23:05.916Z,9.06
2016-11-26T01:23:27.548Z,9.00
2016-11-26T01:23:50.280Z,8.91
2016-11-26T01:24:12.007Z,8.87
2016-11-26T01:24:34.743Z,8.88
2016-11-26T01:25:01.253Z,8.91
2016-11-26T01:25:22.984Z,8.97
2016-11-26T01:25:45.707Z,9.00
2016-11-26T01:26:12.199Z,9.06
2016-11-26T01:26:36.878Z,9.06
2016-11-26T01:27:03.417Z,9.09
2016-11-26T01:27:25.141Z,9.09
2016-11-26T01:27:46.868Z,9.08
2016-11-26T01:28:08.597Z,9.10
2016-11-26T01:28:30.343Z,9.07
2016-11-26T01:28:53.074Z,9.05
2016-11-26T01:29:14.808Z,9.05
2016-11-26T01:29:37.537Z,9.05
2016-11-26T01:30:00.275Z,9.01
2016-11-26T01:30:22.001Z,9.00
2016-11-26T01:30:43.736Z,9.04
2016-11-26T01:31:05.464Z,9.05
2016-11-26T01:31:27.187Z,9.07
2016-11-26T01:31:48.926Z,9.07
2016-11-26T01:32:10.650Z,9.07
2016-11-26T01:32:38.138Z,9.11
2016-11-26T01:32:59.877Z,9.10
2016-11-26T01:33:21.602Z,9.09
2016-11-26T01:33:43.342Z,9.06
2016-11-26T01:34:05.077Z,9.02
2016-11-26T01:34:26.796Z,8.98
2016-11-26T01:34:48.524Z,9.02
2016-11-26T01:35:10.245Z,9.04
2016-11-26T01:35:31.979Z,9.05
2016-11-26T01:35:53.714Z,9.07
2016-11-26T01:36:15.445Z,9.08
2016-11-26T01:36:37.171Z,9.07
2016-11-26T01:36:59.909Z,9.01
2016-11-26T01:37:21.634Z,9.00
2016-11-26T01:37:46.169Z,9.05
2016-11-26T01:38:07.900Z,9.06
2016-11-26T01:38:30.661Z,8.99
2016-11-26T01:38:52.394Z,8.98
2016-11-26T01:39:14.118Z,9.00
2016-11-26T01:39:40.618Z,8.99
2016-11-26T01:40:02.356Z,9.01
2016-11-26T01:40:24.091Z,8.98
2016-11-26T01:40:45.812Z,8.99
2016-11-26T01:41:07.548Z,8.97
2016-11-26T01:41:29.272Z,9.01
2016-11-26T01:41:50.999Z,9.06
2016-11-26T01:42:12.724Z,9.07
2016-11-26T01:42:34.454Z,9.04
2016-11-26T01:42:56.178Z,9.07
2016-11-26T01:43:17.895Z,9.05
2016-11-26T01:43:39.627Z,9.02
2016-11-26T01:44:06.120Z,9.02
2016-11-26T01:44:28.851Z,8.94
2016-11-26T01:44:50.573Z,8.97
2016-11-26T01:45:38.811Z,8.93
2016-11-26T01:46:03.131Z,8.96
2016-11-26T01:46:24.859Z,8.96
2016-11-26T01:46:56.127Z,8.92
2016-11-26T01:47:17.869Z,8.95
2016-11-26T01:47:42.607Z,8.97
2016-11-26T01:48:04.329Z,8.98
2016-11-26T01:48:30.826Z,8.95
2016-11-26T01:48:57.318Z,8.98
2016-11-26T01:49:19.053Z,9.01
2016-11-26T01:50:07.306Z,8.97
2016-11-26T01:50:59.275Z,9.01
2016-11-26T01:51:21.005Z,9.00
2016-11-26T01:51:47.504Z,8.99
2016-11-26T01:52:09.224Z,9.00
2016-11-26T01:52:30.957Z,9.00
2016-11-26T01:52:52.689Z,9.01
2016-11-26T01:53:19.183Z,9.04
2016-11-26T01:54:12.181Z,8.96
2016-11-26T01:54:33.909Z,9.00
2016-11-26T01:54:55.629Z,9.03
2016-11-26T01:55:17.355Z,9.02
2016-11-26T01:55:39.084Z,9.04
2016-11-26T01:56:00.815Z,9.01
2016-11-26T01:56:23.548Z,8.95
2016-11-26T01:56:50.058Z,8.93
2016-11-26T01:57:43.073Z,8.96
2016-11-26T01:58:04.795Z,8.92
2016-11-26T01:58:26.529Z,8.89
2016-11-26T01:58:48.253Z,8.91
2016-11-26T01:59:09.977Z,8.97
2016-11-26T01:59:32.711Z,8.93
2016-11-26T01:59:54.437Z,8.90
2016-11-26T02:00:16.171Z,8.94
2016-11-26T02:00:37.909Z,8.97
2016-11-26T02:01:00.630Z,8.97
2016-11-26T02:01:22.369Z,8.98
2016-11-26T02:01:44.096Z,8.97
2016-11-26T02:02:05.825Z,8.94
2016-11-26T02:02:27.567Z,8.91
2016-11-26T02:02:49.319Z,8.89
2016-11-26T02:03:11.102Z,8.90
2016-11-26T02:04:04.096Z,8.83
2016-11-26T02:04:25.817Z,8.82
2016-11-26T02:04:47.537Z,8.82
2016-11-26T02:05:09.271Z,8.85
2016-11-26T02:06:03.290Z,8.92
2016-11-26T02:06:25.020Z,8.95
2016-11-26T02:06:46.741Z,8.92
2016-11-26T02:07:09.472Z,8.91
2016-11-26T02:07:31.207Z,8.93
2016-11-26T02:07:52.945Z,8.96
2016-11-26T02:08:14.670Z,8.92
2016-11-26T02:08:46.932Z,8.94
2016-11-26T02:09:08.653Z,8.96
2016-11-26T02:09:30.382Z,8.93
2016-11-26T02:09:52.108Z,8.92
2016-11-26T02:10:13.836Z,8.96
2016-11-26T02:10:35.568Z,8.88
2016-11-26T02:10:57.297Z,8.86
2016-11-26T02:11:19.035Z,8.81
2016-11-26T02:11:41.760Z,8.82
2016-11-26T02:12:03.481Z,8.84
2016-11-26T02:12:25.239Z,8.85
2016-11-26T02:12:46.969Z,8.87
2016-11-26T02:13:08.693Z,8.92
2016-11-26T02:13:30.442Z,8.93
2016-11-26T02:13:52.176Z,8.87
2016-11-26T02:14:13.918Z,8.87
2016-11-26T02:14:36.654Z,8.86
2016-11-26T02:14:58.389Z,8.85
2016-11-26T02:15:21.112Z,8.86
2016-11-26T02:15:43.863Z,8.92
2016-11-26T02:16:11.353Z,8.96
2016-11-26T02:16:34.108Z,8.98
2016-11-26T02:16:55.837Z,8.96
2016-11-26T02:17:17.577Z,8.94
2016-11-26T02:17:39.304Z,8.88
2016-11-26T02:18:01.036Z,8.85
2016-11-26T02:18:22.763Z,8.84
2016-11-26T02:18:44.497Z,8.82
2016-11-26T02:19:06.228Z,8.83
2016-11-26T02:19:28.960Z,8.87
2016-11-26T02:19:50.702Z,8.85
2016-11-26T02:20:12.442Z,8.84
2016-11-26T02:20:34.170Z,8.84
2016-11-26T02:20:55.894Z,8.86
2016-11-26T02:21:17.621Z,8.88
2016-11-26T02:21:39.344Z,8.86
2016-11-26T02:22:01.077Z,8.82
2016-11-26T02:22:22.809Z,8.77
2016-11-26T02:23:14.845Z,8.77
2016-11-26T02:23:36.590Z,8.79
2016-11-26T02:23:58.322Z,8.85
2016-11-26T02:24:20.057Z,8.82
2016-11-26T02:24:41.797Z,8.77
2016-11-26T02:25:03.530Z,8.79
2016-11-26T02:25:25.255Z,8.80
2016-11-26T02:25:52.754Z,8.80
2016-11-26T02:26:15.490Z,8.81
2016-11-26T02:26:37.217Z,8.80
2016-11-26T02:26:58.957Z,8.79
2016-11-26T02:27:20.675Z,8.77
2016-11-26T02:27:42.407Z,8.75
2016-11-26T02:28:04.389Z,8.72
2016-11-26T02:28:26.117Z,8.72
2016-11-26T02:28:47.846Z,8.76
2016-11-26T02:29:10.574Z,8.76
2016-11-26T02:29:32.312Z,8.73
2016-11-26T02:29:58.927Z,8.76
2016-11-26T02:30:20.650Z,8.79
2016-11-26T02:30:43.372Z,8.80
2016-11-26T02:31:05.113Z,8.82
2016-11-26T02:31:26.830Z,8.82
2016-11-26T02:31:48.561Z,8.84
2016-11-26T02:32:15.067Z,8.86
2016-11-26T02:32:36.797Z,8.84
2016-11-26T02:32:58.542Z,8.85
2016-11-26T02:33:20.262Z,8.89
2016-11-26T02:33:41.990Z,8.86
2016-11-26T02:34:03.723Z,8.80
2016-11-26T02:34:25.454Z,8.77
2016-11-26T02:34:56.724Z,8.83
2016-11-26T02:35:18.453Z,8.87
2016-11-26T02:35:40.177Z,8.90
2016-11-26T02:36:01.911Z,8.93
2016-11-26T02:36:23.638Z,8.96
2016-11-26T02:36:45.373Z,9.00
2016-11-26T02:37:33.602Z,8.95
2016-11-26T02:37:55.330Z,8.94
2016-11-26T02:38:17.061Z,8.96
2016-11-26T02:38:38.791Z,8.95
2016-11-26T02:39:00.523Z,8.91
2016-11-26T02:39:36.554Z,8.85
2016-11-26T02:39:58.787Z,8.87
2016-11-26T02:40:26.280Z,8.86
2016-11-26T02:40:52.775Z,8.88
2016-11-26T02:41:14.507Z,8.89
2016-11-26T02:41:40.997Z,8.86
2016-11-26T02:42:03.729Z,8.84
2016-11-26T02:42:25.463Z,8.82
2016-11-26T02:42:47.193Z,8.85
2016-11-26T02:43:08.928Z,8.86
2016-11-26T02:43:40.196Z,8.88
2016-11-26T02:44:01.919Z,8.90
2016-11-26T02:44:25.640Z,8.92
2016-11-26T02:44:48.369Z,8.94
2016-11-26T02:45:10.097Z,8.94
2016-11-26T02:45:58.323Z,8.85
2016-11-26T02:46:21.053Z,8.83
2016-11-26T02:46:42.781Z,8.86
2016-11-26T02:47:04.523Z,8.86
2016-11-26T02:47:26.249Z,8.91
2016-11-26T02:47:50.971Z,8.86
2016-11-26T02:48:15.618Z,8.82
2016-11-26T02:48:37.352Z,8.81
2016-11-26T02:49:00.076Z,8.84
2016-11-26T02:49:21.794Z,8.87
2016-11-26T02:49:43.522Z,8.85
2016-11-26T02:50:05.250Z,8.85
2016-11-26T02:50:27.980Z,8.87
2016-11-26T02:50:49.701Z,8.87
2016-11-26T02:51:12.425Z,8.87
2016-11-26T02:51:35.151Z,8.89
2016-11-26T02:52:01.658Z,8.83
2016-11-26T02:52:24.387Z,8.88
2016-11-26T02:52:46.115Z,8.86
2016-11-26T02:53:09.833Z,8.84
2016-11-26T02:53:32.564Z,8.83
2016-11-26T02:53:54.287Z,8.84
2016-11-26T02:54:16.021Z,8.85
2016-11-26T02:54:42.536Z,8.78
2016-11-26T02:55:05.263Z,8.82
2016-11-26T02:55:27.990Z,8.84
2016-11-26T02:55:49.706Z,8.86
2016-11-26T02:56:12.428Z,8.87
2016-11-26T02:56:35.166Z,8.86
2016-11-26T02:56:56.897Z,8.86
2016-11-26T02:57:18.623Z,8.85
2016-11-26T02:57:45.121Z,8.83
2016-11-26T02:58:11.617Z,8.79
2016-11-26T02:58:33.352Z,8.81
2016-11-26T02:58:59.859Z,8.81
2016-11-26T02:59:48.083Z,8.70
2016-11-26T03:00:09.810Z,8.71
2016-11-26T03:00:33.535Z,8.70
2016-11-26T03:01:34.761Z,8.70
2016-11-26T03:01:56.498Z,8.68
2016-11-26T03:02:18.237Z,8.70
2016-11-26T03:02:42.546Z,8.70
2016-11-26T03:03:05.278Z,8.76
2016-11-26T03:03:31.770Z,8.74
2016-11-26T03:03:53.493Z,8.70
2016-11-26T03:04:15.229Z,8.72
2016-11-26T03:04:37.958Z,8.75
2016-11-26T03:04:59.683Z,8.78
2016-11-26T03:05:21.406Z,8.77
2016-11-26T03:05:43.139Z,8.74
2016-11-26T03:06:04.874Z,8.73
2016-11-26T03:06:26.594Z,8.74
2016-11-26T03:06:48.328Z,8.72
2016-11-26T03:07:11.044Z,8.71
2016-11-26T03:07:59.394Z,8.73
2016-11-26T03:08:21.130Z,8.76
2016-11-26T03:08:42.957Z,8.77
2016-11-26T03:09:05.734Z,8.71
2016-11-26T03:09:32.230Z,8.77
2016-11-26T03:09:54.037Z,8.80
2016-11-26T03:10:16.768Z,8.79
2016-11-26T03:10:39.508Z,8.74
2016-11-26T03:11:01.232Z,8.72
2016-11-26T03:11:27.716Z,8.67
2016-11-26T03:11:49.472Z,8.65
2016-11-26T03:12:11.189Z,8.69
2016-11-26T03:12:32.921Z,8.76
2016-11-26T03:12:54.673Z,8.75
2016-11-26T03:13:16.408Z,8.74
2016-11-26T03:13:39.141Z,8.73
2016-11-26T03:14:00.912Z,8.74
2016-11-26T03:14:23.632Z,8.77
2016-11-26T03:14:45.356Z,8.71
2016-11-26T03:15:39.363Z,8.69
2016-11-26T03:16:01.090Z,8.73
2016-11-26T03:16:23.808Z,8.72
2016-11-26T03:16:46.553Z,8.73
2016-11-26T03:17:10.290Z,8.68
2016-11-26T03:17:32.010Z,8.69
2016-11-26T03:17:53.740Z,8.63
2016-11-26T03:18:46.794Z,8.71
2016-11-26T03:19:09.532Z,8.76
2016-11-26T03:19:58.750Z,8.77
2016-11-26T03:20:20.487Z,8.77
2016-11-26T03:20:42.215Z,8.77
2016-11-26T03:21:04.942Z,8.76
2016-11-26T03:21:26.668Z,8.74
2016-11-26T03:21:48.399Z,8.73
2016-11-26T03:22:14.913Z,8.78
2016-11-26T03:22:36.631Z,8.77
2016-11-26T03:22:58.386Z,8.79
2016-11-26T03:23:20.110Z,8.76
2016-11-26T03:23:41.846Z,8.78
2016-11-26T03:24:03.577Z,8.79
2016-11-26T03:24:25.308Z,8.80
2016-11-26T03:24:48.027Z,8.77
2016-11-26T03:25:09.854Z,8.78
2016-11-26T03:25:31.585Z,8.80
2016-11-26T03:25:53.308Z,8.78
2016-11-26T03:26:15.030Z,8.78
2016-11-26T03:26:39.746Z,8.72
2016-11-26T03:27:01.465Z,8.72
2016-11-26T03:27:49.713Z,8.68
2016-11-26T03:28:11.444Z,8.69
2016-11-26T03:28:33.163Z,8.67
2016-11-26T03:28:54.887Z,8.67
2016-11-26T03:29:24.039Z,8.69
2016-11-26T03:29:46.784Z,8.75
2016-11-26T03:30:08.507Z,8.79
2016-11-26T03:30:33.241Z,8.74
2016-11-26T03:30:54.962Z,8.72
2016-11-26T03:31:18.680Z,8.76
2016-11-26T03:31:40.401Z,8.76
2016-11-26T03:32:02.135Z,8.73
2016-11-26T03:32:24.884Z,8.76
2016-11-26T03:32:47.610Z,8.82
2016-11-26T03:33:10.335Z,8.79
2016-11-26T03:33:32.064Z,8.80
2016-11-26T03:33:54.791Z,8.77
2016-11-26T03:34:16.523Z,8.77
2016-11-26T03:34:38.241Z,8.69
2016-11-26T03:34:59.970Z,8.65
2016-11-26T03:35:21.709Z,8.69
2016-11-26T03:35:43.500Z,8.72
2016-11-26T03:36:05.229Z,8.74
2016-11-26T03:36:26.953Z,8.71
2016-11-26T03:36:49.686Z,8.66
2016-11-26T03:37:11.421Z,8.64
2016-11-26T03:37:38.917Z,8.67
2016-11-26T03:38:00.645Z,8.64
2016-11-26T03:38:24.926Z,8.64
2016-11-26T03:38:46.664Z,8.67
2016-11-26T03:39:08.399Z,8.59
2016-11-26T03:39:30.129Z,8.53
2016-11-26T03:39:56.626Z,8.57
2016-11-26T03:40:18.357Z,8.63
2016-11-26T03:41:06.579Z,8.62
2016-11-26T03:41:29.304Z,8.66
2016-11-26T03:41:51.037Z,8.59
2016-11-26T03:42:17.536Z,8.55
2016-11-26T03:42:39.271Z,8.54
2016-11-26T03:43:05.769Z,8.53
2016-11-26T03:43:28.499Z,8.51
2016-11-26T03:44:16.736Z,8.60
2016-11-26T03:44:38.472Z,8.67
2016-11-26T03:45:00.196Z,8.70
2016-11-26T03:45:26.695Z,8.69
2016-11-26T03:45:48.428Z,8.67
2016-11-26T03:46:11.157Z,8.66
2016-11-26T03:46:33.910Z,8.67
2016-11-26T03:46:55.657Z,8.67
2016-11-26T03:47:22.150Z,8.66
2016-11-26T03:48:10.423Z,8.54
2016-11-26T03:48:32.141Z,8.53
2016-11-26T03:48:53.877Z,8.51
2016-11-26T03:49:15.613Z,8.55
2016-11-26T03:49:38.335Z,8.57
2016-11-26T03:50:26.568Z,8.62
2016-11-26T03:50:48.343Z,8.65
2016-11-26T03:51:19.608Z,8.61
2016-11-26T03:52:08.871Z,8.66
2016-11-26T03:52:30.610Z,8.68
2016-11-26T03:52:52.342Z,8.69
2016-11-26T03:53:18.910Z,8.71
2016-11-26T03:53:45.415Z,8.72
2016-11-26T03:54:07.147Z,8.73
2016-11-26T03:54:28.943Z,8.77
2016-11-26T03:54:55.264Z,8.73
2016-11-26T03:55:17.003Z,8.73
2016-11-26T03:55:38.852Z,8.70
2016-11-26T03:56:00.575Z,8.69
2016-11-26T03:56:23.309Z,8.68
2016-11-26T03:56:45.035Z,8.70
2016-11-26T03:57:14.493Z,8.72
2016-11-26T03:57:36.221Z,8.67
2016-11-26T03:58:00.511Z,8.57
2016-11-26T03:58:22.238Z,8.59
2016-11-26T03:58:43.956Z,8.61
2016-11-26T03:59:05.700Z,8.61
2016-11-26T03:59:28.433Z,8.63
2016-11-26T04:00:19.598Z,8.58
2016-11-26T04:00:42.357Z,8.59
2016-11-26T04:01:06.083Z,8.62
2016-11-26T04:01:27.800Z,8.68
2016-11-26T04:01:49.533Z,8.67
2016-11-26T04:02:16.042Z,8.72
2016-11-26T04:02:37.773Z,8.72
2016-11-26T04:03:31.773Z,8.70
2016-11-26T04:03:53.498Z,8.63
2016-11-26T04:04:15.223Z,8.68
2016-11-26T04:04:37.946Z,8.64
2016-11-26T04:04:59.680Z,8.65
2016-11-26T04:05:21.403Z,8.62
2016-11-26T04:05:43.148Z,8.58
2016-11-26T04:06:04.871Z,8.62
2016-11-26T04:06:29.318Z,8.62
2016-11-26T04:06:52.045Z,8.62
2016-11-26T04:07:13.772Z,8.59
2016-11-26T04:07:37.500Z,8.64
2016-11-26T04:08:04.991Z,8.63
2016-11-26T04:08:26.705Z,8.65
2016-11-26T04:08:48.431Z,8.68
2016-11-26T04:09:10.157Z,8.71
2016-11-26T04:09:31.894Z,8.70
2016-11-26T04:09:53.630Z,8.72
2016-11-26T04:10:16.350Z,8.76
2016-11-26T04:10:38.075Z,8.73
2016-11-26T04:10:59.809Z,8.61
2016-11-26T04:11:21.535Z,8.60
2016-11-26T04:11:43.271Z,8.59
2016-11-26T04:12:05.097Z,8.65
2016-11-26T04:12:26.816Z,8.69
2016-11-26T04:12:48.543Z,8.69
2016-11-26T04:13:10.276Z,8.70
2016-11-26T04:13:32.002Z,8.72
2016-11-26T04:14:20.230Z,8.70
2016-11-26T04:14:41.964Z,8.71
2016-11-26T04:15:03.689Z,8.70
2016-11-26T04:15:25.409Z,8.69
2016-11-26T04:15:47.151Z,8.67
2016-11-26T04:16:08.877Z,8.66
2016-11-26T04:16:30.598Z,8.67
2016-11-26T04:16:52.390Z,8.70
2016-11-26T04:17:14.114Z,8.72
2016-11-26T04:17:35.840Z,8.70
2016-11-26T04:17:57.600Z,8.72
2016-11-26T04:18:24.101Z,8.78
2016-11-26T04:18:45.834Z,8.80
2016-11-26T04:19:07.600Z,8.81
2016-11-26T04:19:29.338Z,8.76
2016-11-26T04:19:51.050Z,8.73
2016-11-26T04:20:13.786Z,8.76
2016-11-26T04:20:35.520Z,8.76
2016-11-26T04:21:02.010Z,8.73
2016-11-26T04:21:23.734Z,8.74
2016-11-26T04:21:45.469Z,8.69
2016-11-26T04:22:07.203Z,8.71
2016-11-26T04:22:28.941Z,8.71
2016-11-26T04:22:50.677Z,8.67
2016-11-26T04:23:12.395Z,8.68
2016-11-26T04:24:05.386Z,8.62
2016-11-26T04:24:27.124Z,8.62
2016-11-26T04:24:54.625Z,8.61
2016-11-26T04:25:16.357Z,8.63
2016-11-26T04:25:42.843Z,8.60
2016-11-26T04:26:04.589Z,8.59
2016-11-26T04:26:32.087Z,8.56
2016-11-26T04:26:54.814Z,8.56
2016-11-26T04:27:16.538Z,8.59
2016-11-26T04:27:43.044Z,8.56
2016-11-26T04:28:05.783Z,8.61
2016-11-26T04:28:27.503Z,8.64
2016-11-26T04:28:49.224Z,8.65
2016-11-26T04:29:10.950Z,8.64
2016-11-26T04:29:32.677Z,8.65
2016-11-26T04:29:54.396Z,8.65
2016-11-26T04:30:17.118Z,8.60
2016-11-26T04:30:38.843Z,8.62
2016-11-26T04:31:00.580Z,8.60
2016-11-26T04:31:24.316Z,8.64
2016-11-26T04:31:48.702Z,8.64
2016-11-26T04:32:18.119Z,8.67
2016-11-26T04:32:39.858Z,8.69
2016-11-26T04:33:01.589Z,8.69
2016-11-26T04:33:23.315Z,8.71
2016-11-26T04:33:45.041Z,8.64
2016-11-26T04:34:07.763Z,8.64
2016-11-26T04:34:29.489Z,8.65
2016-11-26T04:34:53.872Z,8.69
2016-11-26T04:35:15.601Z,8.72
2016-11-26T04:35:37.347Z,8.74
2016-11-26T04:35:59.061Z,8.74
2016-11-26T04:36:47.279Z,8.71
2016-11-26T04:37:08.996Z,8.73
2016-11-26T04:37:30.718Z,8.74
2016-11-26T04:37:52.449Z,8.76
2016-11-26T04:38:14.184Z,8.78
2016-11-26T04:38:35.910Z,8.79
2016-11-26T04:38:57.637Z,8.81
2016-11-26T04:39:19.368Z,8.80
2016-11-26T04:39:41.103Z,8.76
2016-11-26T04:40:02.841Z,8.72
2016-11-26T04:40:24.569Z,8.73
2016-11-26T04:40:46.285Z,8.76
2016-11-26T04:41:08.005Z,8.73
2016-11-26T04:41:29.733Z,8.70
2016-11-26T04:41:51.462Z,8.68
2016-11-26T04:42:13.189Z,8.73
2016-11-26T04:42:34.925Z,8.74
2016-11-26T04:43:24.158Z,8.72
2016-11-26T04:43:45.922Z,8.65
2016-11-26T04:44:07.653Z,8.62
2016-11-26T04:44:29.375Z,8.65
2016-11-26T04:44:51.109Z,8.64
2016-11-26T04:45:12.835Z,8.63
2016-11-26T04:45:39.324Z,8.65
2016-11-26T04:46:01.066Z,8.67
2016-11-26T04:46:22.782Z,8.70
2016-11-26T04:46:44.507Z,8.70
2016-11-26T04:47:10.998Z,8.70
2016-11-26T04:47:33.727Z,8.70
2016-11-26T04:47:55.451Z,8.72
2016-11-26T04:48:17.194Z,8.70
2016-11-26T04:48:38.926Z,8.62
2016-11-26T04:49:00.660Z,8.58
2016-11-26T04:49:22.398Z,8.58
2016-11-26T04:49:45.122Z,8.62
2016-11-26T04:50:07.863Z,8.59
2016-11-26T04:50:30.573Z,8.62
2016-11-26T04:50:52.299Z,8.67
2016-11-26T04:51:14.028Z,8.68
2016-11-26T04:51:35.754Z,8.68
2016-11-26T04:51:57.495Z,8.72
2016-11-26T04:52:19.213Z,8.72
2016-11-26T04:52:40.942Z,8.72
2016-11-26T04:53:03.673Z,8.69
2016-11-26T04:53:25.393Z,8.72
2016-11-26T04:53:47.331Z,8.71
2016-11-26T04:54:09.051Z,8.73
2016-11-26T04:55:02.034Z,8.71
2016-11-26T04:55:50.285Z,8.70
2016-11-26T04:56:12.009Z,8.65
2016-11-26T04:56:33.738Z,8.62
2016-11-26T04:56:55.464Z,8.63
2016-11-26T04:57:17.204Z,8.63
2016-11-26T04:57:38.933Z,8.64
2016-11-26T04:58:00.672Z,8.66
2016-11-26T04:58:27.175Z,8.68
2016-11-26T04:58:48.904Z,8.63
2016-11-26T04:59:11.629Z,8.59
2016-11-26T04:59:33.356Z,8.60
2016-11-26T04:59:57.636Z,8.58
2016-11-26T05:00:19.361Z,8.61
2016-11-26T05:00:41.091Z,8.66
2016-11-26T05:01:02.813Z,8.67
2016-11-26T05:01:25.535Z,8.66
2016-11-26T05:01:47.263Z,8.68
2016-11-26T05:02:09.001Z,8.67
2016-11-26T05:02:35.511Z,8.67
2016-11-26T05:02:58.231Z,8.68
2016-11-26T05:03:22.680Z,8.68
2016-11-26T05:03:44.432Z,8.66
2016-11-26T05:04:06.158Z,8.67
2016-11-26T05:04:27.884Z,8.67
2016-11-26T05:04:49.619Z,8.64
2016-11-26T05:05:11.339Z,8.67
2016-11-26T05:05:33.070Z,8.68
2016-11-26T05:05:54.803Z,8.66
2016-11-26T05:06:16.528Z,8.66
2016-11-26T05:06:46.642Z,8.65
2016-11-26T05:07:08.372Z,8.63
2016-11-26T05:07:30.102Z,8.62
2016-11-26T05:07:51.843Z,8.59
2016-11-26T05:08:13.574Z,8.54
2016-11-26T05:09:34.056Z,8.61
2016-11-26T05:09:55.783Z,8.60
2016-11-26T05:10:22.281Z,8.64
2016-11-26T05:10:44.014Z,8.67
2016-11-26T05:11:10.519Z,8.72
2016-11-26T05:11:58.746Z,8.68
2016-11-26T05:12:20.474Z,8.69
2016-11-26T05:12:42.204Z,8.65
2016-11-26T05:13:03.932Z,8.61
2016-11-26T05:13:26.654Z,8.58
2016-11-26T05:13:52.334Z,8.56
2016-11-26T05:14:16.054Z,8.60
2016-11-26T05:14:38.801Z,8.64
2016-11-26T05:15:00.528Z,8.64
2016-11-26T05:15:24.248Z,8.68
2016-11-26T05:15:45.973Z,8.68
2016-11-26T05:16:07.711Z,8.70
2016-11-26T05:16:37.250Z,8.72
2016-11-26T05:17:03.747Z,8.77
2016-11-26T05:17:25.485Z,8.68
2016-11-26T05:17:51.967Z,8.70
2016-11-26T05:18:41.219Z,8.61
2016-11-26T05:19:10.466Z,8.62
2016-11-26T05:19:36.967Z,8.59
2016-11-26T05:20:04.460Z,8.57
2016-11-26T05:20:54.694Z,8.54
2016-11-26T05:21:17.421Z,8.57
2016-11-26T05:21:40.165Z,8.59
2016-11-26T05:22:01.899Z,8.60
2016-11-26T05:22:23.622Z,8.55
2016-11-26T05:22:50.113Z,8.45
2016-11-26T05:23:11.877Z,8.45
2016-11-26T05:23:34.598Z,8.41
2016-11-26T05:23:56.333Z,8.46
2016-11-26T05:24:18.061Z,8.52
2016-11-26T05:24:39.790Z,8.50
2016-11-26T05:25:01.526Z,8.49
2016-11-26T05:25:23.254Z,8.52
2016-11-26T05:25:44.983Z,8.54
2016-11-26T05:26:06.712Z,8.56
2016-11-26T05:26:28.446Z,8.53
2016-11-26T05:27:16.683Z,8.56
2016-11-26T05:27:38.412Z,8.56
2016-11-26T05:28:00.138Z,8.56
2016-11-26T05:28:22.096Z,8.56
2016-11-26T05:28:43.821Z,8.57
2016-11-26T05:29:06.543Z,8.57
2016-11-26T05:29:28.274Z,8.55
2016-11-26T05:29:49.995Z,8.55
2016-11-26T05:30:11.718Z,8.52
2016-11-26T05:30:33.452Z,8.51
2016-11-26T05:30:55.187Z,8.47
2016-11-26T05:31:16.913Z,8.46
2016-11-26T05:31:38.646Z,8.44
2016-11-26T05:32:00.361Z,8.50