createdAt,value
2019-04-25T00:00:46.638Z,985.45
2019-04-25T00:01:46.620Z,985.52
2019-04-25T00:02:46.603Z,985.48
2019-04-25T00:03:46.678Z,985.50
2019-04-25T00:04:46.781Z,985.49
2019-04-25T00:05:46.865Z,985.45
2019-04-25T00:06:46.876Z,985.45
2019-04-25T00:07:47.119Z,985.44
2019-04-25T00:08:47.297Z,985.46
2019-04-25T00:09:47.307Z,985.42
2019-04-25T00:10:46.468Z,985.44
2019-04-25T00:11:47.886Z,985.48
2019-04-25T00:12:46.434Z,985.42
2019-04-25T00:13:46.420Z,985.47
2019-04-25T00:14:46.410Z,985.39
2019-04-25T00:15:47.091Z,985.43
2019-04-25T00:16:47.084Z,985.42
2019-04-25T00:17:46.351Z,985.40
2019-04-25T00:18:46.351Z,985.37
2019-04-25T00:19:46.463Z,985.40
2019-04-25T00:20:46.590Z,985.38
2019-04-25T00:21:46.715Z,985.44
2019-04-25T00:22:46.975Z,985.45
2019-04-25T00:23:47.091Z,985.44
2019-04-25T00:24:46.230Z,985.41
2019-04-25T00:25:47.800Z,985.41
2019-04-25T00:26:46.341Z,985.38
2019-04-25T00:27:47.113Z,985.41
2019-04-25T00:28:46.719Z,985.42
2019-04-25T00:29:46.807Z,985.43
2019-04-25T00:30:46.128Z,985.44
2019-04-25T00:31:46.104Z,985.41
2019-04-25T00:32:46.090Z,985.44
2019-04-25T00:33:46.106Z,985.42
2019-04-25T00:34:46.631Z,985.43
2019-04-25T00:35:46.033Z,985.43
2019-04-25T00:36:46.740Z,985.47
2019-04-25T00:37:46.191Z,985.48
2019-04-25T00:38:47.829Z,985.50
2019-04-25T00:39:46.161Z,985.53
2019-04-25T00:40:45.956Z,985.50
2019-04-25T00:41:46.407Z,985.48
2019-04-25T00:42:46.245Z,985.48
2019-04-25T00:43:45.899Z,985.48
2019-04-25T00:44:45.969Z,985.47
2019-04-25T00:45:45.885Z,985.46
2019-04-25T00:46:48.767Z,985.46
2019-04-25T00:47:45.836Z,985.43
2019-04-25T00:48:45.816Z,985.49
2019-04-25T00:49:46.058Z,985.50
2019-04-25T00:50:46.017Z,985.48
2019-04-25T00:51:46.149Z,985.51
2019-04-25T00:52:46.219Z,985.54
2019-04-25T00:53:46.102Z,985.57
2019-04-25T00:54:46.273Z,985.58
2019-04-25T00:55:46.405Z,985.61
2019-04-25T00:56:46.967Z,985.59
2019-04-25T00:57:45.658Z,985.59
2019-04-25T00:58:45.635Z,985.59
2019-04-25T00:59:45.624Z,985.63
2019-04-25T01:00:45.653Z,985.65
2019-04-25T01:01:46.600Z,985.63
2019-04-25T01:02:45.570Z,985.68
2019-04-25T01:03:45.552Z,985.64
2019-04-25T01:04:45.534Z,985.62
2019-04-25T01:05:45.750Z,985.62
2019-04-25T01:06:45.512Z,985.62
2019-04-25T01:07:45.637Z,985.64
2019-04-25T01:08:45.805Z,985.65
2019-04-25T01:09:45.699Z,985.67
2019-04-25T01:10:45.863Z,985.67
2019-04-25T01:11:45.903Z,985.62
2019-04-25T01:12:46.150Z,985.65
2019-04-25T01:13:46.173Z,985.61
2019-04-25T01:14:45.703Z,985.62
2019-04-25T01:15:45.329Z,985.61
2019-04-25T01:16:45.333Z,985.66
2019-04-25T01:17:45.504Z,985.65
2019-04-25T01:18:45.424Z,985.63
2019-04-25T01:19:45.792Z,985.60
2019-04-25T01:20:45.518Z,985.65
2019-04-25T01:21:45.590Z,985.63
2019-04-25T01:22:45.783Z,985.64
2019-04-25T01:23:45.820Z,985.64
2019-04-25T01:24:45.707Z,985.60
2019-04-25T01:25:46.724Z,985.64
2019-04-25T01:26:45.890Z,985.61
2019-04-25T01:27:46.058Z,985.60
2019-04-25T01:28:46.114Z,985.63
2019-04-25T01:29:46.199Z,985.60
2019-04-25T01:30:46.275Z,985.59
2019-04-25T01:31:46.487Z,985.62
2019-04-25T01:32:45.033Z,985.61
2019-04-25T01:33:45.033Z,985.63
2019-04-25T01:34:45.000Z,985.57
2019-04-25T01:35:45.051Z,985.68
2019-04-25T01:36:44.964Z,985.64
2019-04-25T01:37:44.947Z,985.63
2019-04-25T01:38:44.931Z,985.68
2019-04-25T01:39:44.906Z,985.66
2019-04-25T01:40:44.896Z,985.66
2019-04-25T01:41:44.965Z,985.63
2019-04-25T01:42:44.878Z,985.68
2019-04-25T01:43:44.842Z,985.65
2019-04-25T01:44:44.824Z,985.65
2019-04-25T01:45:44.808Z,985.66
2019-04-25T01:46:44.786Z,985.71
2019-04-25T01:47:45.509Z,985.70
2019-04-25T01:48:44.756Z,985.76
2019-04-25T01:49:44.734Z,985.72
2019-04-25T01:50:44.723Z,985.71
2019-04-25T01:51:44.705Z,985.77
2019-04-25T01:52:44.722Z,985.77
2019-04-25T01:53:44.658Z,985.78
2019-04-25T01:54:44.651Z,985.77
2019-04-25T01:55:53.743Z,985.74
2019-04-25T01:56:44.613Z,985.71
2019-04-25T01:57:45.342Z,985.73
2019-04-25T01:58:44.571Z,985.72
2019-04-25T01:59:44.556Z,985.70
2019-04-25T02:00:44.993Z,985.69
2019-04-25T02:01:44.522Z,985.70
2019-04-25T02:02:44.509Z,985.71
2019-04-25T02:03:44.478Z,985.72
2019-04-25T02:04:44.467Z,985.66
2019-04-25T02:05:44.451Z,985.69
2019-04-25T02:06:44.434Z,985.69
2019-04-25T02:07:44.464Z,985.70
2019-04-25T02:08:44.396Z,985.70
2019-04-25T02:09:44.405Z,985.71
2019-04-25T02:10:44.359Z,985.73
2019-04-25T02:11:44.351Z,985.71
2019-04-25T02:12:44.338Z,985.73
2019-04-25T02:13:44.308Z,985.74
2019-04-25T02:14:44.299Z,985.72
2019-04-25T02:15:44.275Z,985.75
2019-04-25T02:16:44.253Z,985.77
2019-04-25T02:17:44.252Z,985.71
2019-04-25T02:18:44.232Z,985.72
2019-04-25T02:19:44.291Z,985.72
2019-04-25T02:20:44.184Z,985.68
2019-04-25T02:21:44.171Z,985.72
2019-04-25T02:22:44.252Z,985.67
2019-04-25T02:23:44.293Z,985.68
2019-04-25T02:24:44.118Z,985.73
2019-04-25T02:25:44.322Z,985.69
2019-04-25T02:26:44.082Z,985.69
2019-04-25T02:27:44.251Z,985.67
2019-04-25T02:28:44.052Z,985.70
2019-04-25T02:29:44.782Z,985.71
2019-04-25T02:30:45.440Z,985.72
2019-04-25T02:31:44.977Z,985.70
2019-04-25T02:32:44.281Z,985.74
2019-04-25T02:33:44.393Z,985.77
2019-04-25T02:34:45.608Z,985.77
2019-04-25T02:35:46.584Z,985.77
2019-04-25T02:36:46.680Z,985.83
2019-04-25T02:37:45.145Z,985.81
2019-04-25T02:38:44.299Z,985.83
2019-04-25T02:39:44.739Z,985.86
2019-04-25T02:40:45.419Z,985.81
2019-04-25T02:41:44.481Z,985.87
2019-04-25T02:42:44.339Z,985.87
2019-04-25T02:43:45.012Z,985.86
2019-04-25T02:44:44.545Z,985.88
2019-04-25T02:45:44.228Z,985.85
2019-04-25T02:46:44.951Z,985.84
2019-04-25T02:47:44.234Z,985.90
2019-04-25T02:48:44.239Z,985.86
2019-04-25T02:49:44.689Z,985.84
2019-04-25T02:50:46.153Z,985.87
2019-04-25T02:51:45.102Z,985.87
2019-04-25T02:52:44.384Z,985.88
2019-04-25T02:53:44.660Z,985.92
2019-04-25T02:54:44.933Z,985.94
2019-04-25T02:55:44.593Z,985.92
2019-04-25T02:56:46.426Z,985.91
2019-04-25T02:57:44.866Z,985.89
2019-04-25T02:58:44.299Z,985.91
2019-04-25T02:59:45.098Z,985.91
2019-04-25T03:00:54.857Z,985.91
2019-04-25T03:01:44.465Z,985.96
2019-04-25T03:02:44.568Z,985.98
2019-04-25T03:03:44.944Z,986.01
2019-04-25T03:04:44.460Z,986.06
2019-04-25T03:05:47.183Z,986.03
2019-04-25T03:06:45.299Z,986.03
2019-04-25T03:07:44.512Z,986.02
2019-04-25T03:08:44.886Z,986.07
2019-04-25T03:09:45.100Z,986.07
2019-04-25T03:10:44.308Z,986.05
2019-04-25T03:11:45.217Z,986.08
2019-04-25T03:12:44.688Z,986.05
2019-04-25T03:13:44.153Z,986.05
2019-04-25T03:14:44.614Z,986.05
2019-04-25T03:15:44.226Z,986.05
2019-04-25T03:16:44.829Z,986.07
2019-04-25T03:17:44.426Z,986.07
2019-04-25T03:18:44.329Z,986.07
2019-04-25T03:19:43.969Z,986.12
2019-04-25T03:20:45.131Z,986.11
2019-04-25T03:21:45.225Z,986.14
2019-04-25T03:22:44.413Z,986.09
2019-04-25T03:23:46.042Z,986.11
2019-04-25T03:24:43.081Z,986.12
2019-04-25T03:25:43.475Z,986.12
2019-04-25T03:26:44.300Z,986.07
2019-04-25T03:27:44.095Z,986.10
2019-04-25T03:28:43.834Z,986.14
2019-04-25T03:29:44.333Z,986.13
2019-04-25T03:30:44.886Z,986.12
2019-04-25T03:31:45.048Z,986.10
2019-04-25T03:32:45.151Z,986.14
2019-04-25T03:33:45.906Z,986.22
2019-04-25T03:34:43.478Z,986.19
2019-04-25T03:35:43.278Z,986.17
2019-04-25T03:36:43.895Z,986.17
2019-04-25T03:37:43.603Z,986.18
2019-04-25T03:38:44.165Z,986.26
2019-04-25T03:39:43.645Z,986.18
2019-04-25T03:40:43.952Z,986.13
2019-04-25T03:41:43.825Z,986.19
2019-04-25T03:42:43.919Z,986.18
2019-04-25T03:43:44.146Z,986.15
2019-04-25T03:44:43.803Z,986.11
2019-04-25T03:45:43.225Z,986.16
2019-04-25T03:46:43.846Z,986.19
2019-04-25T03:47:43.191Z,986.30
2019-04-25T03:48:44.086Z,986.30
2019-04-25T03:49:43.479Z,986.36
2019-04-25T03:50:44.067Z,986.34
2019-04-25T03:51:43.858Z,986.40
2019-04-25T03:52:43.577Z,986.47
2019-04-25T03:53:43.786Z,986.46
2019-04-25T03:54:43.396Z,986.50
2019-04-25T03:55:44.036Z,986.49
2019-04-25T03:56:53.287Z,986.46
2019-04-25T03:57:44.262Z,986.46
2019-04-25T03:58:43.897Z,986.49
2019-04-25T03:59:43.735Z,986.44
2019-04-25T04:00:44.587Z,986.44
2019-04-25T04:01:43.877Z,986.46
2019-04-25T04:02:44.094Z,986.44
2019-04-25T04:03:43.848Z,986.45
2019-04-25T04:04:43.532Z,986.44
2019-04-25T04:05:43.795Z,986.44
2019-04-25T04:06:43.991Z,986.48
2019-04-25T04:07:43.481Z,986.46
2019-04-25T04:08:44.102Z,986.46
2019-04-25T04:09:43.522Z,986.42
2019-04-25T04:10:43.265Z,986.45
2019-04-25T04:11:43.519Z,986.44
2019-04-25T04:12:42.240Z,986.42
2019-04-25T04:13:43.820Z,986.41
2019-04-25T04:14:43.709Z,986.41
2019-04-25T04:15:43.399Z,986.43
2019-04-25T04:16:42.175Z,986.40
2019-04-25T04:17:43.716Z,986.42
2019-04-25T04:18:42.137Z,986.44
2019-04-25T04:19:43.567Z,986.42
2019-04-25T04:20:43.483Z,986.31
2019-04-25T04:21:43.223Z,986.31
2019-04-25T04:22:43.770Z,986.34
2019-04-25T04:23:43.060Z,986.32
2019-04-25T04:24:43.938Z,986.29
2019-04-25T04:25:43.266Z,986.34
2019-04-25T04:26:43.119Z,986.26
2019-04-25T04:27:41.983Z,986.26
2019-04-25T04:28:43.463Z,986.29
2019-04-25T04:29:43.242Z,986.29
2019-04-25T04:30:41.950Z,986.33
2019-04-25T04:31:43.146Z,986.30
2019-04-25T04:32:41.896Z,986.36
2019-04-25T04:33:43.110Z,986.34
2019-04-25T04:34:43.528Z,986.36
2019-04-25T04:35:41.842Z,986.33
2019-04-25T04:36:41.828Z,986.29
2019-04-25T04:37:43.148Z,986.27
2019-04-25T04:38:41.827Z,986.26
2019-04-25T04:39:43.612Z,986.26
2019-04-25T04:40:41.764Z,986.27
2019-04-25T04:41:41.742Z,986.27
2019-04-25T04:42:43.429Z,986.25
2019-04-25T04:43:41.706Z,986.22
2019-04-25T04:44:41.716Z,986.17
2019-04-25T04:45:45.014Z,986.18
2019-04-25T04:46:41.674Z,986.18
2019-04-25T04:47:43.251Z,986.16
2019-04-25T04:48:41.625Z,986.26
2019-04-25T04:49:41.619Z,986.28
2019-04-25T04:50:43.136Z,986.33
2019-04-25T04:51:41.572Z,986.32
2019-04-25T04:52:41.559Z,986.35
2019-04-25T04:53:41.537Z,986.35
2019-04-25T04:54:41.530Z,986.31
2019-04-25T04:55:42.874Z,986.33
2019-04-25T04:56:41.502Z,986.36
2019-04-25T04:57:41.472Z,986.40
2019-04-25T04:58:43.071Z,986.37
2019-04-25T04:59:41.431Z,986.40
2019-04-25T05:00:41.425Z,986.42
2019-04-25T05:01:41.418Z,986.44
2019-04-25T05:02:41.384Z,986.48
2019-04-25T05:03:41.369Z,986.47
2019-04-25T05:04:45.727Z,986.51
2019-04-25T05:05:41.351Z,986.54
2019-04-25T05:06:41.319Z,986.53
2019-04-25T05:07:41.305Z,986.56
2019-04-25T05:08:41.306Z,986.61
2019-04-25T05:09:41.287Z,986.60
2019-04-25T05:10:41.257Z,986.65
2019-04-25T05:11:41.231Z,986.75
2019-04-25T05:12:41.219Z,986.78
2019-04-25T05:13:41.221Z,986.83
2019-04-25T05:14:41.181Z,986.91
2019-04-25T05:15:41.165Z,986.96
2019-04-25T05:16:41.154Z,987.11
2019-04-25T05:17:41.136Z,987.17
2019-04-25T05:18:41.119Z,987.23
2019-04-25T05:19:41.097Z,987.26
2019-04-25T05:20:41.086Z,987.30
2019-04-25T05:21:41.086Z,987.24
2019-04-25T05:22:41.048Z,987.18
2019-04-25T05:23:41.035Z,987.17
2019-04-25T05:24:41.024Z,987.16
2019-04-25T05:25:41.002Z,987.15
2019-04-25T05:26:40.979Z,987.11
2019-04-25T05:27:57.797Z,987.12
2019-04-25T05:28:40.945Z,987.12
2019-04-25T05:29:40.923Z,987.14
2019-04-25T05:30:40.923Z,987.14
2019-04-25T05:31:40.894Z,987.18
2019-04-25T05:32:40.945Z,987.19
2019-04-25T05:33:40.865Z,987.24
2019-04-25T05:34:40.865Z,987.27
2019-04-25T05:35:40.850Z,987.27
2019-04-25T05:36:40.840Z,987.20
2019-04-25T05:37:40.796Z,987.22
2019-04-25T05:38:40.779Z,987.21
2019-04-25T05:39:40.766Z,987.20
2019-04-25T05:40:40.743Z,987.16
2019-04-25T05:41:40.733Z,987.08
2019-04-25T05:42:40.714Z,987.06
2019-04-25T05:43:40.699Z,986.95
2019-04-25T05:44:40.680Z,986.92
2019-04-25T05:45:40.666Z,986.91
2019-04-25T05:46:40.648Z,986.88
2019-04-25T05:47:40.633Z,986.88
2019-04-25T05:48:40.616Z,986.93
2019-04-25T05:49:40.603Z,986.93
2019-04-25T05:50:40.586Z,986.90
2019-04-25T05:51:40.585Z,986.89
2019-04-25T05:52:40.553Z,986.86
2019-04-25T05:53:40.537Z,986.81
2019-04-25T05:54:40.521Z,986.76
2019-04-25T05:55:40.499Z,986.73
2019-04-25T05:56:40.487Z,986.73
2019-04-25T05:57:47.342Z,986.73
2019-04-25T05:58:40.453Z,986.65
2019-04-25T05:59:40.445Z,986.64
2019-04-25T06:00:40.424Z,986.60
2019-04-25T06:01:40.413Z,986.59
2019-04-25T06:02:40.390Z,986.53
2019-04-25T06:03:40.404Z,986.54
2019-04-25T06:04:40.399Z,986.51
2019-04-25T06:05:40.359Z,986.51
2019-04-25T06:06:40.334Z,986.52
2019-04-25T06:07:40.314Z,986.52
2019-04-25T06:08:40.303Z,986.50
2019-04-25T06:09:40.285Z,986.50
2019-04-25T06:10:40.294Z,986.53
2019-04-25T06:11:40.255Z,986.49
2019-04-25T06:12:40.236Z,986.51
2019-04-25T06:13:40.222Z,986.50
2019-04-25T06:14:40.212Z,986.53
2019-04-25T06:15:40.190Z,986.52
2019-04-25T06:16:40.183Z,986.52
2019-04-25T06:17:40.161Z,986.51
2019-04-25T06:18:40.145Z,986.53
2019-04-25T06:19:40.127Z,986.56
2019-04-25T06:20:40.112Z,986.54
2019-04-25T06:21:40.096Z,986.54
2019-04-25T06:22:40.096Z,986.53
2019-04-25T06:23:40.071Z,986.61
2019-04-25T06:24:40.071Z,986.53
2019-04-25T06:25:40.117Z,986.50
2019-04-25T06:26:40.180Z,986.58
2019-04-25T06:27:40.005Z,986.71
2019-04-25T06:28:51.987Z,986.74
2019-04-25T06:29:39.975Z,986.71
2019-04-25T06:30:39.964Z,986.67
2019-04-25T06:31:39.948Z,986.73
2019-04-25T06:32:39.939Z,986.73
2019-04-25T06:33:40.020Z,986.74
2019-04-25T06:34:39.922Z,986.72
2019-04-25T06:35:39.880Z,986.77
2019-04-25T06:36:39.891Z,986.84
2019-04-25T06:37:39.851Z,986.94
2019-04-25T06:38:39.842Z,986.99
2019-04-25T06:39:39.827Z,986.96
2019-04-25T06:40:39.811Z,987.02
2019-04-25T06:41:39.805Z,987.11
2019-04-25T06:42:39.777Z,987.12
2019-04-25T06:43:39.774Z,987.14
2019-04-25T06:44:39.771Z,987.15
2019-04-25T06:45:39.738Z,987.17
2019-04-25T06:46:39.730Z,987.17
2019-04-25T06:47:39.713Z,987.17
2019-04-25T06:48:39.694Z,987.14
2019-04-25T06:49:39.688Z,987.15
2019-04-25T06:50:39.671Z,987.13
2019-04-25T06:51:39.652Z,987.15
2019-04-25T06:52:39.634Z,987.12
2019-04-25T06:53:39.629Z,987.12
2019-04-25T06:54:39.610Z,987.07
2019-04-25T06:55:39.599Z,987.10
2019-04-25T06:56:39.584Z,987.09
2019-04-25T06:57:39.575Z,987.06
2019-04-25T06:58:39.560Z,987.03
2019-04-25T06:59:41.393Z,987.08
2019-04-25T07:00:42.677Z,987.04
2019-04-25T07:01:39.512Z,987.01
2019-04-25T07:02:39.506Z,986.98
2019-04-25T07:03:39.503Z,987.00
2019-04-25T07:04:39.481Z,986.96
2019-04-25T07:05:40.687Z,986.93
2019-04-25T07:06:39.456Z,986.95
2019-04-25T07:07:39.428Z,986.92
2019-04-25T07:08:39.419Z,986.93
2019-04-25T07:09:39.472Z,986.89
2019-04-25T07:10:39.391Z,986.92
2019-04-25T07:11:39.375Z,986.89
2019-04-25T07:12:39.370Z,986.92
2019-04-25T07:13:39.354Z,986.90
2019-04-25T07:14:39.348Z,986.90
2019-04-25T07:15:39.328Z,986.91
2019-04-25T07:16:39.319Z,986.89
2019-04-25T07:17:39.317Z,986.90
2019-04-25T07:18:39.299Z,986.87
2019-04-25T07:19:39.275Z,986.94
2019-04-25T07:20:39.266Z,986.88
2019-04-25T07:21:39.253Z,986.94
2019-04-25T07:22:39.259Z,986.96
2019-04-25T07:23:39.222Z,986.95
2019-04-25T07:24:39.220Z,986.99
2019-04-25T07:25:39.227Z,986.96
2019-04-25T07:26:39.826Z,987.04
2019-04-25T07:27:39.199Z,987.05
2019-04-25T07:28:39.174Z,987.02
2019-04-25T07:29:39.152Z,987.03
2019-04-25T07:30:49.900Z,987.07
2019-04-25T07:31:39.131Z,987.06
2019-04-25T07:32:39.129Z,987.10
2019-04-25T07:33:39.125Z,987.09
2019-04-25T07:34:39.116Z,987.14
2019-04-25T07:35:39.089Z,987.19
2019-04-25T07:36:39.081Z,987.14
2019-04-25T07:37:41.589Z,987.21
2019-04-25T07:38:39.055Z,987.25
2019-04-25T07:39:39.047Z,987.29
2019-04-25T07:40:39.046Z,987.23
2019-04-25T07:41:39.031Z,987.27
2019-04-25T07:42:39.009Z,987.25
2019-04-25T07:43:39.012Z,987.25
2019-04-25T07:44:49.677Z,987.22
2019-04-25T07:45:38.982Z,987.24
2019-04-25T07:46:39.953Z,987.28
2019-04-25T07:47:39.012Z,987.23
2019-04-25T07:48:38.955Z,987.21
2019-04-25T07:49:38.958Z,987.18
2019-04-25T07:50:38.944Z,987.23
2019-04-25T07:51:38.917Z,987.20
2019-04-25T07:52:38.919Z,987.10
2019-04-25T07:53:38.903Z,987.12
2019-04-25T07:54:38.908Z,987.13
2019-04-25T07:55:38.900Z,987.07
2019-04-25T07:56:38.873Z,987.07
2019-04-25T07:57:38.867Z,987.02
2019-04-25T07:58:49.609Z,986.98
2019-04-25T07:59:38.863Z,987.00
2019-04-25T08:00:38.840Z,986.93
2019-04-25T08:01:39.120Z,986.95
2019-04-25T08:02:39.562Z,986.94
2019-04-25T08:03:38.815Z,986.87
2019-04-25T08:04:38.807Z,986.91
2019-04-25T08:05:38.796Z,986.86
2019-04-25T08:06:38.789Z,986.86
2019-04-25T08:07:38.775Z,986.87
2019-04-25T08:08:38.771Z,986.83
2019-04-25T08:09:38.761Z,986.86
2019-04-25T08:10:38.761Z,986.90
2019-04-25T08:11:38.742Z,986.85
2019-04-25T08:12:39.436Z,986.90
2019-04-25T08:13:38.734Z,986.92
2019-04-25T08:14:38.721Z,986.97
2019-04-25T08:15:38.712Z,987.00
2019-04-25T08:16:39.305Z,986.94
2019-04-25T08:17:39.867Z,986.92
2019-04-25T08:18:38.947Z,986.91
2019-04-25T08:19:39.342Z,986.93
2019-04-25T08:20:38.676Z,986.86
2019-04-25T08:21:38.670Z,986.86
2019-04-25T08:22:51.959Z,986.94
2019-04-25T08:23:38.945Z,986.90
2019-04-25T08:24:39.115Z,986.88
2019-04-25T08:25:39.647Z,986.86
2019-04-25T08:26:39.390Z,986.90
2019-04-25T08:27:38.902Z,986.87
2019-04-25T08:28:50.171Z,986.84
2019-04-25T08:29:39.723Z,986.77
2019-04-25T08:30:38.625Z,986.81
2019-04-25T08:31:39.364Z,986.76
2019-04-25T08:32:39.563Z,986.81
2019-04-25T08:33:39.102Z,986.84
2019-04-25T08:34:38.694Z,986.83
2019-04-25T08:35:38.571Z,986.79
2019-04-25T08:36:39.839Z,986.80
2019-04-25T08:37:38.562Z,986.76
2019-04-25T08:38:38.610Z,986.75
2019-04-25T08:39:39.715Z,986.84
2019-04-25T08:40:39.015Z,986.83
2019-04-25T08:41:38.556Z,986.80
2019-04-25T08:42:38.531Z,986.74
2019-04-25T08:43:39.384Z,986.77
2019-04-25T08:44:39.238Z,986.78
2019-04-25T08:45:38.548Z,986.78
2019-04-25T08:46:39.444Z,986.77
2019-04-25T08:47:39.379Z,986.72
2019-04-25T08:48:38.491Z,986.70
2019-04-25T08:49:38.488Z,986.77
2019-04-25T08:50:40.181Z,986.80
2019-04-25T08:51:38.477Z,986.74
2019-04-25T08:52:38.480Z,986.79
2019-04-25T08:53:38.904Z,986.81
2019-04-25T08:54:41.526Z,986.78
2019-04-25T08:55:38.462Z,986.77
2019-04-25T08:56:38.457Z,986.81
2019-04-25T08:57:38.451Z,986.83
2019-04-25T08:58:39.152Z,986.80
2019-04-25T08:59:43.293Z,986.79
2019-04-25T09:00:38.459Z,986.80
2019-04-25T09:01:40.601Z,986.84
2019-04-25T09:02:38.921Z,986.81
2019-04-25T09:03:38.425Z,986.72
2019-04-25T09:04:38.422Z,986.75
2019-04-25T09:05:38.939Z,986.79
2019-04-25T09:06:38.634Z,986.78
2019-04-25T09:07:39.104Z,986.81
2019-04-25T09:08:39.368Z,986.76
2019-04-25T09:09:39.030Z,986.76
2019-04-25T09:10:39.984Z,986.72
2019-04-25T09:11:40.004Z,986.70
2019-04-25T09:12:38.400Z,986.71
2019-04-25T09:13:39.370Z,986.72
2019-04-25T09:14:39.012Z,986.71
2019-04-25T09:15:39.285Z,986.67
2019-04-25T09:16:38.373Z,986.67
2019-04-25T09:17:39.319Z,986.62
2019-04-25T09:18:38.376Z,986.55
2019-04-25T09:19:38.511Z,986.53
2019-04-25T09:20:40.885Z,986.60
2019-04-25T09:21:38.365Z,986.56
2019-04-25T09:22:38.661Z,986.54
2019-04-25T09:23:38.358Z,986.54
2019-04-25T09:24:38.989Z,986.52
2019-04-25T09:25:38.632Z,986.50
2019-04-25T09:26:38.390Z,986.54
2019-04-25T09:27:40.398Z,986.54
2019-04-25T09:28:40.581Z,986.56
2019-04-25T09:29:38.934Z,986.53
2019-04-25T09:30:38.493Z,986.50
2019-04-25T09:31:39.206Z,986.52
2019-04-25T09:32:38.326Z,986.49
2019-04-25T09:33:39.152Z,986.49
2019-04-25T09:34:38.318Z,986.49
2019-04-25T09:35:38.315Z,986.53
2019-04-25T09:36:38.312Z,986.47
2019-04-25T09:37:38.761Z,986.44
2019-04-25T09:38:38.853Z,986.43
2019-04-25T09:39:38.991Z,986.32
2019-04-25T09:40:38.295Z,986.30
2019-04-25T09:41:38.292Z,986.28
2019-04-25T09:42:39.301Z,986.22
2019-04-25T09:43:38.282Z,986.21
2019-04-25T09:44:39.295Z,986.22
2019-04-25T09:45:38.277Z,986.19
2019-04-25T09:46:38.273Z,986.14
2019-04-25T09:47:39.208Z,986.14
2019-04-25T09:48:38.274Z,986.08
2019-04-25T09:49:39.074Z,986.20
2019-04-25T09:50:39.397Z,986.04
2019-04-25T09:51:38.257Z,986.05
2019-04-25T09:52:38.250Z,986.07
2019-04-25T09:53:43.737Z,986.10
2019-04-25T09:54:38.241Z,985.99
2019-04-25T09:55:38.240Z,986.05
2019-04-25T09:56:38.344Z,986.11
2019-04-25T09:57:38.980Z,986.08
2019-04-25T09:58:38.234Z,986.04
2019-04-25T09:59:39.303Z,986.09
2019-04-25T10:00:38.280Z,986.06
2019-04-25T10:01:38.244Z,986.04
2019-04-25T10:02:38.264Z,986.05
2019-04-25T10:03:38.653Z,986.01
2019-04-25T10:04:39.147Z,986.06
2019-04-25T10:05:38.446Z,986.07
2019-04-25T10:06:38.910Z,986.06
2019-04-25T10:07:38.507Z,986.01
2019-04-25T10:08:38.708Z,986.02
2019-04-25T10:09:38.225Z,985.99
2019-04-25T10:10:38.891Z,985.97
2019-04-25T10:11:38.368Z,985.96
2019-04-25T10:12:38.787Z,985.88
2019-04-25T10:13:38.518Z,985.93
2019-04-25T10:14:38.942Z,985.93
2019-04-25T10:15:39.052Z,985.87
2019-04-25T10:16:39.007Z,985.89
2019-04-25T10:17:39.240Z,985.78
2019-04-25T10:18:39.159Z,985.83
2019-04-25T10:19:39.082Z,985.80
2019-04-25T10:20:38.176Z,985.72
2019-04-25T10:21:38.171Z,985.84
2019-04-25T10:22:38.837Z,985.82
2019-04-25T10:23:38.269Z,985.78
2019-04-25T10:24:38.517Z,985.75
2019-04-25T10:25:38.151Z,985.74
2019-04-25T10:26:38.974Z,985.70
2019-04-25T10:27:38.295Z,985.69
2019-04-25T10:28:38.720Z,985.69
2019-04-25T10:29:44.395Z,985.72
2019-04-25T10:30:39.422Z,985.76
2019-04-25T10:31:38.152Z,985.73
2019-04-25T10:32:38.178Z,985.66
2019-04-25T10:33:38.861Z,985.69
2019-04-25T10:34:38.153Z,985.70
2019-04-25T10:35:47.946Z,985.66
2019-04-25T10:36:39.905Z,985.63
2019-04-25T10:37:38.901Z,985.61
2019-04-25T10:38:39.326Z,985.64
2019-04-25T10:39:39.936Z,985.62
2019-04-25T10:40:38.494Z,985.62
2019-04-25T10:41:39.786Z,985.54
2019-04-25T10:42:39.007Z,985.56
2019-04-25T10:43:38.316Z,985.47
2019-04-25T10:44:38.141Z,985.48
2019-04-25T10:45:38.144Z,985.43
2019-04-25T10:46:38.124Z,985.42
2019-04-25T10:47:38.116Z,985.39
2019-04-25T10:48:39.899Z,985.38
2019-04-25T10:49:38.210Z,985.34
2019-04-25T10:50:38.142Z,985.42
2019-04-25T10:51:38.120Z,985.33
2019-04-25T10:52:38.984Z,985.38
2019-04-25T10:53:38.121Z,985.32
2019-04-25T10:54:39.710Z,985.30
2019-04-25T10:55:38.106Z,985.19
2019-04-25T10:56:38.107Z,985.13
2019-04-25T10:57:38.085Z,985.24
2019-04-25T10:58:38.078Z,985.14
2019-04-25T10:59:38.066Z,985.09
2019-04-25T11:00:38.070Z,985.08
2019-04-25T11:01:38.122Z,985.02
2019-04-25T11:02:38.071Z,985.01
2019-04-25T11:03:38.070Z,985.04
2019-04-25T11:04:38.047Z,984.97
2019-04-25T11:05:38.054Z,984.98
2019-04-25T11:06:38.065Z,984.89
2019-04-25T11:07:38.043Z,984.86
2019-04-25T11:08:38.060Z,984.89
2019-04-25T11:09:38.034Z,984.81
2019-04-25T11:10:38.046Z,984.84
2019-04-25T11:11:38.029Z,984.76
2019-04-25T11:12:38.059Z,984.73
2019-04-25T11:13:38.018Z,984.77
2019-04-25T11:14:38.038Z,984.74
2019-04-25T11:15:38.037Z,984.80
2019-04-25T11:16:38.017Z,984.79
2019-04-25T11:17:38.032Z,984.75
2019-04-25T11:18:38.361Z,984.69
2019-04-25T11:19:38.020Z,984.69
2019-04-25T11:20:38.006Z,984.63
2019-04-25T11:21:37.993Z,984.70
2019-04-25T11:22:38.051Z,984.64
2019-04-25T11:23:37.982Z,984.65
2019-04-25T11:24:38.026Z,984.59
2019-04-25T11:25:38.017Z,984.57
2019-04-25T11:26:37.987Z,984.49
2019-04-25T11:27:37.983Z,984.53
2019-04-25T11:28:38.060Z,984.52
2019-04-25T11:29:37.996Z,984.47
2019-04-25T11:30:37.987Z,984.39
2019-04-25T11:31:37.979Z,984.42
2019-04-25T11:32:37.986Z,984.39
2019-04-25T11:33:37.940Z,984.43
2019-04-25T11:34:38.615Z,984.36
2019-04-25T11:35:38.021Z,984.42
2019-04-25T11:36:38.196Z,984.30
2019-04-25T11:37:37.969Z,984.38
2019-04-25T11:38:37.962Z,984.39
2019-04-25T11:39:37.937Z,984.37
2019-04-25T11:40:37.935Z,984.29
2019-04-25T11:41:37.933Z,984.33
2019-04-25T11:42:37.903Z,984.34
2019-04-25T11:43:37.952Z,984.30
2019-04-25T11:44:37.979Z,984.28
2019-04-25T11:45:37.911Z,984.30
2019-04-25T11:46:39.301Z,984.34
2019-04-25T11:47:37.911Z,984.25
2019-04-25T11:48:37.923Z,984.24
2019-04-25T11:49:37.922Z,984.16
2019-04-25T11:50:37.878Z,984.14
2019-04-25T11:51:37.874Z,984.15
2019-04-25T11:52:37.917Z,984.12
2019-04-25T11:53:37.878Z,984.12
2019-04-25T11:54:38.039Z,984.20
2019-04-25T11:55:37.888Z,984.24
2019-04-25T11:56:37.872Z,984.18
2019-04-25T11:57:38.003Z,984.14
2019-04-25T11:58:37.873Z,984.17
2019-04-25T11:59:37.858Z,984.21
2019-04-25T12:00:37.834Z,984.18
2019-04-25T12:01:37.821Z,984.09
2019-04-25T12:02:37.843Z,984.08
2019-04-25T12:03:37.906Z,984.07
2019-04-25T12:04:37.883Z,984.13
2019-04-25T12:05:37.863Z,984.08
2019-04-25T12:06:37.807Z,984.11
2019-04-25T12:07:37.841Z,984.06
2019-04-25T12:08:37.796Z,984.15
2019-04-25T12:09:37.792Z,984.10
2019-04-25T12:10:37.846Z,984.10
2019-04-25T12:11:37.791Z,984.17
2019-04-25T12:12:37.881Z,984.11
2019-04-25T12:13:37.811Z,984.09
2019-04-25T12:14:37.813Z,984.12
2019-04-25T12:15:37.811Z,984.10
2019-04-25T12:16:37.787Z,984.04
2019-04-25T12:17:37.767Z,984.07
2019-04-25T12:18:37.781Z,984.00
2019-04-25T12:19:38.193Z,984.01
2019-04-25T12:20:37.745Z,983.97
2019-04-25T12:21:37.755Z,983.98
2019-04-25T12:22:37.772Z,983.96
2019-04-25T12:23:37.739Z,983.98
2019-04-25T12:24:37.758Z,983.95
2019-04-25T12:25:37.739Z,983.93
2019-04-25T12:26:37.760Z,983.95
2019-04-25T12:27:37.745Z,983.98
2019-04-25T12:28:37.814Z,983.88